createdAt,value
2018-05-03T00:00:17.469Z,0.00
2018-05-03T00:01:17.425Z,0.00
2018-05-03T00:02:17.381Z,0.00
2018-05-03T00:03:17.336Z,0.00
2018-05-03T00:04:17.291Z,0.00
2018-05-03T00:05:17.246Z,0.00
2018-05-03T00:06:17.200Z,0.00
2018-05-03T00:07:17.156Z,0.00
2018-05-03T00:08:17.111Z,0.00
2018-05-03T00:09:17.066Z,0.00
2018-05-03T00:10:17.021Z,0.00
2018-05-03T00:11:16.978Z,0.00
2018-05-03T00:12:16.931Z,0.00
2018-05-03T00:13:16.886Z,0.00
2018-05-03T00:14:16.847Z,0.00
2018-05-03T00:15:16.798Z,0.00
2018-05-03T00:16:16.753Z,0.00
2018-05-03T00:17:16.718Z,0.00
2018-05-03T00:18:16.720Z,0.00
2018-05-03T00:19:16.615Z,0.00
2018-05-03T00:20:16.581Z,0.00
2018-05-03T00:21:16.529Z,0.00
2018-05-03T00:22:16.482Z,0.00
2018-05-03T00:23:16.439Z,0.00
2018-05-03T00:24:16.390Z,0.00
2018-05-03T00:25:16.345Z,0.00
2018-05-03T00:26:16.301Z,0.00
2018-05-03T00:27:16.256Z,0.00
2018-05-03T00:28:16.214Z,0.00
2018-05-03T00:29:16.166Z,0.00
2018-05-03T00:30:16.121Z,0.00
2018-05-03T00:31:16.074Z,0.00
2018-05-03T00:32:16.029Z,0.00
2018-05-03T00:33:15.985Z,0.00
2018-05-03T00:34:15.940Z,0.00
2018-05-03T00:35:15.893Z,0.00
2018-05-03T00:36:15.851Z,0.00
2018-05-03T00:37:15.804Z,0.00
2018-05-03T00:38:15.761Z,0.00
2018-05-03T00:39:15.719Z,0.00
2018-05-03T00:40:15.668Z,0.00
2018-05-03T00:41:15.616Z,0.00
2018-05-03T00:42:15.578Z,0.00
2018-05-03T00:43:15.526Z,0.00
2018-05-03T00:44:15.485Z,0.00
2018-05-03T00:45:15.445Z,0.00
2018-05-03T00:46:15.405Z,0.00
2018-05-03T00:47:15.346Z,0.00
2018-05-03T00:48:15.309Z,0.00
2018-05-03T00:49:15.257Z,0.00
2018-05-03T00:50:15.216Z,0.00
2018-05-03T00:51:15.168Z,0.00
2018-05-03T00:52:15.126Z,0.00
2018-05-03T00:53:15.075Z,0.00
2018-05-03T00:54:15.071Z,0.00
2018-05-03T00:55:14.986Z,0.00
2018-05-03T00:56:14.939Z,0.00
2018-05-03T00:57:14.898Z,0.00
2018-05-03T00:58:14.850Z,0.00
2018-05-03T00:59:14.806Z,0.00
2018-05-03T01:00:14.759Z,0.00
2018-05-03T01:01:14.715Z,0.00
2018-05-03T01:02:14.670Z,0.00
2018-05-03T01:03:14.622Z,0.00
2018-05-03T01:04:14.581Z,0.00
2018-05-03T01:05:14.538Z,0.00
2018-05-03T01:06:14.490Z,0.00
2018-05-03T01:07:14.443Z,0.00
2018-05-03T01:08:14.398Z,0.00
2018-05-03T01:09:14.350Z,0.00
2018-05-03T01:10:14.305Z,0.00
2018-05-03T01:11:14.266Z,0.00
2018-05-03T01:12:14.216Z,0.00
2018-05-03T01:13:14.171Z,0.00
2018-05-03T01:14:14.128Z,0.00
2018-05-03T01:15:14.079Z,0.00
2018-05-03T01:16:14.036Z,0.00
2018-05-03T01:17:13.989Z,0.00
2018-05-03T01:18:13.944Z,0.00
2018-05-03T01:19:13.899Z,0.00
2018-05-03T01:20:13.852Z,0.00
2018-05-03T01:21:13.806Z,0.00
2018-05-03T01:22:13.760Z,0.00
2018-05-03T01:23:13.716Z,0.00
2018-05-03T01:24:13.671Z,0.00
2018-05-03T01:25:13.627Z,0.00
2018-05-03T01:26:13.580Z,0.00
2018-05-03T01:27:13.533Z,0.00
2018-05-03T01:28:13.487Z,0.00
2018-05-03T01:29:13.442Z,0.00
2018-05-03T01:30:13.399Z,0.00
2018-05-03T01:31:13.351Z,0.00
2018-05-03T01:32:13.328Z,0.00
2018-05-03T01:33:13.261Z,0.00
2018-05-03T01:34:13.214Z,0.00
2018-05-03T01:35:13.172Z,0.00
2018-05-03T01:36:13.123Z,0.00
2018-05-03T01:37:13.083Z,0.00
2018-05-03T01:38:13.036Z,0.00
2018-05-03T01:39:12.989Z,0.00
2018-05-03T01:40:12.943Z,0.00
2018-05-03T01:41:12.903Z,0.00
2018-05-03T01:42:12.852Z,0.00
2018-05-03T01:43:12.817Z,0.00
2018-05-03T01:44:12.766Z,0.00
2018-05-03T01:45:12.719Z,0.00
2018-05-03T01:46:12.674Z,0.00
2018-05-03T01:47:12.627Z,0.00
2018-05-03T01:48:12.582Z,0.00
2018-05-03T01:49:12.535Z,0.00
2018-05-03T01:50:12.489Z,0.00
2018-05-03T01:51:12.444Z,0.00
2018-05-03T01:52:12.401Z,0.00
2018-05-03T01:53:12.354Z,0.00
2018-05-03T01:54:12.308Z,0.00
2018-05-03T01:55:12.260Z,0.00
2018-05-03T01:56:12.214Z,0.00
2018-05-03T01:57:12.172Z,0.00
2018-05-03T01:58:12.123Z,0.00
2018-05-03T01:59:12.079Z,0.00
2018-05-03T02:00:12.033Z,0.00
2018-05-03T02:01:11.987Z,0.00
2018-05-03T02:02:11.941Z,0.00
2018-05-03T02:03:11.895Z,0.00
2018-05-03T02:04:11.849Z,0.00
2018-05-03T02:05:11.803Z,0.00
2018-05-03T02:06:11.758Z,0.00
2018-05-03T02:07:11.711Z,0.00
2018-05-03T02:08:11.667Z,0.00
2018-05-03T02:09:11.619Z,0.00
2018-05-03T02:10:11.577Z,0.00
2018-05-03T02:11:11.528Z,0.00
2018-05-03T02:12:11.484Z,0.00
2018-05-03T02:13:11.437Z,0.00
2018-05-03T02:14:11.392Z,0.00
2018-05-03T02:15:11.383Z,0.00
2018-05-03T02:16:11.300Z,0.00
2018-05-03T02:17:11.254Z,0.00
2018-05-03T02:18:11.209Z,0.00
2018-05-03T02:19:11.160Z,0.00
2018-05-03T02:20:11.116Z,0.00
2018-05-03T02:21:11.075Z,0.00
2018-05-03T02:22:11.025Z,0.00
2018-05-03T02:23:10.980Z,0.00
2018-05-03T02:24:10.994Z,0.00
2018-05-03T02:25:10.888Z,0.00
2018-05-03T02:26:10.839Z,0.00
2018-05-03T02:27:10.796Z,0.00
2018-05-03T02:28:10.749Z,0.00
2018-05-03T02:29:10.703Z,0.00
2018-05-03T02:30:10.660Z,0.00
2018-05-03T02:31:10.618Z,0.00
2018-05-03T02:32:10.576Z,0.00
2018-05-03T02:33:10.522Z,0.00
2018-05-03T02:34:10.477Z,0.00
2018-05-03T02:35:10.428Z,0.00
2018-05-03T02:36:10.384Z,0.00
2018-05-03T02:37:10.345Z,0.00
2018-05-03T02:38:10.293Z,0.00
2018-05-03T02:39:10.245Z,0.00
2018-05-03T02:40:10.205Z,0.00
2018-05-03T02:41:10.156Z,0.00
2018-05-03T02:42:10.115Z,0.00
2018-05-03T02:43:10.068Z,0.00
2018-05-03T02:44:10.016Z,0.00
2018-05-03T02:45:10.039Z,0.00
2018-05-03T02:46:09.928Z,0.00
2018-05-03T02:47:09.883Z,0.00
2018-05-03T02:48:09.833Z,0.00
2018-05-03T02:49:09.790Z,0.00
2018-05-03T02:50:09.762Z,0.00
2018-05-03T02:51:09.697Z,0.00
2018-05-03T02:52:09.648Z,0.00
2018-05-03T02:53:09.605Z,0.00
2018-05-03T02:54:09.560Z,0.00
2018-05-03T02:55:09.516Z,0.00
2018-05-03T02:56:09.469Z,0.00
2018-05-03T02:57:09.421Z,0.00
2018-05-03T02:58:09.378Z,0.00
2018-05-03T02:59:09.332Z,0.00
2018-05-03T03:00:09.287Z,0.00
2018-05-03T03:01:09.244Z,0.00
2018-05-03T03:02:09.196Z,0.00
2018-05-03T03:03:09.151Z,0.00
2018-05-03T03:04:09.105Z,0.00
2018-05-03T03:05:09.057Z,0.00
2018-05-03T03:06:09.016Z,0.00
2018-05-03T03:07:08.965Z,0.00
2018-05-03T03:08:08.924Z,0.00
2018-05-03T03:09:08.873Z,0.00
2018-05-03T03:10:08.831Z,0.00
2018-05-03T03:11:08.787Z,0.00
2018-05-03T03:12:08.741Z,0.00
2018-05-03T03:13:08.753Z,0.00
2018-05-03T03:14:08.651Z,0.00
2018-05-03T03:15:08.598Z,0.00
2018-05-03T03:16:08.555Z,0.00
2018-05-03T03:17:08.574Z,0.00
2018-05-03T03:18:08.462Z,0.00
2018-05-03T03:19:08.415Z,0.00
2018-05-03T03:20:08.371Z,0.00
2018-05-03T03:21:08.327Z,0.00
2018-05-03T03:22:08.302Z,0.00
2018-05-03T03:23:08.233Z,0.00
2018-05-03T03:24:08.188Z,0.00
2018-05-03T03:25:08.145Z,0.00
2018-05-03T03:26:08.097Z,0.00
2018-05-03T03:27:08.049Z,0.00
2018-05-03T03:28:08.007Z,0.00
2018-05-03T03:29:07.963Z,0.00
2018-05-03T03:30:07.918Z,0.00
2018-05-03T03:31:07.872Z,0.00
2018-05-03T03:32:07.824Z,0.00
2018-05-03T03:33:07.777Z,0.00
2018-05-03T03:34:07.730Z,0.00
2018-05-03T03:35:07.685Z,0.00
2018-05-03T03:36:07.644Z,0.00
2018-05-03T03:37:07.599Z,0.00
2018-05-03T03:38:07.553Z,0.00
2018-05-03T03:39:07.504Z,0.00
2018-05-03T03:40:07.455Z,0.00
2018-05-03T03:41:07.409Z,0.00
2018-05-03T03:42:07.366Z,0.00
2018-05-03T03:43:07.320Z,0.00
2018-05-03T03:44:07.275Z,0.00
2018-05-03T03:45:07.229Z,0.00
2018-05-03T03:46:07.183Z,0.00
2018-05-03T03:47:07.138Z,0.00
2018-05-03T03:48:07.091Z,0.00
2018-05-03T03:49:07.052Z,0.00
2018-05-03T03:50:07.003Z,0.00
2018-05-03T03:51:06.953Z,0.00
2018-05-03T03:52:06.907Z,0.00
2018-05-03T03:53:06.927Z,0.00
2018-05-03T03:54:06.818Z,0.00
2018-05-03T03:55:06.769Z,0.00
2018-05-03T03:56:06.725Z,0.00
2018-05-03T03:57:06.679Z,0.00
2018-05-03T03:58:06.643Z,0.00
2018-05-03T03:59:06.592Z,0.00
2018-05-03T04:00:06.547Z,0.00
2018-05-03T04:01:06.498Z,0.00
2018-05-03T04:02:06.465Z,0.00
2018-05-03T04:03:06.413Z,0.00
2018-05-03T04:04:06.363Z,0.00
2018-05-03T04:05:06.321Z,0.00
2018-05-03T04:06:06.277Z,0.00
2018-05-03T04:07:06.222Z,0.00
2018-05-03T04:08:06.180Z,0.00
2018-05-03T04:09:06.135Z,0.00
2018-05-03T04:10:06.088Z,0.00
2018-05-03T04:11:06.041Z,0.00
2018-05-03T04:12:05.996Z,0.00
2018-05-03T04:13:05.956Z,0.00
2018-05-03T04:14:05.907Z,0.00
2018-05-03T04:15:05.864Z,0.00
2018-05-03T04:16:05.817Z,0.00
2018-05-03T04:17:05.769Z,0.00
2018-05-03T04:18:05.725Z,0.00
2018-05-03T04:19:05.679Z,0.00
2018-05-03T04:20:05.632Z,0.00
2018-05-03T04:21:05.589Z,0.00
2018-05-03T04:22:05.554Z,0.00
2018-05-03T04:23:05.501Z,0.00
2018-05-03T04:24:05.500Z,5.63
2018-05-03T04:25:05.405Z,5.63
2018-05-03T04:26:05.431Z,5.63
2018-05-03T04:27:05.314Z,5.63
2018-05-03T04:28:05.268Z,5.63
2018-05-03T04:29:05.221Z,5.63
2018-05-03T04:30:05.179Z,5.63
2018-05-03T04:31:05.177Z,5.63
2018-05-03T04:32:05.087Z,11.25
2018-05-03T04:33:05.058Z,11.25
2018-05-03T04:34:05.098Z,11.25
2018-05-03T04:35:04.949Z,11.25
2018-05-03T04:36:04.909Z,11.25
2018-05-03T04:37:04.861Z,11.25
2018-05-03T04:38:04.818Z,11.25
2018-05-03T04:39:04.769Z,11.25
2018-05-03T04:40:04.723Z,11.25
2018-05-03T04:41:04.678Z,11.25
2018-05-03T04:42:04.632Z,11.25
2018-05-03T04:43:04.584Z,11.25
2018-05-03T04:44:04.545Z,11.25
2018-05-03T04:45:04.496Z,16.88
2018-05-03T04:46:04.452Z,16.88
2018-05-03T04:47:04.404Z,16.88
2018-05-03T04:48:04.358Z,16.88
2018-05-03T04:49:04.312Z,22.50
2018-05-03T04:50:04.267Z,22.50
2018-05-03T04:51:04.220Z,22.50
2018-05-03T04:52:04.176Z,22.50
2018-05-03T04:53:04.129Z,28.13
2018-05-03T04:54:04.133Z,28.13
2018-05-03T04:55:04.041Z,28.13
2018-05-03T04:56:04.002Z,33.75
2018-05-03T04:57:03.956Z,33.75
2018-05-03T04:58:03.908Z,33.75
2018-05-03T04:59:03.864Z,33.75
2018-05-03T05:00:03.812Z,39.38
2018-05-03T05:01:03.764Z,39.38
2018-05-03T05:02:03.729Z,39.38
2018-05-03T05:03:03.674Z,39.38
2018-05-03T05:04:03.629Z,45.00
2018-05-03T05:05:03.586Z,45.00
2018-05-03T05:06:03.548Z,45.00
2018-05-03T05:07:03.492Z,45.00
2018-05-03T05:08:03.522Z,50.63
2018-05-03T05:09:03.402Z,50.63
2018-05-03T05:10:03.410Z,50.63
2018-05-03T05:11:03.317Z,50.63
2018-05-03T05:12:03.269Z,56.25
2018-05-03T05:13:03.243Z,56.25
2018-05-03T05:14:03.172Z,56.25
2018-05-03T05:15:03.135Z,61.88
2018-05-03T05:16:03.107Z,61.88
2018-05-03T05:17:03.042Z,61.88
2018-05-03T05:18:03.000Z,67.50
2018-05-03T05:19:02.965Z,67.50
2018-05-03T05:20:02.906Z,67.50
2018-05-03T05:21:02.867Z,67.50
2018-05-03T05:22:02.864Z,67.50
2018-05-03T05:23:02.782Z,67.50
2018-05-03T05:24:02.718Z,67.50
2018-05-03T05:25:02.684Z,67.50
2018-05-03T05:26:02.633Z,67.50
2018-05-03T05:27:02.589Z,67.50
2018-05-03T05:28:02.549Z,73.13
2018-05-03T05:29:02.504Z,73.13
2018-05-03T05:30:02.459Z,67.50
2018-05-03T05:31:02.621Z,67.50
2018-05-03T05:32:02.361Z,67.50
2018-05-03T05:33:02.315Z,67.50
2018-05-03T05:34:02.268Z,67.50
2018-05-03T05:35:02.227Z,67.50
2018-05-03T05:36:02.175Z,67.50
2018-05-03T05:37:03.063Z,73.13
2018-05-03T05:38:02.106Z,73.13
2018-05-03T05:39:02.134Z,73.13
2018-05-03T05:40:01.996Z,78.75
2018-05-03T05:41:01.950Z,78.75
2018-05-03T05:42:01.903Z,84.38
2018-05-03T05:43:01.864Z,84.38
2018-05-03T05:44:01.819Z,84.38
2018-05-03T05:45:01.770Z,84.38
2018-05-03T05:46:01.742Z,84.38
2018-05-03T05:47:01.686Z,84.38
2018-05-03T05:48:01.632Z,84.38
2018-05-03T05:49:01.596Z,84.38
2018-05-03T05:50:01.570Z,90.00
2018-05-03T05:51:01.562Z,90.00
2018-05-03T05:52:01.458Z,95.63
2018-05-03T05:53:01.414Z,95.63
2018-05-03T05:54:01.371Z,95.63
2018-05-03T05:55:01.324Z,95.63
2018-05-03T05:56:01.285Z,101.25
2018-05-03T05:57:01.237Z,101.25
2018-05-03T05:58:01.184Z,106.88
2018-05-03T05:59:01.139Z,112.50
2018-05-03T06:00:01.094Z,112.50
2018-05-03T06:01:01.049Z,112.50
2018-05-03T06:02:01.004Z,112.50
2018-05-03T06:03:00.957Z,118.13
2018-05-03T06:04:00.919Z,118.13
2018-05-03T06:05:00.877Z,118.13
2018-05-03T06:06:00.827Z,118.13
2018-05-03T06:07:00.779Z,118.13
2018-05-03T06:08:00.736Z,118.13
2018-05-03T06:09:00.690Z,112.50
2018-05-03T06:10:00.649Z,106.88
2018-05-03T06:11:00.601Z,101.25
2018-05-03T06:12:00.554Z,101.25
2018-05-03T06:13:00.512Z,95.63
2018-05-03T06:14:00.466Z,90.00
2018-05-03T06:15:00.422Z,90.00
2018-05-03T06:16:00.384Z,90.00
2018-05-03T06:17:00.332Z,84.38
2018-05-03T06:18:00.292Z,84.38
2018-05-03T06:19:00.247Z,84.38
2018-05-03T06:20:00.207Z,84.38
2018-05-03T06:21:00.159Z,84.38
2018-05-03T06:22:00.114Z,84.38
2018-05-03T06:26:20.434Z,84.38
2018-05-03T06:27:20.368Z,84.38
2018-05-03T06:29:13.182Z,84.38
2018-05-03T06:30:13.117Z,84.38
2018-05-03T06:32:06.410Z,90.00
2018-05-03T06:33:06.357Z,90.00
2018-05-03T06:34:06.314Z,90.00
2018-05-03T06:35:06.267Z,90.00
2018-05-03T06:36:06.225Z,90.00
2018-05-03T06:37:06.185Z,90.00
2018-05-03T06:38:06.137Z,90.00
2018-05-03T06:39:06.093Z,84.38
2018-05-03T06:40:06.045Z,84.38
2018-05-03T06:41:06.011Z,84.38
2018-05-03T06:42:05.955Z,78.75
2018-05-03T06:43:05.961Z,84.38
2018-05-03T06:44:05.868Z,84.38
2018-05-03T06:45:20.515Z,84.38
2018-05-03T06:46:05.774Z,90.00
2018-05-03T06:47:05.733Z,90.00
2018-05-03T06:48:05.689Z,90.00
2018-05-03T06:49:05.646Z,90.00
2018-05-03T06:50:05.601Z,90.00
2018-05-03T06:51:05.554Z,90.00
2018-05-03T06:52:05.514Z,95.63
2018-05-03T06:53:05.462Z,95.63
2018-05-03T06:54:05.421Z,101.25
2018-05-03T06:55:05.372Z,106.88
2018-05-03T06:56:05.353Z,112.50
2018-05-03T06:57:05.277Z,118.13
2018-05-03T06:58:05.240Z,123.75
2018-05-03T06:59:05.197Z,129.38
2018-05-03T07:00:05.152Z,135.00
2018-05-03T07:01:05.121Z,146.25
2018-05-03T07:02:05.062Z,157.50
2018-05-03T07:03:05.038Z,168.75
2018-05-03T07:04:04.992Z,174.38
2018-05-03T07:05:04.936Z,180.00
2018-05-03T07:06:04.891Z,180.00
2018-05-03T07:07:04.859Z,180.00
2018-05-03T07:08:04.805Z,180.00
2018-05-03T07:09:04.760Z,180.00
2018-05-03T07:10:04.712Z,185.63
2018-05-03T07:11:04.668Z,191.25
2018-05-03T07:12:04.624Z,208.13
2018-05-03T07:13:05.513Z,219.38
2018-05-03T07:14:04.537Z,236.25
2018-05-03T07:15:04.498Z,247.50
2018-05-03T07:16:04.450Z,303.75
2018-05-03T07:17:04.405Z,315.00
2018-05-03T07:18:04.359Z,292.50
2018-05-03T07:19:04.314Z,337.50
2018-05-03T07:20:04.267Z,303.75
2018-05-03T07:21:04.226Z,320.63
2018-05-03T07:22:04.178Z,354.38
2018-05-03T07:23:04.151Z,320.63
2018-05-03T07:24:04.094Z,343.13
2018-05-03T07:25:04.048Z,331.88
2018-05-03T07:26:04.006Z,337.50
2018-05-03T07:27:03.969Z,365.63
2018-05-03T07:28:03.917Z,354.38
2018-05-03T07:29:03.881Z,303.75
2018-05-03T07:30:03.833Z,292.50
2018-05-03T07:31:03.799Z,298.13
2018-05-03T07:32:03.750Z,292.50
2018-05-03T07:33:03.705Z,292.50
2018-05-03T07:34:03.664Z,286.88
2018-05-03T07:35:03.624Z,281.25
2018-05-03T07:36:03.581Z,270.00
2018-05-03T07:37:03.535Z,264.38
2018-05-03T07:38:03.494Z,258.75
2018-05-03T07:39:03.452Z,258.75
2018-05-03T07:40:03.415Z,258.75
2018-05-03T07:41:03.363Z,264.38
2018-05-03T07:42:03.328Z,270.00
2018-05-03T07:43:03.291Z,286.88
2018-05-03T07:44:03.237Z,281.25
2018-05-03T07:45:03.212Z,281.25
2018-05-03T07:46:03.151Z,281.25
2018-05-03T07:47:03.111Z,281.25
2018-05-03T07:48:03.066Z,281.25
2018-05-03T07:49:03.026Z,275.63
2018-05-03T07:50:02.997Z,275.63
2018-05-03T07:51:02.942Z,275.63
2018-05-03T07:52:02.916Z,270.00
2018-05-03T07:53:02.965Z,270.00
2018-05-03T07:54:02.935Z,292.50
2018-05-03T07:55:02.944Z,253.13
2018-05-03T07:56:02.897Z,247.50
2018-05-03T07:57:02.779Z,247.50
2018-05-03T07:58:02.765Z,247.50
2018-05-03T07:59:02.619Z,247.50
2018-05-03T08:00:02.565Z,247.50
2018-05-03T08:01:02.518Z,253.13
2018-05-03T08:02:02.511Z,258.75
2018-05-03T08:03:02.436Z,264.38
2018-05-03T08:04:02.400Z,270.00
2018-05-03T08:05:02.351Z,275.63
2018-05-03T08:06:02.316Z,281.25
2018-05-03T08:07:02.276Z,281.25
2018-05-03T08:08:02.225Z,281.25
2018-05-03T08:09:02.230Z,275.63
2018-05-03T08:10:02.140Z,275.63
2018-05-03T08:11:02.109Z,281.25
2018-05-03T08:12:02.068Z,286.88
2018-05-03T08:13:02.010Z,286.88
2018-05-03T08:14:01.978Z,298.13
2018-05-03T08:15:01.932Z,275.63
2018-05-03T08:16:02.037Z,264.38
2018-05-03T08:17:01.907Z,258.75
2018-05-03T08:18:01.805Z,258.75
2018-05-03T08:19:01.770Z,264.38
2018-05-03T08:20:01.727Z,275.63
2018-05-03T08:21:01.679Z,286.88
2018-05-03T08:22:01.640Z,303.75
2018-05-03T08:23:01.615Z,315.00
2018-05-03T08:24:01.551Z,331.88
2018-05-03T08:25:22.503Z,348.75
2018-05-03T08:26:01.468Z,360.00
2018-05-03T08:27:01.427Z,376.88
2018-05-03T08:29:01.341Z,360.00
2018-05-03T08:30:01.309Z,399.38
2018-05-03T08:31:01.254Z,348.75
2018-05-03T08:32:01.217Z,371.25
2018-05-03T08:34:32.758Z,388.13
2018-05-03T08:35:32.827Z,405.00
2018-05-03T08:37:25.995Z,382.50
2018-05-03T08:38:25.923Z,343.13
2018-05-03T08:39:25.889Z,331.88
2018-05-03T08:40:25.846Z,309.38
2018-05-03T08:41:25.805Z,315.00
2018-05-03T08:42:25.778Z,286.88
2018-05-03T08:43:25.723Z,286.88
2018-05-03T08:44:25.678Z,286.88
2018-05-03T08:45:25.638Z,258.75
2018-05-03T08:46:25.595Z,258.75
2018-05-03T08:47:25.553Z,264.38
2018-05-03T08:48:25.518Z,275.63
2018-05-03T08:49:25.473Z,286.88
2018-05-03T08:50:25.616Z,309.38
2018-05-03T08:51:25.579Z,331.88
2018-05-03T08:52:25.934Z,360.00
2018-05-03T08:53:25.444Z,354.38
2018-05-03T08:54:25.259Z,354.38
2018-05-03T08:55:25.300Z,365.63
2018-05-03T08:56:25.377Z,365.63
2018-05-03T08:57:25.148Z,348.75
2018-05-03T08:58:25.106Z,365.63
2018-05-03T08:59:25.058Z,365.63
2018-05-03T09:00:25.022Z,365.63
2018-05-03T09:01:25.019Z,343.13
2018-05-03T09:02:24.943Z,298.13
2018-05-03T09:03:24.894Z,320.63
2018-05-03T09:04:24.857Z,371.25
2018-05-03T09:05:24.805Z,320.63
2018-05-03T09:06:24.767Z,320.63
2018-05-03T09:07:24.725Z,281.25
2018-05-03T09:08:24.683Z,286.88
2018-05-03T09:09:24.649Z,298.13
2018-05-03T09:10:24.600Z,303.75
2018-05-03T09:11:24.565Z,326.25
2018-05-03T09:12:24.516Z,320.63
2018-05-03T09:13:24.514Z,320.63
2018-05-03T09:14:24.434Z,348.75
2018-05-03T09:15:24.397Z,320.63
2018-05-03T09:16:24.353Z,309.38
2018-05-03T09:17:24.312Z,298.13
2018-05-03T09:18:24.276Z,292.50
2018-05-03T09:19:24.224Z,298.13
2018-05-03T09:20:24.186Z,303.75
2018-05-03T09:21:24.148Z,315.00
2018-05-03T09:22:45.117Z,337.50
2018-05-03T09:23:24.090Z,354.38
2018-05-03T09:24:24.021Z,371.25
2018-05-03T09:25:23.979Z,382.50
2018-05-03T09:26:23.946Z,376.88
2018-05-03T09:27:23.898Z,371.25
2018-05-03T09:28:23.856Z,365.63
2018-05-03T09:29:23.809Z,365.63
2018-05-03T09:30:23.774Z,365.63
2018-05-03T09:31:23.736Z,365.63
2018-05-03T09:32:23.699Z,360.00
2018-05-03T09:33:23.681Z,360.00
2018-05-03T09:34:23.615Z,365.63
2018-05-03T09:35:23.564Z,365.63
2018-05-03T09:36:23.527Z,365.63
2018-05-03T09:37:23.490Z,365.63
2018-05-03T09:38:23.447Z,365.63
2018-05-03T09:39:23.412Z,365.63
2018-05-03T09:40:23.367Z,360.00
2018-05-03T09:41:23.325Z,354.38
2018-05-03T09:42:23.285Z,354.38
2018-05-03T09:43:23.245Z,348.75
2018-05-03T09:44:23.289Z,348.75
2018-05-03T09:45:23.166Z,348.75
2018-05-03T09:46:23.123Z,348.75
2018-05-03T09:47:23.080Z,343.13
2018-05-03T09:48:23.042Z,343.13
2018-05-03T09:49:23.084Z,343.13
2018-05-03T09:50:23.044Z,348.75
2018-05-03T09:51:22.921Z,354.38
2018-05-03T09:52:22.937Z,354.38
2018-05-03T09:53:22.847Z,360.00
2018-05-03T09:54:22.804Z,360.00
2018-05-03T09:55:22.765Z,360.00
2018-05-03T09:56:22.719Z,360.00
2018-05-03T09:57:22.689Z,365.63
2018-05-03T09:58:22.641Z,365.63
2018-05-03T09:59:22.655Z,371.25
2018-05-03T10:00:22.561Z,371.25
2018-05-03T10:01:22.515Z,371.25
2018-05-03T10:02:22.478Z,371.25
2018-05-03T10:03:22.610Z,371.25
2018-05-03T10:04:22.404Z,371.25
2018-05-03T10:05:22.361Z,371.25
2018-05-03T10:06:22.328Z,371.25
2018-05-03T10:07:22.283Z,371.25
2018-05-03T10:08:22.248Z,376.88
2018-05-03T10:09:22.206Z,382.50
2018-05-03T10:10:22.174Z,382.50
2018-05-03T10:11:22.121Z,405.00
2018-05-03T10:12:22.114Z,388.13
2018-05-03T10:13:22.119Z,399.38
2018-05-03T10:14:22.053Z,405.00
2018-05-03T10:15:21.978Z,393.75
2018-05-03T10:16:21.928Z,393.75
2018-05-03T10:17:21.887Z,466.88
2018-05-03T10:18:21.848Z,393.75
2018-05-03T10:19:21.800Z,388.13
2018-05-03T10:20:21.774Z,388.13
2018-05-03T10:21:21.730Z,382.50
2018-05-03T10:22:21.688Z,382.50
2018-05-03T10:23:21.650Z,382.50
2018-05-03T10:24:21.616Z,388.13
2018-05-03T10:25:21.575Z,388.13
2018-05-03T10:26:21.532Z,388.13
2018-05-03T10:27:21.495Z,399.38
2018-05-03T10:28:21.599Z,410.63
2018-05-03T10:29:21.421Z,382.50
2018-05-03T10:30:21.387Z,376.88
2018-05-03T10:31:21.331Z,360.00
2018-05-03T10:32:21.294Z,343.13
2018-05-03T10:33:21.372Z,331.88
2018-05-03T10:34:21.230Z,331.88
2018-05-03T10:35:21.293Z,320.63
2018-05-03T10:36:21.231Z,320.63
2018-05-03T10:37:21.094Z,326.25
2018-05-03T10:38:21.090Z,326.25
2018-05-03T10:39:21.021Z,331.88
2018-05-03T10:40:20.977Z,348.75
2018-05-03T10:41:20.937Z,416.25
2018-05-03T10:42:21.021Z,416.25
2018-05-03T10:43:20.866Z,416.25
2018-05-03T10:44:20.821Z,331.88
2018-05-03T10:45:20.783Z,326.25
2018-05-03T10:46:20.750Z,326.25
2018-05-03T10:47:20.691Z,303.75
2018-05-03T10:48:20.658Z,303.75
2018-05-03T10:49:20.616Z,309.38
2018-05-03T10:50:20.675Z,326.25
2018-05-03T10:51:20.534Z,331.88
2018-05-03T10:52:20.500Z,382.50
2018-05-03T10:53:20.458Z,337.50
2018-05-03T10:54:20.410Z,331.88
2018-05-03T10:55:20.380Z,371.25
2018-05-03T10:56:20.336Z,360.00
2018-05-03T10:57:20.322Z,354.38
2018-05-03T10:58:20.258Z,365.63
2018-05-03T10:59:20.216Z,365.63
2018-05-03T11:00:20.184Z,365.63
2018-05-03T11:01:20.139Z,371.25
2018-05-03T11:02:20.101Z,365.63
2018-05-03T11:03:20.058Z,348.75
2018-05-03T11:04:20.022Z,309.38
2018-05-03T11:05:19.997Z,286.88
2018-05-03T11:06:19.945Z,275.63
2018-05-03T11:07:19.965Z,298.13
2018-05-03T11:08:19.871Z,298.13
2018-05-03T11:09:19.830Z,286.88
2018-05-03T11:10:19.783Z,331.88
2018-05-03T11:11:19.741Z,281.25
2018-05-03T11:12:19.702Z,247.50
2018-05-03T11:13:19.672Z,253.13
2018-05-03T11:14:19.625Z,253.13
2018-05-03T11:15:19.581Z,258.75
2018-05-03T11:16:19.564Z,270.00
2018-05-03T11:17:19.504Z,286.88
2018-05-03T11:18:19.465Z,292.50
2018-05-03T11:19:19.421Z,275.63
2018-05-03T11:20:19.386Z,275.63
2018-05-03T11:21:19.345Z,253.13
2018-05-03T11:22:19.311Z,275.63
2018-05-03T11:23:19.260Z,230.63
2018-05-03T11:24:19.223Z,241.88
2018-05-03T11:25:19.186Z,247.50
2018-05-03T11:26:19.143Z,270.00
2018-05-03T11:27:19.100Z,303.75
2018-05-03T11:28:19.142Z,309.38
2018-05-03T11:29:19.030Z,309.38
2018-05-03T11:30:18.985Z,303.75
2018-05-03T11:31:18.944Z,303.75
2018-05-03T11:32:18.909Z,292.50
2018-05-03T11:33:18.909Z,286.88
2018-05-03T11:34:18.824Z,281.25
2018-05-03T11:35:18.786Z,270.00
2018-05-03T11:36:18.742Z,253.13
2018-05-03T11:37:18.707Z,247.50
2018-05-03T11:38:18.661Z,258.75
2018-05-03T11:39:18.616Z,258.75
2018-05-03T11:40:18.579Z,275.63
2018-05-03T11:41:18.542Z,292.50
2018-05-03T11:42:18.488Z,286.88
2018-05-03T11:43:18.464Z,286.88
2018-05-03T11:44:18.421Z,281.25
2018-05-03T11:45:18.385Z,281.25
2018-05-03T11:46:18.341Z,281.25
2018-05-03T11:47:18.298Z,275.63
2018-05-03T11:48:18.263Z,275.63
2018-05-03T11:49:18.219Z,270.00
2018-05-03T11:50:18.180Z,270.00
2018-05-03T11:51:18.140Z,270.00
2018-05-03T11:52:18.101Z,270.00
2018-05-03T11:53:18.056Z,264.38
2018-05-03T11:54:18.033Z,219.38
2018-05-03T11:55:19.621Z,236.25
2018-05-03T11:56:17.936Z,270.00
2018-05-03T11:57:17.907Z,270.00
2018-05-03T11:58:17.863Z,270.00
2018-05-03T11:59:18.016Z,270.00
2018-05-03T12:00:17.773Z,270.00
2018-05-03T12:01:17.733Z,270.00
2018-05-03T12:02:17.752Z,275.63
2018-05-03T12:03:17.663Z,275.63
2018-05-03T12:04:17.609Z,281.25
2018-05-03T12:05:17.569Z,286.88
2018-05-03T12:06:17.533Z,292.50
2018-05-03T12:07:17.759Z,303.75
2018-05-03T12:08:17.448Z,326.25
2018-05-03T12:09:17.479Z,331.88
2018-05-03T12:10:17.382Z,348.75
2018-05-03T12:11:17.321Z,365.63
2018-05-03T12:12:17.284Z,360.00
2018-05-03T12:13:17.246Z,315.00
2018-05-03T12:14:17.204Z,309.38
2018-05-03T12:15:17.163Z,315.00
2018-05-03T12:16:17.121Z,315.00
2018-05-03T12:17:17.087Z,315.00
2018-05-03T12:18:17.054Z,315.00
2018-05-03T12:19:17.048Z,309.38
2018-05-03T12:20:16.970Z,303.75
2018-05-03T12:21:16.924Z,303.75
2018-05-03T12:22:16.882Z,292.50
2018-05-03T12:23:16.844Z,292.50
2018-05-03T12:24:16.802Z,292.50
2018-05-03T12:25:16.765Z,292.50
2018-05-03T12:26:16.723Z,281.25
2018-05-03T12:27:16.686Z,286.88
2018-05-03T12:28:16.651Z,286.88
2018-05-03T12:29:16.607Z,281.25
2018-05-03T12:30:16.572Z,275.63
2018-05-03T12:31:16.524Z,275.63
2018-05-03T12:32:16.485Z,275.63
2018-05-03T12:33:16.452Z,281.25
2018-05-03T12:34:16.404Z,292.50
2018-05-03T12:35:16.365Z,292.50
2018-05-03T12:36:16.349Z,303.75
2018-05-03T12:37:16.286Z,303.75
2018-05-03T12:38:16.243Z,298.13
2018-05-03T12:39:16.214Z,292.50
2018-05-03T12:40:16.166Z,286.88
2018-05-03T12:41:16.136Z,281.25
2018-05-03T12:42:16.088Z,275.63
2018-05-03T12:43:16.047Z,270.00
2018-05-03T12:44:16.017Z,275.63
2018-05-03T12:45:15.971Z,292.50
2018-05-03T12:46:15.931Z,303.75
2018-05-03T12:47:15.897Z,303.75
2018-05-03T12:48:15.850Z,298.13
2018-05-03T12:49:15.811Z,292.50
2018-05-03T12:50:15.774Z,286.88
2018-05-03T12:51:15.730Z,286.88
2018-05-03T12:52:15.693Z,298.13
2018-05-03T12:53:15.653Z,309.38
2018-05-03T12:54:15.614Z,309.38
2018-05-03T12:55:15.582Z,303.75
2018-05-03T12:56:15.534Z,309.38
2018-05-03T12:57:15.497Z,320.63