createdAt,value
2018-09-06T00:02:47.180Z,99917.00
2018-09-06T00:07:50.348Z,99906.00
2018-09-06T00:12:53.428Z,99913.00
2018-09-06T00:17:56.482Z,99907.00
2018-09-06T00:22:59.584Z,99907.00
2018-09-06T00:28:03.462Z,99904.00
2018-09-06T00:33:06.731Z,99911.00
2018-09-06T00:38:09.737Z,99904.00
2018-09-06T00:43:13.284Z,99909.00
2018-09-06T00:48:16.325Z,99906.00
2018-09-06T00:53:19.385Z,99901.00
2018-09-06T00:58:22.407Z,99891.00
2018-09-06T01:03:25.590Z,99900.00
2018-09-06T01:08:28.797Z,99897.00
2018-09-06T01:13:31.811Z,99894.00
2018-09-06T01:18:35.080Z,99888.00
2018-09-06T01:23:38.740Z,99884.00
2018-09-06T01:28:41.937Z,99874.00
2018-09-06T01:33:44.935Z,99883.00
2018-09-06T01:38:48.029Z,99884.00
2018-09-06T01:43:51.267Z,99884.00
2018-09-06T01:48:54.289Z,99888.00
2018-09-06T01:53:57.328Z,99884.00
2018-09-06T01:59:00.395Z,99875.00
2018-09-06T02:04:04.960Z,99878.00
2018-09-06T02:09:08.940Z,99868.00
2018-09-06T02:14:12.199Z,99864.00
2018-09-06T02:19:15.226Z,99867.00
2018-09-06T02:24:18.468Z,99864.00
2018-09-06T02:29:21.632Z,99860.00
2018-09-06T02:34:24.589Z,99854.00
2018-09-06T02:39:27.575Z,99858.00
2018-09-06T02:44:30.664Z,99849.00
2018-09-06T02:49:39.344Z,99842.00
2018-09-06T02:54:42.437Z,99837.00
2018-09-06T02:59:46.433Z,99843.00
2018-09-06T03:04:49.438Z,99847.00
2018-09-06T03:09:52.572Z,99836.00
2018-09-06T03:14:55.602Z,99831.00
2018-09-06T03:19:58.622Z,99829.00
2018-09-06T03:25:02.743Z,99826.00
2018-09-06T03:30:06.643Z,99829.00
2018-09-06T03:35:09.964Z,99830.00
2018-09-06T03:40:13.092Z,99831.00
2018-09-06T03:45:16.234Z,99828.00
2018-09-06T03:50:19.261Z,99822.00
2018-09-06T03:55:22.307Z,99822.00
2018-09-06T04:00:25.796Z,99822.00
2018-09-06T04:05:28.801Z,99819.00
2018-09-06T04:10:31.777Z,99825.00
2018-09-06T04:15:34.760Z,99838.00
2018-09-06T04:20:37.739Z,99834.00
2018-09-06T04:25:41.036Z,99848.00
2018-09-06T04:30:44.167Z,99854.00
2018-09-06T04:35:47.169Z,99839.00
2018-09-06T04:40:50.128Z,99840.00
2018-09-06T04:45:53.117Z,99844.00
2018-09-06T04:50:56.131Z,99838.00
2018-09-06T04:55:59.348Z,99829.00
2018-09-06T05:01:03.376Z,99832.00
2018-09-06T05:06:06.380Z,99838.00
2018-09-06T05:11:09.404Z,99833.00
2018-09-06T05:16:12.400Z,99841.00
2018-09-06T05:21:15.400Z,99826.00
2018-09-06T05:26:18.590Z,99823.00
2018-09-06T05:31:21.684Z,99812.00
2018-09-06T05:36:24.888Z,99830.00
2018-09-06T05:41:28.074Z,99832.00
2018-09-06T05:46:31.168Z,99833.00
2018-09-06T05:51:34.852Z,99836.00
2018-09-06T05:56:38.217Z,99838.00
2018-09-06T06:01:41.277Z,99843.00
2018-09-06T06:06:44.441Z,99844.00
2018-09-06T06:11:47.527Z,99865.00
2018-09-06T06:16:50.561Z,99858.00
2018-09-06T06:21:53.820Z,99850.00
2018-09-06T06:26:56.836Z,99846.00
2018-09-06T06:31:59.941Z,99849.00
2018-09-06T06:37:04.569Z,99857.00
2018-09-06T06:42:07.764Z,99856.00
2018-09-06T06:47:10.756Z,99857.00
2018-09-06T06:52:14.053Z,99854.00
2018-09-06T06:57:17.036Z,99854.00
2018-09-06T07:02:20.199Z,99851.00
2018-09-06T07:07:23.391Z,99835.00
2018-09-06T07:12:26.726Z,99838.00
2018-09-06T07:17:30.025Z,99840.00
2018-09-06T07:22:33.021Z,99853.00
2018-09-06T07:27:35.996Z,99840.00
2018-09-06T07:38:11.737Z,99838.00
2018-09-06T07:43:15.072Z,99837.00
2018-09-06T07:48:18.377Z,99833.00
2018-09-06T07:53:21.522Z,99844.00
2018-09-06T07:58:24.711Z,99837.00
2018-09-06T08:03:27.866Z,99845.00
2018-09-06T08:08:30.909Z,99841.00
2018-09-06T08:13:34.218Z,99850.00
2018-09-06T08:18:37.392Z,99873.00
2018-09-06T08:23:40.659Z,99870.00
2018-09-06T08:28:43.806Z,99876.00
2018-09-06T08:33:47.267Z,99867.00
2018-09-06T08:38:50.529Z,99853.00
2018-09-06T08:43:53.802Z,99863.00
2018-09-06T08:48:56.984Z,99862.00
2018-09-06T08:54:01.639Z,99851.00
2018-09-06T08:59:05.257Z,99842.00
2018-09-06T09:04:08.869Z,99855.00
2018-09-06T09:09:13.749Z,99849.00
2018-09-06T09:14:16.842Z,99840.00
2018-09-06T09:19:19.915Z,99851.00
2018-09-06T09:24:23.185Z,99865.00
2018-09-06T09:29:26.307Z,99867.00
2018-09-06T09:34:29.486Z,99866.00
2018-09-06T09:39:32.744Z,99862.00
2018-09-06T09:44:35.845Z,99861.00
2018-09-06T09:49:38.958Z,99856.00
2018-09-06T09:54:42.031Z,99849.00
2018-09-06T09:59:45.249Z,99830.00
2018-09-06T10:04:54.401Z,99831.00
2018-09-06T10:09:57.511Z,99817.00
2018-09-06T10:15:03.325Z,99804.00
2018-09-06T10:20:06.791Z,99807.00
2018-09-06T10:25:09.887Z,99807.00
2018-09-06T10:30:13.250Z,99819.00
2018-09-06T10:35:16.427Z,99823.00
2018-09-06T10:40:19.588Z,99809.00
2018-09-06T10:45:22.815Z,99812.00
2018-09-06T10:50:25.953Z,99809.00
2018-09-06T10:55:29.182Z,99796.00
2018-09-06T11:00:32.328Z,99788.00
2018-09-06T11:05:35.983Z,99794.00
2018-09-06T11:10:39.198Z,99788.00
2018-09-06T11:15:42.287Z,99788.00
2018-09-06T11:20:45.371Z,99788.00
2018-09-06T11:25:48.486Z,99786.00
2018-09-06T11:30:51.564Z,99782.00
2018-09-06T11:35:54.908Z,99788.00
2018-09-06T11:40:58.182Z,99784.00
2018-09-06T11:46:03.310Z,99783.00
2018-09-06T11:51:07.580Z,99773.00
2018-09-06T11:56:10.687Z,99769.00
2018-09-06T12:01:13.889Z,99766.00
2018-09-06T12:06:17.125Z,99753.00
2018-09-06T12:11:20.202Z,99753.00
2018-09-06T12:16:23.487Z,99751.00
2018-09-06T12:21:26.798Z,99741.00
2018-09-06T12:26:29.986Z,99725.00
2018-09-06T12:31:33.167Z,99722.00
2018-09-06T12:36:36.436Z,99722.00
2018-09-06T12:41:40.479Z,99712.00
2018-09-06T12:46:43.800Z,99711.00
2018-09-06T12:51:47.268Z,99707.00
2018-09-06T12:56:50.305Z,99707.00
2018-09-06T13:01:53.402Z,99720.00
2018-09-06T13:06:56.701Z,99715.00
2018-09-06T13:11:59.968Z,99711.00
2018-09-06T13:17:04.672Z,99703.00
2018-09-06T13:22:08.200Z,99694.00
2018-09-06T13:27:11.675Z,99695.00
2018-09-06T13:32:15.038Z,99676.00
2018-09-06T13:37:18.196Z,99692.00
2018-09-06T13:42:21.361Z,99687.00
2018-09-06T13:47:24.523Z,99684.00
2018-09-06T13:52:27.837Z,99693.00
2018-09-06T13:57:30.914Z,99684.00
2018-09-06T14:02:33.958Z,99672.00
2018-09-06T14:07:37.019Z,99683.00
2018-09-06T14:12:40.139Z,99678.00
2018-09-06T14:17:43.248Z,99667.00
2018-09-06T14:22:46.506Z,99661.00
2018-09-06T14:27:49.613Z,99660.00
2018-09-06T14:32:53.033Z,99654.00
2018-09-06T14:37:56.342Z,99648.00
2018-09-06T14:42:59.619Z,99645.00
2018-09-06T14:48:04.765Z,99654.00
2018-09-06T14:53:07.965Z,99642.00
2018-09-06T14:58:11.230Z,99631.00
2018-09-06T15:03:14.659Z,99623.00
2018-09-06T15:08:17.785Z,99627.00
2018-09-06T15:13:21.281Z,99625.00
2018-09-06T15:18:24.442Z,99621.00
2018-09-06T15:23:27.786Z,99621.00
2018-09-06T15:28:30.892Z,99624.00
2018-09-06T15:33:33.972Z,99613.00
2018-09-06T15:38:38.167Z,99619.00
2018-09-06T15:43:41.670Z,99606.00
2018-09-06T15:48:44.782Z,99593.00
2018-09-06T15:53:47.889Z,99601.00
2018-09-06T15:58:51.012Z,99595.00
2018-09-06T16:03:54.196Z,99585.00
2018-09-06T16:08:57.268Z,99595.00
2018-09-06T16:14:00.500Z,99606.00
2018-09-06T16:19:05.681Z,99605.00
2018-09-06T16:24:08.878Z,99603.00
2018-09-06T16:29:12.022Z,99613.00
2018-09-06T16:34:15.168Z,99609.00
2018-09-06T16:39:18.297Z,99610.00
2018-09-06T16:44:21.586Z,99627.00
2018-09-06T16:49:24.827Z,99626.00
2018-09-06T16:54:27.934Z,99625.00
2018-09-06T16:59:31.130Z,99629.00
2018-09-06T17:04:34.443Z,99627.00
2018-09-06T17:09:38.040Z,99636.00
2018-09-06T17:14:41.627Z,99636.00
2018-09-06T17:19:44.951Z,99646.00
2018-09-06T17:24:48.037Z,99653.00
2018-09-06T17:29:51.388Z,99647.00
2018-09-06T17:34:56.028Z,99658.00
2018-09-06T17:40:00.278Z,99651.00
2018-09-06T17:45:05.178Z,99657.00
2018-09-06T17:50:08.234Z,99656.00
2018-09-06T17:55:11.486Z,99658.00
2018-09-06T18:00:14.709Z,99661.00
2018-09-06T18:05:18.068Z,99670.00
2018-09-06T18:10:21.156Z,99671.00
2018-09-06T18:15:24.314Z,99676.00
2018-09-06T18:20:27.688Z,99664.00
2018-09-06T18:25:31.046Z,99668.00
2018-09-06T18:30:34.265Z,99686.00
2018-09-06T18:35:37.399Z,99682.00
2018-09-06T18:40:40.526Z,99692.00
2018-09-06T18:45:43.624Z,99698.00
2018-09-06T18:50:47.318Z,99706.00
2018-09-06T18:55:50.553Z,99715.00
2018-09-06T19:00:53.679Z,99725.00
2018-09-06T19:05:56.752Z,99720.00
2018-09-06T19:11:00.187Z,99724.00
2018-09-06T19:16:03.473Z,99724.00
2018-09-06T19:21:07.111Z,99728.00
2018-09-06T19:26:10.291Z,99741.00
2018-09-06T19:31:14.031Z,99742.00
2018-09-06T19:36:17.114Z,99735.00
2018-09-06T19:41:20.258Z,99739.00
2018-09-06T19:46:23.433Z,99728.00
2018-09-06T19:51:26.645Z,99724.00
2018-09-06T19:56:29.745Z,99728.00
2018-09-06T20:01:33.200Z,99733.00
2018-09-06T20:06:36.502Z,99730.00
2018-09-06T20:11:39.870Z,99724.00
2018-09-06T20:16:43.012Z,99730.00
2018-09-06T20:21:46.152Z,99727.00
2018-09-06T20:26:49.640Z,99735.00
2018-09-06T20:31:52.711Z,99738.00
2018-09-06T20:36:55.841Z,99737.00
2018-09-06T20:41:59.010Z,99749.00
2018-09-06T20:52:12.325Z,99753.00
2018-09-06T20:57:15.576Z,99751.00
2018-09-06T21:02:21.078Z,99743.00
2018-09-06T21:07:24.255Z,99755.00
2018-09-06T21:12:27.321Z,99767.00
2018-09-06T21:17:30.430Z,99772.00
2018-09-06T21:22:33.533Z,99782.00
2018-09-06T21:27:36.719Z,99786.00
2018-09-06T21:32:40.062Z,99782.00
2018-09-06T21:37:43.873Z,99785.00
2018-09-06T21:42:46.943Z,99785.00
2018-09-06T21:47:50.020Z,99775.00
2018-09-06T21:52:53.046Z,99779.00
2018-09-06T21:57:56.179Z,99789.00
2018-09-06T22:03:05.197Z,99784.00
2018-09-06T22:08:08.322Z,99783.00
2018-09-06T22:13:11.565Z,99779.00
2018-09-06T22:18:14.674Z,99772.00
2018-09-06T22:23:18.000Z,99779.00
2018-09-06T22:28:21.107Z,99777.00
2018-09-06T22:33:24.410Z,99770.00
2018-09-06T22:38:27.727Z,99780.00
2018-09-06T22:43:31.221Z,99785.00
2018-09-06T22:48:34.411Z,99780.00
2018-09-06T22:53:37.608Z,99765.00
2018-09-06T22:58:40.715Z,99760.00
2018-09-06T23:03:44.421Z,99765.00
2018-09-06T23:08:47.711Z,99763.00
2018-09-06T23:13:50.995Z,99761.00
2018-09-06T23:18:54.099Z,99753.00
2018-09-06T23:23:57.311Z,99752.00
2018-09-06T23:29:00.458Z,99753.00
2018-09-06T23:34:05.431Z,99764.00
2018-09-06T23:39:08.700Z,99766.00
2018-09-06T23:44:11.887Z,99759.00
2018-09-06T23:49:14.995Z,99765.00
2018-09-06T23:54:18.435Z,99766.00
2018-09-06T23:59:21.551Z,99761.00
