createdAt,value
2017-01-31T00:00:03.614Z,71.06
2017-01-31T00:01:13.961Z,70.96
2017-01-31T00:02:24.702Z,71.43
2017-01-31T00:03:35.448Z,71.25
2017-01-31T00:04:45.786Z,71.25
2017-01-31T00:05:56.188Z,71.25
2017-01-31T00:07:06.546Z,71.43
2017-01-31T00:08:17.286Z,71.34
2017-01-31T00:09:28.046Z,71.43
2017-01-31T00:10:38.793Z,71.34
2017-01-31T00:11:48.770Z,71.25
2017-01-31T00:12:59.522Z,71.25
2017-01-31T00:14:09.881Z,71.43
2017-01-31T00:15:20.663Z,71.34
2017-01-31T00:16:31.423Z,71.25
2017-01-31T00:17:41.403Z,71.34
2017-01-31T00:18:51.996Z,71.34
2017-01-31T00:20:02.748Z,71.34
2017-01-31T00:21:13.103Z,71.53
2017-01-31T00:22:23.052Z,71.43
2017-01-31T00:23:33.789Z,71.34
2017-01-31T00:24:43.735Z,71.34
2017-01-31T00:25:53.690Z,71.34
2017-01-31T00:27:04.036Z,71.34
2017-01-31T00:28:14.376Z,71.53
2017-01-31T00:29:24.726Z,71.25
2017-01-31T00:30:35.471Z,71.15
2017-01-31T00:31:46.218Z,70.96
2017-01-31T00:32:56.601Z,71.62
2017-01-31T00:34:06.949Z,71.25
2017-01-31T00:35:17.320Z,70.96
2017-01-31T00:36:28.069Z,71.25
2017-01-31T00:37:38.807Z,71.43
2017-01-31T00:38:49.555Z,71.43
2017-01-31T00:40:00.289Z,71.25
2017-01-31T00:41:10.644Z,71.25
2017-01-31T00:42:20.994Z,71.34
2017-01-31T00:43:31.334Z,71.43
2017-01-31T00:44:42.079Z,71.53
2017-01-31T00:45:52.028Z,71.34
2017-01-31T00:47:02.773Z,71.15
2017-01-31T00:48:13.503Z,71.25
2017-01-31T00:49:24.246Z,71.34
2017-01-31T00:50:34.615Z,71.25
2017-01-31T00:51:44.578Z,71.34
2017-01-31T00:52:54.531Z,71.25
2017-01-31T00:54:04.875Z,71.25
2017-01-31T00:55:15.631Z,71.34
2017-01-31T00:56:25.983Z,71.53
2017-01-31T00:57:36.732Z,71.25
2017-01-31T00:58:47.111Z,71.43
2017-01-31T00:59:57.451Z,71.53
2017-01-31T01:01:07.431Z,71.43
2017-01-31T01:02:17.754Z,71.34
2017-01-31T01:03:28.135Z,71.25
2017-01-31T01:04:38.870Z,71.34
2017-01-31T01:05:49.272Z,71.25
2017-01-31T01:07:00.004Z,71.25
2017-01-31T01:08:10.753Z,71.25
2017-01-31T01:09:21.109Z,71.43
2017-01-31T01:10:31.455Z,71.25
2017-01-31T01:11:42.192Z,71.34
2017-01-31T01:12:52.936Z,71.34
2017-01-31T01:14:02.895Z,71.43
2017-01-31T01:15:12.837Z,71.43
2017-01-31T01:16:23.180Z,71.53
2017-01-31T01:17:33.980Z,70.96
2017-01-31T01:18:44.317Z,71.25
2017-01-31T01:19:54.674Z,71.43
2017-01-31T01:21:05.430Z,71.34
2017-01-31T01:22:15.786Z,71.43
2017-01-31T01:23:26.532Z,71.25
2017-01-31T01:24:36.480Z,70.96
2017-01-31T01:25:47.242Z,71.25
2017-01-31T01:26:57.586Z,71.53
2017-01-31T01:28:08.160Z,71.62
2017-01-31T01:29:18.517Z,71.43
2017-01-31T01:30:28.866Z,71.25
2017-01-31T01:31:39.228Z,70.96
2017-01-31T01:32:48.788Z,70.96
2017-01-31T01:33:59.129Z,70.96
2017-01-31T01:35:09.892Z,71.25
2017-01-31T01:36:20.249Z,71.25
2017-01-31T01:37:30.999Z,71.25
2017-01-31T01:38:41.351Z,71.34
2017-01-31T01:39:51.716Z,71.15
2017-01-31T01:41:02.458Z,71.25
2017-01-31T01:42:13.197Z,71.34
2017-01-31T01:43:23.538Z,71.37
2017-01-31T01:44:33.889Z,71.28
2017-01-31T01:45:44.625Z,71
2017-01-31T01:46:54.973Z,71.28
2017-01-31T01:48:05.718Z,71.53
2017-01-31T01:49:16.093Z,71.25
2017-01-31T01:50:26.449Z,71.37
2017-01-31T01:51:36.780Z,71.28
2017-01-31T01:52:46.746Z,71.28
2017-01-31T01:53:57.099Z,71.37
2017-01-31T01:55:07.855Z,71.34
2017-01-31T01:56:18.603Z,71.25
2017-01-31T01:57:29.354Z,71.56
2017-01-31T01:58:39.714Z,71.34
2017-01-31T01:59:49.668Z,71.15
2017-01-31T02:01:00.435Z,71.47
2017-01-31T02:02:11.181Z,71.28
2017-01-31T02:03:21.518Z,71.37
2017-01-31T02:04:32.254Z,71.47
2017-01-31T02:05:42.588Z,71.43
2017-01-31T02:06:52.549Z,71.53
2017-01-31T02:08:03.313Z,71.53
2017-01-31T02:09:14.061Z,71.19
2017-01-31T02:10:24.404Z,71.47
2017-01-31T02:11:34.381Z,71.34
2017-01-31T02:12:45.131Z,71.34
2017-01-31T02:13:55.889Z,71.53
2017-01-31T02:15:06.254Z,71.53
2017-01-31T02:16:16.626Z,71.43
2017-01-31T02:17:27.389Z,70.96
2017-01-31T02:18:37.737Z,71
2017-01-31T02:19:48.103Z,71.37
2017-01-31T02:20:58.848Z,71.34
2017-01-31T02:22:09.195Z,71.37
2017-01-31T02:23:19.564Z,71.56
2017-01-31T02:24:29.968Z,71.56
2017-01-31T02:25:39.915Z,71.19
2017-01-31T02:26:50.652Z,71.56
2017-01-31T02:28:00.610Z,71.56
2017-01-31T02:29:11.352Z,71.56
2017-01-31T02:30:21.710Z,70.96
2017-01-31T02:31:32.059Z,71.28
2017-01-31T02:32:42.804Z,71.19
2017-01-31T02:33:53.571Z,71.09
2017-01-31T02:35:03.964Z,71
2017-01-31T02:36:14.327Z,71.09
2017-01-31T02:37:24.708Z,71.34
2017-01-31T02:38:35.075Z,71.34
2017-01-31T02:39:45.040Z,71.19
2017-01-31T02:40:55.787Z,71.53
2017-01-31T02:42:06.135Z,71.06
2017-01-31T02:43:15.690Z,71.37
2017-01-31T02:44:26.054Z,71.09
2017-01-31T02:45:36.007Z,71.28
2017-01-31T02:46:46.738Z,71.28
2017-01-31T02:47:57.078Z,71.37
2017-01-31T02:49:07.836Z,71.37
2017-01-31T02:50:18.191Z,71
2017-01-31T02:51:28.541Z,71.19
2017-01-31T02:52:38.894Z,71.19
2017-01-31T02:53:49.262Z,71.19
2017-01-31T02:54:59.998Z,71.19
2017-01-31T02:56:10.739Z,71
2017-01-31T02:57:21.528Z,71.28
2017-01-31T02:58:32.342Z,71
2017-01-31T02:59:42.702Z,71.19
2017-01-31T03:00:53.437Z,71.19
2017-01-31T03:32:39.182Z,67.78
2017-01-31T03:33:49.528Z,68.25
2017-01-31T03:35:00.268Z,68.72
2017-01-31T03:36:10.237Z,70.42
2017-01-31T03:37:20.570Z,71.45
2017-01-31T03:38:30.907Z,71.92
2017-01-31T03:39:41.261Z,72.15
2017-01-31T03:40:52.028Z,72.91
2017-01-31T03:42:02.766Z,73.47
2017-01-31T03:43:13.496Z,73.47
2017-01-31T03:44:24.235Z,73
2017-01-31T03:45:34.586Z,73.1
2017-01-31T03:46:45.328Z,73.19
2017-01-31T03:47:56.089Z,72.62
2017-01-31T03:49:06.428Z,72.66
2017-01-31T03:50:17.155Z,73.03
2017-01-31T03:51:27.889Z,72.19
2017-01-31T03:52:38.637Z,72.28
2017-01-31T03:53:49.375Z,72.66
2017-01-31T03:54:59.721Z,72.38
2017-01-31T03:56:10.476Z,71.72
2017-01-31T03:57:20.429Z,71.91
2017-01-31T03:58:30.381Z,72.09
2017-01-31T03:59:41.117Z,72
2017-01-31T04:00:51.461Z,72
2017-01-31T04:02:01.411Z,72.09
2017-01-31T04:03:12.152Z,72.38
2017-01-31T04:04:21.715Z,72.19
2017-01-31T04:05:32.069Z,72.41
2017-01-31T04:06:42.424Z,72.19
2017-01-31T04:07:51.987Z,71.47
2017-01-31T04:09:02.332Z,71.75
2017-01-31T04:10:12.284Z,71.75
2017-01-31T04:11:22.624Z,71.94
2017-01-31T04:12:32.988Z,71.84
2017-01-31T04:13:42.938Z,71.75
2017-01-31T04:14:53.684Z,71.84
2017-01-31T04:16:04.045Z,71.84
2017-01-31T04:17:14.777Z,72.03
2017-01-31T04:18:25.525Z,72.13
2017-01-31T04:19:36.298Z,71.66
2017-01-31T04:20:47.043Z,71.94
2017-01-31T04:21:57.382Z,71.94
2017-01-31T04:23:07.722Z,72.03
2017-01-31T04:24:17.676Z,71.56
2017-01-31T04:25:28.025Z,71.37
2017-01-31T04:26:38.374Z,71.66
2017-01-31T04:27:48.724Z,71.66
2017-01-31T04:28:59.472Z,71.66
2017-01-31T04:30:09.824Z,71.66
2017-01-31T04:31:20.199Z,71.37
2017-01-31T04:32:29.367Z,71.56
2017-01-31T04:33:39.709Z,71.66
2017-01-31T04:34:50.461Z,71.66
2017-01-31T04:36:00.808Z,71.37
2017-01-31T04:37:11.194Z,71.66
2017-01-31T04:38:21.940Z,71.56
2017-01-31T04:39:32.291Z,71.56
2017-01-31T04:40:43.042Z,71.66
2017-01-31T04:41:53.398Z,71.37
2017-01-31T04:43:04.150Z,71.66
2017-01-31T04:44:14.499Z,71.37
2017-01-31T04:45:24.866Z,71.75
2017-01-31T04:46:35.220Z,71.56
2017-01-31T04:47:45.572Z,71.37
2017-01-31T04:48:56.306Z,71.66
2017-01-31T04:50:06.690Z,71.37
2017-01-31T04:51:17.449Z,71.75
2017-01-31T04:52:28.186Z,71.56
2017-01-31T04:53:38.548Z,71.75
2017-01-31T04:54:48.507Z,71.66
2017-01-31T04:55:58.860Z,71.56
2017-01-31T04:57:09.603Z,71.75
2017-01-31T04:58:19.953Z,71.37
2017-01-31T04:59:30.309Z,71.37
2017-01-31T05:00:40.667Z,71.56
2017-01-31T05:01:51.011Z,71.47
2017-01-31T05:03:01.346Z,71.66
2017-01-31T05:04:11.313Z,71.47
2017-01-31T05:05:21.269Z,71.75
2017-01-31T05:06:32.016Z,71.66
2017-01-31T05:07:41.973Z,71.37
2017-01-31T05:08:52.709Z,71.75
2017-01-31T05:10:03.454Z,71.47
2017-01-31T05:11:14.223Z,71.66
2017-01-31T05:12:24.195Z,71.66
2017-01-31T05:13:34.540Z,71.66
2017-01-31T05:14:44.487Z,71.66
2017-01-31T05:15:55.249Z,71.37
2017-01-31T05:17:05.597Z,71.47
2017-01-31T05:18:15.544Z,71.66
2017-01-31T05:19:25.093Z,71.47
2017-01-31T05:20:35.439Z,71.84
2017-01-31T05:21:46.168Z,71.94
2017-01-31T05:22:56.521Z,71.66
2017-01-31T05:24:06.857Z,71.28
2017-01-31T05:25:17.221Z,71.75
2017-01-31T05:26:27.547Z,71.66
2017-01-31T05:27:37.914Z,71.47
2017-01-31T05:28:48.255Z,71.94
2017-01-31T05:29:58.612Z,71.56
2017-01-31T05:31:08.961Z,71.37
2017-01-31T05:32:19.313Z,71.47
2017-01-31T05:33:29.659Z,71.66
2017-01-31T05:34:39.649Z,71.66
2017-01-31T05:35:49.985Z,71.37
2017-01-31T05:37:00.345Z,71.94
2017-01-31T05:38:11.083Z,71.66
2017-01-31T05:39:21.038Z,71.37
2017-01-31T05:40:31.774Z,71.37
2017-01-31T05:41:42.523Z,71.47
2017-01-31T05:42:52.879Z,71.66
2017-01-31T05:44:03.612Z,71.94
2017-01-31T05:45:13.982Z,71.75
2017-01-31T05:46:24.719Z,71.66
2017-01-31T05:47:35.071Z,71.66
2017-01-31T05:48:45.427Z,71.66
2017-01-31T05:49:55.387Z,71.84
2017-01-31T05:51:05.342Z,71.47
2017-01-31T05:52:15.734Z,71.47
2017-01-31T05:53:26.080Z,71.66
2017-01-31T05:54:36.825Z,71.37
2017-01-31T05:55:47.573Z,71.47
2017-01-31T05:56:57.911Z,71.47
2017-01-31T05:58:08.274Z,71.75
2017-01-31T05:59:19.017Z,71.66
2017-01-31T06:00:29.808Z,71.66
2017-01-31T06:01:40.175Z,71.47
2017-01-31T06:02:50.929Z,71.94
2017-01-31T06:04:01.681Z,72.03
2017-01-31T06:05:12.424Z,71.37
2017-01-31T06:06:22.802Z,71.47
2017-01-31T06:07:33.160Z,71.94
2017-01-31T06:08:43.893Z,71.66
2017-01-31T06:09:54.258Z,71.47
2017-01-31T06:11:04.607Z,71.66
2017-01-31T06:12:14.952Z,72.22
2017-01-31T06:13:25.710Z,71.66
2017-01-31T06:14:36.474Z,71.47
2017-01-31T06:15:47.220Z,71.84
2017-01-31T06:16:57.957Z,71.56
2017-01-31T06:18:07.914Z,71.94
2017-01-31T06:19:17.865Z,71.94
2017-01-31T06:20:28.612Z,71.37
2017-01-31T06:21:39.348Z,71.94
2017-01-31T06:22:49.727Z,71.66
2017-01-31T06:24:00.056Z,71.94
2017-01-31T06:25:10.401Z,71.66
2017-01-31T06:26:21.162Z,71.66
2017-01-31T06:27:31.902Z,71.94
2017-01-31T06:28:42.674Z,71.94
2017-01-31T06:29:53.023Z,71.56
2017-01-31T06:31:02.978Z,71.66
2017-01-31T06:32:12.931Z,71.66
2017-01-31T06:33:22.892Z,71.94
2017-01-31T06:34:33.240Z,71.66
2017-01-31T06:35:44.035Z,71.47
2017-01-31T06:36:54.769Z,71.94
2017-01-31T06:38:04.709Z,71.66
2017-01-31T06:39:15.460Z,72.03
2017-01-31T06:40:25.808Z,72.13
2017-01-31T06:41:36.178Z,71.66
2017-01-31T06:42:46.536Z,71.94
2017-01-31T06:43:57.264Z,71.94
2017-01-31T06:45:07.231Z,71.66
2017-01-31T06:46:16.823Z,71.66
2017-01-31T06:47:27.568Z,72.03
2017-01-31T06:48:38.307Z,71.66
2017-01-31T06:49:48.261Z,72.03
2017-01-31T06:50:59.005Z,71.56
2017-01-31T06:52:09.354Z,71.47
2017-01-31T06:53:19.316Z,71.75
2017-01-31T06:54:29.278Z,71.66
2017-01-31T06:55:39.238Z,71.47
2017-01-31T06:56:49.586Z,72.03
2017-01-31T06:57:59.922Z,71.75
2017-01-31T06:59:10.266Z,71.37
2017-01-31T07:00:20.612Z,71.66
2017-01-31T07:01:30.561Z,71.47
2017-01-31T07:02:41.306Z,71.75
2017-01-31T07:03:52.051Z,71.66
2017-01-31T07:05:01.614Z,71.37
2017-01-31T07:06:11.560Z,71.47
2017-01-31T07:07:21.902Z,71.56
2017-01-31T07:08:32.255Z,71.66
2017-01-31T07:09:42.986Z,71.75
2017-01-31T07:10:53.730Z,71.47
2017-01-31T07:12:04.489Z,71.56
2017-01-31T07:13:14.449Z,71.56
2017-01-31T07:14:25.192Z,71.56
2017-01-31T07:15:35.951Z,71.56
2017-01-31T07:16:45.506Z,71.56
2017-01-31T07:17:55.856Z,71.47
2017-01-31T07:19:06.607Z,71.66
2017-01-31T07:20:17.353Z,71.66
2017-01-31T07:21:28.108Z,71.47
2017-01-31T07:22:38.865Z,71.47
2017-01-31T07:23:48.437Z,71.47
2017-01-31T07:24:58.813Z,71.84
2017-01-31T07:26:09.556Z,71.75
2017-01-31T07:27:19.517Z,71.47
2017-01-31T07:28:30.278Z,71.66
2017-01-31T07:29:40.644Z,71.56
2017-01-31T07:30:50.995Z,71.75
2017-01-31T07:32:01.749Z,71.88
2017-01-31T07:33:12.509Z,71.41
2017-01-31T07:34:22.847Z,71.69
2017-01-31T07:35:33.603Z,71.69
2017-01-31T07:36:43.956Z,71.79
2017-01-31T07:37:54.717Z,71.69
2017-01-31T07:39:04.684Z,71.5
2017-01-31T07:40:15.445Z,71.41
2017-01-31T07:41:25.803Z,71.31
2017-01-31T07:42:36.392Z,71.6
2017-01-31T07:43:47.137Z,71.41
2017-01-31T07:44:57.883Z,71.31
2017-01-31T07:46:07.839Z,71.31
2017-01-31T07:47:18.211Z,71.22
2017-01-31T07:48:28.557Z,71.31
2017-01-31T07:49:38.510Z,71.22
2017-01-31T07:50:48.447Z,71.31
2017-01-31T07:51:58.797Z,71.41
2017-01-31T07:53:09.540Z,71.41
2017-01-31T07:54:19.902Z,71.12
2017-01-31T07:55:30.657Z,71.12
2017-01-31T07:56:41.387Z,71.41
2017-01-31T07:57:52.163Z,71.5
2017-01-31T07:59:02.918Z,71.69
2017-01-31T08:00:13.675Z,71.79
2017-01-31T08:01:24.013Z,71.41
2017-01-31T08:02:34.773Z,71.31
2017-01-31T08:03:45.141Z,71.5
2017-01-31T08:04:55.507Z,71.31
2017-01-31T08:06:05.856Z,71.22
2017-01-31T08:07:16.200Z,71.31
2017-01-31T08:08:26.954Z,71.31
2017-01-31T08:09:37.706Z,71.98
2017-01-31T08:10:48.047Z,71.5
2017-01-31T08:11:58.388Z,71.79
2017-01-31T08:13:08.340Z,71.6
2017-01-31T08:14:18.692Z,71.69
2017-01-31T08:15:28.648Z,71.79
2017-01-31T08:16:39.395Z,71.31
2017-01-31T08:17:49.359Z,71.03
2017-01-31T08:18:59.717Z,71.03
2017-01-31T08:20:09.680Z,71.31
2017-01-31T08:21:20.035Z,71.79
2017-01-31T08:22:30.788Z,71.22
2017-01-31T08:23:41.540Z,71.41
2017-01-31T08:24:52.276Z,71.6
2017-01-31T08:26:02.220Z,71.5
2017-01-31T08:27:12.967Z,71.22
2017-01-31T08:28:22.930Z,71.5
2017-01-31T08:29:33.680Z,71.31
2017-01-31T08:30:44.020Z,71.31
2017-01-31T08:31:54.772Z,71.41
2017-01-31T08:33:05.130Z,71.41
2017-01-31T08:34:15.888Z,71.41
2017-01-31T08:35:26.667Z,70.94
2017-01-31T08:36:37.019Z,70.94
2017-01-31T08:37:46.994Z,70.75
2017-01-31T08:38:57.993Z,71.03
2017-01-31T08:40:08.750Z,71.03
2017-01-31T08:41:19.490Z,71.12
2017-01-31T08:42:29.844Z,70.94
2017-01-31T08:43:40.460Z,71.31
2017-01-31T08:44:50.420Z,70.69
2017-01-31T08:46:00.770Z,70.31
2017-01-31T08:47:10.724Z,70.69
2017-01-31T08:48:21.073Z,70.4
2017-01-31T08:49:31.427Z,70.69
2017-01-31T08:50:42.180Z,70.69
2017-01-31T08:51:52.964Z,70.69
2017-01-31T08:53:03.324Z,70.69
2017-01-31T08:54:13.670Z,70.88
2017-01-31T08:55:24.426Z,71.35
2017-01-31T08:56:34.775Z,70.88
2017-01-31T08:57:45.529Z,70.78
2017-01-31T08:58:56.291Z,71.07
2017-01-31T09:00:06.638Z,71.35
2017-01-31T09:01:16.605Z,71.54
2017-01-31T09:02:26.965Z,71.35
2017-01-31T09:03:37.709Z,71.35
2017-01-31T09:04:47.661Z,71.16
2017-01-31T09:05:58.417Z,71.64
2017-01-31T09:07:07.964Z,71.07
2017-01-31T09:08:18.753Z,71.54
2017-01-31T09:09:29.147Z,71.16
2017-01-31T09:10:39.901Z,71.54
2017-01-31T09:11:50.262Z,71.64
2017-01-31T09:13:01.015Z,71.35
2017-01-31T09:14:11.776Z,71.5
2017-01-31T09:15:22.502Z,71.35
2017-01-31T09:16:33.246Z,71.54
2017-01-31T09:17:43.609Z,71.64
2017-01-31T09:18:54.342Z,70.97
2017-01-31T09:20:05.091Z,71.16
2017-01-31T09:21:15.832Z,71.07
2017-01-31T09:22:25.770Z,70.78
2017-01-31T09:23:36.525Z,71.26
2017-01-31T09:24:47.269Z,71.22
2017-01-31T09:25:57.641Z,71.16
2017-01-31T09:27:08.379Z,71.03
2017-01-31T09:28:18.725Z,71.07
2017-01-31T09:29:29.081Z,71.16
2017-01-31T09:30:39.434Z,71.35
2017-01-31T09:31:50.185Z,71.54
2017-01-31T09:33:00.555Z,71.35
2017-01-31T09:34:10.502Z,71.35
2017-01-31T09:35:21.241Z,71.26
2017-01-31T09:36:31.226Z,71.64
2017-01-31T09:37:41.977Z,71.26
2017-01-31T09:38:52.331Z,71.64
2017-01-31T09:40:02.296Z,71.64
2017-01-31T09:41:13.054Z,71.35
2017-01-31T09:42:23.412Z,71.64
2017-01-31T09:43:33.786Z,71.54
2017-01-31T09:44:44.142Z,71.07
2017-01-31T09:45:54.894Z,71.26
2017-01-31T09:47:05.249Z,71.35
2017-01-31T09:48:15.859Z,71.64
2017-01-31T09:49:26.614Z,71.16
2017-01-31T09:50:36.968Z,71.07
2017-01-31T09:51:47.731Z,71.35
2017-01-31T09:52:58.078Z,71.35
2017-01-31T09:54:08.826Z,71.26
2017-01-31T09:55:19.209Z,71.07
2017-01-31T09:56:29.575Z,70.78
2017-01-31T09:57:39.911Z,71.16
2017-01-31T09:58:50.663Z,71.26
2017-01-31T10:00:01.407Z,70.78
2017-01-31T10:01:12.140Z,71.07
2017-01-31T10:02:22.893Z,71.07
2017-01-31T10:03:32.884Z,70.78
2017-01-31T10:04:43.245Z,71.07
2017-01-31T10:05:53.602Z,71.35
2017-01-31T10:07:04.356Z,71.45
2017-01-31T10:08:14.702Z,71.07
2017-01-31T10:09:25.447Z,71.64
2017-01-31T10:10:36.202Z,71.64
2017-01-31T10:11:46.956Z,71.26
2017-01-31T10:12:57.705Z,71.64
2017-01-31T10:14:08.440Z,71.64
2017-01-31T10:15:17.997Z,71.35
2017-01-31T10:16:28.778Z,71.16
2017-01-31T10:17:39.141Z,71.26
2017-01-31T10:18:49.501Z,71.54
2017-01-31T10:19:59.453Z,71.35
2017-01-31T10:21:10.201Z,70.88
2017-01-31T10:22:20.567Z,71.07
2017-01-31T10:23:30.529Z,71.26
2017-01-31T10:24:40.877Z,71.07
2017-01-31T10:25:51.231Z,71.54
2017-01-31T10:27:01.594Z,71.54
2017-01-31T10:28:11.924Z,71.26
2017-01-31T10:29:22.284Z,71.54
2017-01-31T10:30:32.254Z,71.07
2017-01-31T10:31:42.608Z,71.64
2017-01-31T10:32:53.358Z,71.45
2017-01-31T10:34:04.104Z,71.54
2017-01-31T10:35:14.050Z,71.73
2017-01-31T10:36:24.796Z,71.83
2017-01-31T10:37:35.543Z,71.45
2017-01-31T10:38:45.872Z,71.64
2017-01-31T10:39:55.841Z,71.35
2017-01-31T10:41:06.587Z,71.45
2017-01-31T10:42:16.934Z,71.54
2017-01-31T10:43:27.281Z,71.35
2017-01-31T10:44:38.025Z,71.26
2017-01-31T10:45:48.393Z,71.35
2017-01-31T10:46:58.756Z,71.26
2017-01-31T10:48:09.144Z,71.07
2017-01-31T10:49:19.916Z,71.45
2017-01-31T10:50:29.877Z,71.54
2017-01-31T10:51:39.451Z,70.78
2017-01-31T10:52:50.215Z,71.07
2017-01-31T10:54:00.571Z,71.35
2017-01-31T10:55:11.314Z,70.78
2017-01-31T10:56:21.661Z,70.59
2017-01-31T10:57:31.623Z,70.73
2017-01-31T10:58:42.369Z,70.25
2017-01-31T10:59:52.728Z,70.35
2017-01-31T11:01:02.683Z,70.06
2017-01-31T11:02:13.032Z,70.06
2017-01-31T11:03:23.837Z,70.06
2017-01-31T11:04:33.788Z,70.16
2017-01-31T11:05:43.345Z,70.73
2017-01-31T11:06:53.695Z,69.97
2017-01-31T11:08:03.652Z,70.16
2017-01-31T11:09:14.398Z,70.35
2017-01-31T11:10:25.157Z,70.35
2017-01-31T11:11:35.112Z,70.73
2017-01-31T11:12:45.084Z,70.73
2017-01-31T11:13:55.444Z,70.35
2017-01-31T11:15:05.403Z,70.35
2017-01-31T11:16:15.368Z,70.44
2017-01-31T11:17:25.349Z,70.54
2017-01-31T11:18:36.098Z,70.35
2017-01-31T11:19:46.435Z,70.63
2017-01-31T11:20:57.172Z,70.73
2017-01-31T11:22:07.531Z,70.63
2017-01-31T11:23:17.873Z,70.35
2017-01-31T11:24:28.644Z,70.73
2017-01-31T11:25:39.399Z,71.39
2017-01-31T11:26:50.151Z,71.48
2017-01-31T11:28:00.903Z,71.01
2017-01-31T11:29:10.848Z,71.2
2017-01-31T11:30:21.604Z,71.2
2017-01-31T11:31:31.952Z,71.11
2017-01-31T11:32:42.289Z,71.67
2017-01-31T11:33:53.054Z,71.48
2017-01-31T11:35:03.801Z,71.2
2017-01-31T11:36:14.553Z,71.39
2017-01-31T11:37:24.909Z,71.86
2017-01-31T11:38:34.881Z,71.48
2017-01-31T11:39:45.226Z,71.67
2017-01-31T11:40:55.576Z,71.3
2017-01-31T11:42:05.932Z,71.48
2017-01-31T11:43:16.682Z,71.67
2017-01-31T11:44:26.640Z,71.16
2017-01-31T11:45:37.385Z,71.35
2017-01-31T11:46:47.349Z,71.73
2017-01-31T11:47:57.695Z,71.26
2017-01-31T11:49:08.468Z,71.73
2017-01-31T11:50:18.815Z,71.73
2017-01-31T11:51:29.560Z,71.35
2017-01-31T11:52:40.301Z,71.35
2017-01-31T11:53:50.670Z,71.26
2017-01-31T11:55:01.021Z,71.54
2017-01-31T11:56:11.788Z,71.54
2017-01-31T11:57:21.360Z,71.54
2017-01-31T11:58:31.700Z,71.73
2017-01-31T11:59:42.089Z,71.73
2017-01-31T12:00:52.050Z,71.45
2017-01-31T12:02:02.840Z,71.64
2017-01-31T12:03:13.580Z,72.02
2017-01-31T12:04:24.335Z,72.3
2017-01-31T12:05:34.704Z,72.11
2017-01-31T12:06:45.445Z,72.02
2017-01-31T12:07:55.434Z,72.2
2017-01-31T12:09:05.807Z,72.02
2017-01-31T12:10:16.199Z,72.02
2017-01-31T12:11:26.963Z,72.02
2017-01-31T12:12:37.715Z,71.92
2017-01-31T12:13:48.453Z,71.92
2017-01-31T12:14:58.009Z,72.02
2017-01-31T12:16:08.780Z,71.83
2017-01-31T12:17:18.733Z,72.2
2017-01-31T12:18:29.121Z,72.11
2017-01-31T12:19:39.470Z,72.11
2017-01-31T12:20:49.451Z,71.83
2017-01-31T12:21:59.410Z,72.11
2017-01-31T12:23:09.401Z,72.02
2017-01-31T12:24:19.373Z,71.92
2017-01-31T12:25:29.316Z,72.11
2017-01-31T12:26:39.698Z,72.02
2017-01-31T12:27:50.054Z,72.3
2017-01-31T12:29:00.022Z,71.64
2017-01-31T12:30:10.762Z,72.02
2017-01-31T12:31:21.116Z,72.02
2017-01-31T12:32:31.865Z,72.02
2017-01-31T12:33:41.821Z,71.92
2017-01-31T12:34:52.612Z,71.92
2017-01-31T12:36:02.179Z,72.2
2017-01-31T12:37:12.932Z,72.3
2017-01-31T12:38:23.369Z,72.2
2017-01-31T12:39:34.118Z,71.64
2017-01-31T12:40:44.091Z,72.02
2017-01-31T12:41:54.863Z,71.83
2017-01-31T12:43:05.221Z,71.83
2017-01-31T12:44:15.574Z,72.02
2017-01-31T12:45:26.325Z,71.73
2017-01-31T12:46:36.686Z,72.02
2017-01-31T12:47:47.438Z,71.92
2017-01-31T12:48:57.790Z,71.35
2017-01-31T12:50:08.145Z,71.54
2017-01-31T12:51:18.528Z,72.02
2017-01-31T12:52:29.283Z,71.73
2017-01-31T12:53:39.627Z,72.02
2017-01-31T12:54:50.379Z,71.64
2017-01-31T12:56:00.723Z,72.3
2017-01-31T12:57:11.462Z,72.02
2017-01-31T12:58:22.208Z,71.92
2017-01-31T12:59:32.956Z,72.02
2017-01-31T13:00:43.694Z,71.92
2017-01-31T13:01:53.285Z,71.83
2017-01-31T13:03:03.641Z,71.73
2017-01-31T13:04:13.999Z,72.67
2017-01-31T13:05:23.961Z,72.39
2017-01-31T13:06:34.348Z,72.49
2017-01-31T13:07:45.110Z,72.3
2017-01-31T13:08:55.087Z,71.73
2017-01-31T13:10:05.848Z,71.92
2017-01-31T13:11:16.648Z,71.83
2017-01-31T13:12:27.042Z,71.92
2017-01-31T13:13:37.435Z,71.92
2017-01-31T13:14:48.243Z,71.83
2017-01-31T13:15:59.031Z,71.73
2017-01-31T13:17:09.041Z,71.92
2017-01-31T13:18:19.477Z,71.83
2017-01-31T13:19:29.881Z,71.92
2017-01-31T13:20:40.707Z,71.83
2017-01-31T13:21:51.493Z,71.83
2017-01-31T13:23:02.251Z,71.83
2017-01-31T13:24:12.222Z,71.83
2017-01-31T13:25:22.178Z,71.83
2017-01-31T13:26:32.544Z,71.73
2017-01-31T13:27:43.302Z,72.3
2017-01-31T13:28:53.655Z,72.39
2017-01-31T13:30:04.414Z,71.64
2017-01-31T13:31:14.764Z,71.83
2017-01-31T13:32:25.109Z,72.39
2017-01-31T13:33:35.480Z,72.39
2017-01-31T13:34:44.642Z,71.64
2017-01-31T13:35:55.395Z,72.67
2017-01-31T13:37:06.148Z,72.49
2017-01-31T13:38:16.902Z,72.58
2017-01-31T13:39:27.645Z,72.3
2017-01-31T13:40:38.926Z,72.3
2017-01-31T13:41:49.677Z,72.3
2017-01-31T13:43:00.490Z,72.58
2017-01-31T13:44:11.262Z,72.49
2017-01-31T13:45:21.623Z,72.3
2017-01-31T13:46:31.576Z,72.58
2017-01-31T13:47:41.542Z,72.67
2017-01-31T13:48:51.519Z,72.3
2017-01-31T13:50:02.275Z,72.2
2017-01-31T13:51:13.047Z,72.3
2017-01-31T13:52:23.400Z,72.3
2017-01-31T13:53:34.157Z,72.39
2017-01-31T13:54:44.898Z,71.64
2017-01-31T13:55:55.243Z,71.64
2017-01-31T13:57:05.598Z,71.83
2017-01-31T13:58:15.954Z,72.58
2017-01-31T13:59:26.366Z,72.39
2017-01-31T14:00:36.724Z,72.39
2017-01-31T14:01:47.095Z,72.58
2017-01-31T14:02:57.835Z,72.58
2017-01-31T14:04:08.202Z,72.58
2017-01-31T14:05:18.155Z,72.3
2017-01-31T14:06:28.514Z,72.39
2017-01-31T14:07:38.883Z,72.2
2017-01-31T14:08:49.235Z,72.39
2017-01-31T14:09:59.195Z,71.83
2017-01-31T14:11:09.568Z,72.49
2017-01-31T14:12:19.919Z,72.39
2017-01-31T14:13:29.916Z,72.11
2017-01-31T14:14:40.277Z,72.11
2017-01-31T14:15:51.044Z,72.11
2017-01-31T14:17:01.393Z,72.11
2017-01-31T14:18:12.184Z,72.3
2017-01-31T14:19:22.527Z,72.11
2017-01-31T14:20:33.287Z,72.2
2017-01-31T14:21:43.642Z,72.11
2017-01-31T14:22:53.991Z,71.83
2017-01-31T14:24:04.335Z,72.3
2017-01-31T14:25:15.087Z,72.2
2017-01-31T14:26:25.486Z,72.2
2017-01-31T14:27:36.249Z,72.11
2017-01-31T14:28:47.001Z,72.2
2017-01-31T14:29:57.361Z,72.11
2017-01-31T14:31:07.707Z,72.2
2017-01-31T14:32:18.474Z,72.02
2017-01-31T14:33:28.820Z,72.11
2017-01-31T14:34:39.174Z,72.11
2017-01-31T14:35:48.334Z,72.02
2017-01-31T14:36:59.075Z,71.92
2017-01-31T14:38:09.427Z,71.92
2017-01-31T14:39:19.789Z,72.11
2017-01-31T14:40:30.531Z,72.2
2017-01-31T14:41:40.505Z,72.49
2017-01-31T14:42:50.867Z,72.39
2017-01-31T14:44:01.632Z,72.3
2017-01-31T14:45:12.393Z,72.39
2017-01-31T14:46:23.152Z,72.39
2017-01-31T14:47:33.941Z,72.3
2017-01-31T14:48:44.681Z,72.3
2017-01-31T14:49:55.458Z,72.39
2017-01-31T14:51:05.021Z,72.58
2017-01-31T14:52:15.002Z,72.58
2017-01-31T14:53:25.355Z,72.49
2017-01-31T14:54:36.104Z,72.39
2017-01-31T14:55:46.850Z,72.39
2017-01-31T14:56:57.598Z,72.49
2017-01-31T14:58:07.571Z,72.49
2017-01-31T14:59:17.558Z,72.3
2017-01-31T15:00:28.311Z,72.49
2017-01-31T15:01:38.676Z,72.33
2017-01-31T15:02:49.442Z,72.24
2017-01-31T15:04:00.198Z,71.77
2017-01-31T15:05:10.169Z,71.95
2017-01-31T15:06:20.924Z,71.95
2017-01-31T15:07:31.273Z,71.86
2017-01-31T15:08:41.627Z,71.86
2017-01-31T15:09:52.384Z,71.86
2017-01-31T15:11:03.130Z,71.67
2017-01-31T15:12:13.494Z,72.33
2017-01-31T15:13:24.234Z,72.33
2017-01-31T15:14:34.606Z,72.43
2017-01-31T15:15:45.353Z,72.71
2017-01-31T15:16:55.312Z,72.33
2017-01-31T15:18:05.262Z,71.67
2017-01-31T15:19:14.840Z,72.43
2017-01-31T15:20:24.829Z,72.62
2017-01-31T15:21:35.232Z,71.86
2017-01-31T15:22:45.977Z,72.62
2017-01-31T15:23:56.367Z,72.62
2017-01-31T15:25:07.105Z,72.52
2017-01-31T15:26:17.862Z,72.52
2017-01-31T15:27:28.208Z,72.33
2017-01-31T15:28:38.581Z,72.62
2017-01-31T15:29:48.962Z,72.62
2017-01-31T15:30:58.516Z,72.52
2017-01-31T15:32:09.260Z,72.52
2017-01-31T15:33:20.055Z,72.52
2017-01-31T15:34:30.828Z,72.33
2017-01-31T15:35:41.193Z,71.86
2017-01-31T15:36:50.743Z,72.43
2017-01-31T15:38:01.485Z,72.62
2017-01-31T15:39:12.235Z,72.43
2017-01-31T15:40:23.012Z,72.33