createdAt,value
2022-09-15T12:46:16.314Z,19.8
2022-09-15T12:48:18.510Z,19.6
2022-09-15T12:50:20.272Z,18.3
2022-09-15T12:52:22.733Z,18.7
2022-09-15T12:54:24.688Z,18.7
2022-09-15T12:56:25.809Z,19
2022-09-15T12:58:27.122Z,18.5
2022-09-15T13:00:29.444Z,18.4
2022-09-15T13:02:31.835Z,18.4
2022-09-15T13:04:31.895Z,18.7
2022-09-15T13:06:34.189Z,18.6
2022-09-15T13:08:36.034Z,18.6
2022-09-15T13:10:37.045Z,18.9
2022-09-15T13:12:39.032Z,19.1
2022-09-15T13:14:40.395Z,19.1
2022-09-15T13:16:41.641Z,19.7
2022-09-15T13:18:42.480Z,19.1
2022-09-15T13:20:44.419Z,18.2
2022-09-15T13:22:57.390Z,18.1
2022-09-15T13:25:02.941Z,18.1
2022-09-15T13:27:04.597Z,17.9
2022-09-15T13:29:06.255Z,17.8
2022-09-15T13:31:15.144Z,17.8
2022-09-15T13:35:21.178Z,17.7
2022-09-15T13:39:22.071Z,17.6
2022-09-15T13:41:23.831Z,17.3
2022-09-15T13:43:24.589Z,17.3
2022-09-15T13:45:26.103Z,17.2
2022-09-15T13:47:27.078Z,17.3
2022-09-15T13:49:28.501Z,17.5
2022-09-15T13:51:30.545Z,17.5
2022-09-15T13:53:31.287Z,17.5
2022-09-15T13:55:33.042Z,17.7
2022-09-15T13:59:35.679Z,17.5
2022-09-15T14:01:37.745Z,17.7
2022-09-15T14:03:39.060Z,17.4
2022-09-15T14:05:44.448Z,17.5
2022-09-15T14:07:49.748Z,17.3
2022-09-15T14:09:48.268Z,17.3
2022-09-15T14:11:50.075Z,17.1
2022-09-15T14:13:52.215Z,17.1
2022-09-15T14:17:55.995Z,17.1
2022-09-15T14:19:57.080Z,16.9
2022-09-15T14:21:58.932Z,16.9
2022-09-15T14:23:58.869Z,16.8
2022-09-15T14:26:00.659Z,16.7
2022-09-15T14:28:02.424Z,16.7
2022-09-15T14:30:03.960Z,16.7
2022-09-15T14:32:04.616Z,16.6
2022-09-15T14:34:06.066Z,16.6
2022-09-15T14:36:07.982Z,16.8
2022-09-15T14:38:08.859Z,16.8
2022-09-15T14:40:17.815Z,16.8
2022-09-15T14:42:43.409Z,16.8
2022-09-15T14:46:39.555Z,17.5
2022-09-15T14:48:41.134Z,17.5
2022-09-15T14:50:54.035Z,19.8
2022-09-15T14:52:55.766Z,19.8
2022-09-15T14:54:57.728Z,19
2022-09-15T14:57:02.038Z,20.5
2022-09-15T15:01:04.365Z,20
2022-09-15T15:03:05.469Z,18.9
2022-09-15T15:05:07.185Z,17.9
2022-09-15T15:07:08.456Z,17.9
2022-09-15T15:09:09.869Z,19.1
2022-09-15T15:11:09.894Z,21.7
2022-09-15T15:13:11.049Z,21.7
2022-09-15T15:15:12.492Z,21.3
2022-09-15T15:17:14.329Z,20.7
2022-09-15T15:19:15.971Z,20.8
2022-09-15T15:21:16.471Z,19.2
2022-09-15T15:23:36.320Z,17.9
2022-09-15T15:25:31.971Z,18
2022-09-15T15:27:35.166Z,17.7
2022-09-15T15:29:36.748Z,17.8
2022-09-15T15:31:45.893Z,17.9
2022-09-15T15:33:55.658Z,17.6
2022-09-15T15:37:50.310Z,17.5
2022-09-15T15:39:55.253Z,17.4
2022-09-15T15:41:56.755Z,17.4
2022-09-15T15:43:57.332Z,17.4
2022-09-15T15:45:59.932Z,17.5
2022-09-15T15:48:00.566Z,17.5
2022-09-15T15:50:13.993Z,18
2022-09-15T15:52:04.011Z,18.1
2022-09-15T15:54:05.877Z,17.8
2022-09-15T15:56:07.024Z,17.9
2022-09-15T15:58:08.845Z,18.7
2022-09-15T16:00:09.720Z,19
2022-09-15T16:02:12.735Z,18.6
2022-09-15T16:04:14.095Z,18.4
2022-09-15T16:06:15.414Z,18
2022-09-15T16:08:19.173Z,18
2022-09-15T16:10:20.710Z,17.7
2022-09-15T16:12:22.715Z,17.7
2022-09-15T16:14:19.858Z,17.7
2022-09-15T16:16:29.148Z,17.4
2022-09-15T16:18:30.068Z,17.4
2022-09-15T16:20:31.089Z,17.5
2022-09-15T16:22:52.927Z,17.3
2022-09-15T16:24:23.328Z,17.2
2022-09-15T16:26:39.025Z,17.4
2022-09-15T16:28:39.568Z,17.6
2022-09-15T16:30:32.890Z,17.6
2022-09-15T16:32:34.953Z,17.5
2022-09-15T16:34:35.971Z,17.4
2022-09-15T16:36:37.433Z,17.4
2022-09-15T16:38:39.287Z,17.3
2022-09-15T16:43:07.577Z,17.5
2022-09-15T16:44:50.776Z,17.5
2022-09-15T16:46:53.006Z,17.5
2022-09-15T16:48:45.504Z,17.4
2022-09-15T16:51:30.941Z,17.1
2022-09-15T16:52:48.818Z,17.1
2022-09-15T16:54:59.249Z,17.1
2022-09-15T16:56:57.859Z,16.8
2022-09-15T16:59:03.367Z,16.8
2022-09-15T17:02:56.717Z,16.4
2022-09-15T17:04:57.562Z,16.5
2022-09-15T17:06:59.019Z,16.3
2022-09-15T17:09:00.749Z,16.3
2022-09-15T17:11:02.930Z,16.3
2022-09-15T17:13:04.814Z,16.2
2022-09-15T17:15:20.608Z,16.3
2022-09-15T17:17:27.353Z,16.2
2022-09-15T17:19:35.436Z,16.1
2022-09-15T17:21:36.030Z,16
2022-09-15T17:23:36.739Z,16.1
2022-09-15T17:25:30.770Z,16
2022-09-15T17:27:38.787Z,16
2022-09-15T17:33:44.809Z,16
2022-09-15T17:35:44.993Z,15.9
2022-09-15T17:37:46.428Z,15.8
2022-09-15T17:39:37.128Z,15.7
2022-09-15T17:41:38.208Z,15.6
2022-09-15T17:43:38.595Z,15.7
2022-09-15T17:45:40.661Z,15.6
2022-09-15T17:47:41.129Z,15.6
2022-09-15T17:51:44.710Z,15.5
2022-09-15T17:53:47.245Z,15.6
2022-09-15T17:55:48.727Z,15.5
2022-09-15T17:57:50.023Z,15.5
2022-09-15T17:59:52.008Z,15.5
2022-09-15T18:01:59.659Z,15.4
2022-09-15T18:04:00.915Z,15.5
2022-09-15T18:06:02.781Z,15.5
2022-09-15T18:07:56.960Z,15.4
2022-09-15T18:09:57.763Z,15.5
2022-09-15T18:11:59.042Z,15.4
2022-09-15T18:14:01.350Z,15.4
2022-09-15T18:16:02.510Z,15.4
2022-09-15T18:18:04.370Z,15.5
2022-09-15T18:20:04.975Z,15.4
2022-09-15T18:22:06.911Z,15.4
2022-09-15T18:24:08.025Z,15.4
2022-09-15T18:26:10.027Z,15.3
2022-09-15T18:28:15.443Z,15.3
2022-09-15T18:30:24.824Z,15.3
2022-09-15T18:32:15.352Z,15.3
2022-09-15T18:34:17.042Z,15.2
2022-09-15T18:36:29.591Z,15.2
2022-09-15T18:38:28.590Z,15.2
2022-09-15T18:40:21.448Z,15.1
2022-09-15T18:42:26.203Z,15.1
2022-09-15T18:44:33.286Z,15.1
2022-09-15T18:46:34.640Z,15
2022-09-15T18:48:26.907Z,15.1
2022-09-15T18:50:36.602Z,14.8
2022-09-15T18:52:30.775Z,14.9
2022-09-15T18:54:31.269Z,14.8
2022-09-15T18:56:32.514Z,14.9
2022-09-15T18:58:33.815Z,14.8
2022-09-15T19:00:35.438Z,14.7
2022-09-15T19:02:37.099Z,14.7
2022-09-15T19:04:40.847Z,14.7
2022-09-15T19:06:40.508Z,14.8
2022-09-15T19:08:42.884Z,14.8
2022-09-15T19:10:44.429Z,14.7
2022-09-15T19:12:46.411Z,14.7
2022-09-15T19:14:48.063Z,14.7
2022-09-15T19:16:58.480Z,14.7
2022-09-15T19:18:57.339Z,14.8
2022-09-15T19:20:58.219Z,14.7
2022-09-15T19:23:26.419Z,14.7
2022-09-15T19:27:03.385Z,14.8
2022-09-15T19:29:04.948Z,14.8
2022-09-15T19:31:06.215Z,14.8
2022-09-15T19:33:08.329Z,14.8
2022-09-15T19:37:09.745Z,14.8
2022-09-15T19:39:04.453Z,14.8
2022-09-15T19:41:13.465Z,14.7
2022-09-15T19:43:28.660Z,14.7
2022-09-15T19:45:14.108Z,14.7
2022-09-15T19:47:15.936Z,14.7
2022-09-15T19:49:18.552Z,14.7
2022-09-15T19:51:20.049Z,14.7
2022-09-15T19:53:21.708Z,14.6
2022-09-15T19:55:23.223Z,14.6
2022-09-15T19:57:24.515Z,14.5
2022-09-15T19:59:31.602Z,14.6
2022-09-15T20:01:22.245Z,14.5
2022-09-15T20:03:28.419Z,14.4
2022-09-15T20:05:25.652Z,14.4
2022-09-15T20:07:26.818Z,14.2
2022-09-15T20:09:29.207Z,14.3
2022-09-15T20:11:29.259Z,14.1
2022-09-15T20:13:31.555Z,14.2
2022-09-15T20:15:33.445Z,14.2
2022-09-15T20:17:35.813Z,14.1
2022-09-15T20:19:36.171Z,14.2
2022-09-15T20:21:51.168Z,14.1
2022-09-15T20:23:39.427Z,14.1
2022-09-15T20:25:40.827Z,14.2
2022-09-15T20:27:42.344Z,14.1
2022-09-15T20:29:42.726Z,14.1
2022-09-15T20:31:44.919Z,14
2022-09-15T20:33:45.825Z,14
2022-09-15T20:35:48.016Z,14
2022-09-15T20:37:49.419Z,14.1
2022-09-15T20:39:50.523Z,14
2022-09-15T20:41:52.507Z,13.9
2022-09-15T20:43:54.641Z,14
2022-09-15T20:45:56.502Z,13.9
2022-09-15T20:47:58.027Z,13.8
2022-09-15T20:50:00.184Z,13.9
2022-09-15T20:52:02.124Z,13.8
2022-09-15T20:54:02.998Z,13.8
2022-09-15T20:56:04.156Z,13.7
2022-09-15T20:58:05.303Z,13.7
2022-09-15T21:00:06.687Z,13.6
2022-09-15T21:02:08.989Z,13.6
2022-09-15T21:04:09.866Z,13.6
2022-09-15T21:06:10.214Z,13.5
2022-09-15T21:08:12.441Z,13.6
2022-09-15T21:10:14.014Z,13.5
2022-09-15T21:12:14.946Z,13.5
2022-09-15T21:14:16.563Z,13.3
2022-09-15T21:16:24.211Z,13.4
2022-09-15T21:18:24.961Z,13.3
2022-09-15T21:20:26.590Z,13.3
2022-09-15T21:22:28.072Z,13.2
2022-09-15T21:24:30.304Z,13.2
2022-09-15T21:26:30.867Z,13.2
2022-09-15T21:28:33.034Z,13.2
2022-09-15T21:30:33.585Z,13.1
2022-09-15T21:32:34.800Z,13.1
2022-09-15T21:34:36.575Z,13.1
2022-09-15T21:36:38.485Z,13.1
2022-09-15T21:38:39.908Z,13
2022-09-15T21:40:40.679Z,13.1
2022-09-15T21:42:41.106Z,13
2022-09-15T21:44:42.979Z,13.1
2022-09-15T21:46:45.302Z,12.9
2022-09-15T21:48:47.572Z,13
2022-09-15T21:50:49.266Z,12.9
2022-09-15T21:52:49.874Z,12.8
2022-09-15T21:54:51.164Z,12.9
2022-09-15T21:56:51.966Z,12.8
2022-09-15T21:58:53.404Z,12.8
2022-09-15T22:02:56.492Z,12.7
2022-09-15T22:04:57.476Z,12.7
2022-09-15T22:06:58.827Z,12.7
2022-09-15T22:08:59.438Z,12.6
2022-09-15T22:11:01.118Z,12.6
2022-09-15T22:13:02.920Z,12.6
2022-09-15T22:15:04.817Z,12.6
2022-09-15T22:17:05.999Z,12.6
2022-09-15T22:19:07.426Z,12.6
2022-09-15T22:21:09.002Z,12.7
2022-09-15T22:23:38.068Z,12.6
2022-09-15T22:25:12.682Z,12.6
2022-09-15T22:27:14.830Z,12.6
2022-09-15T22:29:16.574Z,12.7
2022-09-15T22:31:25.578Z,12.6
2022-09-15T22:33:26.027Z,12.6
2022-09-15T22:35:28.362Z,12.6
2022-09-15T22:37:29.060Z,12.6
2022-09-15T22:39:59.216Z,12.6
2022-09-15T22:41:33.530Z,12.6
2022-09-15T22:43:41.202Z,12.5
2022-09-15T22:45:36.767Z,12.6
2022-09-15T22:47:37.994Z,12.5
2022-09-15T22:49:38.379Z,12.5
2022-09-15T22:51:40.031Z,12.5
2022-09-15T22:53:41.245Z,12.4
2022-09-15T22:55:42.412Z,12.4
2022-09-15T22:57:44.410Z,12.5
2022-09-15T22:59:46.101Z,12.4
2022-09-15T23:01:47.697Z,12.4
2022-09-15T23:03:54.430Z,12.4
2022-09-15T23:05:51.991Z,12.3
2022-09-15T23:07:54.582Z,12.4
2022-09-15T23:09:55.337Z,12.4
2022-09-15T23:11:56.198Z,12.4
2022-09-15T23:13:57.579Z,12.4
2022-09-15T23:15:59.267Z,12.4
2022-09-15T23:17:59.620Z,12.4
2022-09-15T23:22:02.131Z,12.4
2022-09-15T23:24:03.923Z,12.4
2022-09-15T23:30:09.540Z,12.4
2022-09-15T23:32:10.781Z,12.4
2022-09-15T23:34:13.309Z,12.4
2022-09-15T23:36:14.726Z,12.4
2022-09-15T23:38:15.792Z,12.4
2022-09-15T23:42:24.452Z,12.4
2022-09-15T23:44:24.985Z,12.4
2022-09-15T23:46:27.105Z,12.4
2022-09-15T23:48:28.482Z,12.4
2022-09-15T23:50:29.957Z,12.5
2022-09-15T23:52:30.980Z,12.4
2022-09-15T23:54:31.571Z,12.4
2022-09-15T23:56:33.839Z,12.3
2022-09-15T23:58:34.402Z,12.4
