createdAt,value
2018-12-12T00:00:11.420Z,102282.57
2018-12-12T00:02:40.675Z,102278.50
2018-12-12T00:05:29.539Z,102284.84
2018-12-12T00:07:58.800Z,102290.05
2018-12-12T00:10:28.074Z,102294.70
2018-12-12T00:12:57.327Z,102292.25
2018-12-12T00:15:26.598Z,102288.17
2018-12-12T00:17:55.940Z,102290.65
2018-12-12T00:20:25.267Z,102299.44
2018-12-12T00:22:54.521Z,102301.37
2018-12-12T00:25:23.785Z,102304.37
2018-12-12T00:27:53.047Z,102308.22
2018-12-12T00:30:22.324Z,102300.56
2018-12-12T00:32:51.579Z,102308.48
2018-12-12T00:35:20.874Z,102311.49
2018-12-12T00:37:50.124Z,102307.39
2018-12-12T00:40:19.421Z,102310.16
2018-12-12T00:42:48.686Z,102307.98
2018-12-12T00:45:17.941Z,102311.86
2018-12-12T00:47:47.191Z,102312.69
2018-12-12T00:50:16.468Z,102317.66
2018-12-12T00:53:05.313Z,102316.86
2018-12-12T00:55:34.606Z,102316.86
2018-12-12T00:58:03.967Z,102320.73
2018-12-12T01:00:33.242Z,102318.26
2018-12-12T01:03:02.519Z,102327.05
2018-12-12T01:05:31.798Z,102327.61
2018-12-12T01:08:01.082Z,102332.02
2018-12-12T01:10:30.385Z,102329.28
2018-12-12T01:12:59.654Z,102329.28
2018-12-12T01:15:28.931Z,102329.84
2018-12-12T01:17:58.194Z,102338.06
2018-12-12T01:20:27.463Z,102340.51
2018-12-12T01:22:56.757Z,102345.99
2018-12-12T01:25:26.039Z,102336.70
2018-12-12T01:27:55.297Z,102340.23
2018-12-12T01:30:24.570Z,102341.34
2018-12-12T01:32:53.833Z,102347.66
2018-12-12T01:35:23.115Z,102347.92
2018-12-12T01:37:52.377Z,102355.87
2018-12-12T01:40:21.654Z,102346.55
2018-12-12T01:42:50.922Z,102357.52
2018-12-12T01:45:20.203Z,102350.40
2018-12-12T01:47:49.473Z,102352.37
2018-12-12T01:50:18.748Z,102356.24
2018-12-12T01:52:48.013Z,102354.06
2018-12-12T01:55:17.302Z,102351.33
2018-12-12T01:57:46.563Z,102349.95
2018-12-12T02:00:15.848Z,102344.47
2018-12-12T02:02:45.093Z,102347.21
2018-12-12T02:05:14.335Z,102353.26
2018-12-12T02:07:43.674Z,102355.17
2018-12-12T02:10:12.914Z,102350.79
2018-12-12T02:12:42.170Z,102358.74
2018-12-12T02:15:11.415Z,102357.64
2018-12-12T02:17:40.744Z,102357.61
2018-12-12T02:20:10.027Z,102358.72
2018-12-12T02:22:39.320Z,102353.77
2018-12-12T02:25:08.572Z,102363.92
2018-12-12T02:27:37.861Z,102358.14
2018-12-12T02:30:07.178Z,102357.52
2018-12-12T02:32:36.412Z,102369.02
2018-12-12T02:35:06.426Z,102368.48
2018-12-12T02:37:35.718Z,102361.63
2018-12-12T02:40:05.066Z,102369.58
2018-12-12T02:42:34.369Z,102364.67
2018-12-12T02:45:03.644Z,102363.83
2018-12-12T02:47:32.926Z,102363.56
2018-12-12T02:50:02.186Z,102364.70
2018-12-12T02:52:31.453Z,102365.53
2018-12-12T02:55:00.737Z,102371.25
2018-12-12T02:57:30.007Z,102381.44
2018-12-12T02:59:59.265Z,102382.81
2018-12-12T03:02:28.554Z,102378.17
2018-12-12T03:04:57.803Z,102377.90
2018-12-12T03:07:27.065Z,102374.62
2018-12-12T03:09:56.315Z,102380.91
2018-12-12T03:12:25.590Z,102375.70
2018-12-12T03:14:54.859Z,102376.53
2018-12-12T03:17:24.140Z,102369.67
2018-12-12T03:19:53.410Z,102375.19
2018-12-12T03:22:22.682Z,102375.42
2018-12-12T03:24:51.940Z,102377.94
2018-12-12T03:27:21.212Z,102378.50
2018-12-12T03:29:50.482Z,102384.78
2018-12-12T03:32:19.739Z,102385.92
2018-12-12T03:34:49.012Z,102387.28
2018-12-12T03:37:18.305Z,102386.72
2018-12-12T03:39:47.603Z,102381.23
2018-12-12T03:42:16.871Z,102387.02
2018-12-12T03:44:46.141Z,102382.07
2018-12-12T03:47:15.417Z,102396.88
2018-12-12T03:49:44.673Z,102393.34
2018-12-12T03:52:13.952Z,102394.14
2018-12-12T03:54:43.210Z,102391.16
2018-12-12T03:57:12.495Z,102393.63
2018-12-12T03:59:41.772Z,102399.69
2018-12-12T04:02:11.035Z,102399.14
2018-12-12T04:04:40.292Z,102396.97
2018-12-12T04:07:09.622Z,102400.28
2018-12-12T04:09:38.893Z,102403.86
2018-12-12T04:12:08.170Z,102399.74
2018-12-12T04:14:37.441Z,102404.95
2018-12-12T04:17:06.712Z,102404.16
2018-12-12T04:19:36.022Z,102403.05
2018-12-12T04:22:05.241Z,102396.20
2018-12-12T04:24:34.498Z,102397.86
2018-12-12T04:27:03.772Z,102404.69
2018-12-12T04:29:33.049Z,102407.70
2018-12-12T04:32:02.334Z,102410.70
2018-12-12T04:34:31.591Z,102410.70
2018-12-12T04:37:00.855Z,102409.87
2018-12-12T04:39:30.119Z,102416.73
2018-12-12T04:41:59.383Z,102415.63
2018-12-12T04:44:28.659Z,102412.88
2018-12-12T04:46:57.920Z,102412.88
2018-12-12T04:49:27.201Z,102416.16
2018-12-12T04:51:56.461Z,102411.52
2018-12-12T04:54:25.748Z,102418.10
2018-12-12T04:56:55.023Z,102410.70
2018-12-12T04:59:24.478Z,102420.84
2018-12-12T05:01:53.733Z,102413.75
2018-12-12T05:04:23.007Z,102420.03
2018-12-12T05:06:52.262Z,102418.97
2018-12-12T05:09:21.541Z,102424.48
2018-12-12T05:11:50.798Z,102428.59
2018-12-12T05:14:20.064Z,102430.80
2018-12-12T05:16:49.326Z,102435.48
2018-12-12T05:19:18.598Z,102434.94
2018-12-12T05:21:47.876Z,102433.84
2018-12-12T05:24:17.148Z,102436.58
2018-12-12T05:27:06.311Z,102438.25
2018-12-12T05:29:35.553Z,102444.00
2018-12-12T05:32:04.825Z,102442.63
2018-12-12T05:34:34.095Z,102446.20
2018-12-12T05:37:03.354Z,102454.73
2018-12-12T05:39:32.676Z,102456.38
2018-12-12T05:42:01.940Z,102453.06
2018-12-12T05:44:31.219Z,102456.64
2018-12-12T05:47:00.483Z,102451.70
2018-12-12T05:49:29.743Z,102454.97
2018-12-12T05:51:59.009Z,102459.92
2018-12-12T05:54:28.277Z,102469.79
2018-12-12T05:56:57.531Z,102467.58
2018-12-12T05:59:26.806Z,102470.33
2018-12-12T06:02:15.963Z,102466.48
2018-12-12T06:09:54.818Z,102475.45
2018-12-12T06:15:12.477Z,102475.95
2018-12-12T06:17:41.739Z,102481.70
2018-12-12T06:20:11.032Z,102494.30
2018-12-12T06:25:29.593Z,102495.64
2018-12-12T06:27:58.858Z,102497.28
2018-12-12T06:30:28.148Z,102499.72
2018-12-12T06:32:57.414Z,102496.98
2018-12-12T06:35:26.691Z,102499.72
2018-12-12T06:37:56.050Z,102502.77
2018-12-12T06:40:25.343Z,102503.56
2018-12-12T06:42:54.603Z,102507.94
2018-12-12T06:45:23.883Z,102507.94
2018-12-12T06:47:53.145Z,102508.78
2018-12-12T06:50:22.417Z,102509.08
2018-12-12T06:52:51.682Z,102511.26
2018-12-12T06:55:20.959Z,102514.30
2018-12-12T06:57:50.230Z,102512.13
2018-12-12T07:00:19.539Z,102511.56
2018-12-12T07:02:48.790Z,102518.18
2018-12-12T07:05:18.071Z,102515.70
2018-12-12T07:07:47.336Z,102519.86
2018-12-12T07:10:16.614Z,102522.06
2018-12-12T07:12:45.884Z,102518.22
2018-12-12T07:15:15.164Z,102519.89
2018-12-12T07:17:44.435Z,102526.75
2018-12-12T07:20:13.715Z,102519.89
2018-12-12T07:22:42.976Z,102522.06
2018-12-12T07:25:12.274Z,102520.96
2018-12-12T07:27:41.541Z,102521.23
2018-12-12T07:30:10.822Z,102517.38
2018-12-12T07:32:40.087Z,102517.08
2018-12-12T07:35:09.403Z,102520.09
2018-12-12T07:37:38.667Z,102530.75
2018-12-12T07:40:07.946Z,102531.32
2018-12-12T07:42:37.216Z,102535.67
2018-12-12T07:45:06.498Z,102544.16
2018-12-12T07:47:35.763Z,102546.36
2018-12-12T07:50:05.431Z,102545.53
2018-12-12T07:52:34.729Z,102552.69
2018-12-12T07:55:04.041Z,102551.84
2018-12-12T07:57:52.322Z,102555.70
2018-12-12T08:00:21.605Z,102552.69
2018-12-12T08:02:50.866Z,102566.70
2018-12-12T08:05:20.138Z,102566.16
2018-12-12T08:07:49.407Z,102565.33
2018-12-12T08:10:18.687Z,102566.16
2018-12-12T08:12:47.940Z,102571.12
2018-12-12T08:15:17.213Z,102566.74
2018-12-12T08:17:46.470Z,102568.41
2018-12-12T08:20:15.738Z,102574.47
2018-12-12T08:22:44.999Z,102573.09
2018-12-12T08:25:14.273Z,102575.04
2018-12-12T08:27:43.639Z,102576.98
2018-12-12T08:30:12.923Z,102572.33
2018-12-12T08:32:42.186Z,102578.39
2018-12-12T08:35:11.461Z,102580.87
2018-12-12T08:37:40.780Z,102583.34
2018-12-12T08:40:10.348Z,102584.22
2018-12-12T08:42:59.488Z,102581.74
2018-12-12T08:45:28.783Z,102589.47
2018-12-12T08:47:58.069Z,102587.30
2018-12-12T08:50:27.354Z,102578.27
2018-12-12T08:52:56.623Z,102578.00
2018-12-12T08:55:25.902Z,102581.58
2018-12-12T08:57:55.177Z,102581.34
2018-12-12T09:00:24.460Z,102592.33
2018-12-12T09:02:53.730Z,102586.30
2018-12-12T09:05:23.041Z,102591.55
2018-12-12T09:07:52.334Z,102593.53
2018-12-12T09:10:21.611Z,102600.45
2018-12-12T09:12:50.875Z,102600.76
2018-12-12T09:15:20.165Z,102604.64
2018-12-12T09:17:49.438Z,102599.75
2018-12-12T09:20:18.717Z,102609.66
2018-12-12T09:22:47.986Z,102608.05
2018-12-12T09:25:17.258Z,102603.13
2018-12-12T09:27:46.557Z,102607.81
2018-12-12T09:30:15.824Z,102602.05
2018-12-12T09:32:45.107Z,102609.52
2018-12-12T09:35:14.371Z,102610.62
2018-12-12T09:37:43.648Z,102613.92
2018-12-12T09:40:12.917Z,102617.78
2018-12-12T09:42:42.197Z,102622.46
2018-12-12T09:45:11.463Z,102623.03
2018-12-12T09:47:40.761Z,102623.59
2018-12-12T09:50:10.020Z,102622.22
2018-12-12T09:52:39.305Z,102628.02
2018-12-12T09:55:08.578Z,102631.33
2018-12-12T09:57:37.864Z,102628.84
2018-12-12T10:00:07.188Z,102632.73
2018-12-12T10:02:36.482Z,102630.02
2018-12-12T10:05:06.059Z,102633.63
2018-12-12T10:07:35.336Z,102631.95
2018-12-12T10:10:04.623Z,102637.71
2018-12-12T10:12:33.899Z,102636.05
2018-12-12T10:15:03.162Z,102635.72
2018-12-12T10:17:32.440Z,102639.27
2018-12-12T10:20:21.299Z,102645.33
2018-12-12T10:22:50.585Z,102650.02
2018-12-12T10:25:19.835Z,102643.69
2018-12-12T10:27:49.112Z,102638.79
2018-12-12T10:30:18.380Z,102636.87
2018-12-12T10:32:47.634Z,102640.46
2018-12-12T10:35:16.896Z,102644.02
2018-12-12T10:37:46.166Z,102645.89
2018-12-12T10:40:15.419Z,102637.39
2018-12-12T10:42:44.701Z,102642.64
2018-12-12T10:45:13.954Z,102642.64
2018-12-12T10:48:02.274Z,102634.10
2018-12-12T10:50:31.552Z,102642.67
2018-12-12T10:53:00.822Z,102636.94
2018-12-12T10:55:30.100Z,102632.81
2018-12-12T10:57:59.367Z,102639.68
2018-12-12T11:00:28.618Z,102639.92
2018-12-12T11:03:16.611Z,102634.99
2018-12-12T11:06:05.492Z,102633.65
2018-12-12T11:08:34.769Z,102629.80
2018-12-12T11:11:04.024Z,102633.37
2018-12-12T11:13:33.305Z,102633.13
2018-12-12T11:16:02.576Z,102626.59
2018-12-12T11:18:31.863Z,102632.08
2018-12-12T11:21:01.142Z,102627.16
2018-12-12T11:23:30.413Z,102625.53
2018-12-12T11:25:59.696Z,102632.42
2018-12-12T11:28:28.970Z,102637.66
2018-12-12T11:30:58.241Z,102635.72
2018-12-12T11:33:27.514Z,102631.03
2018-12-12T11:35:56.777Z,102639.05
2018-12-12T11:38:26.041Z,102636.89
2018-12-12T11:40:55.323Z,102629.23
2018-12-12T11:43:24.598Z,102629.79
2018-12-12T11:45:53.879Z,102628.44
2018-12-12T11:48:30.403Z,102629.81
2018-12-12T11:50:59.681Z,102627.92
2018-12-12T11:53:28.933Z,102618.59
2018-12-12T11:55:58.206Z,102621.00
2018-12-12T11:58:27.463Z,102616.87
2018-12-12T12:00:56.756Z,102619.30
2018-12-12T12:03:26.035Z,102621.80
2018-12-12T12:05:55.314Z,102626.16
2018-12-12T12:08:24.583Z,102631.66
2018-12-12T12:10:53.863Z,102633.90
2018-12-12T12:13:23.118Z,102625.66
2018-12-12T12:15:52.397Z,102627.34
2018-12-12T12:18:21.647Z,102629.23
2018-12-12T12:20:50.984Z,102622.91
2018-12-12T12:23:20.284Z,102627.59
2018-12-12T12:25:49.554Z,102628.69
2018-12-12T12:28:18.823Z,102626.23
2018-12-12T12:30:48.106Z,102629.79
2018-12-12T12:33:17.373Z,102628.42
2018-12-12T12:35:46.667Z,102629.79
2018-12-12T12:38:15.987Z,102632.84
2018-12-12T12:40:45.264Z,102629.54
2018-12-12T12:43:14.527Z,102631.73
2018-12-12T12:45:43.807Z,102623.48
2018-12-12T12:48:13.083Z,102635.56
2018-12-12T12:50:42.356Z,102631.44
2018-12-12T12:53:11.613Z,102630.61
2018-12-12T12:55:40.918Z,102630.28
2018-12-12T12:58:10.170Z,102627.27
2018-12-12T13:00:39.460Z,102637.19
2018-12-12T13:03:08.718Z,102634.17
2018-12-12T13:05:37.982Z,102629.48
2018-12-12T13:08:07.248Z,102634.48
2018-12-12T13:10:36.586Z,102628.16
2018-12-12T13:18:17.481Z,102623.80
2018-12-12T13:20:46.743Z,102631.25
2018-12-12T13:23:16.067Z,102628.48
2018-12-12T13:25:45.325Z,102629.03
2018-12-12T13:28:14.607Z,102631.96
2018-12-12T13:30:43.874Z,102623.89
2018-12-12T13:33:13.143Z,102622.14
2018-12-12T13:35:42.474Z,102633.37
2018-12-12T13:38:11.738Z,102628.12
2018-12-12T13:40:41.002Z,102627.31
2018-12-12T13:43:10.282Z,102628.98
2018-12-12T13:46:05.633Z,102624.33
2018-12-12T13:48:09.726Z,102627.13
2018-12-12T13:50:38.993Z,102623.84
2018-12-12T13:53:08.271Z,102627.20
2018-12-12T13:55:37.528Z,102629.70
2018-12-12T13:58:07.074Z,102632.45
2018-12-12T14:00:39.194Z,102628.83
2018-12-12T14:03:06.500Z,102629.31
2018-12-12T14:05:35.790Z,102631.25
2018-12-12T14:10:40.282Z,102629.87
2018-12-12T14:13:09.545Z,102634.53
2018-12-12T14:15:38.811Z,102637.82
2018-12-12T14:18:08.091Z,102636.18
2018-12-12T14:20:56.416Z,102635.34
2018-12-12T14:23:25.682Z,102624.09
2018-12-12T14:25:54.954Z,102630.39
2018-12-12T14:28:24.215Z,102627.94
2018-12-12T14:30:53.474Z,102618.86
2018-12-12T14:33:22.790Z,102626.00
2018-12-12T14:35:52.045Z,102630.39
2018-12-12T14:38:21.308Z,102619.34
2018-12-12T14:40:50.585Z,102617.11
2018-12-12T14:43:19.846Z,102621.47
2018-12-12T14:45:49.111Z,102629.74
2018-12-12T14:48:18.378Z,102629.47
2018-12-12T14:50:47.642Z,102630.25
2018-12-12T14:56:05.307Z,102623.92
2018-12-12T14:58:34.576Z,102628.28
2018-12-12T15:01:03.883Z,102633.23
2018-12-12T15:03:33.146Z,102626.31
2018-12-12T15:06:02.443Z,102629.50
2018-12-12T15:08:31.707Z,102631.35
2018-12-12T15:11:00.984Z,102630.52
2018-12-12T15:13:30.249Z,102629.38
2018-12-12T15:15:59.516Z,102632.16
2018-12-12T15:18:28.773Z,102634.63
2018-12-12T15:20:58.048Z,102639.05
2018-12-12T15:23:27.309Z,102641.49
2018-12-12T15:25:56.575Z,102642.03
2018-12-12T15:28:25.831Z,102635.91
2018-12-12T15:30:55.097Z,102640.55
2018-12-12T15:33:24.368Z,102637.50
2018-12-12T15:35:53.842Z,102644.03
2018-12-12T15:38:23.108Z,102632.75
2018-12-12T15:40:52.425Z,102639.30
2018-12-12T15:43:21.762Z,102643.92
2018-12-12T15:45:51.087Z,102640.30
2018-12-12T15:48:20.378Z,102641.06
2018-12-12T15:50:49.615Z,102636.03
2018-12-12T15:53:18.895Z,102638.42
2018-12-12T15:55:48.201Z,102648.21
2018-12-12T15:58:17.466Z,102641.57
2018-12-12T16:00:46.876Z,102647.23
2018-12-12T16:03:16.142Z,102641.66
2018-12-12T16:05:45.415Z,102639.94
2018-12-12T16:08:14.702Z,102635.39
2018-12-12T16:10:43.971Z,102641.05
2018-12-12T16:13:13.272Z,102644.80
2018-12-12T16:15:42.619Z,102642.00
2018-12-12T16:18:11.879Z,102647.12
2018-12-12T16:20:41.189Z,102647.03
2018-12-12T16:23:30.051Z,102645.03
2018-12-12T16:25:59.361Z,102652.88
2018-12-12T16:28:28.613Z,102654.14
2018-12-12T16:30:57.946Z,102657.55
2018-12-12T16:33:27.208Z,102659.18
2018-12-12T16:36:15.587Z,102655.86
2018-12-12T16:38:44.852Z,102659.13
2018-12-12T16:41:14.173Z,102656.59
2018-12-12T16:43:43.520Z,102661.19
2018-12-12T16:46:12.814Z,102666.59
2018-12-12T16:48:42.090Z,102659.44
2018-12-12T16:51:11.431Z,102664.86
2018-12-12T16:53:40.702Z,102663.70
2018-12-12T16:56:10.036Z,102662.84
2018-12-12T16:58:39.310Z,102659.52
2018-12-12T17:01:08.599Z,102655.41
2018-12-12T17:03:37.856Z,102653.16
2018-12-12T17:08:42.310Z,102655.56
2018-12-12T17:11:11.611Z,102660.98
2018-12-12T17:13:40.995Z,102652.77
2018-12-12T17:16:10.359Z,102661.55
2018-12-12T17:18:39.627Z,102659.62
2018-12-12T17:21:08.950Z,102656.88
2018-12-12T17:23:38.223Z,102658.23
2018-12-12T17:26:07.570Z,102658.25
2018-12-12T17:28:36.886Z,102659.98
2018-12-12T17:31:06.098Z,102664.10
2018-12-12T17:33:35.369Z,102670.72
2018-12-12T17:36:04.636Z,102668.01
2018-12-12T17:38:33.899Z,102662.05
2018-12-12T17:41:23.800Z,102659.91
2018-12-12T17:43:53.079Z,102655.87
2018-12-12T17:46:22.331Z,102663.55
2018-12-12T17:49:11.472Z,102661.92
2018-12-12T17:51:40.806Z,102660.08
2018-12-12T17:54:10.065Z,102660.66
2018-12-12T17:56:39.333Z,102663.13
2018-12-12T17:59:08.598Z,102666.12
2018-12-12T18:01:37.868Z,102672.23
2018-12-12T18:04:07.129Z,102668.28
2018-12-12T18:06:55.991Z,102670.97
2018-12-12T18:09:37.046Z,102670.23
2018-12-12T18:12:06.318Z,102668.66
2018-12-12T18:14:35.579Z,102667.92
2018-12-12T18:17:04.836Z,102663.30
2018-12-12T18:19:34.109Z,102653.52
2018-12-12T18:22:03.361Z,102661.83
2018-12-12T18:24:32.636Z,102659.14
2018-12-12T18:27:03.163Z,102653.66
2018-12-12T18:29:32.077Z,102651.19
2018-12-12T18:32:01.331Z,102656.72
2018-12-12T18:34:30.617Z,102659.45
2018-12-12T18:36:59.875Z,102661.36
2018-12-12T18:39:29.146Z,102653.61
2018-12-12T18:41:58.412Z,102656.14
2018-12-12T18:44:27.683Z,102656.72
2018-12-12T18:46:56.949Z,102653.17
2018-12-12T18:49:26.215Z,102652.59
2018-12-12T18:51:55.486Z,102655.50
2018-12-12T18:54:24.762Z,102648.13
2018-12-12T18:56:54.025Z,102657.13
2018-12-12T18:59:23.296Z,102652.67
2018-12-12T19:01:52.559Z,102645.81
2018-12-12T19:04:21.826Z,102652.35
2018-12-12T19:06:51.090Z,102649.03
2018-12-12T19:09:20.362Z,102650.92
2018-12-12T19:11:49.617Z,102664.72
2018-12-12T19:14:18.884Z,102671.52
2018-12-12T19:16:48.155Z,102662.61
2018-12-12T19:19:17.414Z,102665.02
2018-12-12T19:21:46.691Z,102664.71
2018-12-12T19:24:15.944Z,102670.77
2018-12-12T19:26:45.214Z,102668.03
2018-12-12T19:29:14.502Z,102677.18
2018-12-12T19:31:43.781Z,102674.63
2018-12-12T19:34:13.043Z,102673.68
2018-12-12T19:36:42.312Z,102676.92
2018-12-12T19:39:11.575Z,102670.92
2018-12-12T19:41:40.839Z,102669.88
2018-12-12T19:44:10.099Z,102667.09
2018-12-12T19:46:39.380Z,102678.68
2018-12-12T19:49:08.678Z,102675.74
2018-12-12T19:51:38.045Z,102669.23
2018-12-12T19:54:07.301Z,102674.02
2018-12-12T19:56:36.573Z,102674.14
2018-12-12T19:59:05.817Z,102668.98
2018-12-12T20:01:35.098Z,102667.60
2018-12-12T20:04:23.992Z,102680.20
2018-12-12T20:06:53.286Z,102680.78
2018-12-12T20:09:22.552Z,102682.78
2018-12-12T20:12:11.422Z,102681.73
2018-12-12T20:14:40.678Z,102675.52
2018-12-12T20:17:09.960Z,102673.84
2018-12-12T20:19:39.272Z,102673.19
2018-12-12T20:22:08.579Z,102672.94
2018-12-12T20:24:37.841Z,102675.21
2018-12-12T20:27:07.132Z,102675.84
2018-12-12T20:29:36.517Z,102678.58
2018-12-12T20:32:05.866Z,102672.52
2018-12-12T20:34:35.140Z,102676.26
2018-12-12T20:37:04.506Z,102682.83
2018-12-12T20:39:33.759Z,102682.62
2018-12-12T20:42:03.025Z,102680.41
2018-12-12T20:44:32.279Z,102680.04
2018-12-12T20:47:01.561Z,102678.09
2018-12-12T20:49:30.819Z,102684.61
2018-12-12T20:52:00.089Z,102688.31
2018-12-12T20:54:29.341Z,102683.02
2018-12-12T20:56:58.624Z,102686.87
2018-12-12T20:59:27.881Z,102690.45
2018-12-12T21:01:57.146Z,102683.55
2018-12-12T21:04:26.414Z,102692.34
2018-12-12T21:06:55.690Z,102692.88
2018-12-12T21:09:24.939Z,102686.87
2018-12-12T21:11:54.223Z,102690.97
2018-12-12T21:14:23.486Z,102700.02
2018-12-12T21:17:11.812Z,102695.08
2018-12-12T21:19:41.077Z,102697.56
2018-12-12T21:22:10.365Z,102696.72
2018-12-12T21:24:39.638Z,102695.08
2018-12-12T21:27:08.902Z,102686.56
2018-12-12T21:29:38.177Z,102684.38
2018-12-12T21:32:07.443Z,102692.03
2018-12-12T21:34:55.765Z,102691.23
2018-12-12T21:37:25.030Z,102689.61
2018-12-12T21:39:54.304Z,102692.62
2018-12-12T21:42:23.558Z,102683.62
2018-12-12T21:44:52.824Z,102684.78
2018-12-12T21:47:22.072Z,102677.41
2018-12-12T21:49:51.358Z,102681.56
2018-12-12T21:52:20.614Z,102683.26
2018-12-12T21:54:49.884Z,102678.57
2018-12-12T21:57:19.128Z,102670.34
2018-12-12T21:59:48.408Z,102673.30
2018-12-12T22:02:17.658Z,102681.03
2018-12-12T22:04:46.923Z,102682.41
2018-12-12T22:07:16.169Z,102688.31
2018-12-12T22:09:45.433Z,102681.97
2018-12-12T22:12:14.690Z,102688.31
2018-12-12T22:14:43.969Z,102688.61
2018-12-12T22:17:13.215Z,102685.62
2018-12-12T22:19:42.490Z,102687.34
2018-12-12T22:22:11.741Z,102690.47
2018-12-12T22:24:41.003Z,102688.89
2018-12-12T22:27:10.279Z,102691.11
2018-12-12T22:29:39.556Z,102691.95
2018-12-12T22:32:08.803Z,102688.63
2018-12-12T22:34:38.095Z,102689.62
2018-12-12T22:37:07.352Z,102696.05
2018-12-12T22:39:36.629Z,102694.55
2018-12-12T22:42:05.990Z,102690.08
2018-12-12T22:44:35.278Z,102689.70
2018-12-12T22:47:04.532Z,102692.05
2018-12-12T22:49:33.782Z,102689.58
2018-12-12T22:52:03.048Z,102686.50
2018-12-12T22:54:32.296Z,102701.45
2018-12-12T22:57:01.563Z,102697.54
2018-12-12T22:59:30.811Z,102699.47
2018-12-12T23:02:00.079Z,102701.17
2018-12-12T23:04:29.333Z,102688.86
2018-12-12T23:06:58.628Z,102688.86
2018-12-12T23:09:27.878Z,102692.97
2018-12-12T23:11:57.142Z,102692.97
2018-12-12T23:14:26.395Z,102696.28
2018-12-12T23:16:55.659Z,102695.75
2018-12-12T23:19:24.919Z,102695.19
2018-12-12T23:21:54.190Z,102696.28
2018-12-12T23:24:25.207Z,102693.34
2018-12-12T23:26:53.633Z,102692.25
2018-12-12T23:29:22.885Z,102690.94
2018-12-12T23:31:52.192Z,102690.94
2018-12-12T23:34:21.408Z,102685.59
2018-12-12T23:36:50.676Z,102685.30
2018-12-12T23:39:19.942Z,102687.87
2018-12-12T23:41:49.226Z,102685.67
2018-12-12T23:44:38.079Z,102686.05
2018-12-12T23:47:07.375Z,102678.73
2018-12-12T23:49:36.618Z,102665.42
2018-12-12T23:52:05.877Z,102666.58
2018-12-12T23:54:35.145Z,102667.63
2018-12-12T23:57:04.421Z,102664.09
2018-12-12T23:59:33.728Z,102659.50
