createdAt,value
2019-02-04T00:01:06.130Z,63.20
2019-02-04T00:03:50.538Z,63.30
2019-02-04T00:06:33.337Z,63.20
2019-02-04T00:09:16.837Z,63.20
2019-02-04T00:11:59.687Z,63.10
2019-02-04T00:14:42.709Z,63.30
2019-02-04T00:17:26.250Z,63.30
2019-02-04T00:20:09.848Z,63.20
2019-02-04T00:22:52.930Z,63.00
2019-02-04T00:25:35.674Z,63.00
2019-02-04T00:28:18.656Z,63.00
2019-02-04T00:31:05.040Z,63.10
2019-02-04T00:33:47.544Z,63.10
2019-02-04T00:36:30.644Z,63.20
2019-02-04T00:39:14.074Z,63.30
2019-02-04T00:41:57.160Z,63.20
2019-02-04T00:44:40.597Z,63.30
2019-02-04T00:47:24.262Z,63.30
2019-02-04T00:50:06.176Z,63.10
2019-02-04T00:52:49.321Z,63.30
2019-02-04T00:55:32.646Z,63.30
2019-02-04T00:58:15.879Z,63.10
2019-02-04T01:00:58.942Z,63.00
2019-02-04T01:03:42.436Z,62.90
2019-02-04T01:06:25.476Z,62.80
2019-02-04T01:09:08.922Z,62.80
2019-02-04T01:11:51.850Z,62.50
2019-02-04T01:14:35.364Z,62.50
2019-02-04T01:17:18.295Z,62.50
2019-02-04T01:20:03.120Z,62.40
2019-02-04T01:22:46.469Z,62.60
2019-02-04T01:25:29.510Z,62.80
2019-02-04T01:28:12.726Z,62.80
2019-02-04T01:30:56.673Z,62.80
2019-02-04T01:33:39.549Z,62.80
2019-02-04T01:36:23.055Z,62.80
2019-02-04T01:39:06.657Z,62.90
2019-02-04T01:41:48.237Z,62.80
2019-02-04T01:44:31.345Z,63.00
2019-02-04T01:47:15.094Z,63.00
2019-02-04T01:50:00.976Z,62.90
2019-02-04T01:52:42.516Z,63.00
2019-02-04T01:55:25.909Z,63.00
2019-02-04T01:58:09.272Z,62.80
2019-02-04T02:00:52.803Z,63.00
2019-02-04T02:03:34.594Z,62.90
2019-02-04T02:06:17.889Z,63.00
2019-02-04T02:09:01.421Z,63.00
2019-02-04T02:11:45.349Z,63.10
2019-02-04T02:14:28.368Z,62.90
2019-02-04T02:17:11.421Z,62.90
2019-02-04T02:19:54.237Z,62.80
2019-02-04T02:22:37.759Z,62.80
2019-02-04T02:25:20.654Z,62.80
2019-02-04T02:28:04.008Z,62.60
2019-02-04T02:30:45.521Z,62.60
2019-02-04T02:33:28.665Z,62.40
2019-02-04T02:36:10.834Z,62.10
2019-02-04T02:38:53.672Z,62.00
2019-02-04T02:41:37.325Z,61.80
2019-02-04T02:44:21.017Z,61.70
2019-02-04T02:47:04.447Z,61.30
2019-02-04T02:49:48.656Z,60.90
2019-02-04T02:52:32.228Z,60.80
2019-02-04T02:55:14.996Z,60.70
2019-02-04T02:57:57.879Z,60.80
2019-02-04T03:00:40.710Z,60.70
2019-02-04T03:03:24.244Z,60.60
2019-02-04T03:06:07.417Z,60.60
2019-02-04T03:08:50.929Z,60.60
2019-02-04T03:11:34.451Z,60.40
2019-02-04T03:14:18.030Z,60.50
2019-02-04T03:17:01.391Z,60.50
2019-02-04T03:19:43.136Z,60.50
2019-02-04T03:22:26.401Z,60.50
2019-02-04T03:25:08.465Z,60.50
2019-02-04T03:27:51.561Z,60.70
2019-02-04T03:30:34.357Z,60.70
2019-02-04T03:33:17.881Z,60.60
2019-02-04T03:36:00.812Z,60.60
2019-02-04T03:38:44.504Z,60.60
2019-02-04T03:41:26.070Z,60.60
2019-02-04T03:44:09.293Z,61.00
2019-02-04T03:46:52.022Z,60.80
2019-02-04T03:49:34.898Z,61.00
2019-02-04T03:52:18.448Z,61.10
2019-02-04T03:55:01.469Z,61.10
2019-02-04T03:57:44.514Z,62.10
2019-02-04T04:00:27.640Z,61.40
2019-02-04T04:03:11.166Z,61.50
2019-02-04T04:05:54.736Z,61.70
2019-02-04T04:08:36.225Z,61.90
2019-02-04T04:11:18.853Z,62.00
2019-02-04T04:14:02.409Z,61.90
2019-02-04T04:16:45.921Z,61.90
2019-02-04T04:19:27.496Z,62.00
2019-02-04T04:22:10.697Z,62.00
2019-02-04T04:24:54.177Z,61.90
2019-02-04T04:27:37.732Z,61.90
2019-02-04T04:30:20.801Z,61.90
2019-02-04T04:33:03.917Z,61.90
2019-02-04T04:35:47.301Z,62.10
2019-02-04T04:38:30.561Z,62.10
2019-02-04T04:41:14.218Z,62.10
2019-02-04T04:43:56.892Z,62.00
2019-02-04T04:46:40.352Z,61.90
2019-02-04T04:49:23.576Z,61.90
2019-02-04T04:52:05.168Z,61.90
2019-02-04T04:54:47.888Z,61.90
2019-02-04T04:57:31.010Z,61.90
2019-02-04T05:00:14.565Z,61.70
2019-02-04T05:02:58.195Z,61.50
2019-02-04T05:05:41.062Z,61.20
2019-02-04T05:08:24.019Z,61.20
2019-02-04T05:11:06.750Z,61.10
2019-02-04T05:13:49.949Z,61.00
2019-02-04T05:16:33.062Z,60.80
2019-02-04T05:19:15.982Z,60.90
2019-02-04T05:22:00.493Z,61.10
2019-02-04T05:24:44.246Z,61.20
2019-02-04T05:27:27.057Z,61.40
2019-02-04T05:30:10.549Z,61.50
2019-02-04T05:32:53.510Z,61.50
2019-02-04T05:35:36.723Z,61.60
2019-02-04T05:38:20.382Z,61.60
2019-02-04T05:41:03.691Z,61.50
2019-02-04T05:43:47.064Z,61.40
2019-02-04T05:46:30.785Z,61.20
2019-02-04T05:49:14.266Z,61.20
2019-02-04T05:51:57.778Z,61.20
2019-02-04T05:54:40.682Z,61.20
2019-02-04T05:57:24.344Z,61.00
2019-02-04T06:00:07.837Z,61.10
2019-02-04T06:02:50.657Z,61.10
2019-02-04T06:05:33.737Z,60.90
2019-02-04T06:08:17.341Z,60.90
2019-02-04T06:11:00.982Z,60.90
2019-02-04T06:13:43.689Z,60.80
2019-02-04T06:16:27.198Z,60.70
2019-02-04T06:19:10.744Z,60.70
2019-02-04T06:21:54.486Z,60.80
2019-02-04T06:24:37.809Z,60.70
2019-02-04T06:27:22.313Z,60.60
2019-02-04T06:30:05.481Z,60.70
2019-02-04T06:32:48.536Z,60.60
2019-02-04T06:35:31.989Z,60.50
2019-02-04T06:38:14.997Z,60.50
2019-02-04T06:40:58.533Z,60.60
2019-02-04T06:43:41.728Z,60.70
2019-02-04T06:46:25.242Z,60.70
2019-02-04T06:49:12.378Z,60.80
2019-02-04T06:51:53.399Z,61.00
2019-02-04T06:54:37.732Z,61.00
2019-02-04T06:57:20.985Z,60.90
2019-02-04T07:00:03.954Z,60.60
2019-02-04T07:02:47.172Z,60.50
2019-02-04T07:05:30.936Z,60.10
2019-02-04T07:08:13.719Z,60.00
2019-02-04T07:10:56.845Z,60.00
2019-02-04T07:13:28.237Z,60.00
2019-02-04T07:16:18.701Z,60.00
2019-02-04T07:19:02.099Z,60.00
2019-02-04T07:21:45.235Z,60.20
2019-02-04T07:24:28.638Z,60.30
2019-02-04T07:27:12.808Z,60.20
2019-02-04T07:29:55.740Z,60.20
2019-02-04T07:32:39.034Z,60.10
2019-02-04T07:35:20.748Z,60.20
2019-02-04T07:38:11.209Z,60.20
2019-02-04T07:40:52.849Z,60.20
2019-02-04T07:43:43.305Z,60.30
2019-02-04T07:46:26.660Z,60.50
2019-02-04T07:49:09.993Z,60.50
2019-02-04T07:51:53.405Z,60.70
2019-02-04T07:54:36.131Z,60.60
2019-02-04T07:57:19.157Z,60.60
2019-02-04T08:00:02.614Z,60.50
2019-02-04T08:02:45.690Z,60.50
2019-02-04T08:05:28.464Z,60.40
2019-02-04T08:08:11.994Z,60.50
2019-02-04T08:10:55.012Z,60.50
2019-02-04T08:13:37.922Z,60.60
2019-02-04T08:16:20.973Z,60.50
2019-02-04T08:19:04.160Z,60.60
2019-02-04T08:21:47.662Z,60.50
2019-02-04T08:24:31.239Z,60.50
2019-02-04T08:27:14.406Z,60.70
2019-02-04T08:29:57.843Z,61.60
2019-02-04T08:32:40.681Z,61.10
2019-02-04T08:35:23.767Z,61.30
2019-02-04T08:38:06.578Z,61.30
2019-02-04T08:40:49.945Z,61.00
2019-02-04T08:43:33.049Z,60.70
2019-02-04T08:46:16.569Z,60.30
2019-02-04T08:48:59.562Z,60.00
2019-02-04T08:51:42.362Z,59.80
2019-02-04T08:54:25.288Z,59.80
2019-02-04T08:57:08.190Z,59.90
2019-02-04T08:59:51.652Z,60.20
2019-02-04T09:02:34.521Z,60.60
2019-02-04T09:05:19.094Z,60.70
2019-02-04T09:08:02.083Z,60.70
2019-02-04T09:13:22.782Z,60.70
2019-02-04T09:16:06.170Z,60.50
2019-02-04T09:18:49.872Z,60.20
2019-02-04T09:21:31.425Z,60.00
2019-02-04T09:24:15.046Z,59.70
2019-02-04T09:26:58.692Z,59.40
2019-02-04T09:29:41.834Z,59.00
2019-02-04T09:32:25.256Z,58.50
2019-02-04T09:35:09.878Z,58.40
2019-02-04T09:37:52.874Z,58.30
2019-02-04T09:40:36.033Z,58.20
2019-02-04T09:43:19.150Z,58.10
2019-02-04T09:46:03.196Z,57.90
2019-02-04T09:48:46.881Z,57.90
2019-02-04T09:51:29.982Z,57.90
2019-02-04T09:54:13.572Z,58.00
2019-02-04T09:56:57.133Z,57.80
2019-02-04T09:59:40.123Z,58.00
2019-02-04T10:02:23.124Z,57.90
2019-02-04T10:05:05.855Z,57.50
2019-02-04T10:07:49.210Z,57.40
2019-02-04T10:10:32.627Z,57.30
2019-02-04T10:13:16.126Z,57.10
2019-02-04T10:15:59.693Z,56.90
2019-02-04T10:18:42.631Z,57.00
2019-02-04T10:21:25.967Z,56.90
2019-02-04T10:24:09.726Z,56.20
2019-02-04T10:26:53.072Z,56.30
2019-02-04T10:29:35.800Z,56.30
2019-02-04T10:32:19.285Z,56.60
2019-02-04T10:35:03.308Z,57.00
2019-02-04T10:37:34.683Z,57.80
2019-02-04T10:40:30.315Z,57.40
2019-02-04T10:43:13.844Z,56.50
2019-02-04T10:45:55.513Z,56.40
2019-02-04T10:48:39.159Z,57.40
2019-02-04T10:51:22.269Z,58.20
2019-02-04T10:54:05.712Z,57.60
2019-02-04T10:56:48.657Z,56.90
2019-02-04T10:59:31.538Z,55.70
2019-02-04T11:02:14.431Z,54.40
2019-02-04T11:04:56.034Z,53.20
2019-02-04T11:07:39.609Z,51.70
2019-02-04T11:10:24.573Z,50.50
2019-02-04T11:13:08.933Z,49.00
2019-02-04T11:15:52.257Z,48.70
2019-02-04T11:18:36.467Z,47.90
2019-02-04T11:21:20.099Z,47.20
2019-02-04T11:24:01.678Z,46.90
2019-02-04T11:26:44.450Z,46.40
2019-02-04T11:29:26.116Z,45.60
2019-02-04T11:32:16.657Z,44.80
2019-02-04T11:35:00.983Z,43.90
2019-02-04T11:37:45.541Z,43.70
2019-02-04T11:40:28.573Z,43.60
2019-02-04T11:43:10.254Z,43.70
2019-02-04T11:45:54.973Z,43.90
2019-02-04T11:48:37.913Z,44.20
2019-02-04T11:51:21.355Z,44.30
2019-02-04T11:54:04.754Z,44.80
2019-02-04T11:56:47.748Z,44.90
2019-02-04T11:59:31.486Z,45.30
2019-02-04T12:02:14.684Z,45.70
2019-02-04T12:04:58.185Z,46.10
2019-02-04T12:07:40.875Z,46.20
2019-02-04T12:10:24.366Z,46.40
2019-02-04T12:13:07.429Z,45.70
2019-02-04T12:15:50.118Z,45.20
2019-02-04T12:18:33.098Z,45.10
2019-02-04T12:21:21.708Z,45.50
2019-02-04T12:24:01.782Z,46.00
2019-02-04T12:26:44.661Z,46.10
2019-02-04T12:29:28.173Z,46.20
2019-02-04T12:32:10.852Z,46.20
2019-02-04T12:34:54.030Z,45.50
2019-02-04T12:37:36.422Z,45.40
2019-02-04T12:40:19.941Z,44.20
2019-02-04T12:43:01.937Z,42.00
2019-02-04T12:45:44.181Z,40.50
2019-02-04T12:48:25.629Z,38.90
2019-02-04T12:51:09.300Z,37.90
2019-02-04T12:53:40.661Z,36.60
2019-02-04T12:56:24.058Z,36.00
2019-02-04T12:59:07.201Z,35.00
2019-02-04T13:01:50.666Z,34.40
2019-02-04T13:04:34.242Z,34.50
2019-02-04T13:07:17.409Z,34.70
2019-02-04T13:10:00.278Z,34.10
2019-02-04T13:12:43.310Z,33.50
2019-02-04T13:15:26.836Z,33.10
2019-02-04T13:18:09.638Z,33.70
2019-02-04T13:20:52.566Z,33.80
2019-02-04T13:23:35.739Z,34.10
2019-02-04T13:26:19.466Z,35.10
2019-02-04T13:29:02.621Z,35.30
2019-02-04T13:31:45.472Z,36.10
2019-02-04T13:34:28.652Z,36.80
2019-02-04T13:37:10.230Z,37.60
2019-02-04T13:39:53.269Z,38.20
2019-02-04T13:42:36.904Z,38.80
2019-02-04T13:45:20.480Z,39.40
2019-02-04T13:48:03.969Z,39.90
2019-02-04T13:50:47.326Z,40.20
2019-02-04T13:53:30.226Z,40.40
2019-02-04T13:56:13.350Z,40.90
2019-02-04T13:58:56.989Z,41.00
2019-02-04T14:01:40.622Z,41.70
2019-02-04T14:04:24.072Z,41.90
2019-02-04T14:07:06.794Z,42.30
2019-02-04T14:09:49.912Z,42.60
2019-02-04T14:12:33.048Z,42.90
2019-02-04T14:15:16.064Z,43.10
2019-02-04T14:17:59.086Z,43.30
2019-02-04T14:20:42.645Z,43.50
2019-02-04T14:23:27.556Z,43.60
2019-02-04T14:26:10.332Z,43.50
2019-02-04T14:28:53.934Z,43.70
2019-02-04T14:31:37.447Z,43.60
2019-02-04T14:34:20.532Z,43.70
2019-02-04T14:37:04.730Z,43.80
2019-02-04T14:39:49.352Z,43.80
2019-02-04T14:42:32.116Z,43.70
2019-02-04T14:45:15.247Z,43.80
2019-02-04T14:48:04.190Z,44.00
2019-02-04T14:50:43.668Z,44.30
2019-02-04T14:53:27.085Z,44.40
2019-02-04T14:56:10.083Z,44.50
2019-02-04T14:58:53.160Z,44.70
2019-02-04T15:01:36.987Z,44.80
2019-02-04T15:04:19.742Z,44.80
2019-02-04T15:07:02.901Z,44.80
2019-02-04T15:09:46.335Z,44.90
2019-02-04T15:12:29.937Z,45.00
2019-02-04T15:15:13.113Z,45.00
2019-02-04T15:17:56.297Z,45.00
2019-02-04T15:20:39.316Z,45.10
2019-02-04T15:23:23.030Z,45.30
2019-02-04T15:26:06.758Z,45.30
2019-02-04T15:28:49.868Z,45.30
2019-02-04T15:31:32.935Z,45.50
2019-02-04T15:34:15.876Z,45.70
2019-02-04T15:36:59.326Z,45.80
2019-02-04T15:39:42.541Z,45.90
2019-02-04T15:42:32.392Z,46.00
2019-02-04T15:45:11.842Z,46.10
2019-02-04T15:47:54.815Z,46.20
2019-02-04T15:50:37.888Z,46.80
2019-02-04T15:53:22.373Z,46.30
2019-02-04T15:56:04.361Z,46.50
2019-02-04T15:58:47.630Z,46.60
2019-02-04T16:01:30.728Z,46.80
2019-02-04T16:04:14.193Z,47.00
2019-02-04T16:06:57.822Z,47.20
2019-02-04T16:09:40.896Z,47.20
2019-02-04T16:12:23.586Z,47.40
2019-02-04T16:15:06.697Z,47.50
2019-02-04T16:17:49.750Z,47.80
2019-02-04T16:20:33.531Z,48.00
2019-02-04T16:23:16.432Z,48.10
2019-02-04T16:25:59.550Z,48.30
2019-02-04T16:28:42.948Z,48.40
2019-02-04T16:31:26.495Z,48.70
2019-02-04T16:34:09.461Z,48.90
2019-02-04T16:36:53.041Z,48.90
2019-02-04T16:39:35.830Z,49.00
2019-02-04T16:42:19.537Z,49.30
2019-02-04T16:45:02.667Z,49.40
2019-02-04T16:47:44.261Z,49.50
2019-02-04T16:50:27.242Z,49.60
2019-02-04T16:53:11.054Z,49.80
2019-02-04T16:55:55.375Z,49.90
2019-02-04T16:58:38.922Z,49.90
2019-02-04T17:01:22.377Z,50.10
2019-02-04T17:04:05.433Z,50.30
2019-02-04T17:06:48.445Z,50.30
2019-02-04T17:09:31.499Z,50.40
2019-02-04T17:12:14.875Z,50.60
2019-02-04T17:14:58.390Z,50.70
2019-02-04T17:17:41.572Z,50.90
2019-02-04T17:20:24.413Z,51.10
2019-02-04T17:23:07.306Z,51.20
2019-02-04T17:25:50.302Z,51.30
2019-02-04T17:28:33.192Z,51.30
2019-02-04T17:31:15.945Z,51.50
2019-02-04T17:33:59.484Z,51.40
2019-02-04T17:36:42.553Z,51.70
2019-02-04T17:39:26.157Z,51.90
2019-02-04T17:42:09.144Z,51.90
2019-02-04T17:44:52.801Z,52.00
2019-02-04T17:47:36.313Z,51.80
2019-02-04T17:50:19.425Z,52.10
2019-02-04T17:53:02.373Z,52.20
2019-02-04T17:55:45.343Z,52.30
2019-02-04T17:58:28.707Z,52.50
2019-02-04T18:01:15.038Z,52.40
2019-02-04T18:03:57.747Z,52.50
2019-02-04T18:06:40.732Z,52.50
2019-02-04T18:09:24.189Z,52.70
2019-02-04T18:12:07.240Z,52.60
2019-02-04T18:14:48.766Z,52.50
2019-02-04T18:17:32.216Z,52.60
2019-02-04T18:20:15.513Z,52.60
2019-02-04T18:22:58.938Z,52.60
2019-02-04T18:25:42.709Z,52.60
2019-02-04T18:28:25.913Z,52.70
2019-02-04T18:31:09.504Z,52.70
2019-02-04T18:33:53.009Z,52.70
2019-02-04T18:36:36.142Z,52.80
2019-02-04T18:39:19.830Z,52.90
2019-02-04T18:42:03.185Z,53.10
2019-02-04T18:44:47.854Z,53.00
2019-02-04T18:47:30.912Z,53.10
2019-02-04T18:50:14.024Z,53.00
2019-02-04T18:52:59.015Z,53.30
2019-02-04T18:55:42.477Z,53.20
2019-02-04T18:58:25.373Z,53.30
2019-02-04T19:01:08.205Z,53.40
2019-02-04T19:03:49.736Z,53.50
2019-02-04T19:06:33.354Z,53.50
2019-02-04T19:09:16.878Z,53.60
2019-02-04T19:12:00.109Z,53.60
2019-02-04T19:14:43.099Z,53.70
2019-02-04T19:17:26.420Z,53.70
2019-02-04T19:20:09.202Z,53.80
2019-02-04T19:22:52.830Z,53.80
2019-02-04T19:25:36.995Z,53.80
2019-02-04T19:28:20.590Z,53.80
2019-02-04T19:31:03.485Z,53.80
2019-02-04T19:33:46.490Z,53.80
2019-02-04T19:36:29.326Z,53.90
2019-02-04T19:39:02.343Z,54.00
2019-02-04T19:41:35.201Z,53.90
2019-02-04T19:44:16.863Z,53.90
2019-02-04T19:47:07.566Z,54.10
2019-02-04T19:49:51.209Z,54.10
2019-02-04T19:52:34.928Z,53.90
2019-02-04T19:55:18.320Z,54.20
2019-02-04T19:58:01.442Z,54.10
2019-02-04T20:00:44.887Z,54.20
2019-02-04T20:03:28.169Z,54.20
2019-02-04T20:06:11.679Z,54.30
2019-02-04T20:08:54.805Z,54.20
2019-02-04T20:11:38.345Z,54.10
2019-02-04T20:14:21.922Z,54.20
2019-02-04T20:17:05.022Z,54.30
2019-02-04T20:19:48.398Z,54.20
2019-02-04T20:22:31.573Z,54.20
2019-02-04T20:25:14.556Z,54.30
2019-02-04T20:27:58.142Z,54.20
2019-02-04T20:30:45.737Z,54.30
2019-02-04T20:33:27.161Z,54.30
2019-02-04T20:36:10.106Z,54.30
2019-02-04T20:38:53.243Z,54.50
2019-02-04T20:41:35.991Z,54.40
2019-02-04T20:44:19.375Z,54.50
2019-02-04T20:47:02.513Z,54.60
2019-02-04T20:49:45.941Z,54.80
2019-02-04T20:52:29.666Z,55.30
2019-02-04T20:55:12.741Z,54.80
2019-02-04T20:57:55.838Z,54.90
2019-02-04T21:00:38.861Z,55.00
2019-02-04T21:03:22.055Z,55.00
2019-02-04T21:06:05.305Z,55.10
2019-02-04T21:08:48.199Z,55.00
2019-02-04T21:11:32.098Z,55.00
2019-02-04T21:14:15.140Z,55.30
2019-02-04T21:16:58.156Z,55.20
2019-02-04T21:19:39.848Z,55.30
2019-02-04T21:22:23.589Z,55.40
2019-02-04T21:25:06.889Z,55.40
2019-02-04T21:27:50.249Z,55.50
2019-02-04T21:30:33.202Z,55.40
2019-02-04T21:33:16.517Z,55.60
2019-02-04T21:35:58.138Z,55.70
2019-02-04T21:38:41.818Z,55.60
2019-02-04T21:41:23.414Z,55.60
2019-02-04T21:44:05.242Z,55.70
2019-02-04T21:46:48.219Z,55.70
2019-02-04T21:49:32.793Z,55.60
2019-02-04T21:52:16.306Z,55.60
2019-02-04T21:55:11.048Z,56.10
2019-02-04T21:57:44.281Z,55.50
2019-02-04T22:00:27.808Z,55.60
2019-02-04T22:03:10.968Z,55.60
2019-02-04T22:05:54.709Z,55.50
2019-02-04T22:08:38.134Z,55.50
2019-02-04T22:11:21.131Z,55.50
2019-02-04T22:14:04.173Z,55.40
2019-02-04T22:16:47.241Z,55.40
2019-02-04T22:19:30.225Z,55.50
2019-02-04T22:22:13.146Z,55.50
2019-02-04T22:24:56.121Z,55.50
2019-02-04T22:27:39.714Z,55.60
2019-02-04T22:30:23.242Z,55.60
2019-02-04T22:33:05.984Z,55.60
2019-02-04T22:35:49.050Z,55.60
2019-02-04T22:38:31.905Z,55.60
2019-02-04T22:41:13.492Z,55.70
2019-02-04T22:43:56.892Z,55.70
2019-02-04T22:46:40.350Z,55.80
2019-02-04T22:49:23.947Z,55.60
2019-02-04T22:52:06.998Z,55.70
2019-02-04T22:54:49.772Z,55.80
2019-02-04T22:57:32.447Z,55.90
2019-02-04T23:00:15.888Z,55.90
2019-02-04T23:02:59.800Z,56.00
2019-02-04T23:05:41.481Z,56.00
2019-02-04T23:08:25.050Z,55.90
2019-02-04T23:11:06.626Z,55.90
2019-02-04T23:13:50.306Z,55.90
2019-02-04T23:16:33.362Z,55.90
2019-02-04T23:19:16.324Z,55.90
2019-02-04T23:21:59.926Z,56.10
2019-02-04T23:24:43.038Z,55.90
2019-02-04T23:27:24.540Z,56.00
2019-02-04T23:30:07.345Z,55.90
2019-02-04T23:32:50.762Z,55.70
2019-02-04T23:35:34.568Z,55.70
2019-02-04T23:38:17.643Z,55.70
2019-02-04T23:41:01.093Z,55.60
2019-02-04T23:43:42.737Z,55.70
2019-02-04T23:46:24.216Z,55.60
2019-02-04T23:49:07.434Z,55.70
2019-02-04T23:51:50.416Z,55.70
2019-02-04T23:54:33.936Z,55.80
2019-02-04T23:57:17.034Z,55.70
