createdAt,value
2018-07-13T00:00:11.286Z,997.33
2018-07-13T00:01:11.279Z,997.33
2018-07-13T00:02:11.270Z,997.36
2018-07-13T00:03:11.244Z,997.38
2018-07-13T00:04:11.228Z,997.37
2018-07-13T00:05:11.215Z,997.40
2018-07-13T00:06:11.203Z,997.36
2018-07-13T00:07:11.186Z,997.39
2018-07-13T00:08:11.176Z,997.36
2018-07-13T00:09:11.157Z,997.36
2018-07-13T00:10:11.141Z,997.35
2018-07-13T00:11:11.128Z,997.35
2018-07-13T00:12:11.122Z,997.37
2018-07-13T00:13:11.100Z,997.34
2018-07-13T00:14:11.093Z,997.37
2018-07-13T00:15:11.077Z,997.35
2018-07-13T00:16:11.064Z,997.37
2018-07-13T00:17:11.043Z,997.31
2018-07-13T00:18:11.029Z,997.31
2018-07-13T00:19:11.013Z,997.32
2018-07-13T00:20:11.001Z,997.35
2018-07-13T00:21:10.991Z,997.35
2018-07-13T00:22:10.977Z,997.37
2018-07-13T00:23:10.967Z,997.38
2018-07-13T00:24:10.944Z,997.39
2018-07-13T00:25:10.935Z,997.40
2018-07-13T00:26:10.915Z,997.38
2018-07-13T00:27:10.903Z,997.37
2018-07-13T00:28:10.887Z,997.43
2018-07-13T00:29:10.874Z,997.38
2018-07-13T00:30:10.861Z,997.39
2018-07-13T00:31:10.846Z,997.37
2018-07-13T00:32:10.835Z,997.35
2018-07-13T00:33:10.820Z,997.36
2018-07-13T00:34:10.808Z,997.34
2018-07-13T00:35:10.789Z,997.39
2018-07-13T00:36:10.772Z,997.37
2018-07-13T00:37:10.765Z,997.37
2018-07-13T00:38:10.746Z,997.37
2018-07-13T00:39:10.735Z,997.37
2018-07-13T00:40:10.714Z,997.42
2018-07-13T00:41:10.701Z,997.40
2018-07-13T00:42:10.689Z,997.41
2018-07-13T00:43:10.685Z,997.40
2018-07-13T00:44:10.663Z,997.39
2018-07-13T00:45:10.644Z,997.39
2018-07-13T00:46:10.628Z,997.42
2018-07-13T00:47:10.620Z,997.40
2018-07-13T00:48:10.599Z,997.39
2018-07-13T00:49:10.598Z,997.41
2018-07-13T00:50:10.582Z,997.40
2018-07-13T00:51:10.562Z,997.40
2018-07-13T00:52:10.545Z,997.43
2018-07-13T00:53:10.529Z,997.39
2018-07-13T00:54:10.519Z,997.41
2018-07-13T00:55:10.510Z,997.43
2018-07-13T00:56:10.488Z,997.42
2018-07-13T00:57:10.476Z,997.43
2018-07-13T00:58:10.466Z,997.44
2018-07-13T00:59:10.452Z,997.45
2018-07-13T01:00:10.430Z,997.43
2018-07-13T01:01:10.423Z,997.40
2018-07-13T01:02:10.404Z,997.47
2018-07-13T01:03:10.400Z,997.49
2018-07-13T01:04:10.379Z,997.46
2018-07-13T01:05:10.361Z,997.45
2018-07-13T01:06:10.348Z,997.51
2018-07-13T01:07:10.332Z,997.51
2018-07-13T01:08:10.319Z,997.51
2018-07-13T01:09:10.303Z,997.50
2018-07-13T01:10:10.297Z,997.48
2018-07-13T01:11:10.274Z,997.54
2018-07-13T01:12:10.268Z,997.49
2018-07-13T01:13:10.248Z,997.53
2018-07-13T01:14:10.239Z,997.55
2018-07-13T01:15:10.220Z,997.52
2018-07-13T01:16:10.206Z,997.52
2018-07-13T01:17:10.191Z,997.51
2018-07-13T01:18:10.179Z,997.55
2018-07-13T01:19:10.166Z,997.52
2018-07-13T01:20:10.157Z,997.56
2018-07-13T01:21:10.137Z,997.56
2018-07-13T01:22:10.122Z,997.53
2018-07-13T01:23:10.115Z,997.58
2018-07-13T01:24:10.094Z,997.56
2018-07-13T01:25:10.083Z,997.55
2018-07-13T01:26:10.065Z,997.56
2018-07-13T01:27:10.051Z,997.55
2018-07-13T01:28:10.041Z,997.56
2018-07-13T01:29:10.026Z,997.55
2018-07-13T01:30:10.009Z,997.58
2018-07-13T01:31:10.004Z,997.58
2018-07-13T01:32:09.983Z,997.57
2018-07-13T01:33:09.966Z,997.55
2018-07-13T01:34:09.960Z,997.55
2018-07-13T01:35:09.940Z,997.56
2018-07-13T01:36:09.932Z,997.56
2018-07-13T01:37:09.918Z,997.57
2018-07-13T01:38:09.902Z,997.55
2018-07-13T01:39:09.886Z,997.55
2018-07-13T01:40:09.870Z,997.61
2018-07-13T01:41:09.858Z,997.58
2018-07-13T01:42:09.841Z,997.62
2018-07-13T01:43:09.828Z,997.61
2018-07-13T01:44:09.819Z,997.62
2018-07-13T01:45:09.807Z,997.65
2018-07-13T01:46:09.790Z,997.63
2018-07-13T01:47:09.779Z,997.66
2018-07-13T01:48:09.762Z,997.64
2018-07-13T01:49:09.743Z,997.65
2018-07-13T01:50:09.727Z,997.64
2018-07-13T01:51:09.718Z,997.63
2018-07-13T01:52:09.698Z,997.61
2018-07-13T01:53:09.689Z,997.61
2018-07-13T01:54:09.674Z,997.57
2018-07-13T01:55:09.657Z,997.63
2018-07-13T01:56:09.644Z,997.63
2018-07-13T01:57:09.638Z,997.62
2018-07-13T01:58:09.622Z,997.62
2018-07-13T01:59:09.602Z,997.60
2018-07-13T02:00:09.590Z,997.61
2018-07-13T02:01:09.579Z,997.62
2018-07-13T02:02:09.563Z,997.60
2018-07-13T02:03:09.544Z,997.60
2018-07-13T02:04:09.531Z,997.66
2018-07-13T02:05:09.525Z,997.68
2018-07-13T02:06:09.506Z,997.69
2018-07-13T02:07:09.490Z,997.65
2018-07-13T02:08:09.477Z,997.68
2018-07-13T02:09:09.461Z,997.67
2018-07-13T02:10:09.496Z,997.68
2018-07-13T02:11:09.438Z,997.71
2018-07-13T02:12:09.426Z,997.68
2018-07-13T02:13:09.406Z,997.71
2018-07-13T02:14:09.387Z,997.66
2018-07-13T02:15:09.374Z,997.68
2018-07-13T02:16:09.367Z,997.69
2018-07-13T02:17:09.348Z,997.68
2018-07-13T02:18:09.334Z,997.65
2018-07-13T02:19:09.318Z,997.70
2018-07-13T02:20:09.305Z,997.69
2018-07-13T02:21:09.296Z,997.73
2018-07-13T02:22:09.276Z,997.72
2018-07-13T02:23:09.267Z,997.68
2018-07-13T02:24:09.250Z,997.67
2018-07-13T02:25:09.232Z,997.70
2018-07-13T02:26:09.220Z,997.68
2018-07-13T02:27:09.207Z,997.71
2018-07-13T02:28:09.187Z,997.72
2018-07-13T02:29:09.181Z,997.74
2018-07-13T02:30:09.160Z,997.72
2018-07-13T02:31:09.149Z,997.73
2018-07-13T02:32:09.136Z,997.71
2018-07-13T02:33:09.120Z,997.74
2018-07-13T02:34:09.104Z,997.72
2018-07-13T02:35:09.097Z,997.72
2018-07-13T02:36:09.076Z,997.73
2018-07-13T02:37:09.059Z,997.71
2018-07-13T02:38:09.043Z,997.71
2018-07-13T02:39:09.091Z,997.69
2018-07-13T02:40:09.014Z,997.69
2018-07-13T02:41:09.017Z,997.70
2018-07-13T02:42:08.986Z,997.68
2018-07-13T02:43:08.976Z,997.71
2018-07-13T02:44:08.960Z,997.72
2018-07-13T02:45:08.944Z,997.74
2018-07-13T02:46:08.931Z,997.72
2018-07-13T02:47:08.913Z,997.75
2018-07-13T02:48:08.906Z,997.76
2018-07-13T02:49:08.887Z,997.76
2018-07-13T02:50:08.871Z,997.77
2018-07-13T02:51:08.858Z,997.79
2018-07-13T02:52:08.849Z,997.81
2018-07-13T02:53:08.826Z,997.82
2018-07-13T02:54:08.813Z,997.83
2018-07-13T02:55:08.813Z,997.83
2018-07-13T02:56:08.784Z,997.83
2018-07-13T02:57:08.768Z,997.81
2018-07-13T02:58:08.751Z,997.85
2018-07-13T02:59:08.742Z,997.85
2018-07-13T03:00:08.723Z,997.86
2018-07-13T03:01:08.717Z,997.87
2018-07-13T03:02:08.700Z,997.89
2018-07-13T03:03:08.678Z,997.88
2018-07-13T03:04:08.666Z,997.88
2018-07-13T03:05:08.649Z,997.89
2018-07-13T03:06:08.644Z,997.92
2018-07-13T03:07:08.632Z,997.92
2018-07-13T03:08:08.611Z,997.92
2018-07-13T03:09:08.592Z,997.91
2018-07-13T03:10:08.580Z,997.91
2018-07-13T03:11:08.562Z,997.92
2018-07-13T03:12:08.555Z,997.94
2018-07-13T03:13:08.562Z,997.99
2018-07-13T03:14:08.522Z,997.97
2018-07-13T03:15:08.510Z,998.01
2018-07-13T03:16:08.491Z,998.00
2018-07-13T03:17:08.478Z,998.00
2018-07-13T03:18:08.459Z,997.98
2018-07-13T03:19:08.455Z,998.03
2018-07-13T03:20:08.440Z,997.99
2018-07-13T03:21:08.424Z,998.02
2018-07-13T03:22:08.408Z,998.01
2018-07-13T03:23:08.392Z,997.98
2018-07-13T03:24:08.372Z,998.04
2018-07-13T03:25:08.366Z,998.06
2018-07-13T03:26:08.344Z,998.03
2018-07-13T03:27:08.346Z,998.04
2018-07-13T03:28:08.319Z,998.03
2018-07-13T03:29:08.302Z,998.06
2018-07-13T03:30:08.296Z,998.04
2018-07-13T03:31:08.271Z,998.11
2018-07-13T03:32:08.265Z,998.09
2018-07-13T03:33:08.248Z,998.12
2018-07-13T03:34:08.232Z,998.08
2018-07-13T03:35:08.223Z,998.11
2018-07-13T03:36:08.200Z,998.12
2018-07-13T03:37:08.187Z,998.13
2018-07-13T03:38:08.174Z,998.07
2018-07-13T03:39:08.162Z,998.12
2018-07-13T03:40:08.146Z,998.14
2018-07-13T03:41:08.130Z,998.13
2018-07-13T03:42:08.121Z,998.14
2018-07-13T03:43:08.095Z,998.12
2018-07-13T03:44:08.082Z,998.14
2018-07-13T03:45:08.068Z,998.11
2018-07-13T03:46:08.056Z,998.11
2018-07-13T03:47:08.043Z,998.13
2018-07-13T03:48:08.024Z,998.13
2018-07-13T03:49:08.012Z,998.13
2018-07-13T03:50:07.992Z,998.12
2018-07-13T03:51:07.987Z,998.13
2018-07-13T03:52:07.973Z,998.12
2018-07-13T03:53:07.954Z,998.11
2018-07-13T03:54:07.966Z,998.16
2018-07-13T03:55:07.926Z,998.15
2018-07-13T03:56:07.907Z,998.14
2018-07-13T03:57:07.894Z,998.18
2018-07-13T03:58:07.878Z,998.17
2018-07-13T03:59:07.866Z,998.15
2018-07-13T04:00:07.849Z,998.20
2018-07-13T04:01:07.839Z,998.22
2018-07-13T04:02:07.823Z,998.24
2018-07-13T04:03:07.814Z,998.20
2018-07-13T04:04:07.792Z,998.23
2018-07-13T04:05:07.776Z,998.23
2018-07-13T04:06:07.765Z,998.20
2018-07-13T04:07:07.800Z,998.20
2018-07-13T04:08:07.735Z,998.19
2018-07-13T04:09:07.720Z,998.20
2018-07-13T04:10:07.706Z,998.17
2018-07-13T04:11:07.691Z,998.15
2018-07-13T04:12:07.677Z,998.15
2018-07-13T04:13:07.661Z,998.14
2018-07-13T04:14:07.649Z,998.11
2018-07-13T04:15:07.636Z,998.13
2018-07-13T04:16:07.623Z,998.14
2018-07-13T04:17:07.610Z,998.12
2018-07-13T04:18:07.598Z,998.11
2018-07-13T04:19:07.577Z,998.12
2018-07-13T04:20:07.571Z,998.15
2018-07-13T04:21:07.554Z,998.11
2018-07-13T04:22:07.536Z,998.12
2018-07-13T04:23:07.519Z,998.14
2018-07-13T04:24:07.515Z,998.14
2018-07-13T04:25:07.494Z,998.16
2018-07-13T04:26:07.481Z,998.14
2018-07-13T04:27:07.468Z,998.15
2018-07-13T04:28:07.451Z,998.14
2018-07-13T04:29:07.439Z,998.18
2018-07-13T04:30:07.424Z,998.14
2018-07-13T04:31:07.410Z,998.14
2018-07-13T04:32:07.391Z,998.16
2018-07-13T04:33:07.379Z,998.17
2018-07-13T04:34:07.386Z,998.16
2018-07-13T04:35:07.357Z,998.16
2018-07-13T04:36:07.341Z,998.16
2018-07-13T04:37:07.329Z,998.14
2018-07-13T04:38:07.309Z,998.14
2018-07-13T04:39:07.296Z,998.15
2018-07-13T04:40:07.283Z,998.19
2018-07-13T04:41:07.314Z,998.17
2018-07-13T04:42:07.252Z,998.18
2018-07-13T04:43:07.244Z,998.18
2018-07-13T04:44:07.225Z,998.22
2018-07-13T04:45:07.213Z,998.23
2018-07-13T04:46:07.197Z,998.22
2018-07-13T04:47:07.184Z,998.23
2018-07-13T04:48:07.174Z,998.28
2018-07-13T04:49:07.155Z,998.28
2018-07-13T04:50:07.186Z,998.30
2018-07-13T04:51:07.133Z,998.27
2018-07-13T04:52:07.119Z,998.24
2018-07-13T04:53:07.100Z,998.29
2018-07-13T04:54:07.087Z,998.28
2018-07-13T04:55:07.074Z,998.23
2018-07-13T04:56:07.172Z,998.25
2018-07-13T04:57:07.046Z,998.23
2018-07-13T04:58:07.033Z,998.26
2018-07-13T04:59:07.017Z,998.25
2018-07-13T05:00:07.002Z,998.27
2018-07-13T05:01:06.989Z,998.31
2018-07-13T05:02:06.975Z,998.29
2018-07-13T05:03:06.965Z,998.30
2018-07-13T05:04:06.945Z,998.28
2018-07-13T05:05:06.935Z,998.21
2018-07-13T05:06:06.974Z,998.23
2018-07-13T05:07:06.913Z,998.27
2018-07-13T05:08:06.887Z,998.23
2018-07-13T05:09:06.875Z,998.24
2018-07-13T05:10:06.871Z,998.26
2018-07-13T05:11:06.856Z,998.20
2018-07-13T05:12:06.836Z,998.25
2018-07-13T05:13:06.821Z,998.24
2018-07-13T05:14:06.807Z,998.25
2018-07-13T05:15:06.819Z,998.22
2018-07-13T05:16:06.778Z,998.25
2018-07-13T05:17:06.766Z,998.19
2018-07-13T05:18:06.756Z,998.21
2018-07-13T05:19:06.745Z,998.20
2018-07-13T05:20:06.727Z,998.19
2018-07-13T05:21:06.714Z,998.19
2018-07-13T05:22:06.701Z,998.17
2018-07-13T05:23:06.690Z,998.16
2018-07-13T05:24:06.675Z,998.19
2018-07-13T05:25:06.657Z,998.15
2018-07-13T05:26:06.644Z,998.20
2018-07-13T05:27:06.625Z,998.20
2018-07-13T05:28:06.615Z,998.21
2018-07-13T05:29:06.599Z,998.21
2018-07-13T05:30:06.586Z,998.21
2018-07-13T05:31:06.574Z,998.24
2018-07-13T05:32:06.560Z,998.24
2018-07-13T05:33:06.545Z,998.27
2018-07-13T05:34:06.529Z,998.25
2018-07-13T05:35:06.520Z,998.27
2018-07-13T05:36:06.513Z,998.32
2018-07-13T05:37:06.492Z,998.29
2018-07-13T05:38:06.478Z,998.32
2018-07-13T05:39:06.472Z,998.31
2018-07-13T05:40:06.449Z,998.35
2018-07-13T05:41:06.440Z,998.31
2018-07-13T05:42:06.424Z,998.36
2018-07-13T05:43:06.411Z,998.38
2018-07-13T05:44:06.398Z,998.36
2018-07-13T05:45:06.385Z,998.41
2018-07-13T05:46:06.368Z,998.43
2018-07-13T05:47:06.360Z,998.41
2018-07-13T05:48:06.346Z,998.43
2018-07-13T05:49:06.335Z,998.42
2018-07-13T05:50:06.327Z,998.44
2018-07-13T05:51:06.308Z,998.40
2018-07-13T05:52:06.295Z,998.41
2018-07-13T05:53:06.288Z,998.40
2018-07-13T05:54:06.266Z,998.43
2018-07-13T05:55:06.257Z,998.47
2018-07-13T05:56:06.247Z,998.41
2018-07-13T05:57:06.234Z,998.44
2018-07-13T05:58:06.221Z,998.48
2018-07-13T05:59:06.205Z,998.46
2018-07-13T06:00:06.199Z,998.44
2018-07-13T06:01:06.185Z,998.46
2018-07-13T06:02:06.172Z,998.44
2018-07-13T06:03:06.159Z,998.43
2018-07-13T06:04:06.144Z,998.48
2018-07-13T06:05:06.134Z,998.43
2018-07-13T06:06:06.121Z,998.47
2018-07-13T06:07:06.124Z,998.44
2018-07-13T06:08:06.104Z,998.45
2018-07-13T06:09:06.089Z,998.48
2018-07-13T06:10:06.073Z,998.49
2018-07-13T06:11:06.065Z,998.47
2018-07-13T06:12:06.044Z,998.47
2018-07-13T06:13:06.036Z,998.47
2018-07-13T06:14:06.022Z,998.47
2018-07-13T06:15:06.038Z,998.48
2018-07-13T06:16:06.000Z,998.48
2018-07-13T06:17:06.000Z,998.47
2018-07-13T06:18:05.975Z,998.48
2018-07-13T06:19:05.964Z,998.48
2018-07-13T06:20:05.952Z,998.52
2018-07-13T06:21:05.950Z,998.51
2018-07-13T06:22:05.932Z,998.54
2018-07-13T06:23:05.921Z,998.53
2018-07-13T06:24:05.917Z,998.52
2018-07-13T06:25:05.902Z,998.54
2018-07-13T06:26:05.885Z,998.53
2018-07-13T06:27:05.882Z,998.55
2018-07-13T06:28:05.863Z,998.56
2018-07-13T06:29:05.853Z,998.59
2018-07-13T06:30:05.898Z,998.59
2018-07-13T06:31:05.831Z,998.59
2018-07-13T06:32:05.825Z,998.64
2018-07-13T06:33:05.815Z,998.56
2018-07-13T06:34:05.808Z,998.59
2018-07-13T06:35:05.796Z,998.59
2018-07-13T06:36:05.781Z,998.61
2018-07-13T06:37:05.767Z,998.59
2018-07-13T06:38:05.762Z,998.57
2018-07-13T06:39:05.748Z,998.61
2018-07-13T06:40:05.736Z,998.57
2018-07-13T06:41:05.731Z,998.64
2018-07-13T06:42:05.720Z,998.58
2018-07-13T06:43:05.709Z,998.60
2018-07-13T06:44:05.696Z,998.60
2018-07-13T06:45:05.687Z,998.63
2018-07-13T06:46:05.674Z,998.62
2018-07-13T06:47:05.667Z,998.62
2018-07-13T06:48:05.651Z,998.59
2018-07-13T06:49:05.645Z,998.60
2018-07-13T06:50:05.634Z,998.61
2018-07-13T06:51:05.626Z,998.60
2018-07-13T06:52:05.613Z,998.64
2018-07-13T06:53:05.606Z,998.63
2018-07-13T06:54:05.593Z,998.68
2018-07-13T06:55:05.585Z,998.69
2018-07-13T06:56:05.571Z,998.68
2018-07-13T06:57:05.559Z,998.72
2018-07-13T06:58:05.550Z,998.67
2018-07-13T06:59:05.543Z,998.71
2018-07-13T07:00:05.534Z,998.72
2018-07-13T07:01:05.524Z,998.73
2018-07-13T07:02:05.508Z,998.69
2018-07-13T07:03:05.507Z,998.72
2018-07-13T07:04:05.496Z,998.70
2018-07-13T07:05:05.486Z,998.75
2018-07-13T07:06:05.476Z,998.75
2018-07-13T07:07:05.470Z,998.76
2018-07-13T07:08:05.457Z,998.76
2018-07-13T07:09:05.441Z,998.79
2018-07-13T07:10:05.435Z,998.82
2018-07-13T07:11:05.421Z,998.83
2018-07-13T07:12:05.412Z,998.79
2018-07-13T07:13:05.409Z,998.80
2018-07-13T07:14:05.390Z,998.81
2018-07-13T07:15:05.382Z,998.82
2018-07-13T07:16:05.381Z,998.84
2018-07-13T07:17:05.365Z,998.80
2018-07-13T07:18:05.363Z,998.82
2018-07-13T07:19:05.352Z,998.83
2018-07-13T07:20:05.336Z,998.82
2018-07-13T07:21:05.327Z,998.80
2018-07-13T07:22:05.317Z,998.82
2018-07-13T07:23:05.307Z,998.86
2018-07-13T07:24:05.301Z,998.81
2018-07-13T07:25:05.294Z,998.81
2018-07-13T07:26:05.278Z,998.81
2018-07-13T07:27:05.275Z,998.78
2018-07-13T07:28:05.262Z,998.79
2018-07-13T07:29:05.259Z,998.81
2018-07-13T07:30:05.243Z,998.82
2018-07-13T07:31:05.236Z,998.82
2018-07-13T07:32:05.227Z,998.82
2018-07-13T07:33:05.224Z,998.80
2018-07-13T07:34:05.211Z,998.83
2018-07-13T07:35:05.204Z,998.85
2018-07-13T07:36:05.202Z,998.83
2018-07-13T07:37:05.191Z,998.89
2018-07-13T07:38:05.183Z,998.83
2018-07-13T07:39:05.177Z,998.86
2018-07-13T07:40:05.161Z,998.90
2018-07-13T07:41:05.161Z,998.85
2018-07-13T07:42:05.148Z,998.90
2018-07-13T07:43:05.142Z,998.89
2018-07-13T07:44:05.135Z,998.88
2018-07-13T07:45:05.132Z,998.87
2018-07-13T07:46:05.120Z,998.89
2018-07-13T07:47:05.113Z,998.89
2018-07-13T07:48:05.112Z,998.89
2018-07-13T07:49:05.101Z,998.85
2018-07-13T07:50:05.177Z,998.87
2018-07-13T07:51:05.095Z,998.87
2018-07-13T07:52:05.085Z,998.89
2018-07-13T07:53:05.082Z,998.87
2018-07-13T07:54:05.076Z,998.86
2018-07-13T07:55:05.063Z,998.87
2018-07-13T07:56:05.063Z,998.86
2018-07-13T07:57:05.054Z,998.87
2018-07-13T07:58:05.047Z,998.87
2018-07-13T07:59:05.038Z,998.88
2018-07-13T08:00:05.040Z,998.84
2018-07-13T08:01:05.038Z,998.89
2018-07-13T08:02:05.026Z,998.90
2018-07-13T08:03:05.019Z,998.92
2018-07-13T08:04:05.021Z,998.92
2018-07-13T08:05:05.009Z,998.93
2018-07-13T08:06:05.038Z,998.89
2018-07-13T08:07:05.353Z,998.91
2018-07-13T08:08:05.009Z,998.90
2018-07-13T08:09:04.988Z,998.91
2018-07-13T08:10:04.981Z,998.89
2018-07-13T08:11:04.972Z,998.91
2018-07-13T08:12:04.969Z,998.94
2018-07-13T08:13:04.966Z,998.93
2018-07-13T08:14:05.135Z,998.90
2018-07-13T08:15:04.950Z,998.95
2018-07-13T08:16:04.950Z,998.92
2018-07-13T08:17:04.948Z,998.91
2018-07-13T08:18:04.940Z,998.92
2018-07-13T08:19:04.928Z,998.91
2018-07-13T08:20:04.932Z,998.90
2018-07-13T08:21:04.928Z,998.92
2018-07-13T08:22:04.914Z,998.88
2018-07-13T08:23:04.908Z,998.88
2018-07-13T08:24:04.904Z,998.92
2018-07-13T08:25:04.901Z,998.87
2018-07-13T08:26:04.898Z,998.89
2018-07-13T08:27:04.888Z,998.86
2018-07-13T08:28:04.881Z,998.88
2018-07-13T08:29:04.888Z,998.89
2018-07-13T08:30:04.876Z,998.90
2018-07-13T08:31:04.875Z,998.90
2018-07-13T08:32:04.866Z,998.86
2018-07-13T08:33:04.865Z,998.88
2018-07-13T08:34:04.859Z,998.88
2018-07-13T08:35:04.849Z,998.82
2018-07-13T08:36:04.840Z,998.78
2018-07-13T08:37:04.843Z,998.84
2018-07-13T08:38:04.837Z,998.80
2018-07-13T08:39:04.832Z,998.78
2018-07-13T08:40:04.823Z,998.77
2018-07-13T08:41:04.823Z,998.78
2018-07-13T08:42:04.817Z,998.81
2018-07-13T08:43:04.810Z,998.76
2018-07-13T08:44:04.858Z,998.76
2018-07-13T08:45:04.808Z,998.80
2018-07-13T08:46:04.797Z,998.74
2018-07-13T08:47:04.791Z,998.76
2018-07-13T08:48:04.792Z,998.77
2018-07-13T08:49:04.787Z,998.73
2018-07-13T08:50:04.778Z,998.75
2018-07-13T08:51:04.778Z,998.73
2018-07-13T08:52:04.774Z,998.72
2018-07-13T08:53:04.774Z,998.76
2018-07-13T08:54:04.762Z,998.77
2018-07-13T08:55:04.754Z,998.74
2018-07-13T08:56:04.804Z,998.75
2018-07-13T08:57:04.753Z,998.73
2018-07-13T08:58:04.740Z,998.77
2018-07-13T08:59:04.744Z,998.73
2018-07-13T09:00:04.737Z,998.77
2018-07-13T09:01:04.734Z,998.77
2018-07-13T09:02:04.727Z,998.78
2018-07-13T09:03:04.718Z,998.75
2018-07-13T09:04:04.843Z,998.77
2018-07-13T09:05:04.714Z,998.77
2018-07-13T09:06:04.711Z,998.77
2018-07-13T09:07:04.702Z,998.74
2018-07-13T09:08:04.696Z,998.74
2018-07-13T09:09:04.695Z,998.72
2018-07-13T09:10:04.695Z,998.74
2018-07-13T09:11:04.684Z,998.74
2018-07-13T09:12:04.684Z,998.75
2018-07-13T09:13:04.754Z,998.76
2018-07-13T09:14:04.670Z,998.73
2018-07-13T09:15:04.674Z,998.73
2018-07-13T09:16:04.666Z,998.72
2018-07-13T09:17:04.661Z,998.72
2018-07-13T09:18:04.651Z,998.73
2018-07-13T09:19:04.654Z,998.74
2018-07-13T09:20:04.651Z,998.74
2018-07-13T09:21:04.648Z,998.75
2018-07-13T09:22:04.640Z,998.81
2018-07-13T09:23:04.640Z,998.79
2018-07-13T09:24:04.649Z,998.76
2018-07-13T09:25:04.626Z,998.80
2018-07-13T09:26:04.625Z,998.79
2018-07-13T09:27:04.625Z,998.78
2018-07-13T09:28:04.616Z,998.77
2018-07-13T09:29:04.613Z,998.77
2018-07-13T09:30:04.609Z,998.78
2018-07-13T09:31:04.625Z,998.81
2018-07-13T09:32:04.595Z,998.82
2018-07-13T09:33:04.590Z,998.81
2018-07-13T09:34:04.616Z,998.82
2018-07-13T09:35:04.613Z,998.75
2018-07-13T09:36:04.579Z,998.78
2018-07-13T09:37:04.582Z,998.81
2018-07-13T09:38:04.593Z,998.82
2018-07-13T09:39:04.569Z,998.83
2018-07-13T09:40:04.560Z,998.82
2018-07-13T09:41:04.556Z,998.79
2018-07-13T09:42:04.557Z,998.79
2018-07-13T09:43:04.544Z,998.79
2018-07-13T09:44:04.541Z,998.78
2018-07-13T09:45:04.541Z,998.79
2018-07-13T09:46:04.534Z,998.84
2018-07-13T09:47:04.583Z,998.82
2018-07-13T09:48:04.530Z,998.81
2018-07-13T09:49:04.525Z,998.84
2018-07-13T09:50:04.515Z,998.84
2018-07-13T09:51:04.513Z,998.80
2018-07-13T09:52:04.505Z,998.79
2018-07-13T09:53:04.508Z,998.78
2018-07-13T09:54:04.557Z,998.79
2018-07-13T09:55:04.492Z,998.81
2018-07-13T09:56:04.490Z,998.82
2018-07-13T09:57:04.486Z,998.84
2018-07-13T09:58:04.480Z,998.82
2018-07-13T09:59:04.480Z,998.82
2018-07-13T10:00:04.480Z,998.85
2018-07-13T10:01:04.467Z,998.85
2018-07-13T10:02:04.461Z,998.87
2018-07-13T10:03:04.464Z,998.84
2018-07-13T10:04:04.459Z,998.84
2018-07-13T10:05:04.451Z,998.81
2018-07-13T10:06:04.445Z,998.84
2018-07-13T10:07:04.448Z,998.86
2018-07-13T10:08:04.435Z,998.85
2018-07-13T10:09:04.432Z,998.83
2018-07-13T10:10:04.431Z,998.86
2018-07-13T10:11:04.429Z,998.81
2018-07-13T10:12:04.429Z,998.84
2018-07-13T10:13:04.425Z,998.84
2018-07-13T10:14:04.419Z,998.86
2018-07-13T10:15:04.413Z,998.85
2018-07-13T10:16:04.409Z,998.87
2018-07-13T10:17:04.409Z,998.86
2018-07-13T10:18:04.400Z,998.90
2018-07-13T10:19:04.400Z,998.90
2018-07-13T10:20:04.401Z,998.94
2018-07-13T10:21:04.395Z,998.88
2018-07-13T10:22:04.387Z,998.87
2018-07-13T10:23:04.390Z,998.89
2018-07-13T10:24:04.395Z,998.90
2018-07-13T10:25:04.386Z,998.91
2018-07-13T10:26:04.377Z,998.94
2018-07-13T10:27:04.377Z,998.93
2018-07-13T10:28:04.372Z,998.90
2018-07-13T10:29:04.392Z,998.91
2018-07-13T10:30:04.375Z,998.89
2018-07-13T10:31:04.365Z,998.89
2018-07-13T10:32:04.367Z,998.86
2018-07-13T10:33:04.364Z,998.89
2018-07-13T10:34:04.361Z,998.86
2018-07-13T10:35:04.368Z,998.83
2018-07-13T10:36:04.374Z,998.85
2018-07-13T10:37:04.367Z,998.83
2018-07-13T10:38:04.359Z,998.85
2018-07-13T10:39:04.359Z,998.87
2018-07-13T10:40:04.349Z,998.86
2018-07-13T10:41:04.349Z,998.84
2018-07-13T10:42:04.355Z,998.84
2018-07-13T10:43:04.352Z,998.81
2018-07-13T10:44:04.346Z,998.81
2018-07-13T10:45:04.349Z,998.76
2018-07-13T10:46:04.343Z,998.80
2018-07-13T10:47:09.773Z,998.77
2018-07-13T10:48:04.353Z,998.77
2018-07-13T10:49:04.343Z,998.77
2018-07-13T10:50:04.341Z,998.70
2018-07-13T10:51:04.343Z,998.77
2018-07-13T10:52:04.344Z,998.71
2018-07-13T10:53:04.340Z,998.71
2018-07-13T10:54:04.347Z,998.71
2018-07-13T10:55:04.347Z,998.73
2018-07-13T10:56:04.347Z,998.74
2018-07-13T10:57:04.377Z,998.71
2018-07-13T10:58:04.344Z,998.74
2018-07-13T10:59:04.347Z,998.72
2018-07-13T11:00:04.352Z,998.74
2018-07-13T11:01:04.353Z,998.75
2018-07-13T11:02:04.354Z,998.69
2018-07-13T11:03:04.350Z,998.67
2018-07-13T11:04:04.356Z,998.66
2018-07-13T11:05:04.352Z,998.67
2018-07-13T11:06:04.355Z,998.61
2018-07-13T11:07:04.363Z,998.63
2018-07-13T11:08:04.393Z,998.59
2018-07-13T11:09:04.360Z,998.55
2018-07-13T11:10:04.367Z,998.60
2018-07-13T11:11:04.377Z,998.55
2018-07-13T11:12:04.367Z,998.57
2018-07-13T11:13:04.372Z,998.53
2018-07-13T11:14:04.415Z,998.56
2018-07-13T11:15:04.373Z,998.56
2018-07-13T11:16:04.382Z,998.53
2018-07-13T11:17:04.386Z,998.49
2018-07-13T11:18:04.382Z,998.53
2018-07-13T11:19:04.386Z,998.53
2018-07-13T11:20:04.394Z,998.51
2018-07-13T11:21:04.398Z,998.55
2018-07-13T11:22:04.402Z,998.52
2018-07-13T11:23:04.401Z,998.50
2018-07-13T11:24:04.405Z,998.51
2018-07-13T11:25:04.414Z,998.50
2018-07-13T11:26:04.424Z,998.46
2018-07-13T11:27:04.421Z,998.48
2018-07-13T11:28:04.424Z,998.46
2018-07-13T11:29:04.434Z,998.42
2018-07-13T11:30:04.434Z,998.44
2018-07-13T11:31:04.444Z,998.42
2018-07-13T11:32:04.440Z,998.39
2018-07-13T11:33:04.444Z,998.39
2018-07-13T11:34:04.449Z,998.41
2018-07-13T11:35:04.454Z,998.44
2018-07-13T11:36:04.466Z,998.41
2018-07-13T11:37:04.650Z,998.38
2018-07-13T11:38:04.469Z,998.42
2018-07-13T11:39:04.479Z,998.38
2018-07-13T11:40:04.485Z,998.44
2018-07-13T11:41:04.491Z,998.41
2018-07-13T11:42:04.493Z,998.42
2018-07-13T11:43:04.498Z,998.36
2018-07-13T11:44:04.572Z,998.38
2018-07-13T11:45:04.515Z,998.35
2018-07-13T11:46:04.517Z,998.35
2018-07-13T11:47:04.529Z,998.34
2018-07-13T11:48:04.533Z,998.35
2018-07-13T11:49:04.540Z,998.32
2018-07-13T11:50:04.542Z,998.28
2018-07-13T11:51:04.549Z,998.31
2018-07-13T11:52:04.599Z,998.29
2018-07-13T11:53:04.565Z,998.31
2018-07-13T11:54:04.568Z,998.27
2018-07-13T11:55:04.578Z,998.32
2018-07-13T11:56:04.584Z,998.34
2018-07-13T11:57:04.592Z,998.33
2018-07-13T11:58:04.602Z,998.34
2018-07-13T11:59:04.605Z,998.33
2018-07-13T12:00:04.608Z,998.35
2018-07-13T12:01:04.621Z,998.31
2018-07-13T12:02:04.627Z,998.28
2018-07-13T12:03:04.627Z,998.25
2018-07-13T12:04:04.637Z,998.28
2018-07-13T12:05:04.649Z,998.29
2018-07-13T12:06:04.653Z,998.25
2018-07-13T12:07:04.656Z,998.23
2018-07-13T12:08:04.663Z,998.22
2018-07-13T12:09:04.672Z,998.20
2018-07-13T12:10:04.682Z,998.20
2018-07-13T12:11:04.681Z,998.24
2018-07-13T12:12:04.691Z,998.17
2018-07-13T12:13:04.701Z,998.16
2018-07-13T12:14:04.705Z,998.16
2018-07-13T12:15:04.718Z,998.17
2018-07-13T12:16:04.723Z,998.16
2018-07-13T12:17:04.731Z,998.12
2018-07-13T12:18:04.730Z,998.08
2018-07-13T12:19:04.739Z,998.08
2018-07-13T12:20:04.745Z,998.10
2018-07-13T12:21:04.749Z,998.05
2018-07-13T12:22:04.755Z,998.03
2018-07-13T12:23:04.764Z,998.00
2018-07-13T12:24:04.778Z,998.01
2018-07-13T12:25:04.781Z,997.98
2018-07-13T12:26:04.784Z,997.97
2018-07-13T12:27:04.882Z,997.98
2018-07-13T12:28:04.797Z,997.98