createdAt,value
2018-09-13T00:01:59.057Z,12.97
2018-09-13T00:04:26.230Z,12.40
2018-09-13T00:06:53.358Z,15.87
2018-09-13T00:09:20.608Z,12.03
2018-09-13T00:11:47.750Z,12.17
2018-09-13T00:14:14.878Z,12.03
2018-09-13T00:16:42.009Z,15.00
2018-09-13T00:19:09.156Z,12.57
2018-09-13T00:21:36.299Z,10.83
2018-09-13T00:24:03.417Z,12.43
2018-09-13T00:26:30.525Z,10.67
2018-09-13T00:28:57.644Z,11.23
2018-09-13T00:31:24.797Z,11.87
2018-09-13T00:33:51.958Z,11.77
2018-09-13T00:36:19.087Z,10.80
2018-09-13T00:38:46.212Z,12.40
2018-09-13T00:41:13.328Z,11.13
2018-09-13T00:43:40.431Z,11.07
2018-09-13T00:46:07.559Z,11.10
2018-09-13T00:48:34.688Z,14.20
2018-09-13T00:51:01.801Z,10.73
2018-09-13T00:53:28.924Z,13.53
2018-09-13T00:55:56.049Z,13.27
2018-09-13T00:58:23.187Z,14.30
2018-09-13T01:00:50.306Z,11.73
2018-09-13T01:03:17.430Z,11.70
2018-09-13T01:05:44.566Z,12.03
2018-09-13T01:08:11.787Z,9.30
2018-09-13T01:10:38.885Z,11.10
2018-09-13T01:13:06.066Z,9.77
2018-09-13T01:15:33.181Z,13.13
2018-09-13T01:18:00.300Z,9.63
2018-09-13T01:20:27.422Z,13.00
2018-09-13T01:22:54.694Z,8.87
2018-09-13T01:25:21.814Z,10.80
2018-09-13T01:27:48.931Z,9.43
2018-09-13T01:30:16.060Z,13.47
2018-09-13T01:32:43.177Z,11.50
2018-09-13T01:35:10.309Z,9.63
2018-09-13T01:37:37.426Z,10.37
2018-09-13T01:40:04.571Z,9.20
2018-09-13T01:42:31.937Z,9.47
2018-09-13T01:44:59.078Z,8.00
2018-09-13T01:47:26.249Z,9.17
2018-09-13T01:49:53.416Z,9.43
2018-09-13T01:52:20.533Z,8.70
2018-09-13T01:54:48.925Z,8.30
2018-09-13T01:57:16.046Z,8.20
2018-09-13T01:59:43.270Z,8.63
2018-09-13T02:02:10.406Z,9.20
2018-09-13T02:04:37.522Z,10.43
2018-09-13T02:07:04.662Z,9.30
2018-09-13T02:09:31.868Z,9.60
2018-09-13T02:11:59.022Z,11.27
2018-09-13T02:14:26.186Z,9.70
2018-09-13T02:16:53.302Z,9.57
2018-09-13T02:19:20.410Z,9.07
2018-09-13T02:21:47.530Z,9.10
2018-09-13T02:24:14.652Z,9.63
2018-09-13T02:26:41.791Z,8.90
2018-09-13T02:29:08.901Z,11.83
2018-09-13T02:31:36.026Z,9.53
2018-09-13T02:34:03.148Z,9.03
2018-09-13T02:36:30.319Z,10.20
2018-09-13T02:38:57.446Z,9.07
2018-09-13T02:41:24.541Z,10.67
2018-09-13T02:43:51.823Z,9.90
2018-09-13T02:46:18.943Z,8.73
2018-09-13T02:48:46.069Z,9.57
2018-09-13T02:51:13.165Z,9.43
2018-09-13T02:53:40.292Z,12.40
2018-09-13T02:56:07.417Z,9.93
2018-09-13T02:58:34.569Z,10.27
2018-09-13T03:01:01.746Z,15.33
2018-09-13T03:03:28.879Z,8.20
2018-09-13T03:05:55.985Z,10.27
2018-09-13T03:08:23.165Z,8.27
2018-09-13T03:10:50.242Z,8.83
2018-09-13T03:13:17.407Z,10.00
2018-09-13T03:15:44.514Z,10.53
2018-09-13T03:18:11.641Z,10.60
2018-09-13T03:20:38.772Z,10.83
2018-09-13T03:23:05.926Z,8.70
2018-09-13T03:25:33.084Z,10.13
2018-09-13T03:28:00.264Z,8.67
2018-09-13T03:30:27.387Z,9.47
2018-09-13T03:32:54.506Z,12.17
2018-09-13T03:35:21.629Z,9.30
2018-09-13T03:37:48.742Z,9.70
2018-09-13T03:40:15.908Z,10.20
2018-09-13T03:42:43.042Z,10.17
2018-09-13T03:45:10.197Z,9.67
2018-09-13T03:47:37.405Z,15.57
2018-09-13T03:50:04.607Z,9.00
2018-09-13T03:52:32.004Z,9.37
2018-09-13T03:54:59.158Z,13.50
2018-09-13T03:57:26.344Z,10.87
2018-09-13T03:59:53.467Z,13.33
2018-09-13T04:02:20.590Z,13.53
2018-09-13T04:04:47.754Z,14.80
2018-09-13T04:07:14.955Z,11.93
2018-09-13T04:09:42.106Z,11.20
2018-09-13T04:12:09.242Z,11.57
2018-09-13T04:14:36.462Z,10.80
2018-09-13T04:17:03.602Z,11.43
2018-09-13T04:19:38.275Z,11.43
2018-09-13T04:22:05.489Z,11.37
2018-09-13T04:24:32.636Z,10.20
2018-09-13T04:26:59.754Z,9.83
2018-09-13T04:29:26.913Z,9.67
2018-09-13T04:31:54.040Z,9.23
2018-09-13T04:34:21.146Z,10.07
2018-09-13T04:36:48.267Z,11.70
2018-09-13T04:39:15.427Z,12.43
2018-09-13T04:41:42.554Z,10.90
2018-09-13T04:44:09.676Z,11.37
2018-09-13T04:46:36.811Z,15.63
2018-09-13T04:49:04.413Z,11.87
2018-09-13T04:51:31.656Z,11.37
2018-09-13T04:53:58.760Z,19.80
2018-09-13T04:56:26.181Z,14.83
2018-09-13T04:58:53.379Z,16.50
2018-09-13T05:01:20.503Z,16.80
2018-09-13T05:03:47.642Z,15.90
2018-09-13T05:06:14.763Z,17.00
2018-09-13T05:08:41.885Z,15.40
2018-09-13T05:11:09.025Z,23.20
2018-09-13T05:13:36.169Z,18.00
2018-09-13T05:16:03.326Z,17.50
2018-09-13T05:18:30.473Z,19.67
2018-09-13T05:20:57.630Z,21.67
2018-09-13T05:23:24.742Z,20.30
2018-09-13T05:25:51.962Z,18.30
2018-09-13T05:28:19.422Z,19.30
2018-09-13T05:30:46.786Z,19.80
2018-09-13T05:33:13.939Z,17.10
2018-09-13T05:35:43.092Z,17.63
2018-09-13T05:38:10.435Z,17.93
2018-09-13T05:40:37.605Z,21.20
2018-09-13T05:43:04.766Z,19.33
2018-09-13T05:45:31.962Z,19.40
2018-09-13T05:47:59.319Z,19.27
2018-09-13T05:50:26.443Z,18.63
2018-09-13T05:52:53.566Z,17.80
2018-09-13T05:55:20.697Z,18.37
2018-09-13T05:57:47.835Z,17.93
2018-09-13T06:00:15.572Z,16.77
2018-09-13T06:02:42.905Z,16.97
2018-09-13T06:05:10.210Z,16.43
2018-09-13T06:07:37.374Z,17.10
2018-09-13T06:10:04.622Z,14.80
2018-09-13T06:12:31.774Z,17.63
2018-09-13T06:14:58.902Z,14.97
2018-09-13T06:17:27.112Z,15.40
2018-09-13T06:19:54.341Z,16.30
2018-09-13T06:22:21.387Z,16.83
2018-09-13T06:24:48.497Z,14.83
2018-09-13T06:27:15.639Z,14.77
2018-09-13T06:29:42.768Z,16.03
2018-09-13T06:32:09.945Z,13.90
2018-09-13T06:34:37.085Z,17.10
2018-09-13T06:37:04.337Z,13.10
2018-09-13T06:39:31.525Z,14.27
2018-09-13T06:41:58.671Z,13.80
2018-09-13T06:44:25.994Z,19.13
2018-09-13T06:46:53.106Z,15.87
2018-09-13T06:49:20.217Z,17.00
2018-09-13T06:51:47.338Z,13.90
2018-09-13T06:54:14.639Z,11.97
2018-09-13T06:56:41.687Z,13.10
2018-09-13T06:59:08.825Z,12.73
2018-09-13T07:01:35.978Z,10.93
2018-09-13T07:04:03.170Z,12.17
2018-09-13T07:06:30.440Z,14.23
2018-09-13T07:08:57.764Z,12.33
2018-09-13T07:11:24.857Z,12.53
2018-09-13T07:13:52.019Z,11.70
2018-09-13T07:16:19.222Z,11.33
2018-09-13T07:18:46.337Z,9.63
2018-09-13T07:21:16.859Z,10.07
2018-09-13T07:23:44.936Z,9.77
2018-09-13T07:26:13.807Z,10.07
2018-09-13T07:28:42.110Z,7.27
2018-09-13T07:31:11.155Z,8.10
2018-09-13T07:33:38.640Z,8.10
2018-09-13T07:36:07.276Z,6.90
2018-09-13T07:38:39.734Z,7.37
2018-09-13T07:41:14.086Z,5.63
2018-09-13T07:43:41.197Z,7.00
2018-09-13T07:46:08.310Z,5.80
2018-09-13T07:48:35.480Z,8.10
2018-09-13T07:51:02.705Z,6.00
2018-09-13T07:53:30.006Z,5.67
2018-09-13T07:55:57.149Z,4.57
2018-09-13T07:58:24.301Z,5.03
2018-09-13T08:00:51.703Z,4.60
2018-09-13T08:03:18.837Z,4.83
2018-09-13T08:05:46.026Z,4.57
2018-09-13T08:08:13.129Z,4.47
2018-09-13T08:10:40.247Z,4.70
2018-09-13T08:13:07.361Z,4.30
2018-09-13T08:15:34.524Z,5.23
2018-09-13T08:18:01.671Z,4.70
2018-09-13T08:20:28.775Z,5.43
2018-09-13T08:22:55.906Z,4.37
2018-09-13T08:25:23.071Z,4.77
2018-09-13T08:27:50.201Z,4.00
2018-09-13T08:30:17.366Z,3.50
2018-09-13T08:32:44.501Z,3.53
2018-09-13T08:35:11.675Z,5.60
2018-09-13T08:37:38.866Z,5.60
2018-09-13T08:40:06.053Z,5.23
2018-09-13T08:42:33.216Z,6.87
2018-09-13T08:45:11.045Z,3.70
2018-09-13T08:47:38.223Z,5.03
2018-09-13T08:50:05.402Z,4.33
2018-09-13T08:52:32.758Z,3.47
2018-09-13T08:54:59.936Z,4.67
2018-09-13T08:57:27.145Z,3.40
2018-09-13T08:59:54.346Z,2.67
2018-09-13T09:02:21.539Z,4.87
2018-09-13T09:04:48.798Z,8.70
2018-09-13T09:07:16.094Z,4.40
2018-09-13T09:09:43.192Z,3.90
2018-09-13T09:12:10.348Z,3.17
2018-09-13T09:14:37.674Z,3.77
2018-09-13T09:17:04.991Z,4.00
2018-09-13T09:19:32.320Z,6.63
2018-09-13T09:21:59.537Z,6.67
2018-09-13T09:24:26.723Z,5.07
2018-09-13T09:26:53.890Z,4.20
2018-09-13T09:29:24.824Z,6.33
2018-09-13T09:31:52.167Z,5.83
2018-09-13T09:34:19.673Z,4.17
2018-09-13T09:36:46.821Z,3.97
2018-09-13T09:39:15.155Z,3.83
2018-09-13T09:41:46.930Z,4.30
2018-09-13T09:44:14.360Z,3.93
2018-09-13T09:46:41.423Z,3.43
2018-09-13T09:49:09.358Z,4.40
2018-09-13T09:51:36.495Z,6.00
2018-09-13T09:54:04.003Z,4.50
2018-09-13T09:56:31.876Z,4.70
2018-09-13T09:58:59.038Z,5.97
2018-09-13T10:01:31.515Z,6.87
2018-09-13T10:03:58.948Z,8.23
2018-09-13T10:06:26.158Z,5.57
2018-09-13T10:08:53.339Z,6.97
2018-09-13T10:11:20.574Z,7.40
2018-09-13T10:13:47.699Z,4.63
2018-09-13T10:16:20.282Z,6.40
2018-09-13T10:18:47.903Z,6.50
2018-09-13T10:21:20.558Z,5.47
2018-09-13T10:23:52.967Z,5.70
2018-09-13T10:26:25.538Z,5.27
2018-09-13T10:28:58.230Z,4.13
2018-09-13T10:31:30.768Z,3.80
2018-09-13T10:34:03.243Z,3.03
2018-09-13T10:36:35.878Z,4.60
2018-09-13T10:39:08.938Z,5.47
2018-09-13T10:41:42.616Z,3.27
2018-09-13T10:44:15.234Z,3.70
2018-09-13T10:46:42.385Z,3.50
2018-09-13T10:49:14.913Z,3.07
2018-09-13T10:51:47.471Z,3.40
2018-09-13T10:54:20.849Z,4.07
2018-09-13T10:56:48.095Z,3.20
2018-09-13T10:59:15.261Z,3.40
2018-09-13T11:01:43.451Z,3.83
2018-09-13T11:04:11.287Z,3.53
2018-09-13T11:06:39.100Z,3.63
2018-09-13T11:09:06.780Z,4.00
2018-09-13T11:11:34.301Z,4.30
2018-09-13T11:14:09.497Z,4.20
2018-09-13T11:16:39.078Z,4.07
2018-09-13T11:19:06.229Z,4.13
2018-09-13T11:21:33.922Z,4.07
2018-09-13T11:24:01.078Z,4.17
2018-09-13T11:26:28.210Z,5.17
2018-09-13T11:28:55.347Z,4.50
2018-09-13T11:31:22.550Z,5.57
2018-09-13T11:33:49.690Z,4.50
2018-09-13T11:36:16.816Z,5.00
2018-09-13T11:38:43.947Z,8.00
2018-09-13T11:41:11.113Z,6.00
2018-09-13T11:43:38.357Z,4.90
2018-09-13T11:46:05.486Z,5.07
2018-09-13T11:48:32.598Z,5.60
2018-09-13T11:50:59.722Z,5.07
2018-09-13T11:53:26.875Z,5.20
2018-09-13T11:55:54.003Z,5.47
2018-09-13T11:58:21.122Z,5.43
2018-09-13T12:00:48.250Z,6.40
2018-09-13T12:03:15.438Z,5.13
2018-09-13T12:05:42.614Z,5.90
2018-09-13T12:08:09.739Z,5.83
2018-09-13T12:10:36.876Z,5.60
2018-09-13T12:13:04.070Z,6.40
2018-09-13T12:15:31.707Z,6.37
2018-09-13T12:17:58.895Z,5.90
2018-09-13T12:20:26.400Z,6.30
2018-09-13T12:22:53.504Z,6.53
2018-09-13T12:25:20.726Z,6.60
2018-09-13T12:27:47.890Z,7.83
2018-09-13T12:30:15.000Z,7.80
2018-09-13T12:32:42.503Z,8.07
2018-09-13T12:35:09.563Z,8.60
2018-09-13T12:37:36.670Z,8.67
2018-09-13T12:40:04.120Z,9.00
2018-09-13T12:42:31.229Z,9.40
2018-09-13T12:44:58.450Z,11.17
2018-09-13T12:47:25.644Z,11.50
2018-09-13T12:49:52.783Z,11.73
2018-09-13T12:52:19.933Z,11.07
2018-09-13T12:54:46.990Z,11.43
2018-09-13T12:57:14.801Z,13.10
2018-09-13T12:59:41.909Z,12.20
2018-09-13T13:02:09.158Z,12.40
2018-09-13T13:04:36.518Z,14.13
2018-09-13T13:07:03.747Z,12.70
2018-09-13T13:09:30.955Z,13.27
2018-09-13T13:11:58.310Z,11.40
2018-09-13T13:14:25.439Z,13.07
2018-09-13T13:16:52.634Z,11.70
2018-09-13T13:19:19.732Z,16.13
2018-09-13T13:21:46.836Z,12.30
2018-09-13T13:24:13.953Z,14.20
2018-09-13T13:26:41.108Z,13.30
2018-09-13T13:29:08.350Z,13.23
2018-09-13T13:31:35.511Z,13.03
2018-09-13T13:34:02.663Z,13.30
2018-09-13T13:36:29.923Z,12.90
2018-09-13T13:38:56.923Z,13.90
2018-09-13T13:41:24.042Z,14.70
2018-09-13T13:43:51.173Z,13.10
2018-09-13T13:46:18.283Z,14.07
2018-09-13T13:48:45.626Z,12.90
2018-09-13T13:51:12.755Z,14.37
2018-09-13T13:53:39.872Z,13.17
2018-09-13T13:56:06.993Z,13.73
2018-09-13T13:58:34.150Z,13.00
2018-09-13T14:01:01.354Z,13.70
2018-09-13T14:03:28.520Z,15.30
2018-09-13T14:05:55.633Z,12.53
2018-09-13T14:08:22.898Z,13.20
2018-09-13T14:10:50.031Z,12.97
2018-09-13T14:13:17.215Z,12.33
2018-09-13T14:15:44.366Z,11.20
2018-09-13T14:18:14.240Z,11.73
2018-09-13T14:20:41.597Z,11.33
2018-09-13T14:23:09.713Z,12.20
2018-09-13T14:25:36.892Z,12.30
2018-09-13T14:28:04.111Z,13.23
2018-09-13T14:30:36.578Z,12.10
2018-09-13T14:33:05.810Z,13.17
2018-09-13T14:35:32.957Z,12.73
2018-09-13T14:38:03.346Z,12.80
2018-09-13T14:40:34.365Z,13.27
2018-09-13T14:43:03.904Z,13.10
2018-09-13T14:45:31.035Z,13.73
2018-09-13T14:47:58.747Z,14.00
2018-09-13T14:50:25.905Z,14.00
2018-09-13T14:52:53.505Z,13.83
2018-09-13T14:55:20.639Z,13.77
2018-09-13T14:57:47.855Z,13.37
2018-09-13T15:00:14.999Z,13.33
2018-09-13T15:02:42.242Z,16.40
2018-09-13T15:05:09.374Z,12.70
2018-09-13T15:07:36.543Z,14.40
2018-09-13T15:10:03.845Z,12.20
2018-09-13T15:12:30.943Z,12.93
2018-09-13T15:15:02.546Z,15.93
2018-09-13T15:17:29.657Z,13.17
2018-09-13T15:19:56.818Z,12.77
2018-09-13T15:22:23.950Z,11.80
2018-09-13T15:24:51.240Z,12.33
2018-09-13T15:27:18.358Z,13.07
2018-09-13T15:29:45.486Z,12.50
2018-09-13T15:32:12.692Z,16.70
2018-09-13T15:34:39.806Z,14.47
2018-09-13T15:37:06.984Z,11.83
2018-09-13T15:39:34.097Z,12.50
2018-09-13T15:42:01.246Z,11.00
2018-09-13T15:44:28.394Z,12.27
2018-09-13T15:46:55.607Z,11.40
2018-09-13T15:49:22.770Z,10.93
2018-09-13T15:51:49.919Z,12.63
2018-09-13T15:54:17.093Z,11.63
2018-09-13T15:56:44.238Z,12.90
2018-09-13T15:59:11.398Z,15.17
2018-09-13T16:01:38.555Z,12.97
2018-09-13T16:04:05.695Z,11.83
2018-09-13T16:06:32.807Z,13.30
2018-09-13T16:09:00.099Z,14.33
2018-09-13T16:11:27.305Z,14.53
2018-09-13T16:13:54.426Z,11.17
2018-09-13T16:16:23.815Z,10.47
2018-09-13T16:18:50.956Z,11.23
2018-09-13T16:21:18.166Z,12.03
2018-09-13T16:23:45.279Z,13.90
2018-09-13T16:26:12.523Z,11.83
2018-09-13T16:28:39.736Z,12.07
2018-09-13T16:31:06.892Z,11.20
2018-09-13T16:33:34.191Z,11.93
2018-09-13T16:36:01.843Z,12.33
2018-09-13T16:38:34.553Z,12.27
2018-09-13T16:41:08.042Z,14.00
2018-09-13T16:43:40.560Z,10.77
2018-09-13T16:46:19.750Z,11.60
2018-09-13T16:48:46.933Z,14.93
2018-09-13T16:51:15.321Z,14.27
2018-09-13T16:53:42.610Z,12.13
2018-09-13T16:56:09.758Z,16.10
2018-09-13T16:58:36.885Z,12.50
2018-09-13T17:01:04.005Z,12.73
2018-09-13T17:03:31.145Z,12.80
2018-09-13T17:05:58.266Z,13.90
2018-09-13T17:08:25.402Z,13.90
2018-09-13T17:10:53.059Z,14.33
2018-09-13T17:13:20.232Z,12.50
2018-09-13T17:15:47.515Z,11.93
2018-09-13T17:18:14.626Z,13.80
2018-09-13T17:20:41.970Z,15.10
2018-09-13T17:23:09.148Z,12.60
2018-09-13T17:25:36.342Z,10.90
2018-09-13T17:28:03.483Z,11.60
2018-09-13T17:30:30.665Z,12.27
2018-09-13T17:32:57.870Z,11.40
2018-09-13T17:35:25.071Z,14.07
2018-09-13T17:37:52.278Z,13.50
2018-09-13T17:40:19.571Z,14.00
2018-09-13T17:42:53.757Z,13.43
2018-09-13T17:45:21.186Z,12.10
2018-09-13T17:47:48.378Z,13.03
2018-09-13T17:50:15.681Z,13.93
2018-09-13T17:52:43.313Z,15.00
2018-09-13T17:58:06.552Z,13.03
2018-09-13T18:00:34.031Z,15.60
2018-09-13T18:03:01.350Z,13.50
2018-09-13T18:05:28.681Z,12.50
2018-09-13T18:07:56.000Z,12.73
2018-09-13T18:13:50.403Z,14.00
2018-09-13T18:18:54.529Z,14.13
2018-09-13T18:21:21.832Z,12.73
2018-09-13T18:23:48.958Z,14.97
2018-09-13T18:26:16.101Z,14.17
2018-09-13T18:28:43.222Z,13.23
2018-09-13T18:31:10.341Z,12.37
2018-09-13T18:33:37.478Z,15.87
2018-09-13T18:36:04.594Z,13.60
2018-09-13T18:38:31.791Z,13.60
2018-09-13T18:40:58.914Z,14.90
2018-09-13T18:43:26.146Z,13.97
2018-09-13T18:45:53.286Z,16.63
2018-09-13T18:48:20.454Z,16.50
2018-09-13T18:50:47.591Z,13.93
2018-09-13T18:53:15.098Z,13.50
2018-09-13T18:55:42.325Z,13.40
2018-09-13T18:58:09.478Z,13.53
2018-09-13T19:00:36.735Z,13.60
2018-09-13T19:03:04.563Z,13.40
2018-09-13T19:05:32.283Z,14.20
2018-09-13T19:07:59.548Z,14.93
2018-09-13T19:10:26.670Z,13.40
2018-09-13T19:12:55.060Z,14.90
2018-09-13T19:15:22.179Z,15.30
2018-09-13T19:17:49.328Z,14.10
2018-09-13T19:20:16.499Z,14.80
2018-09-13T19:22:43.755Z,16.07
2018-09-13T19:25:10.917Z,13.23
2018-09-13T19:27:38.594Z,16.90
2018-09-13T19:30:05.854Z,13.40
2018-09-13T19:32:33.051Z,13.87
2018-09-13T19:35:00.180Z,13.90
2018-09-13T19:37:27.335Z,14.27
2018-09-13T19:39:54.466Z,13.57
2018-09-13T19:42:21.698Z,15.23
2018-09-13T19:44:48.841Z,19.37
2018-09-13T19:47:15.961Z,14.83
2018-09-13T19:49:43.109Z,13.50
2018-09-13T19:52:10.233Z,16.10
2018-09-13T19:54:37.754Z,15.47
2018-09-13T19:57:05.186Z,14.10
2018-09-13T19:59:32.350Z,15.37
2018-09-13T20:01:59.499Z,16.80
2018-09-13T20:04:26.667Z,15.50
2018-09-13T20:06:53.861Z,14.80
2018-09-13T20:09:21.007Z,15.13
2018-09-13T20:11:48.169Z,16.20
2018-09-13T20:14:15.323Z,13.53
2018-09-13T20:16:42.488Z,15.70
2018-09-13T20:19:09.630Z,14.97
2018-09-13T20:21:36.808Z,16.20
2018-09-13T20:24:03.958Z,15.20
2018-09-13T20:26:31.093Z,17.87
2018-09-13T20:28:58.360Z,14.33
2018-09-13T20:31:25.399Z,13.37
2018-09-13T20:33:52.552Z,14.43
2018-09-13T20:36:19.682Z,15.30
2018-09-13T20:38:46.872Z,13.57
2018-09-13T20:41:13.991Z,16.30
2018-09-13T20:43:41.158Z,13.70
2018-09-13T20:46:08.309Z,15.27
2018-09-13T20:48:35.472Z,15.70
2018-09-13T20:51:02.657Z,14.50
2018-09-13T20:53:29.721Z,15.20
2018-09-13T20:55:56.871Z,15.07
2018-09-13T20:58:24.002Z,14.23
2018-09-13T21:00:51.192Z,14.20
2018-09-13T21:03:18.622Z,16.53
2018-09-13T21:05:45.778Z,16.43
2018-09-13T21:08:12.954Z,12.77
2018-09-13T21:10:40.392Z,14.03
2018-09-13T21:13:07.597Z,15.17
2018-09-13T21:15:34.734Z,13.63
2018-09-13T21:18:01.950Z,15.63
2018-09-13T21:20:29.511Z,13.33
2018-09-13T21:22:56.834Z,13.27
2018-09-13T21:25:24.079Z,15.60
2018-09-13T21:27:51.269Z,14.17
2018-09-13T21:30:18.405Z,15.37
2018-09-13T21:32:45.647Z,14.40
2018-09-13T21:35:12.790Z,16.37
2018-09-13T21:37:39.970Z,16.47
2018-09-13T21:40:07.108Z,16.03
2018-09-13T21:42:34.233Z,14.73
2018-09-13T21:45:01.375Z,16.70
2018-09-13T21:47:28.772Z,17.93
2018-09-13T21:49:55.886Z,18.47
2018-09-13T21:52:23.119Z,14.07
2018-09-13T21:54:50.277Z,16.10
2018-09-13T21:57:17.434Z,14.80
2018-09-13T21:59:44.583Z,17.80
2018-09-13T22:02:11.702Z,15.87
2018-09-13T22:04:38.849Z,16.13
2018-09-13T22:07:06.203Z,15.40
2018-09-13T22:09:33.350Z,16.87
2018-09-13T22:12:00.482Z,15.13
2018-09-13T22:14:27.647Z,14.87
2018-09-13T22:16:54.775Z,17.77
2018-09-13T22:19:21.909Z,16.10
2018-09-13T22:21:49.040Z,21.43
2018-09-13T22:24:16.263Z,18.57
2018-09-13T22:26:43.396Z,25.40
2018-09-13T22:29:10.635Z,16.90
2018-09-13T22:31:37.658Z,17.03
2018-09-13T22:34:06.798Z,18.47
2018-09-13T22:36:34.002Z,22.83
2018-09-13T22:39:01.141Z,14.97
2018-09-13T22:41:28.317Z,16.70
2018-09-13T22:43:56.526Z,16.63
2018-09-13T22:46:23.853Z,14.90
2018-09-13T22:48:50.978Z,15.77
2018-09-13T22:51:18.585Z,17.47
2018-09-13T22:53:45.715Z,16.40
2018-09-13T22:56:13.291Z,16.50
2018-09-13T22:58:40.442Z,18.47
2018-09-13T23:01:07.587Z,15.37
2018-09-13T23:03:34.744Z,25.67
2018-09-13T23:06:01.867Z,15.20
2018-09-13T23:08:29.003Z,22.93
2018-09-13T23:10:56.139Z,16.93
2018-09-13T23:13:23.541Z,20.23
2018-09-13T23:15:50.882Z,18.13
2018-09-13T23:18:17.976Z,16.07
2018-09-13T23:20:45.433Z,19.80
2018-09-13T23:23:12.719Z,23.43
2018-09-13T23:25:39.843Z,19.03
2018-09-13T23:28:06.987Z,18.30
2018-09-13T23:30:34.173Z,20.13
2018-09-13T23:33:01.282Z,18.27
2018-09-13T23:35:28.393Z,21.33
2018-09-13T23:37:55.529Z,22.77
2018-09-13T23:40:22.729Z,17.60
2018-09-13T23:42:49.962Z,22.80
2018-09-13T23:45:17.088Z,19.60
2018-09-13T23:47:44.247Z,17.87
2018-09-13T23:50:11.374Z,23.13
2018-09-13T23:52:38.499Z,16.70
2018-09-13T23:55:05.618Z,22.50
2018-09-13T23:57:32.825Z,22.17
2018-09-13T23:59:59.950Z,23.37
