createdAt,value
2019-05-25T00:01:30.708Z,5.40
2019-05-25T00:04:00.975Z,4.90
2019-05-25T00:06:31.229Z,4.73
2019-05-25T00:09:01.486Z,4.17
2019-05-25T00:11:31.976Z,4.47
2019-05-25T00:14:02.231Z,4.60
2019-05-25T00:16:33.729Z,4.60
2019-05-25T00:19:04.096Z,5.07
2019-05-25T00:21:34.345Z,4.97
2019-05-25T00:24:12.043Z,5.03
2019-05-25T00:26:36.653Z,4.50
2019-05-25T00:29:06.886Z,4.17
2019-05-25T00:31:37.216Z,4.40
2019-05-25T00:34:07.624Z,3.83
2019-05-25T00:36:37.875Z,4.57
2019-05-25T00:39:08.202Z,4.30
2019-05-25T00:41:38.458Z,4.60
2019-05-25T00:44:08.747Z,5.47
2019-05-25T00:46:39.000Z,4.40
2019-05-25T00:49:09.267Z,5.40
2019-05-25T00:51:39.527Z,5.10
2019-05-25T00:54:09.792Z,4.70
2019-05-25T00:56:40.043Z,4.87
2019-05-25T00:59:10.303Z,4.47
2019-05-25T01:01:40.554Z,4.77
2019-05-25T01:04:10.827Z,4.03
2019-05-25T01:06:41.073Z,5.10
2019-05-25T01:09:11.339Z,5.13
2019-05-25T01:11:41.591Z,4.50
2019-05-25T01:14:11.865Z,4.50
2019-05-25T01:16:42.118Z,4.73
2019-05-25T01:19:12.380Z,4.60
2019-05-25T01:21:42.634Z,4.90
2019-05-25T01:24:12.904Z,5.17
2019-05-25T01:26:43.164Z,4.60
2019-05-25T01:29:13.432Z,5.13
2019-05-25T01:31:43.693Z,4.80
2019-05-25T01:34:13.954Z,4.83
2019-05-25T01:36:44.209Z,5.20
2019-05-25T01:39:14.475Z,4.43
2019-05-25T01:41:44.777Z,5.03
2019-05-25T01:44:15.000Z,5.20
2019-05-25T01:46:45.254Z,4.90
2019-05-25T01:49:15.516Z,6.17
2019-05-25T01:51:45.773Z,6.23
2019-05-25T01:54:16.046Z,4.87
2019-05-25T01:56:46.298Z,6.40
2019-05-25T01:59:16.565Z,5.87
2019-05-25T02:01:46.832Z,5.80
2019-05-25T02:04:17.107Z,5.17
2019-05-25T02:06:47.360Z,5.47
2019-05-25T02:09:17.618Z,5.53
2019-05-25T02:11:47.866Z,5.20
2019-05-25T02:14:18.278Z,5.20
2019-05-25T02:16:48.506Z,6.37
2019-05-25T02:19:18.835Z,6.10
2019-05-25T02:21:50.168Z,4.67
2019-05-25T02:24:20.495Z,5.30
2019-05-25T02:26:51.742Z,4.90
2019-05-25T02:29:22.002Z,5.33
2019-05-25T02:31:52.252Z,4.97
2019-05-25T02:34:22.517Z,6.37
2019-05-25T02:36:52.776Z,6.60
2019-05-25T02:39:23.036Z,6.00
2019-05-25T02:41:53.290Z,5.30
2019-05-25T02:44:23.623Z,6.23
2019-05-25T02:46:53.874Z,6.07
2019-05-25T02:49:24.212Z,6.67
2019-05-25T02:51:54.469Z,6.53
2019-05-25T02:54:24.742Z,6.53
2019-05-25T02:56:54.996Z,6.40
2019-05-25T02:59:25.265Z,6.43
2019-05-25T03:01:56.566Z,6.10
2019-05-25T03:04:26.838Z,8.27
2019-05-25T03:06:57.900Z,5.97
2019-05-25T03:09:30.508Z,6.43
2019-05-25T03:12:00.937Z,6.50
2019-05-25T03:14:31.209Z,6.27
2019-05-25T03:17:01.463Z,6.70
2019-05-25T03:19:31.723Z,6.67
2019-05-25T03:22:01.985Z,6.00
2019-05-25T03:24:33.298Z,6.40
2019-05-25T03:27:03.560Z,6.13
2019-05-25T03:29:33.810Z,6.43
2019-05-25T03:32:04.093Z,6.63
2019-05-25T03:34:34.339Z,7.37
2019-05-25T03:37:04.600Z,7.07
2019-05-25T03:39:34.858Z,6.67
2019-05-25T03:42:05.566Z,6.50
2019-05-25T03:44:35.819Z,6.60
2019-05-25T03:47:06.077Z,6.43
2019-05-25T03:49:37.402Z,6.40
2019-05-25T03:52:07.669Z,5.47
2019-05-25T03:54:37.925Z,6.03
2019-05-25T03:57:09.169Z,6.27
2019-05-25T03:59:39.414Z,6.37
2019-05-25T04:02:09.677Z,7.30
2019-05-25T04:04:39.931Z,7.50
2019-05-25T04:07:10.203Z,6.97
2019-05-25T04:09:40.452Z,7.37
2019-05-25T04:12:10.715Z,6.70
2019-05-25T04:14:41.038Z,7.20
2019-05-25T04:17:11.298Z,7.33
2019-05-25T04:19:41.567Z,7.17
2019-05-25T04:22:11.810Z,6.07
2019-05-25T04:24:42.066Z,7.13
2019-05-25T04:27:12.340Z,7.07
2019-05-25T04:29:42.586Z,6.47
2019-05-25T04:32:12.854Z,6.80
2019-05-25T04:34:43.117Z,6.50
2019-05-25T04:37:13.384Z,6.13
2019-05-25T04:39:43.645Z,6.07
2019-05-25T04:42:13.908Z,6.93
2019-05-25T04:44:44.161Z,6.40
2019-05-25T04:47:26.583Z,6.17
2019-05-25T04:49:46.370Z,6.80
2019-05-25T04:52:16.643Z,6.20
2019-05-25T04:54:46.890Z,7.50
2019-05-25T04:57:17.528Z,7.23
2019-05-25T04:59:47.833Z,8.17
2019-05-25T05:02:18.139Z,8.20
2019-05-25T05:04:48.402Z,8.13
2019-05-25T05:07:18.665Z,8.90
2019-05-25T05:10:01.441Z,8.53
2019-05-25T05:12:20.945Z,9.00
2019-05-25T05:14:51.235Z,7.63
2019-05-25T05:17:21.496Z,8.47
2019-05-25T05:19:52.720Z,9.67
2019-05-25T05:22:22.982Z,8.73
2019-05-25T05:24:53.232Z,9.07
2019-05-25T05:27:23.508Z,9.63
2019-05-25T05:29:53.762Z,9.00
2019-05-25T05:32:27.610Z,9.50
2019-05-25T05:34:55.963Z,9.47
2019-05-25T05:37:26.289Z,9.63
2019-05-25T05:39:58.188Z,10.10
2019-05-25T05:42:29.195Z,9.60
2019-05-25T05:45:02.580Z,9.33
2019-05-25T05:47:35.869Z,8.43
2019-05-25T05:50:10.130Z,9.20
2019-05-25T05:52:40.555Z,7.13
2019-05-25T05:55:17.220Z,9.17
2019-05-25T05:57:46.014Z,8.83
2019-05-25T06:00:18.033Z,8.17
2019-05-25T06:02:48.309Z,8.43
2019-05-25T06:05:19.920Z,8.70
2019-05-25T06:07:50.182Z,8.70
2019-05-25T06:10:20.574Z,9.87
2019-05-25T06:12:51.210Z,10.83
2019-05-25T06:15:21.491Z,10.20
2019-05-25T06:17:51.782Z,8.97
2019-05-25T06:20:22.039Z,9.83
2019-05-25T06:22:52.316Z,9.57
2019-05-25T06:25:22.571Z,10.30
2019-05-25T06:27:52.845Z,8.17
2019-05-25T06:30:23.639Z,9.13
2019-05-25T06:32:53.915Z,9.07
2019-05-25T06:35:24.167Z,9.47
2019-05-25T06:37:54.436Z,8.67
2019-05-25T06:40:24.835Z,9.23
2019-05-25T06:42:55.087Z,9.50
2019-05-25T06:45:25.377Z,9.37
2019-05-25T06:47:55.631Z,9.63
2019-05-25T06:50:25.973Z,9.53
2019-05-25T06:52:57.948Z,8.03
2019-05-25T06:55:28.197Z,8.60
2019-05-25T06:57:58.447Z,9.33
2019-05-25T07:00:30.270Z,9.37
2019-05-25T07:03:00.503Z,8.90
2019-05-25T07:05:30.766Z,8.10
2019-05-25T07:08:01.022Z,8.20
2019-05-25T07:10:31.652Z,8.93
2019-05-25T07:13:02.842Z,9.33
2019-05-25T07:15:33.106Z,9.63
2019-05-25T07:18:03.367Z,8.63
2019-05-25T07:20:33.632Z,9.10
2019-05-25T07:23:03.889Z,9.93
2019-05-25T07:25:34.153Z,8.97
2019-05-25T07:28:04.402Z,9.00
2019-05-25T07:30:34.672Z,10.00
2019-05-25T07:33:05.065Z,8.67
2019-05-25T07:35:35.331Z,8.10
2019-05-25T07:38:05.654Z,8.03
2019-05-25T07:40:36.893Z,7.97
2019-05-25T07:43:08.117Z,7.70
2019-05-25T07:45:38.391Z,7.90
2019-05-25T07:48:08.682Z,8.00
2019-05-25T07:50:39.973Z,10.77
2019-05-25T07:53:10.228Z,7.67
2019-05-25T07:55:40.491Z,9.27
2019-05-25T07:58:17.553Z,7.03
2019-05-25T08:00:42.789Z,7.13
2019-05-25T08:03:13.043Z,7.80
2019-05-25T08:05:43.311Z,7.73
2019-05-25T08:08:13.565Z,7.57
2019-05-25T08:10:43.920Z,7.77
2019-05-25T08:13:14.232Z,7.43
2019-05-25T08:15:44.569Z,8.27
2019-05-25T08:18:14.819Z,7.20
2019-05-25T08:20:47.330Z,7.97
2019-05-25T08:23:17.832Z,7.10
2019-05-25T08:25:48.094Z,6.93
2019-05-25T08:28:31.599Z,7.30
2019-05-25T08:30:50.426Z,7.47
2019-05-25T08:33:20.663Z,7.10
2019-05-25T08:35:50.932Z,7.57
2019-05-25T08:38:21.201Z,7.77
2019-05-25T08:40:51.697Z,6.73
2019-05-25T08:43:21.910Z,6.83
2019-05-25T08:45:52.172Z,7.23
2019-05-25T08:48:22.429Z,7.00
2019-05-25T08:50:52.701Z,7.00
2019-05-25T08:53:39.581Z,7.53
2019-05-25T08:55:54.934Z,7.00
2019-05-25T08:58:25.183Z,6.53
2019-05-25T09:00:55.447Z,6.57
2019-05-25T09:03:25.704Z,7.17
2019-05-25T09:05:55.966Z,6.93
2019-05-25T09:08:26.235Z,6.90
2019-05-25T09:10:56.476Z,7.03
2019-05-25T09:13:26.741Z,6.70
2019-05-25T09:15:56.988Z,7.00
2019-05-25T09:18:27.322Z,7.20
2019-05-25T09:20:57.573Z,7.37
2019-05-25T09:23:27.839Z,7.47
2019-05-25T09:25:58.098Z,6.23
2019-05-25T09:28:28.365Z,7.07
2019-05-25T09:30:58.617Z,7.43
2019-05-25T09:33:28.882Z,8.03
2019-05-25T09:35:59.126Z,7.00
2019-05-25T09:38:29.389Z,6.93
2019-05-25T09:40:59.645Z,6.87
2019-05-25T09:43:29.910Z,7.23
2019-05-25T09:46:03.130Z,7.73
2019-05-25T09:48:32.190Z,7.27
2019-05-25T09:51:03.241Z,6.50
2019-05-25T09:53:33.479Z,6.53
2019-05-25T09:56:03.735Z,6.37
2019-05-25T09:58:34.001Z,6.40
2019-05-25T10:01:04.561Z,7.97
2019-05-25T10:03:34.822Z,7.00
2019-05-25T10:06:11.953Z,6.47
2019-05-25T10:08:37.039Z,6.10
2019-05-25T10:11:07.292Z,6.30
2019-05-25T10:13:37.556Z,5.60
2019-05-25T10:16:07.840Z,6.20
2019-05-25T10:18:38.097Z,6.07
2019-05-25T10:21:08.355Z,6.23
2019-05-25T10:23:38.611Z,6.87
2019-05-25T10:26:08.868Z,7.90
2019-05-25T10:28:39.128Z,5.97
2019-05-25T10:31:09.380Z,6.90
2019-05-25T10:33:39.657Z,5.70
2019-05-25T10:36:09.907Z,6.17
2019-05-25T10:38:40.168Z,6.43
2019-05-25T10:41:10.425Z,5.40
2019-05-25T10:43:40.705Z,5.80
2019-05-25T10:46:10.950Z,7.10
2019-05-25T10:48:41.219Z,5.43
2019-05-25T10:51:11.474Z,5.30
2019-05-25T10:53:41.735Z,5.00
2019-05-25T10:56:11.996Z,4.80
2019-05-25T10:58:42.270Z,5.23
2019-05-25T11:01:12.515Z,4.83
2019-05-25T11:03:42.777Z,5.37
2019-05-25T11:06:13.116Z,4.43
2019-05-25T11:08:43.329Z,4.43
2019-05-25T11:11:13.580Z,4.93
2019-05-25T11:13:44.919Z,4.30
2019-05-25T11:16:15.188Z,4.50
2019-05-25T11:18:45.459Z,5.50
2019-05-25T11:21:15.704Z,4.27
2019-05-25T11:23:47.032Z,4.03
2019-05-25T11:26:17.431Z,4.00
2019-05-25T11:28:47.687Z,4.23
2019-05-25T11:31:17.943Z,4.40
2019-05-25T11:33:48.214Z,4.20
2019-05-25T11:36:18.469Z,4.53
2019-05-25T11:38:48.735Z,4.83
2019-05-25T11:41:18.983Z,4.60
2019-05-25T11:43:49.255Z,4.50
2019-05-25T11:46:19.496Z,4.43
2019-05-25T11:48:49.759Z,4.60
2019-05-25T11:51:20.086Z,5.53
2019-05-25T11:53:50.416Z,4.63
2019-05-25T11:56:21.743Z,4.60
2019-05-25T11:58:52.005Z,4.80
2019-05-25T12:01:22.263Z,4.13
2019-05-25T12:03:52.526Z,4.83
2019-05-25T12:06:22.780Z,4.17
2019-05-25T12:08:53.051Z,4.43
2019-05-25T12:11:23.303Z,7.13
2019-05-25T12:13:53.630Z,4.57
2019-05-25T12:16:23.888Z,5.20
2019-05-25T12:18:54.148Z,4.80
2019-05-25T12:21:24.404Z,6.07
2019-05-25T12:23:54.665Z,5.00
2019-05-25T12:26:24.918Z,4.83
2019-05-25T12:28:55.200Z,5.00
2019-05-25T12:31:25.461Z,5.30
2019-05-25T12:33:55.730Z,4.90
2019-05-25T12:36:25.996Z,5.07
2019-05-25T12:38:56.242Z,4.53
2019-05-25T12:41:26.502Z,4.53
2019-05-25T12:43:56.748Z,4.73
2019-05-25T12:46:27.050Z,5.33
2019-05-25T12:48:57.263Z,4.83
2019-05-25T12:51:27.526Z,4.73
2019-05-25T12:53:57.785Z,5.00
2019-05-25T12:56:28.040Z,5.10
2019-05-25T12:58:58.293Z,4.97
2019-05-25T13:01:29.526Z,5.20
2019-05-25T13:03:59.778Z,5.30
2019-05-25T13:06:30.046Z,4.30
2019-05-25T13:09:00.295Z,4.30
2019-05-25T13:11:30.555Z,4.00
2019-05-25T13:14:13.751Z,4.00
2019-05-25T13:16:32.843Z,4.50
2019-05-25T13:19:03.097Z,4.17
2019-05-25T13:21:33.438Z,4.77
2019-05-25T13:24:03.770Z,3.50
2019-05-25T13:26:34.034Z,3.70
2019-05-25T13:29:04.362Z,3.47
2019-05-25T13:31:34.629Z,3.43
2019-05-25T13:34:04.956Z,4.73
2019-05-25T13:36:35.234Z,3.90
2019-05-25T13:39:07.518Z,3.20
2019-05-25T13:41:37.787Z,2.70
2019-05-25T13:44:08.107Z,2.70
2019-05-25T13:46:38.369Z,2.83
2019-05-25T13:49:08.621Z,2.60
2019-05-25T13:51:38.891Z,3.00
2019-05-25T13:54:09.141Z,3.30
2019-05-25T13:56:39.408Z,4.20
2019-05-25T13:59:09.671Z,3.50
2019-05-25T14:01:40.010Z,3.80
2019-05-25T14:04:10.263Z,3.50
2019-05-25T14:06:40.534Z,5.07
2019-05-25T14:09:10.787Z,4.50
2019-05-25T14:11:41.049Z,4.87
2019-05-25T14:14:11.302Z,4.90
2019-05-25T14:16:41.566Z,4.53
2019-05-25T14:19:11.818Z,5.50
2019-05-25T14:21:42.088Z,6.93
2019-05-25T14:24:12.341Z,5.00
2019-05-25T14:26:42.597Z,4.30
2019-05-25T14:29:12.852Z,5.77
2019-05-25T14:31:45.917Z,4.57
2019-05-25T14:34:15.078Z,5.53
2019-05-25T14:36:45.327Z,5.37
2019-05-25T14:39:15.586Z,6.90
2019-05-25T14:41:45.875Z,6.83
2019-05-25T14:44:16.117Z,6.50
2019-05-25T14:46:46.380Z,5.57
2019-05-25T14:49:16.629Z,5.77
2019-05-25T14:51:46.895Z,5.10
2019-05-25T14:54:17.150Z,5.20
2019-05-25T14:56:47.421Z,5.27
2019-05-25T14:59:17.676Z,5.80
2019-05-25T15:02:01.399Z,5.67
2019-05-25T15:04:19.949Z,5.00
2019-05-25T15:06:50.341Z,5.00
2019-05-25T15:09:20.540Z,6.23
2019-05-25T15:11:53.845Z,5.33
2019-05-25T15:14:22.760Z,5.50
2019-05-25T15:16:53.277Z,5.20
2019-05-25T15:19:23.530Z,5.03
2019-05-25T15:21:54.321Z,6.00
2019-05-25T15:24:24.900Z,5.43
2019-05-25T15:26:55.163Z,5.37
2019-05-25T15:29:25.420Z,4.60
2019-05-25T15:31:55.688Z,4.97
2019-05-25T15:34:25.941Z,4.43
2019-05-25T15:36:56.205Z,5.33
2019-05-25T15:39:26.476Z,5.30
2019-05-25T15:41:56.737Z,5.70
2019-05-25T15:44:26.987Z,5.13
2019-05-25T15:46:57.314Z,6.70
2019-05-25T15:49:33.467Z,5.77
2019-05-25T15:51:59.534Z,6.53
2019-05-25T15:54:29.790Z,11.07
2019-05-25T15:57:00.054Z,5.90
2019-05-25T15:59:30.303Z,5.50
2019-05-25T16:02:00.576Z,6.50
2019-05-25T16:04:30.832Z,9.93
2019-05-25T16:07:01.102Z,5.97
2019-05-25T16:09:31.351Z,5.53
2019-05-25T16:12:02.169Z,5.93
2019-05-25T16:14:32.429Z,5.10
2019-05-25T16:17:02.706Z,4.93
2019-05-25T16:19:32.954Z,5.40
2019-05-25T16:22:03.233Z,4.90
2019-05-25T16:24:33.552Z,5.17
2019-05-25T16:27:04.123Z,4.50
2019-05-25T16:29:34.447Z,4.67
2019-05-25T16:32:04.715Z,5.00
2019-05-25T16:34:35.948Z,5.10
2019-05-25T16:37:06.311Z,5.00
2019-05-25T16:39:36.656Z,4.60
2019-05-25T16:42:06.899Z,4.53
2019-05-25T16:44:37.165Z,4.87
2019-05-25T16:47:07.418Z,4.50
2019-05-25T16:49:37.686Z,4.60
2019-05-25T16:52:07.932Z,4.73
2019-05-25T16:54:38.198Z,6.33
2019-05-25T16:57:08.452Z,4.80
2019-05-25T16:59:38.720Z,4.77
2019-05-25T17:02:08.977Z,4.93
2019-05-25T17:04:39.239Z,4.97
2019-05-25T17:07:09.487Z,4.30
2019-05-25T17:09:40.715Z,5.10
2019-05-25T17:12:11.007Z,5.33
2019-05-25T17:14:41.226Z,5.70
2019-05-25T17:17:11.521Z,5.30
2019-05-25T17:19:41.789Z,5.30
2019-05-25T17:22:12.049Z,6.13
2019-05-25T17:24:42.308Z,5.37
2019-05-25T17:27:12.556Z,5.70
2019-05-25T17:29:42.851Z,5.40
2019-05-25T17:32:13.104Z,4.90
2019-05-25T17:34:43.370Z,6.40
2019-05-25T17:37:13.627Z,5.57
2019-05-25T17:39:43.890Z,5.00
2019-05-25T17:42:14.142Z,4.73
2019-05-25T17:44:44.422Z,4.70
2019-05-25T17:47:14.696Z,4.30
2019-05-25T17:49:44.963Z,4.47
2019-05-25T17:52:15.213Z,4.20
2019-05-25T17:54:45.483Z,4.67
2019-05-25T17:57:16.882Z,3.60
2019-05-25T17:59:47.147Z,3.67
2019-05-25T18:02:17.421Z,3.80
2019-05-25T18:04:47.673Z,3.83
2019-05-25T18:07:17.996Z,3.47
2019-05-25T18:09:48.267Z,4.20
2019-05-25T18:12:18.522Z,4.00
2019-05-25T18:14:48.799Z,4.20
2019-05-25T18:17:19.074Z,4.10
2019-05-25T18:19:50.401Z,3.60
2019-05-25T18:22:20.645Z,3.53
2019-05-25T18:24:50.939Z,3.70
2019-05-25T18:27:21.165Z,4.30
2019-05-25T18:29:51.431Z,3.70
2019-05-25T18:32:21.715Z,3.93
2019-05-25T18:34:51.985Z,4.23
2019-05-25T18:37:22.243Z,4.30
2019-05-25T18:39:52.505Z,4.30
2019-05-25T18:42:22.755Z,10.03
2019-05-25T18:44:53.043Z,11.33
2019-05-25T18:47:23.300Z,4.50
2019-05-25T18:49:53.557Z,4.13
2019-05-25T18:52:23.847Z,4.13
2019-05-25T18:54:54.088Z,4.00
2019-05-25T18:57:24.331Z,4.60
2019-05-25T18:59:54.590Z,7.73
2019-05-25T19:02:24.844Z,6.70
2019-05-25T19:04:59.750Z,5.83
2019-05-25T19:07:27.080Z,7.33
2019-05-25T19:09:58.313Z,3.93
2019-05-25T19:12:28.623Z,3.63
2019-05-25T19:14:58.831Z,4.33
2019-05-25T19:17:29.082Z,4.00
2019-05-25T19:19:59.351Z,3.90
2019-05-25T19:22:29.599Z,4.23
2019-05-25T19:24:59.865Z,4.03
2019-05-25T19:27:30.119Z,3.97
2019-05-25T19:30:00.382Z,4.00
2019-05-25T19:32:30.634Z,3.90
2019-05-25T19:35:00.898Z,4.30
2019-05-25T19:37:31.148Z,4.07
2019-05-25T19:40:07.909Z,3.83
2019-05-25T19:42:34.400Z,4.20
2019-05-25T19:45:07.177Z,4.80
2019-05-25T19:47:37.442Z,4.67
2019-05-25T19:50:08.658Z,4.77
2019-05-25T19:52:38.896Z,4.23
2019-05-25T19:55:09.469Z,4.20
2019-05-25T19:57:39.789Z,4.47
2019-05-25T20:00:11.264Z,4.43
2019-05-25T20:02:41.515Z,4.40
2019-05-25T20:05:17.158Z,4.33
2019-05-25T20:07:43.887Z,4.40
2019-05-25T20:10:14.952Z,4.80
2019-05-25T20:12:45.264Z,4.40
2019-05-25T20:15:15.845Z,4.70
2019-05-25T20:17:46.138Z,4.47
2019-05-25T20:20:17.096Z,4.33
2019-05-25T20:22:47.396Z,4.63
2019-05-25T20:25:17.866Z,4.13
2019-05-25T20:27:48.177Z,4.57
2019-05-25T20:30:18.569Z,5.20
2019-05-25T20:32:48.897Z,4.30
2019-05-25T20:35:32.261Z,4.57
2019-05-25T20:37:51.212Z,4.50
2019-05-25T20:40:21.520Z,5.30
2019-05-25T20:42:51.873Z,4.90
2019-05-25T20:45:22.178Z,4.60
2019-05-25T20:47:52.489Z,4.80
2019-05-25T20:50:22.785Z,4.67
2019-05-25T20:52:53.155Z,4.27
2019-05-25T20:55:23.542Z,4.87
2019-05-25T20:57:53.880Z,4.97
2019-05-25T21:00:24.586Z,5.00
2019-05-25T21:03:05.226Z,4.77
2019-05-25T21:05:26.745Z,4.60
2019-05-25T21:07:57.007Z,5.27
2019-05-25T21:10:27.259Z,4.90
2019-05-25T21:12:57.524Z,5.47
2019-05-25T21:15:27.773Z,5.03
2019-05-25T21:17:58.039Z,5.20
2019-05-25T21:20:29.365Z,5.37
2019-05-25T21:22:59.626Z,5.00
2019-05-25T21:25:29.879Z,5.20
2019-05-25T21:28:00.137Z,5.00
2019-05-25T21:30:30.467Z,5.73
2019-05-25T21:33:00.722Z,5.00
2019-05-25T21:35:30.973Z,5.47
2019-05-25T21:38:01.254Z,5.30
2019-05-25T21:40:31.508Z,5.83
2019-05-25T21:43:01.775Z,5.90
2019-05-25T21:45:32.036Z,6.13
2019-05-25T21:48:02.311Z,5.57
2019-05-25T21:50:32.565Z,5.73
2019-05-25T21:53:02.904Z,5.87
2019-05-25T21:55:33.154Z,5.90
2019-05-25T21:58:03.497Z,7.27
2019-05-25T22:00:35.448Z,6.73
2019-05-25T22:03:07.472Z,6.50
2019-05-25T22:05:37.723Z,6.47
2019-05-25T22:08:07.992Z,7.40
2019-05-25T22:10:38.247Z,7.47
2019-05-25T22:13:23.748Z,9.63
2019-05-25T22:15:40.450Z,7.00
2019-05-25T22:18:11.965Z,7.20
2019-05-25T22:20:42.216Z,7.17
2019-05-25T22:23:15.569Z,7.63
2019-05-25T22:25:45.747Z,7.70
2019-05-25T22:28:16.033Z,7.47
2019-05-25T22:30:46.287Z,7.40
2019-05-25T22:33:16.551Z,7.13
2019-05-25T22:35:46.806Z,7.50
2019-05-25T22:38:17.074Z,6.97
2019-05-25T22:40:47.317Z,7.33
2019-05-25T22:43:17.580Z,6.57
2019-05-25T22:45:47.828Z,7.27
2019-05-25T22:48:18.235Z,7.67
2019-05-25T22:50:48.491Z,6.10
2019-05-25T22:53:18.762Z,6.90
2019-05-25T22:55:49.018Z,6.40
2019-05-25T22:58:19.280Z,6.80
2019-05-25T23:00:49.598Z,6.83
2019-05-25T23:03:20.930Z,6.53
2019-05-25T23:05:51.188Z,7.03
2019-05-25T23:08:21.453Z,6.57
2019-05-25T23:10:51.710Z,6.07
2019-05-25T23:13:21.969Z,7.23
2019-05-25T23:15:52.224Z,6.90
2019-05-25T23:18:22.491Z,6.97
2019-05-25T23:20:52.750Z,6.23
2019-05-25T23:23:23.013Z,6.83
2019-05-25T23:25:53.266Z,6.17
2019-05-25T23:28:23.555Z,6.23
2019-05-25T23:30:53.788Z,6.83
2019-05-25T23:33:24.058Z,6.70
2019-05-25T23:35:54.305Z,6.30
2019-05-25T23:38:24.569Z,6.23
2019-05-25T23:40:54.825Z,9.17
2019-05-25T23:43:26.166Z,6.27
2019-05-25T23:45:56.419Z,6.33
2019-05-25T23:48:26.764Z,5.60
2019-05-25T23:50:57.022Z,5.80
2019-05-25T23:53:27.362Z,5.30
2019-05-25T23:55:57.684Z,5.50
2019-05-25T23:58:27.951Z,5.27
