createdAt,value
2023-05-04T00:00:19.974Z,97663.50
2023-05-04T00:05:48.965Z,97670.88
2023-05-04T00:11:09.920Z,97664.81
2023-05-04T00:16:30.711Z,97648.03
2023-05-04T00:21:51.775Z,97654.38
2023-05-04T00:27:12.377Z,97647.84
2023-05-04T00:32:33.664Z,97650.41
2023-05-04T00:37:54.564Z,97648.88
2023-05-04T00:43:16.279Z,97647.75
2023-05-04T00:48:38.035Z,97639.69
2023-05-04T00:53:59.291Z,97640.00
2023-05-04T00:59:20.280Z,97631.41
2023-05-04T01:04:41.455Z,97637.28
2023-05-04T01:10:11.208Z,97640.25
2023-05-04T01:15:33.137Z,97631.28
2023-05-04T01:20:53.904Z,97629.75
2023-05-04T01:26:23.206Z,97633.84
2023-05-04T01:31:45.398Z,97631.19
2023-05-04T01:37:06.708Z,97632.06
2023-05-04T01:42:27.594Z,97633.00
2023-05-04T01:47:48.483Z,97630.19
2023-05-04T01:53:09.526Z,97637.59
2023-05-04T01:58:30.615Z,97636.06
2023-05-04T02:03:52.279Z,97622.75
2023-05-04T02:09:14.018Z,97627.63
2023-05-04T02:14:34.701Z,97632.53
2023-05-04T02:19:55.684Z,97633.81
2023-05-04T02:25:16.544Z,97631.47
2023-05-04T02:30:37.466Z,97621.81
2023-05-04T02:35:58.392Z,97624.06
2023-05-04T02:41:19.618Z,97626.88
2023-05-04T02:46:40.547Z,97632.41
2023-05-04T02:52:01.503Z,97634.16
2023-05-04T02:57:22.638Z,97631.22
2023-05-04T03:02:43.344Z,97633.53
2023-05-04T03:08:04.893Z,97633.53
2023-05-04T03:13:25.802Z,97629.41
2023-05-04T03:18:46.654Z,97627.50
2023-05-04T03:24:07.795Z,97629.16
2023-05-04T03:29:28.920Z,97629.28
2023-05-04T03:34:51.353Z,97626.78
2023-05-04T03:40:15.070Z,97624.91
2023-05-04T03:45:36.664Z,97623.69
2023-05-04T03:50:57.977Z,97624.16
2023-05-04T03:56:19.006Z,97625.34
2023-05-04T04:01:40.869Z,97622.63
2023-05-04T04:07:02.018Z,97627.91
2023-05-04T04:12:24.825Z,97631.59
2023-05-04T04:17:45.663Z,97639.41
2023-05-04T04:23:06.517Z,97635.97
2023-05-04T04:28:27.824Z,97637.31
2023-05-04T04:33:51.347Z,97640.81
2023-05-04T04:39:12.358Z,97633.91
2023-05-04T04:44:33.666Z,97647.41
2023-05-04T04:49:55.081Z,97645.53
2023-05-04T04:55:17.307Z,97644.84
2023-05-04T05:00:38.442Z,97640.53
2023-05-04T05:06:01.870Z,97647.53
2023-05-04T05:11:23.200Z,97650.44
2023-05-04T05:16:44.583Z,97647.59
2023-05-04T05:22:05.786Z,97658.16
2023-05-04T05:27:26.885Z,97654.97
2023-05-04T05:32:49.367Z,97658.00
2023-05-04T05:38:10.789Z,97664.44
2023-05-04T05:43:33.541Z,97659.59
2023-05-04T05:48:55.029Z,97658.16
2023-05-04T05:54:16.771Z,97650.03
2023-05-04T05:59:37.654Z,97646.22
2023-05-04T06:04:58.457Z,97644.91
2023-05-04T06:10:19.297Z,97639.66
2023-05-04T06:15:39.935Z,97642.09
2023-05-04T06:21:01.866Z,97651.22
2023-05-04T06:26:23.735Z,97641.66
2023-05-04T06:31:48.082Z,97639.31
2023-05-04T06:37:09.717Z,97639.44
2023-05-04T06:42:31.656Z,97637.72
2023-05-04T06:47:52.965Z,97637.88
2023-05-04T06:53:13.733Z,97641.25
2023-05-04T06:58:34.651Z,97643.03
2023-05-04T07:03:58.400Z,97639.56
2023-05-04T07:09:19.975Z,97635.00
2023-05-04T07:14:40.934Z,97628.97
2023-05-04T07:20:03.840Z,97631.16
2023-05-04T07:25:25.337Z,97624.84
2023-05-04T07:30:46.720Z,97626.03
2023-05-04T07:36:08.265Z,97627.94
2023-05-04T07:41:29.434Z,97628.91
2023-05-04T07:46:50.045Z,97623.94
2023-05-04T07:52:11.193Z,97618.28
2023-05-04T07:57:33.446Z,97605.78
2023-05-04T08:02:55.231Z,97603.38
2023-05-04T08:08:16.287Z,97597.59
2023-05-04T08:13:37.500Z,97594.59
2023-05-04T08:18:59.856Z,97602.63
2023-05-04T08:24:20.656Z,97600.28
2023-05-04T08:29:41.835Z,97596.59
2023-05-04T08:35:02.832Z,97594.50
2023-05-04T08:40:25.396Z,97582.34
2023-05-04T08:45:46.332Z,97593.53
2023-05-04T08:51:07.579Z,97585.56
2023-05-04T08:56:28.739Z,97593.16
2023-05-04T09:01:57.711Z,97594.72
2023-05-04T09:07:20.873Z,97593.25
2023-05-04T09:12:42.613Z,97580.91
2023-05-04T09:18:09.991Z,97598.34
2023-05-04T09:23:31.394Z,97583.56
2023-05-04T09:28:52.517Z,97584.53
2023-05-04T09:34:14.257Z,97583.84
2023-05-04T09:39:34.713Z,97574.25
2023-05-04T09:45:06.935Z,97564.13
2023-05-04T09:50:33.680Z,97552.84
2023-05-04T09:56:17.951Z,97547.63
2023-05-04T10:01:41.641Z,97546.97
2023-05-04T10:07:04.696Z,97540.69
2023-05-04T10:12:25.976Z,97536.53
2023-05-04T10:18:00.436Z,97532.16
2023-05-04T10:23:36.599Z,97523.38
2023-05-04T10:29:12.184Z,97522.03
2023-05-04T10:34:35.514Z,97518.44
2023-05-04T10:39:57.085Z,97506.72
2023-05-04T10:45:18.913Z,97507.72
2023-05-04T10:50:49.928Z,97510.53
2023-05-04T10:56:28.717Z,97487.69
2023-05-04T11:01:49.800Z,97481.97
2023-05-04T11:07:11.108Z,97483.31
2023-05-04T11:12:32.797Z,97474.25
2023-05-04T11:17:56.836Z,97481.97
2023-05-04T11:23:17.424Z,97478.91
2023-05-04T11:28:38.729Z,97471.56
2023-05-04T11:33:59.648Z,97463.50
2023-05-04T11:39:21.091Z,97454.47
2023-05-04T11:44:43.329Z,97461.88
2023-05-04T11:50:06.652Z,97464.19
2023-05-04T11:55:30.609Z,97456.63
2023-05-04T12:00:56.497Z,97452.50
2023-05-04T12:06:17.451Z,97452.34
2023-05-04T12:11:40.672Z,97445.56
2023-05-04T12:17:03.643Z,97440.00
2023-05-04T12:22:29.010Z,97430.59
2023-05-04T12:27:51.409Z,97441.00
2023-05-04T12:33:12.366Z,97429.66
2023-05-04T12:38:33.939Z,97428.31
2023-05-04T12:43:54.990Z,97419.78
2023-05-04T12:49:15.999Z,97415.97
2023-05-04T12:54:36.748Z,97420.09
2023-05-04T12:59:57.771Z,97403.13
2023-05-04T13:05:20.883Z,97406.91
2023-05-04T13:10:41.956Z,97395.91
2023-05-04T13:16:03.041Z,97391.44
2023-05-04T13:21:25.367Z,97386.19
2023-05-04T13:26:46.708Z,97379.09
2023-05-04T13:32:07.892Z,97371.06
2023-05-04T13:37:28.747Z,97365.94
2023-05-04T13:42:49.562Z,97364.94
2023-05-04T13:48:10.526Z,97356.88
2023-05-04T13:53:31.163Z,97351.31
2023-05-04T13:58:53.305Z,97341.91
2023-05-04T14:04:14.466Z,97346.38
2023-05-04T14:09:35.324Z,97335.63
2023-05-04T14:14:57.356Z,97330.38
2023-05-04T14:20:18.432Z,97327.91
2023-05-04T14:25:42.047Z,97323.78
2023-05-04T14:31:08.727Z,97318.13
2023-05-04T14:36:29.736Z,97311.88
2023-05-04T14:41:53.228Z,97306.16
2023-05-04T14:47:14.278Z,97307.78
2023-05-04T14:52:35.008Z,97301.69
2023-05-04T14:57:56.002Z,97292.97
2023-05-04T15:03:17.489Z,97289.34
2023-05-04T15:08:38.232Z,97289.84
2023-05-04T15:13:59.381Z,97279.13
2023-05-04T15:19:21.291Z,97282.25
2023-05-04T15:24:42.178Z,97273.22
2023-05-04T15:30:03.382Z,97264.81
2023-05-04T15:35:24.525Z,97270.25
2023-05-04T15:40:45.318Z,97273.22
2023-05-04T15:46:07.008Z,97268.63
2023-05-04T15:51:29.850Z,97261.06
2023-05-04T15:56:51.643Z,97257.94
2023-05-04T16:02:13.150Z,97257.13
2023-05-04T16:07:34.192Z,97252.38
2023-05-04T16:12:55.902Z,97254.00
2023-05-04T16:18:16.687Z,97246.28
2023-05-04T16:23:38.699Z,97245.63
2023-05-04T16:28:59.637Z,97244.63
2023-05-04T16:34:23.467Z,97234.63
2023-05-04T16:39:46.110Z,97225.59
2023-05-04T16:45:11.197Z,97223.78
2023-05-04T16:50:35.579Z,97225.09
2023-05-04T16:55:58.503Z,97223.94
2023-05-04T17:01:21.876Z,97224.25
2023-05-04T17:06:45.677Z,97222.00
2023-05-04T17:12:08.451Z,97218.22
2023-05-04T17:17:29.573Z,97220.50
2023-05-04T17:22:52.009Z,97216.72
2023-05-04T17:28:13.626Z,97217.53
2023-05-04T17:33:35.472Z,97213.59
2023-05-04T17:38:56.132Z,97212.75
2023-05-04T17:44:17.079Z,97210.22
2023-05-04T17:49:37.996Z,97213.66
2023-05-04T17:54:59.548Z,97224.31
2023-05-04T18:00:23.592Z,97225.28
2023-05-04T18:05:46.439Z,97231.19
2023-05-04T18:11:07.902Z,97228.84
2023-05-04T18:16:30.224Z,97225.59
2023-05-04T18:21:51.658Z,97231.72
2023-05-04T18:27:12.566Z,97233.34
2023-05-04T18:32:33.681Z,97229.56
2023-05-04T18:37:57.896Z,97242.03
2023-05-04T18:43:18.985Z,97236.78
2023-05-04T18:48:40.626Z,97245.97
2023-05-04T18:54:01.683Z,97245.66
2023-05-04T18:59:22.570Z,97257.94
2023-05-04T19:04:43.532Z,97258.63
2023-05-04T19:10:05.137Z,97253.84
2023-05-04T19:15:26.913Z,97261.97
2023-05-04T19:20:48.561Z,97264.50
2023-05-04T19:26:11.833Z,97264.47
2023-05-04T19:31:32.797Z,97271.84
2023-05-04T19:36:53.792Z,97268.66
2023-05-04T19:42:14.702Z,97262.66
2023-05-04T19:47:35.556Z,97256.91
2023-05-04T19:52:56.854Z,97257.78
2023-05-04T19:58:17.857Z,97265.97
2023-05-04T20:03:39.257Z,97252.13
2023-05-04T20:08:59.935Z,97256.00
2023-05-04T20:14:20.813Z,97254.09
2023-05-04T20:19:43.088Z,97254.75
2023-05-04T20:25:04.751Z,97253.19
2023-05-04T20:30:29.007Z,97239.78
2023-05-04T20:35:51.500Z,97235.72
2023-05-04T20:41:12.514Z,97237.75
2023-05-04T20:46:33.914Z,97245.16
2023-05-04T20:51:55.280Z,97240.19
2023-05-04T20:57:16.340Z,97238.25
2023-05-04T21:02:37.132Z,97234.47
2023-05-04T21:07:58.235Z,97235.13
2023-05-04T21:13:19.517Z,97228.28
2023-05-04T21:18:40.759Z,97225.19
2023-05-04T21:24:01.995Z,97225.47
2023-05-04T21:29:23.285Z,97227.94
2023-05-04T21:34:44.390Z,97221.25
2023-05-04T21:40:05.809Z,97218.00
2023-05-04T21:45:27.214Z,97217.03
2023-05-04T21:50:49.262Z,97207.69
2023-05-04T21:56:10.689Z,97201.09
2023-05-04T22:01:31.409Z,97197.78
2023-05-04T22:06:52.458Z,97203.28
2023-05-04T22:12:13.480Z,97200.53
2023-05-04T22:17:34.321Z,97209.75
2023-05-04T22:22:55.295Z,97204.44
2023-05-04T22:28:16.230Z,97200.84
2023-05-04T22:33:37.422Z,97204.84
2023-05-04T22:38:58.153Z,97208.41
2023-05-04T22:44:19.152Z,97205.38
2023-05-04T22:49:40.236Z,97204.25
2023-05-04T22:55:01.213Z,97205.22
2023-05-04T23:00:22.295Z,97206.22
2023-05-04T23:05:42.897Z,97200.03
2023-05-04T23:11:03.874Z,97201.28
2023-05-04T23:16:24.962Z,97199.47
2023-05-04T23:21:45.803Z,97199.63
2023-05-04T23:27:06.588Z,97194.94
2023-05-04T23:32:27.559Z,97191.88
2023-05-04T23:37:48.232Z,97185.59
2023-05-04T23:43:09.161Z,97177.72
2023-05-04T23:48:31.936Z,97177.06
2023-05-04T23:53:52.762Z,97172.09
2023-05-04T23:59:14.051Z,97160.69
