createdAt,value
2018-05-24T00:01:17.218Z,13.00
2018-05-24T00:03:44.113Z,13.00
2018-05-24T00:06:11.053Z,13.43
2018-05-24T00:08:37.992Z,12.70
2018-05-24T00:11:04.923Z,13.80
2018-05-24T00:13:31.858Z,13.23
2018-05-24T00:15:58.808Z,12.30
2018-05-24T00:18:25.740Z,12.57
2018-05-24T00:20:52.685Z,12.20
2018-05-24T00:23:19.580Z,11.60
2018-05-24T00:25:46.526Z,12.50
2018-05-24T00:28:13.428Z,12.33
2018-05-24T00:30:40.409Z,13.37
2018-05-24T00:33:07.311Z,13.97
2018-05-24T00:35:34.263Z,13.60
2018-05-24T00:38:01.164Z,12.90
2018-05-24T00:40:28.111Z,14.20
2018-05-24T00:42:55.008Z,12.80
2018-05-24T00:45:21.956Z,13.70
2018-05-24T00:47:48.851Z,12.77
2018-05-24T00:50:15.786Z,13.70
2018-05-24T00:52:42.686Z,12.90
2018-05-24T00:55:15.559Z,13.77
2018-05-24T00:57:42.469Z,13.77
2018-05-24T01:00:09.407Z,12.27
2018-05-24T01:02:36.310Z,13.67
2018-05-24T01:05:03.265Z,12.60
2018-05-24T01:07:30.168Z,12.50
2018-05-24T01:09:57.113Z,13.10
2018-05-24T01:12:24.028Z,13.13
2018-05-24T01:14:50.968Z,13.60
2018-05-24T01:17:17.876Z,11.87
2018-05-24T01:19:44.820Z,12.70
2018-05-24T01:22:11.725Z,12.83
2018-05-24T01:24:38.670Z,12.60
2018-05-24T01:27:05.617Z,12.13
2018-05-24T01:29:32.559Z,11.93
2018-05-24T01:31:59.459Z,12.00
2018-05-24T01:34:26.404Z,11.50
2018-05-24T01:36:59.251Z,13.73
2018-05-24T01:39:26.196Z,12.27
2018-05-24T01:41:53.100Z,12.90
2018-05-24T01:44:20.023Z,12.20
2018-05-24T01:46:46.967Z,12.70
2018-05-24T01:49:13.868Z,12.10
2018-05-24T01:51:40.813Z,12.30
2018-05-24T01:54:07.707Z,12.47
2018-05-24T01:56:34.656Z,13.10
2018-05-24T01:59:01.556Z,12.40
2018-05-24T02:01:28.503Z,12.70
2018-05-24T02:03:55.434Z,12.43
2018-05-24T02:06:22.378Z,12.73
2018-05-24T02:08:49.296Z,12.53
2018-05-24T02:11:16.244Z,13.50
2018-05-24T02:13:43.145Z,13.50
2018-05-24T02:16:10.095Z,15.07
2018-05-24T02:18:37.000Z,13.30
2018-05-24T02:21:03.936Z,13.60
2018-05-24T02:23:30.836Z,14.30
2018-05-24T02:25:57.778Z,13.07
2018-05-24T02:28:24.680Z,12.60
2018-05-24T02:30:51.615Z,12.97
2018-05-24T02:33:18.523Z,12.97
2018-05-24T02:35:45.499Z,14.63
2018-05-24T02:38:12.411Z,13.53
2018-05-24T02:40:39.351Z,13.53
2018-05-24T02:43:06.257Z,14.27
2018-05-24T02:45:33.196Z,12.70
2018-05-24T02:48:00.094Z,15.37
2018-05-24T02:50:27.036Z,13.97
2018-05-24T02:52:53.943Z,14.77
2018-05-24T02:55:20.896Z,14.67
2018-05-24T02:57:47.796Z,15.70
2018-05-24T03:00:14.728Z,13.60
2018-05-24T03:02:41.635Z,13.40
2018-05-24T03:05:08.576Z,13.80
2018-05-24T03:07:35.477Z,13.80
2018-05-24T03:10:02.454Z,13.33
2018-05-24T03:12:29.355Z,12.97
2018-05-24T03:14:56.296Z,13.77
2018-05-24T03:17:23.204Z,14.50
2018-05-24T03:19:50.268Z,13.27
2018-05-24T03:22:17.176Z,13.97
2018-05-24T03:24:44.073Z,13.47
2018-05-24T03:27:11.023Z,12.63
2018-05-24T03:29:37.924Z,13.17
2018-05-24T03:32:04.864Z,12.50
2018-05-24T03:34:31.780Z,12.87
2018-05-24T03:36:58.788Z,13.10
2018-05-24T03:39:25.693Z,13.07
2018-05-24T03:41:52.640Z,13.40
2018-05-24T03:44:19.535Z,12.83
2018-05-24T03:46:46.483Z,13.40
2018-05-24T03:49:13.459Z,13.90
2018-05-24T03:51:40.384Z,13.10
2018-05-24T03:54:07.285Z,13.93
2018-05-24T03:56:34.229Z,13.87
2018-05-24T03:59:20.032Z,13.50
2018-05-24T04:01:52.779Z,12.80
2018-05-24T04:04:25.497Z,12.97
2018-05-24T04:06:52.440Z,13.03
2018-05-24T04:09:19.344Z,13.83
2018-05-24T04:11:47.194Z,13.07
2018-05-24T04:14:14.105Z,13.97
2018-05-24T04:16:41.182Z,15.53
2018-05-24T04:19:08.081Z,14.70
2018-05-24T04:21:35.032Z,14.53
2018-05-24T04:24:01.923Z,13.73
2018-05-24T04:26:28.856Z,12.80
2018-05-24T04:28:55.748Z,12.63
2018-05-24T04:31:22.683Z,13.53
2018-05-24T04:33:49.575Z,12.50
2018-05-24T04:36:16.516Z,12.60
2018-05-24T04:38:43.411Z,13.40
2018-05-24T04:41:10.352Z,12.93
2018-05-24T04:43:37.251Z,12.20
2018-05-24T04:46:04.195Z,11.90
2018-05-24T04:48:31.095Z,13.30
2018-05-24T04:50:58.624Z,12.97
2018-05-24T04:53:25.519Z,11.67
2018-05-24T04:55:52.452Z,13.57
2018-05-24T04:58:19.348Z,11.97
2018-05-24T05:00:46.288Z,11.73
2018-05-24T05:03:13.192Z,13.20
2018-05-24T05:05:40.144Z,12.80
2018-05-24T05:08:07.044Z,12.37
2018-05-24T05:10:33.981Z,11.70
2018-05-24T05:13:00.914Z,12.60
2018-05-24T05:15:27.818Z,14.37
2018-05-24T05:17:54.760Z,13.63
2018-05-24T05:20:21.657Z,12.70
2018-05-24T05:22:48.600Z,13.90
2018-05-24T05:25:15.592Z,13.90
2018-05-24T05:27:42.563Z,13.90
2018-05-24T05:30:09.516Z,12.23
2018-05-24T05:32:36.452Z,12.20
2018-05-24T05:35:03.358Z,12.70
2018-05-24T05:37:30.324Z,12.13
2018-05-24T05:39:57.227Z,12.37
2018-05-24T05:42:24.159Z,12.27
2018-05-24T05:44:51.073Z,13.23
2018-05-24T05:47:18.053Z,12.73
2018-05-24T05:49:44.988Z,12.33
2018-05-24T05:52:12.004Z,13.27
2018-05-24T05:54:39.251Z,12.43
2018-05-24T05:57:06.289Z,13.13
2018-05-24T05:59:33.191Z,11.50
2018-05-24T06:02:00.244Z,11.13
2018-05-24T06:04:27.088Z,13.20
2018-05-24T06:06:54.194Z,13.80
2018-05-24T06:09:21.178Z,12.63
2018-05-24T06:11:48.152Z,12.80
2018-05-24T06:14:15.052Z,12.87
2018-05-24T06:16:42.019Z,12.37
2018-05-24T06:19:08.921Z,12.77
2018-05-24T06:21:35.910Z,12.63
2018-05-24T06:24:02.832Z,12.23
2018-05-24T06:26:29.778Z,11.30
2018-05-24T06:28:56.744Z,12.97
2018-05-24T06:31:23.747Z,11.80
2018-05-24T06:33:50.640Z,11.43
2018-05-24T06:36:17.896Z,12.47
2018-05-24T06:38:44.830Z,12.90
2018-05-24T06:41:11.764Z,12.63
2018-05-24T06:43:38.667Z,12.80
2018-05-24T06:46:05.600Z,12.20
2018-05-24T06:48:32.505Z,11.53
2018-05-24T06:50:59.450Z,13.30
2018-05-24T06:53:26.349Z,15.57
2018-05-24T06:55:53.248Z,11.87
2018-05-24T06:58:20.192Z,12.63
2018-05-24T07:00:47.235Z,10.57
2018-05-24T07:03:14.177Z,11.30
2018-05-24T07:05:41.079Z,11.00
2018-05-24T07:08:08.023Z,11.30
2018-05-24T07:10:34.933Z,10.93
2018-05-24T07:13:01.864Z,12.93
2018-05-24T07:15:28.907Z,12.10
2018-05-24T07:17:55.849Z,10.87
2018-05-24T07:20:22.748Z,10.60
2018-05-24T07:22:49.680Z,10.20
2018-05-24T07:25:16.576Z,11.20
2018-05-24T07:27:43.510Z,12.00
2018-05-24T07:30:10.416Z,11.87
2018-05-24T07:32:37.354Z,10.57
2018-05-24T07:35:04.261Z,11.70
2018-05-24T07:37:31.196Z,12.40
2018-05-24T07:39:58.095Z,11.40
2018-05-24T07:42:25.030Z,11.80
2018-05-24T07:44:51.923Z,10.43
2018-05-24T07:47:18.863Z,10.30
2018-05-24T07:49:45.756Z,9.23
2018-05-24T07:52:12.691Z,10.50
2018-05-24T07:54:39.594Z,12.37
2018-05-24T07:57:06.674Z,11.80
2018-05-24T07:59:33.575Z,9.33
2018-05-24T08:02:00.505Z,9.20
2018-05-24T08:04:27.438Z,10.40
2018-05-24T08:06:54.388Z,11.20
2018-05-24T08:09:21.280Z,9.80
2018-05-24T08:11:48.216Z,9.27
2018-05-24T08:14:15.112Z,10.47
2018-05-24T08:16:42.043Z,10.93
2018-05-24T08:19:08.936Z,10.57
2018-05-24T08:21:35.877Z,9.50
2018-05-24T08:24:02.868Z,10.50
2018-05-24T08:26:29.912Z,10.47
2018-05-24T08:28:56.803Z,10.07
2018-05-24T08:31:23.739Z,10.20
2018-05-24T08:33:50.748Z,9.00
2018-05-24T08:36:17.653Z,9.43
2018-05-24T08:38:44.585Z,9.80
2018-05-24T08:41:11.480Z,9.17
2018-05-24T08:43:38.404Z,9.20
2018-05-24T08:46:05.289Z,9.60
2018-05-24T08:48:32.227Z,9.50
2018-05-24T08:50:59.122Z,10.17
2018-05-24T08:53:26.081Z,9.23
2018-05-24T08:55:53.006Z,9.27
2018-05-24T08:58:19.944Z,9.50
2018-05-24T09:00:46.838Z,9.17
2018-05-24T09:03:13.767Z,10.30
2018-05-24T09:05:40.669Z,10.77
2018-05-24T09:08:07.608Z,10.10
2018-05-24T09:10:34.500Z,10.27
2018-05-24T09:13:01.432Z,10.50
2018-05-24T09:15:28.350Z,9.80
2018-05-24T09:17:55.291Z,10.17
2018-05-24T09:20:22.195Z,10.77
2018-05-24T09:22:49.138Z,10.20
2018-05-24T09:25:16.034Z,10.37
2018-05-24T09:27:42.968Z,9.87
2018-05-24T09:30:09.857Z,9.97
2018-05-24T09:32:36.791Z,10.73
2018-05-24T09:35:03.688Z,10.37
2018-05-24T09:37:30.620Z,10.50
2018-05-24T09:39:57.512Z,11.00
2018-05-24T09:42:24.448Z,10.77
2018-05-24T09:44:51.391Z,10.13
2018-05-24T09:47:19.160Z,13.50
2018-05-24T09:49:46.056Z,11.97
2018-05-24T09:52:12.993Z,12.37
2018-05-24T09:54:39.902Z,10.67
2018-05-24T09:57:06.842Z,10.97
2018-05-24T09:59:33.743Z,11.10
2018-05-24T10:02:00.680Z,11.17
2018-05-24T10:04:27.624Z,12.00
2018-05-24T10:06:54.565Z,11.00
2018-05-24T10:09:21.455Z,11.93
2018-05-24T10:11:48.387Z,12.33
2018-05-24T10:14:15.284Z,11.93
2018-05-24T10:16:42.192Z,12.07
2018-05-24T10:19:09.130Z,12.50
2018-05-24T10:21:36.079Z,12.10
2018-05-24T10:24:03.016Z,13.10
2018-05-24T10:26:29.905Z,12.10
2018-05-24T10:28:56.853Z,12.20
2018-05-24T10:31:23.755Z,13.60
2018-05-24T10:33:50.696Z,12.70
2018-05-24T10:36:17.586Z,13.17
2018-05-24T10:38:44.518Z,14.30
2018-05-24T10:41:11.419Z,12.73
2018-05-24T10:43:38.364Z,13.27
2018-05-24T10:46:05.261Z,12.47
2018-05-24T10:48:32.197Z,11.97
2018-05-24T10:50:59.091Z,13.03
2018-05-24T10:53:26.032Z,13.90
2018-05-24T10:55:52.928Z,12.40
2018-05-24T10:58:19.860Z,12.30
2018-05-24T11:00:46.755Z,11.77
2018-05-24T11:03:13.880Z,12.40
2018-05-24T11:05:40.743Z,12.07
2018-05-24T11:08:07.790Z,12.20
2018-05-24T11:10:34.837Z,12.90
2018-05-24T11:13:01.885Z,14.03
2018-05-24T11:15:28.934Z,11.53
2018-05-24T11:17:55.981Z,12.97
2018-05-24T11:20:23.028Z,12.80
2018-05-24T11:22:50.080Z,12.53
2018-05-24T11:25:17.178Z,12.30
2018-05-24T11:27:44.178Z,15.07
2018-05-24T11:30:11.224Z,12.50
2018-05-24T11:32:38.267Z,12.70
2018-05-24T11:35:05.314Z,14.30
2018-05-24T11:37:32.362Z,14.13
2018-05-24T11:39:59.308Z,13.00
2018-05-24T11:42:26.356Z,13.67
2018-05-24T11:44:53.340Z,13.53
2018-05-24T11:47:20.349Z,13.23
2018-05-24T11:49:47.335Z,13.17
2018-05-24T11:52:14.340Z,12.07
2018-05-24T11:54:42.002Z,12.53
2018-05-24T11:57:09.050Z,13.23
2018-05-24T11:59:36.099Z,13.80
2018-05-24T12:02:03.087Z,12.07
2018-05-24T12:04:30.194Z,13.80
2018-05-24T12:06:57.300Z,12.00
2018-05-24T12:09:24.392Z,12.00
2018-05-24T12:11:51.444Z,12.20
2018-05-24T12:14:18.490Z,12.30
2018-05-24T12:16:45.536Z,10.83
2018-05-24T12:19:12.582Z,10.03
2018-05-24T12:21:39.630Z,12.20
2018-05-24T12:24:06.617Z,10.47
2018-05-24T12:26:33.623Z,10.73
2018-05-24T12:29:00.718Z,10.80
2018-05-24T12:31:27.718Z,11.70
2018-05-24T12:33:54.767Z,12.67
2018-05-24T12:36:21.814Z,11.13
2018-05-24T12:38:48.963Z,11.37
2018-05-24T12:41:15.948Z,10.60
2018-05-24T12:43:42.958Z,11.00
2018-05-24T12:46:09.944Z,9.90
2018-05-24T12:48:36.951Z,9.60
2018-05-24T12:51:03.941Z,8.90
2018-05-24T12:53:31.046Z,11.43
2018-05-24T12:55:58.093Z,11.03
2018-05-24T12:58:25.083Z,10.40
2018-05-24T13:00:52.087Z,9.37
2018-05-24T13:03:19.134Z,10.40
2018-05-24T13:05:46.185Z,10.50
2018-05-24T13:08:13.230Z,9.03
2018-05-24T13:10:40.280Z,8.70
2018-05-24T13:13:07.200Z,8.50
2018-05-24T13:15:34.088Z,7.87
2018-05-24T13:18:01.114Z,8.00
2018-05-24T13:20:27.999Z,6.20
2018-05-24T13:22:54.923Z,6.97
2018-05-24T13:25:21.937Z,5.70
2018-05-24T13:27:48.868Z,4.53
2018-05-24T13:30:15.761Z,5.37
2018-05-24T13:32:42.697Z,5.60
2018-05-24T13:35:09.584Z,5.60
2018-05-24T13:37:36.516Z,6.40
2018-05-24T13:40:03.404Z,6.37
2018-05-24T13:42:30.336Z,3.73
2018-05-24T13:44:57.259Z,3.80
2018-05-24T13:47:24.144Z,6.07
2018-05-24T13:49:51.076Z,6.13
2018-05-24T13:54:42.891Z,6.33
2018-05-24T13:57:10.494Z,6.00
2018-05-24T13:59:38.143Z,5.80
2018-05-24T14:02:05.747Z,6.47
2018-05-24T14:04:33.393Z,6.23
2018-05-24T14:07:01.015Z,6.00
2018-05-24T14:09:28.668Z,6.57
2018-05-24T14:11:56.279Z,5.60
2018-05-24T14:14:23.940Z,5.80
2018-05-24T14:16:51.557Z,5.97
2018-05-24T14:19:19.213Z,3.33
2018-05-24T14:21:46.819Z,4.80
2018-05-24T14:24:14.462Z,4.27
2018-05-24T14:26:42.070Z,5.90
2018-05-24T14:29:09.731Z,5.50
2018-05-24T14:31:37.362Z,6.00
2018-05-24T14:34:05.012Z,4.47
2018-05-24T14:36:32.636Z,4.90
2018-05-24T14:39:00.284Z,4.33
2018-05-24T14:41:27.885Z,5.50
2018-05-24T14:43:55.531Z,5.23
2018-05-24T14:46:23.138Z,5.23
2018-05-24T14:48:50.782Z,4.90
2018-05-24T14:51:18.392Z,4.60
2018-05-24T14:53:46.038Z,5.30
2018-05-24T14:56:13.665Z,4.50
2018-05-24T14:58:41.319Z,5.27
2018-05-24T15:01:08.934Z,4.23
2018-05-24T15:03:36.583Z,6.00
2018-05-24T15:06:04.368Z,4.67
2018-05-24T15:08:32.072Z,4.53
2018-05-24T15:10:59.689Z,4.60
2018-05-24T15:13:39.103Z,4.53
2018-05-24T15:16:06.713Z,4.70
2018-05-24T15:18:34.414Z,4.00
2018-05-24T15:21:02.653Z,3.77
2018-05-24T15:23:30.307Z,4.00
2018-05-24T15:25:57.915Z,4.30
2018-05-24T15:28:25.567Z,2.97
2018-05-24T15:30:53.187Z,3.60
2018-05-24T15:33:20.860Z,4.57
2018-05-24T15:35:48.466Z,4.27
2018-05-24T15:38:16.141Z,3.90
2018-05-24T15:40:43.814Z,3.90
2018-05-24T15:43:11.474Z,4.63
2018-05-24T15:45:39.079Z,3.93
2018-05-24T15:48:06.867Z,4.07
2018-05-24T15:50:34.519Z,4.07
2018-05-24T15:53:02.129Z,4.30
2018-05-24T15:55:29.779Z,3.83
2018-05-24T15:57:57.383Z,4.03
2018-05-24T16:00:25.063Z,4.70
2018-05-24T16:02:52.672Z,4.50
2018-05-24T16:05:20.315Z,5.00
2018-05-24T16:07:47.919Z,4.07
2018-05-24T16:10:15.574Z,4.20
2018-05-24T16:12:43.184Z,4.20
2018-05-24T16:15:10.826Z,3.57
2018-05-24T16:17:38.426Z,4.37
2018-05-24T16:20:06.073Z,4.30
2018-05-24T16:22:33.682Z,4.97
2018-05-24T16:25:01.328Z,5.10
2018-05-24T16:27:28.934Z,5.00
2018-05-24T16:29:56.638Z,4.73
2018-05-24T16:32:24.246Z,5.27
2018-05-24T16:34:51.940Z,5.17
2018-05-24T16:37:19.578Z,4.20
2018-05-24T16:39:47.230Z,4.50
2018-05-24T16:42:14.834Z,5.10
2018-05-24T16:44:42.485Z,5.13
2018-05-24T16:47:10.091Z,4.87
2018-05-24T16:49:37.743Z,4.87
2018-05-24T16:52:05.348Z,5.43
2018-05-24T16:54:33.060Z,5.07
2018-05-24T16:57:00.663Z,4.83
2018-05-24T16:59:28.310Z,4.73
2018-05-24T17:01:55.914Z,4.83
2018-05-24T17:04:23.564Z,5.57
2018-05-24T17:06:51.167Z,4.60
2018-05-24T17:09:18.815Z,4.57
2018-05-24T17:11:46.486Z,4.43
2018-05-24T17:14:14.159Z,4.60
2018-05-24T17:16:41.763Z,4.43
2018-05-24T17:19:09.429Z,4.70
2018-05-24T17:21:37.038Z,4.80
2018-05-24T17:24:04.973Z,4.77
2018-05-24T17:26:32.579Z,4.70
2018-05-24T17:29:00.227Z,4.50
2018-05-24T17:31:27.838Z,4.70
2018-05-24T17:33:55.482Z,4.10
2018-05-24T17:36:23.091Z,3.77
2018-05-24T17:38:50.740Z,5.00
2018-05-24T17:41:18.468Z,4.57
2018-05-24T17:43:46.131Z,4.10
2018-05-24T17:46:13.734Z,4.30
2018-05-24T17:48:41.390Z,4.60
2018-05-24T17:51:09.037Z,4.20
2018-05-24T17:53:36.643Z,3.40
2018-05-24T17:56:04.324Z,4.23
2018-05-24T17:58:31.932Z,3.67
2018-05-24T18:00:59.578Z,3.53
2018-05-24T18:03:27.184Z,3.77
2018-05-24T18:05:54.827Z,4.50
2018-05-24T18:08:22.427Z,3.50
2018-05-24T18:10:50.066Z,3.80
2018-05-24T18:13:17.671Z,3.67
2018-05-24T18:15:45.321Z,3.47
2018-05-24T18:18:13.132Z,3.70
2018-05-24T18:20:40.789Z,3.70
2018-05-24T18:23:08.403Z,3.33
2018-05-24T18:25:36.050Z,4.03
2018-05-24T18:28:03.668Z,3.70
2018-05-24T18:30:31.317Z,3.47
2018-05-24T18:32:58.931Z,3.90
2018-05-24T18:35:26.579Z,3.37
2018-05-24T18:37:54.174Z,2.80
2018-05-24T18:42:55.719Z,3.53
2018-05-24T18:45:23.335Z,4.13
2018-05-24T18:47:50.937Z,3.40
2018-05-24T18:50:18.587Z,3.73
2018-05-24T18:52:46.187Z,3.73
2018-05-24T18:55:13.835Z,4.00
2018-05-24T18:57:41.445Z,3.20
2018-05-24T19:00:09.131Z,3.20
2018-05-24T19:02:36.739Z,3.60
2018-05-24T19:05:04.391Z,4.07
2018-05-24T19:07:32.000Z,3.40
2018-05-24T19:09:59.648Z,3.20
2018-05-24T19:12:27.250Z,3.97
2018-05-24T19:14:54.897Z,3.70
2018-05-24T19:17:22.508Z,3.37
2018-05-24T19:19:50.183Z,3.53
2018-05-24T19:22:17.827Z,3.87
2018-05-24T19:24:45.486Z,4.00
2018-05-24T19:27:13.092Z,3.70
2018-05-24T19:29:40.738Z,3.60
2018-05-24T19:32:08.362Z,3.70
2018-05-24T19:34:36.012Z,4.30
2018-05-24T19:37:03.615Z,4.50
2018-05-24T19:39:31.260Z,4.30
2018-05-24T19:41:58.866Z,3.63
2018-05-24T19:44:26.511Z,4.70
2018-05-24T19:46:54.131Z,3.93
2018-05-24T19:49:21.774Z,4.80
2018-05-24T19:51:49.382Z,4.63
2018-05-24T19:54:17.026Z,4.63
2018-05-24T19:56:44.638Z,4.63
2018-05-24T19:59:12.281Z,5.00
2018-05-24T20:01:39.883Z,5.33
2018-05-24T20:04:07.490Z,5.03
2018-05-24T20:06:35.671Z,4.80
2018-05-24T20:09:06.392Z,4.47
2018-05-24T20:11:34.033Z,4.90
2018-05-24T20:14:01.638Z,5.40
2018-05-24T20:16:29.287Z,4.40
2018-05-24T20:18:56.896Z,4.80
2018-05-24T20:21:24.547Z,4.80
2018-05-24T20:23:52.150Z,4.90
2018-05-24T20:26:19.795Z,4.40
2018-05-24T20:28:47.571Z,4.77
2018-05-24T20:31:15.286Z,4.73
2018-05-24T20:33:42.887Z,4.77
2018-05-24T20:36:10.604Z,5.23
2018-05-24T20:38:38.219Z,4.70
2018-05-24T20:41:06.046Z,4.37
2018-05-24T20:43:33.694Z,5.60
2018-05-24T20:46:01.406Z,4.83
2018-05-24T20:48:29.050Z,4.70
2018-05-24T20:50:56.697Z,5.10
2018-05-24T20:53:24.302Z,5.27
2018-05-24T20:55:51.947Z,5.43
2018-05-24T20:58:19.550Z,5.50
2018-05-24T21:00:47.197Z,6.57
2018-05-24T21:03:14.803Z,6.40
2018-05-24T21:05:42.456Z,6.40
2018-05-24T21:08:10.086Z,5.70
2018-05-24T21:10:37.739Z,6.47
2018-05-24T21:13:05.382Z,5.90
2018-05-24T21:15:33.030Z,6.00
2018-05-24T21:18:00.658Z,6.00
2018-05-24T21:20:28.314Z,6.10
2018-05-24T21:22:55.918Z,5.63
2018-05-24T21:25:23.568Z,7.50
2018-05-24T21:27:51.242Z,6.10
2018-05-24T21:30:18.884Z,5.93
2018-05-24T21:32:46.485Z,5.87
2018-05-24T21:35:14.131Z,6.40
2018-05-24T21:37:41.854Z,5.93
2018-05-24T21:40:09.498Z,6.87
2018-05-24T21:42:37.111Z,6.13
2018-05-24T21:45:04.758Z,6.40
2018-05-24T21:47:32.404Z,6.60
2018-05-24T21:50:00.050Z,6.40
2018-05-24T21:52:27.656Z,6.30
2018-05-24T21:54:55.298Z,6.53
2018-05-24T21:57:22.898Z,6.53
2018-05-24T21:59:50.550Z,6.07
2018-05-24T22:02:18.165Z,7.30
2018-05-24T22:04:45.813Z,6.87
2018-05-24T22:07:13.424Z,7.80
2018-05-24T22:09:41.030Z,6.23
2018-05-24T22:12:08.674Z,6.17
2018-05-24T22:14:36.274Z,6.90
2018-05-24T22:17:04.006Z,5.90
2018-05-24T22:19:31.603Z,6.57
2018-05-24T22:21:59.296Z,7.30
2018-05-24T22:24:26.898Z,5.67
2018-05-24T22:26:54.538Z,6.23
2018-05-24T22:29:22.161Z,7.37
2018-05-24T22:31:49.808Z,6.50
2018-05-24T22:34:17.416Z,7.50
2018-05-24T22:36:45.087Z,6.90
2018-05-24T22:39:12.689Z,6.37
2018-05-24T22:41:40.335Z,6.70
2018-05-24T22:44:07.946Z,7.70
2018-05-24T22:46:35.587Z,6.40
2018-05-24T22:49:03.201Z,6.97
2018-05-24T22:51:30.848Z,6.60
2018-05-24T22:53:58.455Z,6.47
2018-05-24T22:56:26.103Z,6.93
2018-05-24T22:58:53.715Z,6.67
2018-05-24T23:01:21.367Z,6.80
2018-05-24T23:03:48.976Z,6.60
2018-05-24T23:06:16.624Z,6.60
2018-05-24T23:08:44.227Z,6.83
2018-05-24T23:11:11.869Z,6.33
2018-05-24T23:13:39.483Z,6.30
2018-05-24T23:16:07.130Z,6.97
2018-05-24T23:18:34.735Z,6.73
2018-05-24T23:21:02.533Z,6.00
2018-05-24T23:23:30.147Z,6.70
2018-05-24T23:25:57.846Z,6.40
2018-05-24T23:28:25.430Z,7.73
2018-05-24T23:30:53.087Z,7.33
2018-05-24T23:33:20.694Z,6.80
2018-05-24T23:35:48.507Z,7.67
2018-05-24T23:38:16.134Z,6.80
2018-05-24T23:40:43.786Z,7.23
2018-05-24T23:43:11.387Z,7.30
2018-05-24T23:45:39.035Z,7.70
2018-05-24T23:48:06.676Z,7.67
2018-05-24T23:50:34.323Z,7.87
2018-05-24T23:53:01.934Z,8.20
2018-05-24T23:55:29.578Z,8.20
2018-05-24T23:57:57.183Z,7.70
