createdAt,value
2022-11-04T00:01:18.476Z,49.10
2022-11-04T00:03:20.105Z,49.10
2022-11-04T00:05:21.711Z,49.10
2022-11-04T00:07:41.857Z,49.10
2022-11-04T00:09:43.474Z,49.10
2022-11-04T00:12:03.975Z,49.10
2022-11-04T00:14:07.134Z,49.20
2022-11-04T00:16:28.204Z,49.10
2022-11-04T00:18:29.787Z,49.20
2022-11-04T00:20:50.039Z,49.20
2022-11-04T00:23:10.782Z,49.20
2022-11-04T00:25:32.019Z,49.30
2022-11-04T00:27:52.402Z,49.20
2022-11-04T00:29:54.307Z,49.20
2022-11-04T00:32:14.941Z,49.30
2022-11-04T00:34:16.623Z,49.30
2022-11-04T00:36:18.445Z,49.30
2022-11-04T00:38:20.156Z,49.50
2022-11-04T00:40:21.743Z,49.30
2022-11-04T00:42:23.355Z,49.30
2022-11-04T00:44:25.056Z,49.30
2022-11-04T00:46:27.881Z,49.30
2022-11-04T00:48:29.462Z,49.30
2022-11-04T00:50:31.092Z,49.20
2022-11-04T00:52:32.696Z,49.40
2022-11-04T00:54:34.285Z,49.30
2022-11-04T00:56:39.808Z,49.30
2022-11-04T00:58:41.418Z,49.30
2022-11-04T01:00:43.033Z,49.30
2022-11-04T01:02:44.667Z,49.30
2022-11-04T01:04:47.348Z,49.30
2022-11-04T01:06:48.948Z,49.30
2022-11-04T01:08:59.901Z,49.30
2022-11-04T01:11:03.376Z,49.40
2022-11-04T01:13:05.081Z,49.40
2022-11-04T01:15:07.140Z,49.40
2022-11-04T01:17:09.047Z,49.30
2022-11-04T01:19:11.737Z,49.40
2022-11-04T01:21:15.121Z,49.40
2022-11-04T01:23:16.714Z,49.50
2022-11-04T01:25:18.411Z,49.40
2022-11-04T01:27:19.995Z,49.40
2022-11-04T01:29:21.622Z,49.40
2022-11-04T01:31:25.653Z,49.40
2022-11-04T01:33:27.237Z,49.40
2022-11-04T01:35:28.918Z,49.40
2022-11-04T01:37:30.511Z,49.40
2022-11-04T01:39:32.089Z,49.50
2022-11-04T01:41:34.567Z,49.50
2022-11-04T01:43:55.777Z,49.40
2022-11-04T01:45:59.256Z,49.50
2022-11-04T01:48:16.578Z,49.50
2022-11-04T01:50:26.725Z,49.50
2022-11-04T01:52:37.352Z,49.40
2022-11-04T01:54:40.426Z,49.50
2022-11-04T01:56:43.791Z,49.50
2022-11-04T01:58:56.494Z,49.50
2022-11-04T02:00:58.325Z,49.50
2022-11-04T02:03:06.541Z,49.50
2022-11-04T02:05:08.826Z,49.50
2022-11-04T02:07:12.019Z,49.40
2022-11-04T02:09:14.474Z,49.60
2022-11-04T02:11:36.435Z,49.50
2022-11-04T02:13:38.161Z,49.50
2022-11-04T02:16:02.410Z,49.50
2022-11-04T02:18:20.848Z,49.50
2022-11-04T02:20:59.742Z,49.50
2022-11-04T02:23:35.726Z,49.50
2022-11-04T02:26:06.118Z,49.50
2022-11-04T02:28:45.438Z,49.50
2022-11-04T02:30:56.442Z,49.50
2022-11-04T02:33:07.634Z,49.50
2022-11-04T02:35:44.090Z,49.50
2022-11-04T02:38:25.625Z,49.60
2022-11-04T02:40:33.166Z,49.50
2022-11-04T02:42:40.654Z,49.50
2022-11-04T02:44:57.629Z,49.50
2022-11-04T02:47:17.436Z,49.50
2022-11-04T02:49:46.647Z,49.60
2022-11-04T02:51:51.501Z,49.60
2022-11-04T02:54:12.867Z,49.50
2022-11-04T02:56:16.101Z,49.60
2022-11-04T02:58:23.454Z,49.60
2022-11-04T03:00:25.691Z,49.70
2022-11-04T03:02:33.265Z,49.60
2022-11-04T03:04:40.360Z,49.60
2022-11-04T03:06:45.448Z,49.60
2022-11-04T03:08:50.636Z,49.60
2022-11-04T03:10:59.084Z,49.60
2022-11-04T03:13:21.862Z,49.60
2022-11-04T03:15:29.113Z,49.60
2022-11-04T03:17:54.698Z,49.60
2022-11-04T03:20:01.291Z,49.70
2022-11-04T03:22:16.148Z,49.70
2022-11-04T03:24:17.801Z,49.70
2022-11-04T03:26:30.078Z,49.70
2022-11-04T03:28:46.269Z,49.70
2022-11-04T03:30:53.156Z,49.70
2022-11-04T03:33:02.049Z,49.70
2022-11-04T03:35:04.368Z,49.80
2022-11-04T03:37:06.172Z,49.70
2022-11-04T03:39:07.833Z,49.80
2022-11-04T03:41:17.877Z,49.80
2022-11-04T03:43:27.653Z,49.80
2022-11-04T03:45:29.617Z,49.80
2022-11-04T03:47:31.570Z,49.80
2022-11-04T03:49:33.405Z,49.80
2022-11-04T03:51:34.993Z,49.80
2022-11-04T03:53:36.746Z,49.80
2022-11-04T03:56:02.791Z,49.80
2022-11-04T03:58:12.316Z,49.80
2022-11-04T04:00:18.193Z,49.80
2022-11-04T04:02:56.481Z,49.80
2022-11-04T04:05:06.384Z,49.80
2022-11-04T04:07:18.958Z,49.80
2022-11-04T04:09:37.090Z,49.90
2022-11-04T04:11:48.011Z,49.80
2022-11-04T04:14:07.057Z,49.80
2022-11-04T04:16:14.000Z,49.80
2022-11-04T04:18:19.881Z,49.80
2022-11-04T04:20:25.416Z,49.80
2022-11-04T04:22:58.680Z,49.80
2022-11-04T04:25:24.545Z,49.80
2022-11-04T04:27:33.585Z,49.80
2022-11-04T04:29:37.666Z,49.80
2022-11-04T04:31:49.832Z,49.80
2022-11-04T04:33:51.635Z,49.80
2022-11-04T04:35:56.376Z,49.80
2022-11-04T04:38:21.185Z,49.80
2022-11-04T04:40:47.010Z,49.80
2022-11-04T04:43:20.221Z,49.80
2022-11-04T04:45:32.060Z,49.80
2022-11-04T04:47:41.789Z,49.70
2022-11-04T04:49:54.433Z,49.70
2022-11-04T04:51:56.060Z,49.70
2022-11-04T04:53:57.666Z,49.70
2022-11-04T04:55:59.240Z,49.60
2022-11-04T04:58:00.825Z,49.60
2022-11-04T05:00:03.678Z,49.60
2022-11-04T05:02:05.345Z,49.60
2022-11-04T05:04:07.184Z,49.60
2022-11-04T05:06:08.803Z,49.60
2022-11-04T05:08:11.032Z,49.70
2022-11-04T05:10:14.824Z,49.70
2022-11-04T05:12:16.481Z,49.80
2022-11-04T05:14:18.091Z,49.90
2022-11-04T05:16:19.686Z,49.80
2022-11-04T05:18:21.313Z,49.80
2022-11-04T05:20:23.201Z,49.80
2022-11-04T05:22:24.797Z,49.80
2022-11-04T05:24:26.439Z,49.80
2022-11-04T05:26:28.484Z,49.90
2022-11-04T05:28:30.283Z,49.90
2022-11-04T05:30:32.198Z,49.90
2022-11-04T05:32:33.796Z,49.90
2022-11-04T05:34:35.389Z,49.90
2022-11-04T05:36:37.134Z,49.90
2022-11-04T05:38:39.217Z,50.00
2022-11-04T05:40:40.807Z,49.90
2022-11-04T05:42:42.550Z,49.90
2022-11-04T05:44:44.191Z,50.00
2022-11-04T05:46:45.792Z,49.90
2022-11-04T05:48:47.472Z,50.00
2022-11-04T05:50:49.054Z,50.00
2022-11-04T05:52:50.707Z,50.00
2022-11-04T05:54:52.347Z,50.00
2022-11-04T05:56:54.365Z,50.00
2022-11-04T05:58:55.982Z,50.00
2022-11-04T06:01:24.711Z,49.90
2022-11-04T06:03:26.312Z,50.00
2022-11-04T06:05:28.755Z,50.00
2022-11-04T06:07:30.363Z,49.90
2022-11-04T06:09:41.044Z,49.60
2022-11-04T06:11:43.678Z,49.50
2022-11-04T06:13:45.510Z,49.50
2022-11-04T06:15:47.092Z,49.50
2022-11-04T06:17:48.677Z,49.50
2022-11-04T06:19:50.298Z,49.50
2022-11-04T06:21:52.668Z,49.70
2022-11-04T06:23:57.294Z,49.90
2022-11-04T06:25:58.870Z,50.00
2022-11-04T06:28:01.544Z,50.20
2022-11-04T06:30:03.846Z,50.30
2022-11-04T06:32:09.330Z,50.30
2022-11-04T06:34:10.973Z,50.40
2022-11-04T06:36:14.651Z,50.50
2022-11-04T06:38:16.245Z,50.60
2022-11-04T06:40:17.862Z,50.60
2022-11-04T06:42:19.612Z,50.60
2022-11-04T06:44:21.201Z,50.60
2022-11-04T06:46:25.942Z,50.50
2022-11-04T06:48:32.562Z,50.50
2022-11-04T06:50:34.310Z,50.50
2022-11-04T06:52:41.964Z,51.20
2022-11-04T06:54:44.073Z,50.50
2022-11-04T06:56:45.978Z,50.50
2022-11-04T06:58:51.793Z,50.50
2022-11-04T07:00:53.746Z,50.40
2022-11-04T07:02:55.518Z,50.40
2022-11-04T07:06:59.812Z,50.40
2022-11-04T07:09:02.936Z,50.40
2022-11-04T07:11:05.223Z,50.40
2022-11-04T07:13:06.928Z,50.30
2022-11-04T07:15:08.899Z,50.40
2022-11-04T07:17:10.497Z,50.40
2022-11-04T07:19:12.110Z,50.30
2022-11-04T07:21:13.729Z,50.30
2022-11-04T07:23:15.383Z,50.20
2022-11-04T07:25:17.148Z,50.20
2022-11-04T07:27:18.770Z,50.20
2022-11-04T07:29:20.432Z,50.20
2022-11-04T07:31:22.282Z,50.10
2022-11-04T07:33:24.486Z,50.10
2022-11-04T07:35:26.169Z,50.10
2022-11-04T07:37:27.808Z,50.10
2022-11-04T07:39:29.437Z,50.00
2022-11-04T07:41:31.067Z,50.00
2022-11-04T07:43:32.929Z,50.00
2022-11-04T07:45:34.676Z,49.90
2022-11-04T07:47:36.283Z,50.00
2022-11-04T07:49:37.921Z,49.90
2022-11-04T07:51:39.598Z,49.90
2022-11-04T07:53:41.284Z,49.90
2022-11-04T07:55:47.057Z,49.80
2022-11-04T07:57:48.971Z,49.70
2022-11-04T07:59:50.680Z,49.70
2022-11-04T08:01:52.719Z,49.70
2022-11-04T08:03:54.489Z,49.80
2022-11-04T08:06:00.899Z,49.70
2022-11-04T08:08:02.551Z,49.60
2022-11-04T08:10:04.820Z,49.60
2022-11-04T08:12:06.736Z,49.60
2022-11-04T08:14:09.705Z,49.60
2022-11-04T08:16:17.353Z,49.60
2022-11-04T08:18:18.954Z,49.50
2022-11-04T08:20:20.591Z,49.40
2022-11-04T08:22:22.258Z,49.50
2022-11-04T08:24:25.075Z,49.50
2022-11-04T08:26:26.706Z,49.40
2022-11-04T08:28:29.569Z,49.30
2022-11-04T08:30:31.194Z,49.30
2022-11-04T08:32:32.851Z,49.30
2022-11-04T08:34:34.660Z,49.30
2022-11-04T08:36:40.699Z,49.20
2022-11-04T08:38:42.447Z,49.20
2022-11-04T08:40:44.534Z,49.80
2022-11-04T08:42:46.169Z,49.10
2022-11-04T08:44:51.580Z,49.00
2022-11-04T08:46:53.624Z,49.00
2022-11-04T08:48:55.479Z,49.00
2022-11-04T08:50:58.946Z,49.00
2022-11-04T08:53:00.666Z,49.00
2022-11-04T08:55:02.273Z,49.00
2022-11-04T08:57:04.419Z,49.10
2022-11-04T08:59:06.722Z,49.00
2022-11-04T09:01:08.390Z,49.00
2022-11-04T09:03:10.397Z,49.00
2022-11-04T09:05:13.963Z,49.00
2022-11-04T09:07:15.573Z,49.00
2022-11-04T09:09:17.634Z,48.90
2022-11-04T09:11:19.334Z,48.90
2022-11-04T09:13:20.933Z,48.90
2022-11-04T09:15:22.532Z,48.80
2022-11-04T09:17:24.143Z,48.80
2022-11-04T09:19:25.786Z,48.80
2022-11-04T09:21:28.262Z,48.70
2022-11-04T09:23:29.901Z,48.70
2022-11-04T09:25:32.970Z,48.70
2022-11-04T09:27:34.954Z,48.70
2022-11-04T09:29:37.050Z,48.80
2022-11-04T09:31:39.182Z,48.80
2022-11-04T09:33:41.320Z,48.80
2022-11-04T09:35:42.907Z,48.80
2022-11-04T09:37:44.879Z,49.50
2022-11-04T09:39:50.039Z,49.00
2022-11-04T09:42:00.967Z,49.00
2022-11-04T09:44:21.375Z,49.00
2022-11-04T09:46:23.860Z,49.00
2022-11-04T09:48:52.021Z,49.00
2022-11-04T09:51:00.499Z,49.00
2022-11-04T09:53:12.385Z,49.10
2022-11-04T09:55:20.395Z,49.20
2022-11-04T09:57:22.073Z,49.20
2022-11-04T09:59:34.695Z,49.10
2022-11-04T10:01:53.119Z,49.80
2022-11-04T10:04:20.476Z,49.20
2022-11-04T10:06:40.097Z,49.30
2022-11-04T10:09:08.181Z,49.20
2022-11-04T10:11:34.584Z,49.20
2022-11-04T10:14:01.126Z,49.20
2022-11-04T10:16:16.997Z,49.20
2022-11-04T10:18:21.684Z,49.10
2022-11-04T10:20:32.455Z,49.10
2022-11-04T10:22:55.517Z,49.00
2022-11-04T10:25:15.871Z,49.00
2022-11-04T10:27:23.315Z,49.10
2022-11-04T10:29:59.810Z,49.10
2022-11-04T10:32:06.887Z,49.00
2022-11-04T10:34:19.984Z,49.00
2022-11-04T10:36:23.227Z,48.90
2022-11-04T10:38:39.369Z,48.90
2022-11-04T10:40:43.530Z,48.80
2022-11-04T10:42:45.206Z,48.80
2022-11-04T10:44:48.902Z,48.80
2022-11-04T10:47:15.230Z,48.90
2022-11-04T10:49:28.388Z,48.80
2022-11-04T10:51:30.169Z,48.90
2022-11-04T10:53:32.917Z,48.80
2022-11-04T10:55:59.712Z,48.90
2022-11-04T10:58:02.710Z,48.80
2022-11-04T11:00:06.024Z,48.80
2022-11-04T11:02:08.101Z,48.90
2022-11-04T11:04:30.146Z,48.90
2022-11-04T11:06:34.053Z,48.90
2022-11-04T11:08:38.060Z,49.00
2022-11-04T11:10:52.066Z,49.00
2022-11-04T11:13:07.046Z,49.00
2022-11-04T11:15:25.362Z,49.00
2022-11-04T11:17:33.266Z,49.00
2022-11-04T11:19:50.894Z,48.90
2022-11-04T11:21:56.041Z,48.90
2022-11-04T11:24:16.850Z,49.00
2022-11-04T11:26:21.043Z,49.00
2022-11-04T11:28:25.402Z,49.00
2022-11-04T11:30:47.043Z,49.00
2022-11-04T11:32:55.569Z,48.90
2022-11-04T11:35:01.771Z,49.40
2022-11-04T11:37:05.078Z,49.00
2022-11-04T11:39:21.797Z,49.00
2022-11-04T11:41:31.365Z,48.90
2022-11-04T11:43:35.734Z,48.90
2022-11-04T11:45:37.393Z,48.90
2022-11-04T11:47:42.312Z,48.80
2022-11-04T11:49:43.931Z,48.90
2022-11-04T11:51:45.538Z,48.90
2022-11-04T11:54:22.787Z,48.80
2022-11-04T11:57:07.392Z,48.80
2022-11-04T12:01:51.173Z,48.70
2022-11-04T12:06:29.833Z,48.70
2022-11-04T12:11:40.762Z,48.50
2022-11-04T12:13:48.679Z,48.40
2022-11-04T12:16:21.610Z,48.40
2022-11-04T12:18:51.284Z,48.40
2022-11-04T12:20:53.209Z,48.40
2022-11-04T12:23:21.603Z,48.40
2022-11-04T12:25:51.718Z,48.30
2022-11-04T12:28:04.376Z,48.40
2022-11-04T12:30:22.556Z,48.30
2022-11-04T12:33:01.065Z,48.30
2022-11-04T12:35:29.263Z,48.40
2022-11-04T12:37:59.720Z,48.40
2022-11-04T12:40:12.769Z,49.10
2022-11-04T12:43:12.131Z,48.40
2022-11-04T12:45:22.581Z,48.40
2022-11-04T12:47:37.490Z,48.30
2022-11-04T12:49:47.852Z,48.40
2022-11-04T12:52:14.078Z,48.30
2022-11-04T12:54:34.803Z,48.30
2022-11-04T12:56:41.546Z,48.30
2022-11-04T12:58:57.961Z,48.30
2022-11-04T13:01:20.724Z,48.30
2022-11-04T13:04:00.700Z,48.30
2022-11-04T13:06:05.847Z,48.30
2022-11-04T13:08:22.248Z,48.30
2022-11-04T13:10:49.348Z,48.30
2022-11-04T13:12:54.202Z,48.30
2022-11-04T13:15:03.318Z,48.30
2022-11-04T13:17:10.068Z,48.20
2022-11-04T13:19:26.188Z,48.30
2022-11-04T13:21:34.239Z,48.20
2022-11-04T13:24:02.016Z,48.20
2022-11-04T13:26:06.482Z,48.10
2022-11-04T13:28:13.629Z,48.20
2022-11-04T13:30:29.718Z,48.20
2022-11-04T13:32:37.653Z,48.00
2022-11-04T13:35:16.461Z,48.00
2022-11-04T13:37:24.690Z,48.00
2022-11-04T13:39:34.540Z,48.00
2022-11-04T13:42:04.144Z,48.00
2022-11-04T13:44:26.882Z,48.00
2022-11-04T13:46:33.318Z,47.90
2022-11-04T13:48:38.120Z,47.90
2022-11-04T13:50:40.946Z,47.90
2022-11-04T13:52:52.508Z,47.80
2022-11-04T13:55:02.659Z,47.80
2022-11-04T13:57:17.739Z,47.80
2022-11-04T13:59:26.635Z,47.80
2022-11-04T14:01:32.229Z,47.70
2022-11-04T14:03:36.931Z,48.30
2022-11-04T14:05:58.795Z,47.60
2022-11-04T14:08:03.188Z,47.60
2022-11-04T14:10:36.950Z,47.60
2022-11-04T14:12:38.668Z,47.60
2022-11-04T14:14:49.747Z,47.60
2022-11-04T14:16:51.342Z,47.60
2022-11-04T14:18:54.298Z,47.50
2022-11-04T14:21:05.987Z,47.50
2022-11-04T14:23:23.244Z,47.50
2022-11-04T14:26:01.278Z,47.50
2022-11-04T14:28:18.344Z,47.50
2022-11-04T14:30:44.392Z,47.40
2022-11-04T14:32:46.031Z,47.50
2022-11-04T14:34:47.659Z,47.40
2022-11-04T14:36:56.866Z,47.40
2022-11-04T14:39:10.565Z,47.40
2022-11-04T14:41:20.501Z,47.40
2022-11-04T14:43:35.033Z,47.30
2022-11-04T14:45:40.022Z,47.30
2022-11-04T14:47:43.135Z,47.30
2022-11-04T14:49:50.375Z,47.30
2022-11-04T14:51:54.514Z,47.30
2022-11-04T14:54:10.738Z,47.30
2022-11-04T14:56:24.022Z,47.20
2022-11-04T14:58:28.200Z,47.30
2022-11-04T15:00:35.668Z,47.30
2022-11-04T15:02:37.366Z,47.20
2022-11-04T15:04:49.520Z,47.20
2022-11-04T15:06:59.993Z,47.20
2022-11-04T15:09:01.627Z,47.20
2022-11-04T15:11:16.686Z,47.90
2022-11-04T15:13:20.915Z,47.20
2022-11-04T15:15:39.003Z,47.10
2022-11-04T15:17:40.830Z,47.20
2022-11-04T15:19:42.963Z,47.20
2022-11-04T15:21:47.624Z,47.20
2022-11-04T15:23:53.921Z,47.20
2022-11-04T15:25:56.950Z,47.30
2022-11-04T15:27:58.718Z,47.10
2022-11-04T15:30:06.637Z,47.20
2022-11-04T15:32:18.409Z,47.20
2022-11-04T15:34:20.769Z,47.30
2022-11-04T15:36:29.376Z,47.20
2022-11-04T15:38:32.265Z,47.20
2022-11-04T15:40:35.306Z,47.20
2022-11-04T15:42:37.136Z,47.20
2022-11-04T15:44:44.530Z,47.20
2022-11-04T15:46:52.202Z,47.20
2022-11-04T15:49:01.736Z,47.10
2022-11-04T15:51:23.726Z,47.20
2022-11-04T15:53:25.421Z,47.30
2022-11-04T15:55:28.365Z,47.60
2022-11-04T15:57:38.004Z,47.70
2022-11-04T15:59:45.114Z,47.90
2022-11-04T16:01:49.412Z,47.70
2022-11-04T16:03:53.748Z,48.00
2022-11-04T16:06:06.956Z,48.00
2022-11-04T16:08:34.861Z,48.20
2022-11-04T16:10:37.653Z,48.20
2022-11-04T16:12:43.842Z,48.30
2022-11-04T16:14:51.156Z,48.30
2022-11-04T16:16:54.209Z,48.40
2022-11-04T16:18:58.387Z,48.40
2022-11-04T16:21:14.419Z,48.50
2022-11-04T16:23:25.855Z,48.50
2022-11-04T16:25:32.511Z,48.60
2022-11-04T16:27:36.051Z,48.60
2022-11-04T16:29:41.548Z,48.60
2022-11-04T16:31:45.562Z,48.60
2022-11-04T16:33:47.155Z,48.70
2022-11-04T16:35:48.822Z,48.70
2022-11-04T16:37:51.847Z,48.70
2022-11-04T16:39:53.631Z,48.70
2022-11-04T16:41:56.636Z,48.70
2022-11-04T16:43:59.142Z,48.70
2022-11-04T16:46:00.769Z,48.70
2022-11-04T16:48:02.606Z,48.60
2022-11-04T16:50:17.561Z,48.70
2022-11-04T16:52:25.383Z,48.70
2022-11-04T16:54:27.527Z,48.80
2022-11-04T16:56:29.712Z,48.80
2022-11-04T16:58:31.390Z,48.90
2022-11-04T17:00:33.647Z,48.70
2022-11-04T17:02:41.120Z,48.60
2022-11-04T17:04:44.054Z,48.60
2022-11-04T17:06:46.257Z,48.60
2022-11-04T17:08:47.886Z,48.70
2022-11-04T17:10:49.542Z,48.70
2022-11-04T17:12:51.175Z,48.80
2022-11-04T17:14:52.852Z,49.00
2022-11-04T17:16:54.497Z,49.10
2022-11-04T17:18:58.636Z,49.00
2022-11-04T17:21:04.942Z,49.00
2022-11-04T17:23:06.733Z,49.00
2022-11-04T17:25:29.257Z,49.00
2022-11-04T17:27:30.870Z,49.00
2022-11-04T17:29:32.489Z,49.00
2022-11-04T17:31:34.157Z,49.00
2022-11-04T17:33:35.746Z,49.00
2022-11-04T17:35:38.081Z,49.00
2022-11-04T17:37:39.771Z,49.10
2022-11-04T17:39:41.402Z,49.40
2022-11-04T17:42:01.450Z,49.40
2022-11-04T17:44:04.899Z,49.40
2022-11-04T17:46:25.234Z,49.50
2022-11-04T17:48:26.826Z,49.40
2022-11-04T17:50:29.472Z,49.40
2022-11-04T17:52:31.131Z,48.60
2022-11-04T17:54:32.834Z,49.00
2022-11-04T17:56:34.481Z,49.10
2022-11-04T17:58:36.080Z,49.20
2022-11-04T18:00:37.735Z,49.20
2022-11-04T18:02:39.751Z,49.00
2022-11-04T18:04:41.597Z,49.00
2022-11-04T18:06:43.475Z,49.10
2022-11-04T18:08:45.156Z,49.00
2022-11-04T18:10:46.772Z,49.10
2022-11-04T18:12:48.362Z,49.00
2022-11-04T18:14:50.101Z,49.50
2022-11-04T18:16:51.881Z,49.00
2022-11-04T18:18:53.515Z,49.00
2022-11-04T18:21:03.385Z,49.00
2022-11-04T18:23:05.016Z,49.00
2022-11-04T18:25:07.343Z,49.00
2022-11-04T18:27:09.040Z,49.00
2022-11-04T18:29:10.900Z,48.90
2022-11-04T18:31:19.834Z,49.00
2022-11-04T18:33:21.502Z,49.00
2022-11-04T18:35:23.269Z,49.00
2022-11-04T18:37:24.963Z,49.00
2022-11-04T18:39:26.615Z,48.90
2022-11-04T18:41:28.302Z,48.90
2022-11-04T18:43:29.897Z,48.80
2022-11-04T18:45:31.569Z,48.80
2022-11-04T18:47:33.856Z,48.80
2022-11-04T18:49:35.508Z,48.80
2022-11-04T18:51:37.202Z,48.80
2022-11-04T18:53:39.066Z,49.00
2022-11-04T18:55:40.929Z,48.90
2022-11-04T18:57:42.647Z,48.80
2022-11-04T18:59:44.394Z,48.90
2022-11-04T19:01:46.326Z,48.90
2022-11-04T19:03:48.957Z,48.90
2022-11-04T19:05:50.562Z,48.80
2022-11-04T19:07:52.184Z,48.90
2022-11-04T19:09:55.010Z,48.90
2022-11-04T19:12:16.674Z,48.90
2022-11-04T19:14:19.047Z,48.80
2022-11-04T19:16:21.905Z,48.80
2022-11-04T19:18:23.770Z,48.80
2022-11-04T19:20:25.574Z,48.80
2022-11-04T19:22:27.281Z,48.90
2022-11-04T19:24:28.953Z,48.80
2022-11-04T19:26:33.386Z,48.80
2022-11-04T19:28:47.792Z,48.80
2022-11-04T19:31:01.580Z,48.80
2022-11-04T19:33:03.279Z,48.80
2022-11-04T19:35:05.197Z,48.80
2022-11-04T19:37:06.815Z,48.80
2022-11-04T19:39:08.690Z,48.80
2022-11-04T19:41:37.014Z,48.80
2022-11-04T19:43:38.605Z,48.80
2022-11-04T19:45:45.462Z,48.80
2022-11-04T19:47:47.115Z,48.80
2022-11-04T19:49:48.946Z,48.80
2022-11-04T19:51:50.607Z,48.80
2022-11-04T19:53:52.453Z,48.80
2022-11-04T19:55:55.040Z,48.80
2022-11-04T19:57:56.806Z,48.80
2022-11-04T19:59:58.442Z,48.80
2022-11-04T20:02:00.221Z,48.80
2022-11-04T20:04:03.834Z,48.80
2022-11-04T20:06:12.467Z,48.80
2022-11-04T20:08:14.146Z,48.80
2022-11-04T20:10:15.794Z,48.80
2022-11-04T20:12:36.121Z,48.80
2022-11-04T20:14:37.738Z,48.80
2022-11-04T20:16:40.439Z,48.80
2022-11-04T20:18:42.772Z,48.80
2022-11-04T20:20:44.469Z,48.80
2022-11-04T20:22:46.053Z,48.50
2022-11-04T20:24:47.794Z,48.40
2022-11-04T20:26:49.419Z,48.40
2022-11-04T20:28:54.380Z,48.30
2022-11-04T20:30:55.975Z,48.40
2022-11-04T20:32:57.617Z,48.40
2022-11-04T20:34:59.511Z,48.40
2022-11-04T20:37:01.218Z,48.30
2022-11-04T20:39:06.594Z,48.30
2022-11-04T20:41:11.051Z,48.40
2022-11-04T20:43:12.658Z,48.30
2022-11-04T20:45:16.221Z,48.30
2022-11-04T20:47:17.982Z,48.20
2022-11-04T20:49:19.707Z,48.20
2022-11-04T20:51:24.072Z,48.20
2022-11-04T20:53:25.691Z,48.20
2022-11-04T20:55:28.087Z,48.20
2022-11-04T20:57:29.729Z,48.10
2022-11-04T20:59:31.317Z,48.10
2022-11-04T21:01:38.549Z,48.10
2022-11-04T21:03:40.569Z,48.10
2022-11-04T21:05:43.838Z,48.00
2022-11-04T21:07:45.530Z,48.00
2022-11-04T21:09:50.914Z,48.00
2022-11-04T21:11:52.753Z,48.00
2022-11-04T21:13:55.083Z,48.00
2022-11-04T21:15:58.223Z,47.90
2022-11-04T21:17:59.858Z,47.90
2022-11-04T21:20:01.461Z,47.90
2022-11-04T21:22:03.179Z,47.90
2022-11-04T21:24:06.348Z,47.80
2022-11-04T21:26:17.176Z,47.80
2022-11-04T21:28:18.851Z,47.80
2022-11-04T21:30:20.785Z,47.80
2022-11-04T21:32:22.357Z,47.80
2022-11-04T21:34:25.036Z,47.80
2022-11-04T21:36:27.096Z,47.80
2022-11-04T21:38:29.105Z,47.80
2022-11-04T21:40:31.259Z,47.80
2022-11-04T21:42:32.944Z,47.80
2022-11-04T21:44:34.531Z,47.70
2022-11-04T21:46:36.867Z,47.80
2022-11-04T21:48:38.558Z,47.70
2022-11-04T21:50:40.170Z,47.60
2022-11-04T21:52:42.011Z,47.70
2022-11-04T21:54:43.619Z,47.60
2022-11-04T21:56:46.478Z,47.60
2022-11-04T21:58:48.084Z,47.60
2022-11-04T22:00:56.381Z,47.70
2022-11-04T22:02:58.014Z,47.60
2022-11-04T22:04:59.641Z,47.60
2022-11-04T22:07:01.381Z,47.60
2022-11-04T22:09:05.746Z,47.60
2022-11-04T22:11:12.002Z,47.70
2022-11-04T22:13:13.709Z,47.70
2022-11-04T22:15:35.387Z,47.70
2022-11-04T22:17:37.080Z,47.70
2022-11-04T22:19:38.688Z,47.70
2022-11-04T22:21:42.410Z,47.70
2022-11-04T22:23:44.861Z,47.70
2022-11-04T22:25:50.117Z,47.70
2022-11-04T22:27:52.827Z,47.70
2022-11-04T22:29:54.426Z,47.80
2022-11-04T22:31:56.045Z,47.70
2022-11-04T22:33:59.478Z,47.80
2022-11-04T22:36:01.091Z,47.80
2022-11-04T22:38:02.885Z,47.80
2022-11-04T22:40:06.091Z,47.80
2022-11-04T22:42:07.687Z,47.80
2022-11-04T22:44:09.487Z,47.80
2022-11-04T22:46:20.462Z,47.80
2022-11-04T22:48:22.503Z,47.90
2022-11-04T22:50:24.098Z,47.80
2022-11-04T22:52:25.740Z,47.90
2022-11-04T22:54:27.377Z,47.80
2022-11-04T22:56:29.255Z,47.90
2022-11-04T22:58:31.156Z,47.90
2022-11-04T23:00:32.743Z,47.90
2022-11-04T23:02:37.076Z,47.80
2022-11-04T23:04:40.356Z,47.90
2022-11-04T23:06:42.103Z,47.80
2022-11-04T23:08:44.969Z,47.90
2022-11-04T23:11:05.326Z,47.80
2022-11-04T23:13:26.794Z,47.90
2022-11-04T23:15:47.286Z,47.90
2022-11-04T23:18:07.720Z,47.90
2022-11-04T23:20:12.190Z,47.90
2022-11-04T23:22:32.517Z,47.90
2022-11-04T23:24:53.014Z,47.90
2022-11-04T23:26:56.129Z,47.90
2022-11-04T23:29:16.188Z,47.90
2022-11-04T23:31:17.803Z,47.90
2022-11-04T23:33:39.405Z,47.90
2022-11-04T23:36:05.274Z,47.90
2022-11-04T23:38:07.219Z,47.90
2022-11-04T23:40:09.290Z,47.90
2022-11-04T23:42:16.288Z,47.90
2022-11-04T23:44:47.150Z,47.90
2022-11-04T23:47:07.304Z,47.90
2022-11-04T23:49:29.654Z,47.90
2022-11-04T23:51:50.069Z,48.00
2022-11-04T23:54:10.398Z,47.90
2022-11-04T23:56:30.696Z,48.00
2022-11-04T23:58:51.098Z,48.00
