createdAt,value
2023-01-07T00:01:18.756Z,0.60
2023-01-07T00:04:21.487Z,0.53
2023-01-07T00:07:24.525Z,0.60
2023-01-07T00:10:28.567Z,0.60
2023-01-07T00:13:31.376Z,0.50
2023-01-07T00:16:36.342Z,0.60
2023-01-07T00:19:39.040Z,0.60
2023-01-07T00:22:41.686Z,0.40
2023-01-07T00:25:45.689Z,0.63
2023-01-07T00:28:49.985Z,0.63
2023-01-07T00:31:53.710Z,0.50
2023-01-07T00:34:59.510Z,0.50
2023-01-07T00:38:02.164Z,0.70
2023-01-07T00:41:10.947Z,0.50
2023-01-07T00:44:13.583Z,0.80
2023-01-07T00:47:16.240Z,0.60
2023-01-07T00:50:19.034Z,1.20
2023-01-07T00:53:25.111Z,0.80
2023-01-07T00:56:33.567Z,1.00
2023-01-07T00:59:37.159Z,0.70
2023-01-07T01:02:40.345Z,0.57
2023-01-07T01:05:43.336Z,0.40
2023-01-07T01:08:48.081Z,0.50
2023-01-07T01:11:52.063Z,0.33
2023-01-07T01:14:54.770Z,0.50
2023-01-07T01:17:57.491Z,0.60
2023-01-07T01:21:05.233Z,0.60
2023-01-07T01:24:08.207Z,0.67
2023-01-07T01:27:12.232Z,0.70
2023-01-07T01:30:14.957Z,0.77
2023-01-07T01:33:20.726Z,0.80
2023-01-07T01:36:24.186Z,0.60
2023-01-07T01:39:26.912Z,0.50
2023-01-07T01:42:31.984Z,0.57
2023-01-07T01:45:35.132Z,0.60
2023-01-07T01:48:42.326Z,0.67
2023-01-07T01:51:50.485Z,0.43
2023-01-07T01:54:57.976Z,0.40
2023-01-07T01:58:04.954Z,0.70
2023-01-07T02:01:07.771Z,0.70
2023-01-07T02:04:13.076Z,0.70
2023-01-07T02:07:17.651Z,0.60
2023-01-07T02:10:22.260Z,0.80
2023-01-07T02:13:43.343Z,0.70
2023-01-07T02:16:51.668Z,0.70
2023-01-07T02:20:32.563Z,0.70
2023-01-07T02:24:10.205Z,0.87
2023-01-07T02:27:22.605Z,1.30
2023-01-07T02:31:07.173Z,1.07
2023-01-07T02:34:21.677Z,1.23
2023-01-07T02:37:33.324Z,1.20
2023-01-07T02:40:43.547Z,1.17
2023-01-07T02:43:54.781Z,1.00
2023-01-07T02:47:05.060Z,1.23
2023-01-07T02:50:09.991Z,1.17
2023-01-07T02:53:18.108Z,1.07
2023-01-07T02:56:33.784Z,1.00
2023-01-07T03:00:04.503Z,1.30
2023-01-07T03:03:30.764Z,1.20
2023-01-07T03:06:54.444Z,1.07
2023-01-07T03:10:03.712Z,1.03
2023-01-07T03:13:17.638Z,1.10
2023-01-07T03:16:26.691Z,1.40
2023-01-07T03:19:33.139Z,1.40
2023-01-07T03:22:39.682Z,1.23
2023-01-07T03:25:45.936Z,1.23
2023-01-07T03:28:51.452Z,0.73
2023-01-07T03:32:01.231Z,1.10
2023-01-07T03:35:06.682Z,0.97
2023-01-07T03:38:11.865Z,1.17
2023-01-07T03:41:35.382Z,1.10
2023-01-07T03:44:38.113Z,0.83
2023-01-07T03:47:44.772Z,0.80
2023-01-07T03:50:47.412Z,3.20
2023-01-07T03:53:51.427Z,1.00
2023-01-07T03:57:00.148Z,0.70
2023-01-07T04:00:03.833Z,0.57
2023-01-07T04:03:06.498Z,0.97
2023-01-07T04:06:09.304Z,0.90
2023-01-07T04:09:18.748Z,0.80
2023-01-07T04:12:21.487Z,0.73
2023-01-07T04:15:30.236Z,0.80
2023-01-07T04:18:32.993Z,0.80
2023-01-07T04:21:38.712Z,0.80
2023-01-07T04:24:42.760Z,0.80
2023-01-07T04:27:45.469Z,1.00
2023-01-07T04:30:48.196Z,0.93
2023-01-07T04:34:01.896Z,0.90
2023-01-07T04:37:04.595Z,0.80
2023-01-07T04:40:10.320Z,0.90
2023-01-07T04:43:12.984Z,1.00
2023-01-07T04:46:15.741Z,0.80
2023-01-07T04:49:18.760Z,0.83
2023-01-07T04:52:24.260Z,0.80
2023-01-07T04:55:28.285Z,0.90
2023-01-07T04:58:30.955Z,1.30
2023-01-07T05:01:33.762Z,1.80
2023-01-07T05:04:36.501Z,1.17
2023-01-07T05:07:39.161Z,1.00
2023-01-07T05:10:43.183Z,1.00
2023-01-07T05:13:45.852Z,0.90
2023-01-07T05:16:48.622Z,0.90
2023-01-07T05:19:51.325Z,1.10
2023-01-07T05:22:54.199Z,1.10
2023-01-07T05:25:58.441Z,1.30
2023-01-07T05:29:01.897Z,1.10
2023-01-07T05:32:05.287Z,1.13
2023-01-07T05:35:08.649Z,1.17
2023-01-07T05:38:11.318Z,1.20
2023-01-07T05:41:15.357Z,1.10
2023-01-07T05:44:20.602Z,1.20
2023-01-07T05:47:35.547Z,1.30
2023-01-07T05:50:38.245Z,1.20
2023-01-07T05:53:40.991Z,1.10
2023-01-07T05:56:45.066Z,1.33
2023-01-07T05:59:47.814Z,1.13
2023-01-07T06:02:50.623Z,1.20
2023-01-07T06:06:02.903Z,1.40
2023-01-07T06:09:06.021Z,1.10
2023-01-07T06:12:10.170Z,1.30
2023-01-07T06:15:12.877Z,1.20
2023-01-07T06:18:15.581Z,1.33
2023-01-07T06:21:18.317Z,1.10
2023-01-07T06:24:21.074Z,1.30
2023-01-07T06:27:25.087Z,1.30
2023-01-07T06:30:27.819Z,1.43
2023-01-07T06:33:32.090Z,1.40
2023-01-07T06:36:36.157Z,1.17
2023-01-07T06:39:41.889Z,1.10
2023-01-07T06:42:46.324Z,1.10
2023-01-07T06:45:49.022Z,1.47
2023-01-07T06:48:51.628Z,1.30
2023-01-07T06:52:01.680Z,1.13
2023-01-07T06:55:10.675Z,1.20
2023-01-07T06:58:14.638Z,1.47
2023-01-07T07:01:17.503Z,1.20
2023-01-07T07:04:20.440Z,1.47
2023-01-07T07:07:30.520Z,1.60
2023-01-07T07:10:33.270Z,1.40
2023-01-07T07:13:39.976Z,1.40
2023-01-07T07:16:42.675Z,1.77
2023-01-07T07:19:45.371Z,2.27
2023-01-07T07:22:49.330Z,3.20
2023-01-07T07:25:52.123Z,2.43
2023-01-07T07:28:56.091Z,1.57
2023-01-07T07:31:58.942Z,1.60
2023-01-07T07:35:01.750Z,1.60
2023-01-07T07:38:04.365Z,1.60
2023-01-07T07:41:07.952Z,1.77
2023-01-07T07:44:12.305Z,1.80
2023-01-07T07:47:14.999Z,1.73
2023-01-07T07:50:20.757Z,2.40
2023-01-07T07:53:23.516Z,1.70
2023-01-07T07:56:26.230Z,2.17
2023-01-07T07:59:30.316Z,2.30
2023-01-07T08:02:33.522Z,2.50
2023-01-07T08:05:36.275Z,2.60
2023-01-07T08:08:39.005Z,1.63
2023-01-07T08:11:41.660Z,1.60
2023-01-07T08:14:45.681Z,1.60
2023-01-07T08:17:48.407Z,1.70
2023-01-07T08:20:51.452Z,2.00
2023-01-07T08:23:54.123Z,1.80
2023-01-07T08:26:56.816Z,1.80
2023-01-07T08:30:01.829Z,1.70
2023-01-07T08:33:05.768Z,1.67
2023-01-07T08:36:22.112Z,2.00
2023-01-07T08:39:25.821Z,1.60
2023-01-07T08:42:29.990Z,1.73
2023-01-07T08:45:34.395Z,1.90
2023-01-07T08:48:40.764Z,1.50
2023-01-07T08:51:43.410Z,1.70
2023-01-07T08:54:48.065Z,1.80
2023-01-07T08:57:51.424Z,1.50
2023-01-07T09:00:56.086Z,1.90
2023-01-07T09:03:58.843Z,1.70
2023-01-07T09:07:01.774Z,2.60
2023-01-07T09:10:08.318Z,4.00
2023-01-07T09:13:11.109Z,3.47
2023-01-07T09:16:15.327Z,3.57
2023-01-07T09:19:18.565Z,2.20
2023-01-07T09:22:21.333Z,8.03
2023-01-07T09:25:25.329Z,2.40
2023-01-07T09:28:28.051Z,1.60
2023-01-07T09:31:32.375Z,1.70
2023-01-07T09:34:35.133Z,3.70
2023-01-07T09:37:38.649Z,3.80
2023-01-07T09:40:44.009Z,3.07
2023-01-07T09:43:59.690Z,3.80
2023-01-07T09:47:07.425Z,3.53
2023-01-07T09:50:17.720Z,2.67
2023-01-07T09:53:25.905Z,2.03
2023-01-07T09:56:30.491Z,1.73
2023-01-07T09:59:35.808Z,4.80
2023-01-07T10:02:46.822Z,2.10
2023-01-07T10:06:02.033Z,2.80
2023-01-07T10:09:14.880Z,2.57
2023-01-07T10:12:23.469Z,2.87
2023-01-07T10:15:56.157Z,3.47
2023-01-07T10:19:10.713Z,4.50
2023-01-07T10:22:21.806Z,3.77
2023-01-07T10:25:29.737Z,2.17
2023-01-07T10:28:38.486Z,3.33
2023-01-07T10:31:42.055Z,2.43
2023-01-07T10:34:51.862Z,1.50
2023-01-07T10:37:59.025Z,1.70
2023-01-07T10:41:07.888Z,1.50
2023-01-07T10:44:42.397Z,1.60
2023-01-07T10:48:08.670Z,2.00
2023-01-07T10:51:33.116Z,1.70
2023-01-07T10:54:59.154Z,1.50
2023-01-07T10:58:03.515Z,1.47
2023-01-07T11:01:07.433Z,1.90
2023-01-07T11:04:14.355Z,1.47
2023-01-07T11:07:29.389Z,1.80
2023-01-07T11:10:35.403Z,2.63
2023-01-07T11:13:42.095Z,2.33
2023-01-07T11:16:50.644Z,1.70
2023-01-07T11:19:53.429Z,1.70
2023-01-07T11:22:58.908Z,1.50
2023-01-07T11:26:18.110Z,1.47
2023-01-07T11:29:25.709Z,2.93
2023-01-07T11:32:31.228Z,1.70
2023-01-07T11:35:34.334Z,1.80
2023-01-07T11:38:39.724Z,1.87
2023-01-07T11:41:53.916Z,1.80
2023-01-07T11:45:10.481Z,2.30
2023-01-07T11:48:25.993Z,1.50
2023-01-07T11:51:40.305Z,2.17
2023-01-07T11:54:50.481Z,2.00
2023-01-07T11:58:28.567Z,2.20
2023-01-07T12:01:21.283Z,2.00
2023-01-07T12:04:27.172Z,1.90
2023-01-07T12:07:29.978Z,1.50
2023-01-07T12:10:36.605Z,4.17
2023-01-07T12:13:50.625Z,2.10
2023-01-07T12:16:54.805Z,1.63
2023-01-07T12:20:26.977Z,1.77
2023-01-07T12:23:36.162Z,1.80
2023-01-07T12:26:47.811Z,2.20
2023-01-07T12:30:05.407Z,1.90
2023-01-07T12:33:19.172Z,2.90
2023-01-07T12:36:30.807Z,2.17
2023-01-07T12:39:36.563Z,2.47
2023-01-07T12:42:44.444Z,2.00
2023-01-07T12:45:52.785Z,1.50
2023-01-07T12:49:04.852Z,2.03
2023-01-07T12:52:14.058Z,2.03
2023-01-07T12:55:21.356Z,1.57
2023-01-07T12:58:38.239Z,2.00
2023-01-07T13:01:47.984Z,1.90
2023-01-07T13:05:00.981Z,1.67
2023-01-07T13:08:13.809Z,1.30
2023-01-07T13:11:43.072Z,2.30
2023-01-07T13:14:51.849Z,2.10
2023-01-07T13:17:56.001Z,1.60
2023-01-07T13:21:08.177Z,2.13
2023-01-07T13:24:55.790Z,1.47
2023-01-07T13:28:13.549Z,1.40
2023-01-07T13:31:34.070Z,1.40
2023-01-07T13:34:49.442Z,1.97
2023-01-07T13:38:10.209Z,1.80
2023-01-07T13:41:28.097Z,1.40
2023-01-07T13:44:59.217Z,2.60
2023-01-07T13:48:21.407Z,2.30
2023-01-07T13:51:29.444Z,18.47
2023-01-07T13:55:00.523Z,19.53
2023-01-07T13:58:03.877Z,3.90
2023-01-07T14:01:11.103Z,2.40
2023-01-07T14:04:47.845Z,2.30
2023-01-07T14:07:54.118Z,1.77
2023-01-07T14:10:56.818Z,2.53
2023-01-07T14:14:08.685Z,1.83
2023-01-07T14:17:20.976Z,1.63
2023-01-07T14:20:32.814Z,1.90
2023-01-07T14:23:45.310Z,6.17
2023-01-07T14:26:59.983Z,1.13
2023-01-07T14:30:21.386Z,1.43
2023-01-07T14:33:26.088Z,2.00
2023-01-07T14:37:14.883Z,1.70
2023-01-07T14:41:03.336Z,2.60
2023-01-07T14:44:30.463Z,1.93
2023-01-07T14:47:54.213Z,1.57
2023-01-07T14:51:12.679Z,1.27
2023-01-07T14:54:34.640Z,1.20
2023-01-07T14:57:46.479Z,1.20
2023-01-07T15:01:10.739Z,7.50
2023-01-07T15:04:55.562Z,22.17
2023-01-07T15:08:18.352Z,12.93
2023-01-07T15:11:46.362Z,11.67
2023-01-07T15:15:14.971Z,5.00
2023-01-07T15:18:17.657Z,21.80
2023-01-07T15:21:32.150Z,4.37
2023-01-07T15:24:46.623Z,2.10
2023-01-07T15:27:59.697Z,3.50
2023-01-07T15:31:13.482Z,3.00
2023-01-07T15:34:21.002Z,2.90
2023-01-07T15:37:23.709Z,3.57
2023-01-07T15:40:28.102Z,10.37
2023-01-07T15:43:32.757Z,4.77
2023-01-07T15:46:41.343Z,4.63
2023-01-07T15:49:49.060Z,10.47
2023-01-07T15:52:53.426Z,4.47
2023-01-07T15:56:00.532Z,5.70
2023-01-07T15:59:10.006Z,4.33
2023-01-07T16:02:25.513Z,4.30
2023-01-07T16:05:28.496Z,4.57
2023-01-07T16:08:33.856Z,4.63
2023-01-07T16:11:36.677Z,6.00
2023-01-07T16:14:40.723Z,14.10
2023-01-07T16:17:51.235Z,9.73
2023-01-07T16:20:58.316Z,3.87
2023-01-07T16:24:01.100Z,9.13
2023-01-07T16:27:05.941Z,36.30
2023-01-07T16:30:16.145Z,8.90
2023-01-07T16:33:29.118Z,8.10
2023-01-07T16:36:33.377Z,8.80
2023-01-07T16:39:44.349Z,11.53
2023-01-07T16:42:49.072Z,6.10
2023-01-07T16:46:09.842Z,10.90
2023-01-07T16:49:22.306Z,10.47
2023-01-07T16:52:30.825Z,8.17
2023-01-07T16:55:48.001Z,4.27
2023-01-07T16:58:53.613Z,7.27
2023-01-07T17:02:03.340Z,4.20
2023-01-07T17:05:18.985Z,3.30
2023-01-07T17:08:22.349Z,5.23
2023-01-07T17:11:32.666Z,3.50
2023-01-07T17:14:46.491Z,6.13
2023-01-07T17:17:50.645Z,8.43
2023-01-07T17:20:56.808Z,6.57
2023-01-07T17:23:59.695Z,6.27
2023-01-07T17:27:05.913Z,7.23
2023-01-07T17:30:15.789Z,8.13
2023-01-07T17:33:21.851Z,6.50
2023-01-07T17:36:28.002Z,6.93
2023-01-07T17:39:32.049Z,10.40
2023-01-07T17:42:52.273Z,13.27
2023-01-07T17:45:55.633Z,6.47
2023-01-07T17:49:00.939Z,5.67
2023-01-07T17:52:03.794Z,7.03
2023-01-07T17:55:07.091Z,8.57
2023-01-07T17:58:25.471Z,6.90
2023-01-07T18:01:28.485Z,9.63
2023-01-07T18:04:32.612Z,13.80
2023-01-07T18:07:36.387Z,7.57
2023-01-07T18:10:53.364Z,6.07
2023-01-07T18:13:58.246Z,8.67
2023-01-07T18:17:00.997Z,6.17
2023-01-07T18:20:05.754Z,7.60
2023-01-07T18:23:10.258Z,5.57
2023-01-07T18:26:13.925Z,6.67
2023-01-07T18:29:23.918Z,7.70
2023-01-07T18:32:26.752Z,7.43
2023-01-07T18:35:31.012Z,9.90
2023-01-07T18:38:41.019Z,9.33
2023-01-07T18:41:43.730Z,8.20
2023-01-07T18:44:46.496Z,9.17
2023-01-07T18:47:49.505Z,10.57
2023-01-07T18:50:54.120Z,10.17
2023-01-07T18:53:56.838Z,9.70
2023-01-07T18:57:02.823Z,9.80
2023-01-07T19:00:06.976Z,12.13
2023-01-07T19:03:14.147Z,8.07
2023-01-07T19:06:18.345Z,7.90
2023-01-07T19:09:27.004Z,7.30
2023-01-07T19:12:32.453Z,7.50
2023-01-07T19:15:35.211Z,15.23
2023-01-07T19:18:38.048Z,14.30
2023-01-07T19:21:42.698Z,13.43
2023-01-07T19:24:46.480Z,11.67
2023-01-07T19:27:49.194Z,12.53
2023-01-07T19:30:53.475Z,12.27
2023-01-07T19:34:01.153Z,11.33
2023-01-07T19:37:05.247Z,11.67
2023-01-07T19:40:09.017Z,11.47
2023-01-07T19:43:13.438Z,11.13
2023-01-07T19:46:20.101Z,10.23
2023-01-07T19:49:23.495Z,12.67
2023-01-07T19:52:30.678Z,7.23
2023-01-07T19:55:33.939Z,8.17
2023-01-07T19:58:37.394Z,9.90
2023-01-07T20:01:40.458Z,8.27
2023-01-07T20:04:43.575Z,11.63
2023-01-07T20:07:48.029Z,11.10
2023-01-07T20:10:56.758Z,10.50
2023-01-07T20:14:00.583Z,10.13
2023-01-07T20:17:03.707Z,11.63
2023-01-07T20:20:08.398Z,11.20
2023-01-07T20:23:12.943Z,8.57
2023-01-07T20:26:19.222Z,7.60
2023-01-07T20:29:22.163Z,7.30
2023-01-07T20:32:26.502Z,7.47
2023-01-07T20:35:29.366Z,7.40
2023-01-07T20:38:33.869Z,8.70
2023-01-07T20:41:38.693Z,8.03
2023-01-07T20:44:41.948Z,9.33
2023-01-07T20:47:44.997Z,9.63
2023-01-07T20:50:47.840Z,7.10
2023-01-07T20:53:52.293Z,8.73
2023-01-07T20:56:54.994Z,8.43
2023-01-07T20:59:57.993Z,8.83
2023-01-07T21:03:00.783Z,9.27
2023-01-07T21:06:04.330Z,8.40
2023-01-07T21:09:08.940Z,7.60
2023-01-07T21:12:14.808Z,8.57
2023-01-07T21:15:18.201Z,7.77
2023-01-07T21:18:21.370Z,7.67
2023-01-07T21:21:25.675Z,10.33
2023-01-07T21:24:29.708Z,13.63
2023-01-07T21:27:32.954Z,9.40
2023-01-07T21:30:35.688Z,9.90
2023-01-07T21:33:39.771Z,10.43
2023-01-07T21:36:42.983Z,11.03
2023-01-07T21:39:47.176Z,9.93
2023-01-07T21:42:52.694Z,11.43
2023-01-07T21:45:55.927Z,11.70
2023-01-07T21:48:58.918Z,9.67
2023-01-07T21:52:02.080Z,9.60
2023-01-07T21:55:07.091Z,8.83
2023-01-07T21:58:09.750Z,8.57
2023-01-07T22:01:13.633Z,13.67
2023-01-07T22:04:16.593Z,9.33
2023-01-07T22:07:20.501Z,9.33
2023-01-07T22:10:24.547Z,11.13
2023-01-07T22:13:36.327Z,16.77
2023-01-07T22:16:39.392Z,7.70
2023-01-07T22:19:42.057Z,5.67
2023-01-07T22:22:44.762Z,5.53
2023-01-07T22:25:51.901Z,5.90
2023-01-07T22:28:57.349Z,9.70
2023-01-07T22:32:05.479Z,7.30
2023-01-07T22:35:10.598Z,5.33
2023-01-07T22:38:15.553Z,5.00
2023-01-07T22:41:35.153Z,7.03
2023-01-07T22:44:43.411Z,6.70
2023-01-07T22:47:50.959Z,9.00
2023-01-07T22:50:57.506Z,5.60
2023-01-07T22:54:01.888Z,6.63
2023-01-07T22:57:11.864Z,7.83
2023-01-07T23:00:18.423Z,8.43
2023-01-07T23:03:26.520Z,9.17
2023-01-07T23:06:29.201Z,6.60
2023-01-07T23:09:35.367Z,6.17
2023-01-07T23:12:39.380Z,7.10
2023-01-07T23:15:42.517Z,5.00
2023-01-07T23:18:47.520Z,7.70
2023-01-07T23:21:53.214Z,12.97
2023-01-07T23:24:55.887Z,10.20
2023-01-07T23:27:59.960Z,12.10
2023-01-07T23:31:03.292Z,5.90
2023-01-07T23:34:06.407Z,7.80
2023-01-07T23:37:12.371Z,8.00
2023-01-07T23:40:18.177Z,8.07
2023-01-07T23:43:24.869Z,5.27
2023-01-07T23:46:27.600Z,5.03
2023-01-07T23:49:31.834Z,5.13
2023-01-07T23:52:36.816Z,5.43
2023-01-07T23:55:39.561Z,5.17
2023-01-07T23:58:43.640Z,5.27
