createdAt,value
2023-01-01T00:02:28.269Z,0.70
2023-01-01T00:04:58.472Z,0.65
2023-01-01T00:07:25.195Z,0.70
2023-01-01T00:10:10.379Z,0.88
2023-01-01T00:12:37.340Z,1.05
2023-01-01T00:15:04.271Z,0.63
2023-01-01T00:17:30.987Z,0.80
2023-01-01T00:19:57.696Z,0.60
2023-01-01T00:22:53.315Z,0.60
2023-01-01T00:25:17.712Z,0.90
2023-01-01T00:27:44.532Z,0.70
2023-01-01T00:30:11.713Z,0.70
2023-01-01T00:32:38.933Z,0.82
2023-01-01T00:35:06.220Z,0.68
2023-01-01T00:37:33.009Z,0.80
2023-01-01T00:39:59.748Z,0.50
2023-01-01T00:42:26.467Z,0.60
2023-01-01T00:44:53.174Z,0.47
2023-01-01T00:47:19.885Z,0.68
2023-01-01T00:49:46.611Z,0.70
2023-01-01T00:52:13.329Z,0.77
2023-01-01T00:54:40.389Z,0.70
2023-01-01T00:57:07.193Z,0.88
2023-01-01T00:59:33.984Z,0.70
2023-01-01T01:02:00.870Z,0.50
2023-01-01T01:04:27.844Z,0.60
2023-01-01T01:06:54.547Z,0.47
2023-01-01T01:09:21.270Z,0.70
2023-01-01T01:11:48.070Z,0.75
2023-01-01T01:14:15.012Z,0.57
2023-01-01T01:16:42.111Z,0.55
2023-01-01T01:19:14.750Z,0.60
2023-01-01T01:21:41.627Z,0.70
2023-01-01T01:24:09.418Z,0.60
2023-01-01T01:26:36.860Z,0.70
2023-01-01T01:29:03.874Z,0.60
2023-01-01T01:31:31.694Z,0.70
2023-01-01T01:33:58.495Z,0.50
2023-01-01T01:36:25.403Z,0.75
2023-01-01T01:38:52.177Z,0.60
2023-01-01T01:41:27.891Z,0.60
2023-01-01T01:44:03.354Z,0.52
2023-01-01T01:46:37.674Z,0.50
2023-01-01T01:49:10.221Z,0.63
2023-01-01T01:51:38.421Z,0.52
2023-01-01T01:54:14.756Z,0.60
2023-01-01T01:56:55.453Z,0.50
2023-01-01T01:59:22.500Z,0.60
2023-01-01T02:01:49.324Z,0.55
2023-01-01T02:04:16.160Z,0.52
2023-01-01T02:06:42.925Z,0.47
2023-01-01T02:09:09.718Z,0.50
2023-01-01T02:11:36.537Z,0.60
2023-01-01T02:14:03.663Z,0.60
2023-01-01T02:16:50.268Z,0.65
2023-01-01T02:19:26.600Z,0.47
2023-01-01T02:21:53.288Z,0.60
2023-01-01T02:24:25.857Z,0.68
2023-01-01T02:27:01.354Z,0.63
2023-01-01T02:29:31.833Z,0.70
2023-01-01T02:32:14.915Z,0.70
2023-01-01T02:34:55.680Z,0.60
2023-01-01T02:37:22.426Z,0.50
2023-01-01T02:39:54.796Z,0.60
2023-01-01T02:42:21.653Z,0.60
2023-01-01T02:44:49.295Z,0.63
2023-01-01T02:47:17.936Z,0.43
2023-01-01T02:50:13.914Z,0.55
2023-01-01T02:52:59.363Z,0.47
2023-01-01T02:55:47.058Z,0.50
2023-01-01T02:58:40.008Z,0.50
2023-01-01T03:01:12.892Z,0.50
2023-01-01T03:03:42.186Z,0.50
2023-01-01T03:06:30.767Z,0.40
2023-01-01T03:09:00.570Z,0.60
2023-01-01T03:11:35.254Z,0.60
2023-01-01T03:14:07.317Z,0.60
2023-01-01T03:16:53.194Z,0.60
2023-01-01T03:19:24.402Z,0.50
2023-01-01T03:21:54.978Z,0.60
2023-01-01T03:24:36.292Z,1.00
2023-01-01T03:27:06.583Z,0.60
2023-01-01T03:29:34.986Z,0.60
2023-01-01T03:32:02.543Z,0.60
2023-01-01T03:34:35.655Z,0.57
2023-01-01T03:37:05.286Z,0.57
2023-01-01T03:39:35.301Z,0.50
2023-01-01T03:42:23.578Z,0.60
2023-01-01T03:44:56.584Z,0.80
2023-01-01T03:47:23.359Z,0.45
2023-01-01T03:49:50.608Z,0.50
2023-01-01T03:52:31.002Z,0.68
2023-01-01T03:55:00.769Z,0.52
2023-01-01T03:57:55.147Z,0.60
2023-01-01T04:00:28.283Z,0.40
2023-01-01T04:03:09.249Z,0.68
2023-01-01T04:05:37.581Z,0.60
2023-01-01T04:08:04.344Z,0.70
2023-01-01T04:10:32.442Z,0.43
2023-01-01T04:12:59.191Z,0.68
2023-01-01T04:15:26.968Z,0.50
2023-01-01T04:17:54.215Z,0.52
2023-01-01T04:20:24.106Z,0.65
2023-01-01T04:22:50.992Z,0.70
2023-01-01T04:25:17.833Z,0.57
2023-01-01T04:27:44.631Z,0.47
2023-01-01T04:30:12.630Z,0.70
2023-01-01T04:32:39.573Z,0.60
2023-01-01T04:35:06.949Z,0.50
2023-01-01T04:37:41.178Z,0.60
2023-01-01T04:40:08.471Z,0.50
2023-01-01T04:42:35.295Z,0.60
2023-01-01T04:45:01.995Z,0.60
2023-01-01T04:47:28.739Z,0.57
2023-01-01T04:49:55.468Z,0.50
2023-01-01T04:52:22.694Z,0.65
2023-01-01T04:54:49.766Z,0.70
2023-01-01T04:57:16.493Z,0.70
2023-01-01T04:59:43.909Z,0.80
2023-01-01T05:02:10.693Z,0.52
2023-01-01T05:04:37.523Z,0.70
2023-01-01T05:07:04.251Z,0.70
2023-01-01T05:09:31.019Z,0.60
2023-01-01T05:11:57.732Z,0.55
2023-01-01T05:14:24.486Z,0.60
2023-01-01T05:16:51.235Z,0.50
2023-01-01T05:19:18.009Z,0.57
2023-01-01T05:21:46.457Z,0.50
2023-01-01T05:24:13.400Z,0.60
2023-01-01T05:26:42.074Z,0.60
2023-01-01T05:29:15.621Z,0.50
2023-01-01T05:31:43.579Z,0.68
2023-01-01T05:34:10.491Z,0.55
2023-01-01T05:36:38.937Z,0.60
2023-01-01T05:39:07.417Z,0.60
2023-01-01T05:41:36.497Z,0.50
2023-01-01T05:44:04.807Z,0.40
2023-01-01T05:46:31.607Z,0.55
2023-01-01T05:48:58.385Z,0.80
2023-01-01T05:51:26.590Z,0.47
2023-01-01T05:53:56.765Z,0.63
2023-01-01T05:56:23.681Z,0.57
2023-01-01T05:58:50.538Z,0.60
2023-01-01T06:01:25.643Z,0.55
2023-01-01T06:03:53.008Z,0.50
2023-01-01T06:06:21.750Z,0.65
2023-01-01T06:08:55.074Z,0.60
2023-01-01T06:11:21.936Z,0.43
2023-01-01T06:13:48.712Z,0.50
2023-01-01T06:16:15.510Z,0.70
2023-01-01T06:18:42.281Z,0.60
2023-01-01T06:21:16.869Z,0.50
2023-01-01T06:23:43.682Z,0.60
2023-01-01T06:26:14.217Z,0.65
2023-01-01T06:28:41.151Z,0.63
2023-01-01T06:31:10.117Z,0.63
2023-01-01T06:33:38.353Z,0.60
2023-01-01T06:36:06.710Z,0.70
2023-01-01T06:38:34.322Z,0.50
2023-01-01T06:41:10.074Z,0.50
2023-01-01T06:43:36.933Z,0.70
2023-01-01T06:46:04.424Z,0.70
2023-01-01T06:48:32.218Z,0.52
2023-01-01T06:50:59.465Z,0.50
2023-01-01T06:53:26.699Z,0.70
2023-01-01T06:55:57.293Z,0.40
2023-01-01T06:58:24.321Z,0.60
2023-01-01T07:00:51.057Z,0.70
2023-01-01T07:03:17.821Z,0.50
2023-01-01T07:05:44.628Z,0.50
2023-01-01T07:08:11.383Z,0.52
2023-01-01T07:10:38.190Z,0.60
2023-01-01T07:13:04.981Z,0.60
2023-01-01T07:15:32.956Z,0.73
2023-01-01T07:17:59.724Z,0.52
2023-01-01T07:20:26.493Z,0.68
2023-01-01T07:22:53.293Z,0.70
2023-01-01T07:25:20.011Z,0.50
2023-01-01T07:27:46.785Z,0.50
2023-01-01T07:30:13.770Z,0.68
2023-01-01T07:32:40.486Z,0.60
2023-01-01T07:35:07.619Z,0.68
2023-01-01T07:37:34.491Z,0.50
2023-01-01T07:40:02.088Z,0.60
2023-01-01T07:42:28.877Z,0.88
2023-01-01T07:44:55.916Z,0.90
2023-01-01T07:47:24.554Z,0.73
2023-01-01T07:49:51.737Z,0.70
2023-01-01T07:52:18.867Z,0.82
2023-01-01T07:54:45.978Z,0.80
2023-01-01T07:57:13.088Z,0.85
2023-01-01T07:59:40.080Z,0.95
2023-01-01T08:02:07.176Z,0.90
2023-01-01T08:04:34.930Z,1.02
2023-01-01T08:07:02.609Z,1.02
2023-01-01T08:09:29.823Z,0.80
2023-01-01T08:11:58.691Z,0.98
2023-01-01T08:14:25.830Z,1.00
2023-01-01T08:16:52.839Z,1.00
2023-01-01T08:19:19.821Z,1.05
2023-01-01T08:21:46.579Z,1.23
2023-01-01T08:24:13.407Z,1.13
2023-01-01T08:26:40.155Z,0.80
2023-01-01T08:29:07.007Z,1.02
2023-01-01T08:31:34.523Z,1.00
2023-01-01T08:34:01.922Z,1.10
2023-01-01T08:36:29.058Z,0.70
2023-01-01T08:38:55.844Z,1.17
2023-01-01T08:41:22.614Z,1.10
2023-01-01T08:43:49.360Z,0.98
2023-01-01T08:46:16.404Z,0.75
2023-01-01T08:48:43.234Z,1.00
2023-01-01T08:51:10.109Z,1.00
2023-01-01T08:53:36.944Z,0.85
2023-01-01T08:56:06.151Z,0.88
2023-01-01T08:58:35.176Z,1.25
2023-01-01T09:01:02.685Z,0.90
2023-01-01T09:03:29.972Z,0.90
2023-01-01T09:05:56.811Z,0.73
2023-01-01T09:08:23.663Z,0.80
2023-01-01T09:10:50.446Z,1.10
2023-01-01T09:13:18.681Z,0.80
2023-01-01T09:15:45.532Z,0.88
2023-01-01T09:18:12.481Z,0.80
2023-01-01T09:20:39.268Z,0.90
2023-01-01T09:23:06.407Z,0.70
2023-01-01T09:25:34.718Z,0.82
2023-01-01T09:28:04.147Z,0.90
2023-01-01T09:30:30.905Z,0.68
2023-01-01T09:32:57.613Z,1.20
2023-01-01T09:35:24.383Z,0.90
2023-01-01T09:37:51.109Z,0.63
2023-01-01T09:40:49.219Z,0.90
2023-01-01T09:43:39.442Z,0.93
2023-01-01T09:46:07.050Z,1.08
2023-01-01T09:48:36.450Z,0.98
2023-01-01T09:51:05.872Z,0.82
2023-01-01T09:53:33.296Z,0.80
2023-01-01T09:56:01.926Z,0.80
2023-01-01T09:58:34.456Z,0.82
2023-01-01T10:01:30.052Z,0.90
2023-01-01T10:04:05.427Z,0.80
2023-01-01T10:06:34.224Z,0.90
2023-01-01T10:09:23.658Z,0.88
2023-01-01T10:11:59.231Z,0.80
2023-01-01T10:14:42.172Z,0.75
2023-01-01T10:17:32.774Z,0.88
2023-01-01T10:20:03.991Z,0.90
2023-01-01T10:22:37.768Z,0.95
2023-01-01T10:25:19.867Z,0.90
2023-01-01T10:27:57.124Z,1.13
2023-01-01T10:30:26.156Z,1.00
2023-01-01T10:32:53.928Z,1.13
2023-01-01T10:35:34.078Z,0.68
2023-01-01T10:38:01.263Z,0.70
2023-01-01T10:40:28.866Z,0.60
2023-01-01T10:43:00.245Z,0.80
2023-01-01T10:45:36.446Z,0.80
2023-01-01T10:48:17.634Z,0.80
2023-01-01T10:50:55.583Z,0.85
2023-01-01T10:53:25.905Z,0.70
2023-01-01T10:56:00.699Z,0.73
2023-01-01T10:58:39.463Z,0.80
2023-01-01T11:01:13.153Z,0.90
2023-01-01T11:03:53.814Z,0.70
2023-01-01T11:06:22.571Z,0.65
2023-01-01T11:08:51.074Z,0.80
2023-01-01T11:11:20.726Z,0.90
2023-01-01T11:13:51.445Z,1.00
2023-01-01T11:16:18.186Z,1.20
2023-01-01T11:18:44.915Z,0.88
2023-01-01T11:21:11.615Z,0.77
2023-01-01T11:23:39.259Z,1.00
2023-01-01T11:26:17.647Z,0.80
2023-01-01T11:28:59.638Z,0.90
2023-01-01T11:31:29.201Z,0.80
2023-01-01T11:33:56.435Z,1.15
2023-01-01T11:36:28.691Z,0.80
2023-01-01T11:39:21.156Z,0.90
2023-01-01T11:41:49.227Z,0.90
2023-01-01T11:44:34.955Z,1.00
2023-01-01T11:47:02.912Z,0.90
2023-01-01T11:49:29.854Z,0.60
2023-01-01T11:51:57.294Z,0.90
2023-01-01T11:54:36.208Z,0.80
2023-01-01T11:57:09.303Z,0.70
2023-01-01T11:59:45.939Z,0.75
2023-01-01T12:02:15.270Z,1.00
2023-01-01T12:04:48.920Z,1.00
2023-01-01T12:07:22.232Z,0.70
2023-01-01T12:10:03.868Z,0.98
2023-01-01T12:12:41.460Z,1.02
2023-01-01T12:15:36.383Z,0.65
2023-01-01T12:18:28.494Z,0.80
2023-01-01T12:21:16.060Z,0.80
2023-01-01T12:23:42.817Z,0.80
2023-01-01T12:26:34.422Z,0.70
2023-01-01T12:29:17.149Z,0.88
2023-01-01T12:31:47.139Z,1.10
2023-01-01T12:34:35.762Z,0.80
2023-01-01T12:37:40.089Z,0.80
2023-01-01T12:40:24.914Z,1.08
2023-01-01T12:42:55.060Z,0.95
2023-01-01T12:45:31.322Z,1.13
2023-01-01T12:48:12.694Z,0.90
2023-01-01T12:51:03.106Z,1.20
2023-01-01T12:53:48.871Z,1.90
2023-01-01T12:57:10.632Z,1.67
2023-01-01T12:59:40.037Z,2.50
2023-01-01T13:02:19.551Z,1.60
2023-01-01T13:04:47.293Z,2.20
2023-01-01T13:07:14.179Z,2.30
2023-01-01T13:09:48.453Z,2.40
2023-01-01T13:12:17.183Z,2.63
2023-01-01T13:14:45.699Z,2.40
2023-01-01T13:17:25.647Z,2.55
2023-01-01T13:19:59.723Z,2.50
2023-01-01T13:22:26.611Z,2.63
2023-01-01T13:25:10.984Z,2.80
2023-01-01T13:27:56.355Z,2.33
2023-01-01T13:30:38.883Z,2.67
2023-01-01T13:33:27.237Z,2.35
2023-01-01T13:36:09.509Z,2.13
2023-01-01T13:38:49.707Z,2.38
2023-01-01T13:41:44.421Z,2.60
2023-01-01T13:44:18.872Z,2.15
2023-01-01T13:46:52.432Z,2.42
2023-01-01T13:49:54.115Z,2.00
2023-01-01T13:52:50.095Z,1.88
2023-01-01T13:55:38.951Z,2.47
2023-01-01T13:58:31.678Z,2.70
2023-01-01T14:01:24.815Z,2.15
2023-01-01T14:03:53.071Z,2.25
2023-01-01T14:06:29.714Z,2.00
2023-01-01T14:09:22.617Z,2.38
2023-01-01T14:11:49.361Z,2.55
2023-01-01T14:14:28.674Z,2.17
2023-01-01T14:17:00.798Z,2.35
2023-01-01T14:19:27.590Z,2.53
2023-01-01T14:21:54.355Z,2.40
2023-01-01T14:24:21.938Z,2.80
2023-01-01T14:26:48.860Z,2.20
2023-01-01T14:29:36.989Z,2.20
2023-01-01T14:32:15.122Z,2.05
2023-01-01T14:34:43.107Z,2.60
2023-01-01T14:37:22.031Z,2.17
2023-01-01T14:40:07.840Z,2.30
2023-01-01T14:42:36.260Z,2.30
2023-01-01T14:45:04.258Z,2.28
2023-01-01T14:47:32.851Z,2.30
2023-01-01T14:50:22.421Z,2.03
2023-01-01T14:53:08.509Z,2.03
2023-01-01T14:55:43.045Z,2.25
2023-01-01T14:58:28.431Z,2.80
2023-01-01T15:00:57.643Z,2.17
2023-01-01T15:03:24.422Z,2.42
2023-01-01T15:06:02.034Z,2.40
2023-01-01T15:08:28.924Z,2.42
2023-01-01T15:10:55.710Z,2.13
2023-01-01T15:13:26.520Z,2.33
2023-01-01T15:15:57.447Z,2.55
2023-01-01T15:18:40.877Z,2.42
2023-01-01T15:21:17.272Z,2.15
2023-01-01T15:24:03.042Z,2.33
2023-01-01T15:26:34.974Z,2.50
2023-01-01T15:29:01.753Z,2.17
2023-01-01T15:31:40.395Z,2.15
2023-01-01T15:34:27.333Z,2.35
2023-01-01T15:36:54.921Z,2.03
2023-01-01T15:39:21.646Z,1.95
2023-01-01T15:41:52.166Z,1.80
2023-01-01T15:44:32.794Z,2.10
2023-01-01T15:47:13.785Z,2.05
2023-01-01T15:49:42.022Z,1.75
2023-01-01T15:52:26.698Z,2.00
2023-01-01T15:54:53.428Z,1.65
2023-01-01T15:57:21.623Z,2.35
2023-01-01T15:59:50.550Z,1.95
2023-01-01T16:02:31.626Z,2.25
2023-01-01T16:04:58.444Z,3.05
2023-01-01T16:07:25.998Z,2.80
2023-01-01T16:09:57.271Z,2.58
2023-01-01T16:12:24.983Z,2.53
2023-01-01T16:14:51.714Z,2.70
2023-01-01T16:17:19.778Z,2.38
2023-01-01T16:19:46.958Z,2.75
2023-01-01T16:22:15.758Z,2.22
2023-01-01T16:24:43.217Z,2.00
2023-01-01T16:27:10.843Z,2.95
2023-01-01T16:29:40.308Z,2.45
2023-01-01T16:32:16.803Z,2.10
2023-01-01T16:34:45.079Z,1.98
2023-01-01T16:37:11.945Z,2.10
2023-01-01T16:39:42.322Z,2.35
2023-01-01T16:42:11.091Z,2.80
2023-01-01T16:44:42.874Z,2.10
2023-01-01T16:47:10.013Z,2.53
2023-01-01T16:49:38.523Z,2.20
2023-01-01T16:52:05.686Z,2.38
2023-01-01T16:54:32.894Z,2.03
2023-01-01T16:56:59.619Z,2.30
2023-01-01T16:59:26.412Z,2.25
2023-01-01T17:01:53.260Z,2.72
2023-01-01T17:04:20.075Z,2.63
2023-01-01T17:06:46.842Z,2.35
2023-01-01T17:09:14.792Z,2.03
2023-01-01T17:11:41.608Z,1.80
2023-01-01T17:14:10.112Z,2.33
2023-01-01T17:16:39.708Z,2.17
2023-01-01T17:19:17.961Z,2.50
2023-01-01T17:21:46.098Z,2.03
2023-01-01T17:24:13.575Z,1.80
2023-01-01T17:26:40.313Z,2.15
2023-01-01T17:29:08.470Z,1.70
2023-01-01T17:31:35.858Z,1.98
2023-01-01T17:34:03.375Z,2.00
2023-01-01T17:36:30.422Z,2.00
2023-01-01T17:38:57.552Z,1.58
2023-01-01T17:41:24.385Z,1.90
2023-01-01T17:43:51.497Z,2.00
2023-01-01T17:46:20.113Z,1.83
2023-01-01T17:48:47.085Z,2.10
2023-01-01T17:51:14.244Z,2.42
2023-01-01T17:53:41.405Z,1.92
2023-01-01T17:56:09.873Z,1.85
2023-01-01T17:58:36.990Z,1.73
2023-01-01T18:01:22.117Z,1.42
2023-01-01T18:03:55.381Z,1.95
2023-01-01T18:06:22.435Z,1.85
2023-01-01T18:08:49.275Z,1.52
2023-01-01T18:11:16.051Z,1.95
2023-01-01T18:13:42.771Z,2.28
2023-01-01T18:16:10.237Z,2.10
2023-01-01T18:18:40.011Z,1.77
2023-01-01T18:21:14.490Z,2.03
2023-01-01T18:23:47.533Z,2.28
2023-01-01T18:26:14.461Z,1.90
2023-01-01T18:28:41.301Z,1.85
2023-01-01T18:31:15.703Z,1.75
2023-01-01T18:33:42.583Z,2.10
2023-01-01T18:36:12.203Z,2.15
2023-01-01T18:38:39.871Z,2.13
2023-01-01T18:41:43.899Z,2.35
2023-01-01T18:44:31.372Z,1.80
2023-01-01T18:47:19.417Z,1.85
2023-01-01T18:49:50.573Z,1.85
2023-01-01T18:52:28.867Z,2.20
2023-01-01T18:55:09.837Z,1.88
2023-01-01T18:57:38.417Z,2.30
2023-01-01T19:00:27.830Z,1.92
2023-01-01T19:02:55.620Z,1.67
2023-01-01T19:05:29.811Z,2.00
2023-01-01T19:08:00.737Z,1.90
2023-01-01T19:10:33.087Z,1.52
2023-01-01T19:13:00.038Z,1.90
2023-01-01T19:15:26.782Z,2.15
2023-01-01T19:17:54.847Z,1.90
2023-01-01T19:20:24.851Z,1.90
2023-01-01T19:22:51.556Z,2.03
2023-01-01T19:25:37.121Z,1.77
2023-01-01T19:28:31.383Z,1.75
2023-01-01T19:30:59.368Z,1.67
2023-01-01T19:33:26.959Z,1.67
2023-01-01T19:35:53.772Z,1.92
2023-01-01T19:38:20.582Z,1.80
2023-01-01T19:40:47.380Z,2.05
2023-01-01T19:43:14.141Z,1.65
2023-01-01T19:45:41.187Z,1.55
2023-01-01T19:48:08.480Z,1.42
2023-01-01T19:50:36.191Z,1.48
2023-01-01T19:53:02.939Z,1.50
2023-01-01T19:55:29.661Z,1.58
2023-01-01T19:57:56.461Z,1.80
2023-01-01T20:00:27.429Z,1.60
2023-01-01T20:02:55.372Z,1.63
2023-01-01T20:05:27.820Z,1.63
2023-01-01T20:07:57.023Z,1.88
2023-01-01T20:10:24.840Z,1.90
2023-01-01T20:12:51.612Z,1.60
2023-01-01T20:15:18.375Z,1.38
2023-01-01T20:17:46.155Z,1.75
2023-01-01T20:20:14.935Z,2.15
2023-01-01T20:22:41.734Z,1.98
2023-01-01T20:25:10.594Z,1.50
2023-01-01T20:27:57.309Z,1.45
2023-01-01T20:30:24.899Z,1.38
2023-01-01T20:32:51.671Z,1.83
2023-01-01T20:35:38.613Z,1.80
2023-01-01T20:38:05.873Z,1.58
2023-01-01T20:40:32.666Z,1.20
2023-01-01T20:42:59.394Z,1.58
2023-01-01T20:45:26.257Z,1.05
2023-01-01T20:47:53.384Z,1.20
2023-01-01T20:50:20.224Z,1.50
2023-01-01T20:52:47.052Z,1.30
2023-01-01T20:55:13.921Z,1.40
2023-01-01T20:57:40.845Z,1.20
2023-01-01T21:00:08.601Z,1.52
2023-01-01T21:02:36.947Z,1.60
2023-01-01T21:05:04.858Z,1.33
2023-01-01T21:07:31.910Z,1.40
2023-01-01T21:09:58.658Z,1.30
2023-01-01T21:12:25.382Z,1.30
2023-01-01T21:14:54.186Z,1.10
2023-01-01T21:17:22.917Z,1.30
2023-01-01T21:19:50.657Z,1.20
2023-01-01T21:22:17.779Z,1.15
2023-01-01T21:24:48.407Z,1.33
2023-01-01T21:27:22.879Z,1.33
2023-01-01T21:29:51.581Z,1.00
2023-01-01T21:32:43.757Z,1.30
2023-01-01T21:35:24.496Z,0.73
2023-01-01T21:37:54.940Z,1.30
2023-01-01T21:40:35.297Z,1.02
2023-01-01T21:43:01.997Z,0.93
2023-01-01T21:45:35.966Z,1.38
2023-01-01T21:48:22.938Z,1.05
2023-01-01T21:50:51.891Z,0.90
2023-01-01T21:53:20.448Z,1.00
2023-01-01T21:55:54.612Z,1.50
2023-01-01T21:58:55.092Z,1.20
2023-01-01T22:01:21.935Z,1.02
2023-01-01T22:04:15.946Z,1.00
2023-01-01T22:06:49.498Z,1.08
2023-01-01T22:09:30.309Z,1.10
2023-01-01T22:11:58.818Z,1.10
2023-01-01T22:14:36.917Z,1.00
2023-01-01T22:17:06.729Z,1.10
2023-01-01T22:19:33.513Z,0.90
2023-01-01T22:22:00.250Z,1.17
2023-01-01T22:24:32.388Z,1.25
2023-01-01T22:27:21.878Z,1.00
2023-01-01T22:29:48.709Z,1.02
2023-01-01T22:32:25.183Z,1.20
2023-01-01T22:34:53.640Z,1.15
2023-01-01T22:37:22.672Z,1.13
2023-01-01T22:39:49.488Z,0.90
2023-01-01T22:42:17.949Z,0.90
2023-01-01T22:44:49.882Z,1.25
2023-01-01T22:47:17.095Z,1.02
2023-01-01T22:49:51.288Z,1.10
2023-01-01T22:52:18.024Z,1.17
2023-01-01T22:54:45.841Z,0.90
2023-01-01T22:57:12.628Z,1.10
2023-01-01T22:59:39.360Z,0.93
2023-01-01T23:02:07.033Z,1.08
2023-01-01T23:04:33.880Z,1.45
2023-01-01T23:07:00.778Z,0.85
2023-01-01T23:09:27.510Z,0.80
2023-01-01T23:11:54.868Z,1.05
2023-01-01T23:14:40.079Z,1.00
2023-01-01T23:17:06.915Z,0.98
2023-01-01T23:19:33.717Z,1.00
2023-01-01T23:22:00.784Z,1.20
2023-01-01T23:24:27.702Z,1.15
2023-01-01T23:26:54.496Z,0.98
2023-01-01T23:29:21.267Z,1.00
2023-01-01T23:31:48.073Z,0.98
2023-01-01T23:34:15.538Z,1.00
2023-01-01T23:36:42.763Z,0.95
2023-01-01T23:39:09.491Z,0.90
2023-01-01T23:41:36.238Z,1.05
2023-01-01T23:44:02.965Z,1.00
2023-01-01T23:46:31.545Z,1.00
2023-01-01T23:48:58.291Z,1.13
2023-01-01T23:51:25.078Z,1.00
2023-01-01T23:53:51.877Z,1.10
2023-01-01T23:56:18.680Z,0.90
2023-01-01T23:58:45.393Z,1.00
