createdAt,value
2017-09-09T00:02:11.544Z,1.73
2017-09-09T00:04:39.045Z,1.93
2017-09-09T00:07:06.585Z,1.90
2017-09-09T00:09:34.086Z,2.43
2017-09-09T00:12:01.604Z,2.20
2017-09-09T00:14:29.136Z,2.23
2017-09-09T00:16:57.402Z,1.63
2017-09-09T00:19:24.967Z,1.70
2017-09-09T00:21:52.555Z,1.87
2017-09-09T00:24:20.059Z,1.63
2017-09-09T00:26:47.558Z,1.53
2017-09-09T00:29:15.085Z,1.43
2017-09-09T00:31:42.579Z,1.47
2017-09-09T00:34:10.869Z,1.97
2017-09-09T00:36:38.363Z,2.33
2017-09-09T00:39:06.675Z,1.90
2017-09-09T00:41:34.170Z,1.73
2017-09-09T00:44:02.442Z,1.80
2017-09-09T00:46:29.987Z,2.70
2017-09-09T00:48:57.474Z,1.70
2017-09-09T00:51:24.969Z,1.80
2017-09-09T00:53:52.488Z,1.90
2017-09-09T00:56:20.057Z,1.80
2017-09-09T00:58:47.625Z,2.10
2017-09-09T01:01:15.138Z,1.40
2017-09-09T01:03:42.678Z,1.40
2017-09-09T01:06:10.944Z,2.50
2017-09-09T01:08:39.205Z,1.43
2017-09-09T01:11:07.489Z,2.10
2017-09-09T01:13:35.035Z,1.73
2017-09-09T01:16:02.538Z,1.43
2017-09-09T01:18:30.806Z,1.40
2017-09-09T01:20:59.101Z,1.90
2017-09-09T01:23:26.593Z,1.43
2017-09-09T01:25:54.095Z,1.63
2017-09-09T01:28:21.621Z,2.00
2017-09-09T01:30:50.646Z,1.57
2017-09-09T01:33:18.222Z,2.00
2017-09-09T01:35:46.479Z,1.30
2017-09-09T01:38:14.746Z,1.63
2017-09-09T01:40:43.038Z,1.67
2017-09-09T01:43:10.535Z,1.50
2017-09-09T01:45:38.027Z,1.50
2017-09-09T01:48:05.558Z,2.10
2017-09-09T01:50:33.064Z,1.67
2017-09-09T01:53:01.368Z,1.63
2017-09-09T01:55:28.876Z,1.33
2017-09-09T01:57:57.156Z,1.13
2017-09-09T02:00:24.678Z,1.10
2017-09-09T02:02:52.943Z,1.47
2017-09-09T02:05:21.250Z,1.20
2017-09-09T02:07:48.750Z,1.40
2017-09-09T02:10:17.015Z,1.63
2017-09-09T02:12:45.321Z,1.73
2017-09-09T02:15:12.833Z,1.23
2017-09-09T02:17:40.333Z,1.33
2017-09-09T02:20:07.866Z,1.23
2017-09-09T02:22:35.402Z,1.20
2017-09-09T02:25:02.903Z,1.23
2017-09-09T02:27:30.406Z,1.33
2017-09-09T02:29:57.934Z,1.13
2017-09-09T02:32:25.444Z,1.33
2017-09-09T02:34:52.935Z,1.60
2017-09-09T02:37:20.473Z,1.50
2017-09-09T02:39:47.978Z,1.47
2017-09-09T02:42:15.470Z,2.00
2017-09-09T02:44:43.011Z,2.10
2017-09-09T02:47:10.502Z,1.13
2017-09-09T02:49:38.007Z,1.50
2017-09-09T02:52:05.537Z,1.70
2017-09-09T02:54:33.038Z,1.70
2017-09-09T02:57:00.533Z,1.80
2017-09-09T02:59:28.137Z,2.23
2017-09-09T03:01:55.641Z,1.80
2017-09-09T03:04:23.141Z,1.60
2017-09-09T03:06:50.674Z,2.10
2017-09-09T03:09:18.187Z,1.80
2017-09-09T03:11:45.688Z,2.17
2017-09-09T03:14:13.213Z,1.60
2017-09-09T03:16:40.724Z,1.80
2017-09-09T03:19:08.254Z,1.60
2017-09-09T03:21:35.759Z,2.60
2017-09-09T03:24:03.289Z,2.23
2017-09-09T03:26:30.803Z,1.80
2017-09-09T03:28:58.338Z,1.70
2017-09-09T03:31:25.841Z,1.57
2017-09-09T03:33:54.121Z,1.93
2017-09-09T03:36:22.411Z,2.40
2017-09-09T03:38:49.919Z,2.30
2017-09-09T03:41:17.453Z,2.03
2017-09-09T03:43:45.719Z,2.27
2017-09-09T03:46:13.225Z,3.00
2017-09-09T03:48:40.746Z,2.07
2017-09-09T03:51:08.250Z,2.20
2017-09-09T03:53:36.512Z,2.83
2017-09-09T03:56:04.815Z,2.60
2017-09-09T03:58:32.309Z,2.40
2017-09-09T04:01:00.571Z,1.90
2017-09-09T04:03:28.102Z,2.67
2017-09-09T04:05:55.638Z,2.60
2017-09-09T04:08:23.135Z,2.50
2017-09-09T04:10:50.692Z,2.57
2017-09-09T04:13:18.186Z,2.37
2017-09-09T04:15:45.673Z,2.67
2017-09-09T04:18:13.204Z,2.67
2017-09-09T04:20:40.702Z,2.30
2017-09-09T04:23:08.230Z,2.47
2017-09-09T04:25:35.729Z,2.30
2017-09-09T04:28:03.227Z,2.30
2017-09-09T04:30:30.758Z,3.20
2017-09-09T04:32:58.246Z,2.40
2017-09-09T04:35:26.516Z,2.63
2017-09-09T04:37:54.034Z,2.93
2017-09-09T04:40:21.566Z,2.90
2017-09-09T04:42:49.066Z,2.90
2017-09-09T04:45:16.598Z,2.13
2017-09-09T04:47:44.092Z,2.27
2017-09-09T04:50:11.625Z,2.27
2017-09-09T04:52:39.125Z,2.60
2017-09-09T04:55:06.628Z,2.80
2017-09-09T04:57:34.166Z,2.17
2017-09-09T05:00:01.671Z,2.00
2017-09-09T05:02:29.178Z,2.53
2017-09-09T05:04:56.743Z,2.17
2017-09-09T05:07:24.246Z,2.13
2017-09-09T05:09:51.757Z,2.10
2017-09-09T05:12:19.299Z,1.73
2017-09-09T05:14:46.794Z,2.27
2017-09-09T05:17:15.055Z,2.47
2017-09-09T05:19:43.354Z,2.00
2017-09-09T05:22:10.851Z,2.97
2017-09-09T05:24:39.111Z,2.40
2017-09-09T05:27:06.646Z,2.37
2017-09-09T05:29:34.142Z,2.17
2017-09-09T05:32:01.650Z,2.30
2017-09-09T05:34:29.946Z,2.17
2017-09-09T05:36:57.463Z,1.90
2017-09-09T05:39:25.730Z,2.20
2017-09-09T05:41:54.039Z,2.43
2017-09-09T05:44:21.538Z,1.90
2017-09-09T05:46:49.047Z,1.70
2017-09-09T05:49:16.573Z,1.77
2017-09-09T05:51:44.067Z,1.70
2017-09-09T05:54:11.605Z,1.30
2017-09-09T05:56:39.866Z,1.80
2017-09-09T05:59:08.126Z,1.47
2017-09-09T06:01:36.426Z,1.20
2017-09-09T06:04:03.919Z,1.53
2017-09-09T06:06:32.183Z,4.03
2017-09-09T06:09:00.486Z,2.00
2017-09-09T06:11:27.998Z,2.00
2017-09-09T06:13:56.510Z,2.10
2017-09-09T06:16:24.009Z,1.80
2017-09-09T06:18:51.519Z,1.50
2017-09-09T06:21:19.145Z,1.57
2017-09-09T06:23:47.435Z,2.17
2017-09-09T06:26:14.955Z,1.33
2017-09-09T06:28:42.486Z,2.07
2017-09-09T06:31:10.006Z,1.67
2017-09-09T06:33:37.509Z,2.00
2017-09-09T06:36:05.079Z,1.80
2017-09-09T06:38:32.595Z,1.60
2017-09-09T06:41:00.093Z,1.27
2017-09-09T06:43:27.620Z,2.00
2017-09-09T06:45:55.122Z,2.13
2017-09-09T06:48:22.619Z,1.57
2017-09-09T06:50:50.156Z,1.93
2017-09-09T06:53:17.654Z,2.07
2017-09-09T06:55:45.160Z,1.93
2017-09-09T06:58:12.673Z,2.07
2017-09-09T07:00:40.166Z,2.00
2017-09-09T07:03:07.683Z,2.80
2017-09-09T07:05:35.418Z,2.00
2017-09-09T07:08:02.945Z,2.30
2017-09-09T07:10:30.442Z,2.50
2017-09-09T07:12:57.982Z,2.20
2017-09-09T07:15:25.478Z,2.63
2017-09-09T07:17:52.972Z,2.90
2017-09-09T07:20:20.596Z,2.50
2017-09-09T07:22:48.120Z,2.50
2017-09-09T07:25:15.613Z,2.57
2017-09-09T07:27:43.146Z,2.10
2017-09-09T07:30:10.638Z,2.30
2017-09-09T07:32:38.138Z,2.47
2017-09-09T07:35:05.683Z,2.03
2017-09-09T07:37:33.240Z,2.27
2017-09-09T07:40:00.750Z,1.93
2017-09-09T07:42:28.323Z,1.83
2017-09-09T07:44:57.299Z,2.33
2017-09-09T07:47:25.566Z,2.00
2017-09-09T07:49:53.862Z,1.97
2017-09-09T07:52:21.362Z,2.27
2017-09-09T07:54:49.626Z,1.70
2017-09-09T07:57:17.146Z,1.70
2017-09-09T07:59:44.690Z,1.90
2017-09-09T08:02:12.231Z,2.07
2017-09-09T08:04:39.730Z,2.03
2017-09-09T08:07:07.231Z,1.60
2017-09-09T08:09:35.542Z,1.80
2017-09-09T08:12:03.064Z,1.80
2017-09-09T08:14:32.303Z,1.53
2017-09-09T08:17:00.447Z,1.60
2017-09-09T08:19:27.958Z,1.60
2017-09-09T08:21:55.582Z,1.87
2017-09-09T08:24:23.172Z,2.00
2017-09-09T08:26:50.733Z,1.70
2017-09-09T08:29:18.229Z,1.80
2017-09-09T08:31:45.789Z,2.27
2017-09-09T08:34:13.318Z,2.20
2017-09-09T08:36:41.610Z,1.33
2017-09-09T08:39:09.133Z,2.37
2017-09-09T08:41:36.657Z,1.67
2017-09-09T08:44:04.926Z,2.20
2017-09-09T08:46:33.221Z,1.90
2017-09-09T08:49:00.746Z,1.50
2017-09-09T08:51:28.268Z,1.70
2017-09-09T08:53:56.571Z,2.33
2017-09-09T08:56:24.079Z,1.90
2017-09-09T08:58:51.585Z,2.40
2017-09-09T09:01:19.130Z,2.50
2017-09-09T09:03:46.629Z,2.70
2017-09-09T09:06:14.127Z,2.77
2017-09-09T09:08:41.659Z,2.40
2017-09-09T09:11:09.166Z,1.80
2017-09-09T09:13:36.702Z,2.00
2017-09-09T09:16:04.234Z,2.43
2017-09-09T09:18:31.728Z,1.87
2017-09-09T09:20:59.273Z,2.10
2017-09-09T09:23:26.773Z,1.77
2017-09-09T09:25:54.264Z,2.27
2017-09-09T09:28:22.611Z,1.60
2017-09-09T09:30:50.117Z,1.40
2017-09-09T09:33:18.374Z,1.60
2017-09-09T09:35:46.669Z,1.30
2017-09-09T09:38:14.159Z,1.30
2017-09-09T09:40:42.422Z,1.90
2017-09-09T09:43:10.718Z,1.67
2017-09-09T09:45:38.217Z,1.97
2017-09-09T09:48:05.746Z,1.63
2017-09-09T09:50:33.294Z,2.23
2017-09-09T09:53:00.794Z,1.90
2017-09-09T09:55:28.282Z,1.90
2017-09-09T09:57:56.575Z,1.87
2017-09-09T10:00:24.102Z,1.80
2017-09-09T10:02:51.595Z,1.70
2017-09-09T10:05:19.093Z,2.50
2017-09-09T10:07:46.621Z,2.20
2017-09-09T10:10:14.896Z,2.47
2017-09-09T10:12:42.389Z,2.27
2017-09-09T10:15:09.918Z,3.27
2017-09-09T10:17:37.499Z,2.30
2017-09-09T10:20:05.754Z,2.40
2017-09-09T10:22:33.273Z,2.70
2017-09-09T10:25:17.590Z,2.77
2017-09-09T10:27:45.093Z,2.93
2017-09-09T10:30:12.633Z,2.43
2017-09-09T10:32:40.994Z,2.50
2017-09-09T10:35:08.490Z,2.33
2017-09-09T10:37:36.001Z,2.27
2017-09-09T10:40:03.502Z,1.70
2017-09-09T10:42:31.074Z,1.60
2017-09-09T10:44:59.139Z,2.10
2017-09-09T10:47:26.677Z,1.87
2017-09-09T10:49:54.185Z,2.20
2017-09-09T10:52:21.687Z,2.10
2017-09-09T10:54:49.219Z,2.07
2017-09-09T10:57:16.711Z,1.73
2017-09-09T10:59:44.236Z,1.97
2017-09-09T11:02:12.497Z,1.80
2017-09-09T11:04:40.753Z,1.90
2017-09-09T11:07:09.058Z,1.87
2017-09-09T11:09:36.546Z,2.00
2017-09-09T11:12:04.806Z,1.40
2017-09-09T11:14:33.099Z,1.50
2017-09-09T11:17:00.598Z,2.00
2017-09-09T11:19:28.117Z,3.17
2017-09-09T11:21:55.642Z,1.90
2017-09-09T11:24:23.146Z,1.50
2017-09-09T11:26:51.426Z,0.90
2017-09-09T11:29:19.682Z,1.10
2017-09-09T11:31:47.987Z,1.00
2017-09-09T11:34:15.481Z,0.70
2017-09-09T11:36:43.742Z,0.90
2017-09-09T11:39:12.038Z,1.23
2017-09-09T11:41:39.535Z,1.20
2017-09-09T11:44:07.790Z,0.77
2017-09-09T11:46:36.142Z,0.80
2017-09-09T11:49:03.630Z,0.73
2017-09-09T11:51:31.130Z,0.87
2017-09-09T11:53:59.434Z,1.10
2017-09-09T11:56:26.927Z,0.60
2017-09-09T11:58:54.427Z,0.80
2017-09-09T12:01:21.993Z,1.13
2017-09-09T12:03:49.514Z,1.00
2017-09-09T12:06:17.010Z,1.00
2017-09-09T12:08:44.502Z,1.30
2017-09-09T12:11:12.022Z,1.30
2017-09-09T12:13:39.517Z,1.30
2017-09-09T12:16:07.057Z,0.90
2017-09-09T12:18:34.545Z,1.10
2017-09-09T12:21:02.802Z,1.60
2017-09-09T12:23:30.337Z,1.37
2017-09-09T12:25:57.830Z,1.53
2017-09-09T12:28:25.325Z,1.53
2017-09-09T12:30:52.875Z,1.50
2017-09-09T12:33:21.130Z,1.40
2017-09-09T12:35:48.653Z,1.10
2017-09-09T12:38:16.141Z,1.60
2017-09-09T12:40:43.645Z,1.53
2017-09-09T12:43:11.163Z,1.47
2017-09-09T12:45:38.649Z,2.10
2017-09-09T12:48:06.938Z,2.00
2017-09-09T12:50:34.617Z,2.50
2017-09-09T12:53:02.140Z,2.23
2017-09-09T12:55:29.666Z,3.00
2017-09-09T12:57:57.941Z,2.40
2017-09-09T13:00:25.434Z,2.83
2017-09-09T13:02:52.953Z,3.17
2017-09-09T13:05:20.453Z,3.77
2017-09-09T13:07:48.742Z,3.77
2017-09-09T13:10:16.263Z,3.77
2017-09-09T13:12:43.755Z,2.93
2017-09-09T13:15:11.272Z,3.43
2017-09-09T13:17:38.762Z,2.70
2017-09-09T13:20:06.278Z,2.80
2017-09-09T13:22:33.778Z,3.20
2017-09-09T13:25:01.314Z,2.87
2017-09-09T13:27:29.577Z,2.70
2017-09-09T13:29:57.070Z,2.70
2017-09-09T13:32:24.594Z,2.50
2017-09-09T13:34:52.089Z,2.90
2017-09-09T13:37:19.578Z,1.97
2017-09-09T13:39:47.098Z,2.00
2017-09-09T13:42:15.362Z,1.70
2017-09-09T13:44:42.881Z,1.90
2017-09-09T13:47:11.166Z,3.33
2017-09-09T13:49:38.699Z,2.50
2017-09-09T13:52:06.967Z,2.20
2017-09-09T13:54:34.475Z,2.17
2017-09-09T13:57:02.008Z,2.13
2017-09-09T13:59:29.517Z,2.00
2017-09-09T14:01:57.784Z,2.07
2017-09-09T14:04:26.070Z,2.07
2017-09-09T14:06:53.581Z,2.40
2017-09-09T14:09:21.838Z,2.13
2017-09-09T14:11:49.352Z,2.60
2017-09-09T14:14:16.871Z,2.27
2017-09-09T14:16:44.549Z,2.00
2017-09-09T14:19:12.050Z,2.80
2017-09-09T14:21:39.546Z,3.00
2017-09-09T14:24:07.095Z,2.40
2017-09-09T14:26:34.604Z,2.07
2017-09-09T14:29:02.100Z,2.30
2017-09-09T14:31:30.395Z,2.90
2017-09-09T14:33:57.893Z,3.07
2017-09-09T14:36:26.179Z,2.60
2017-09-09T14:38:53.673Z,2.47
2017-09-09T14:41:21.205Z,2.03
2017-09-09T14:43:48.706Z,3.10
2017-09-09T14:46:16.197Z,1.60
2017-09-09T14:48:43.718Z,1.80
2017-09-09T14:51:11.224Z,1.67
2017-09-09T14:53:39.517Z,1.80
2017-09-09T14:56:07.010Z,1.90
2017-09-09T14:58:34.503Z,2.13
2017-09-09T15:01:02.027Z,1.97
2017-09-09T15:03:29.519Z,1.53
2017-09-09T15:05:57.045Z,1.73
2017-09-09T15:08:24.534Z,1.90
2017-09-09T15:10:52.800Z,2.27
2017-09-09T15:13:21.080Z,1.70
2017-09-09T15:15:48.574Z,1.87
2017-09-09T15:18:16.102Z,2.33
2017-09-09T15:20:43.589Z,2.00
2017-09-09T15:23:11.845Z,2.27
2017-09-09T15:25:40.123Z,2.10
2017-09-09T15:28:07.609Z,3.07
2017-09-09T15:30:35.133Z,2.20
2017-09-09T15:33:02.625Z,2.33
2017-09-09T15:35:30.123Z,1.90
2017-09-09T15:37:57.671Z,1.80
2017-09-09T15:40:25.162Z,1.77
2017-09-09T15:42:53.462Z,1.50
2017-09-09T15:45:20.986Z,1.80
2017-09-09T15:47:48.506Z,1.80
2017-09-09T15:50:16.034Z,1.50
2017-09-09T15:52:43.530Z,1.80
2017-09-09T15:55:11.038Z,2.10
2017-09-09T15:57:39.332Z,2.03
2017-09-09T16:00:06.826Z,1.70
2017-09-09T16:02:34.357Z,1.30
2017-09-09T16:05:02.623Z,1.50
2017-09-09T16:07:30.113Z,1.83
2017-09-09T16:09:57.647Z,1.53
2017-09-09T16:12:25.139Z,1.77
2017-09-09T16:14:52.627Z,1.77
2017-09-09T16:17:20.905Z,1.53
2017-09-09T16:19:48.394Z,1.37
2017-09-09T16:22:15.927Z,1.83
2017-09-09T16:24:43.432Z,2.27
2017-09-09T16:27:10.934Z,2.10
2017-09-09T16:29:38.454Z,2.00
2017-09-09T16:32:06.001Z,1.83
2017-09-09T16:34:33.542Z,2.57
2017-09-09T16:37:01.120Z,3.13
2017-09-09T16:39:28.747Z,2.10
2017-09-09T16:41:57.386Z,2.10
2017-09-09T16:44:25.710Z,2.13
2017-09-09T16:46:54.015Z,3.00
2017-09-09T16:49:21.518Z,2.23
2017-09-09T16:51:49.806Z,1.80
2017-09-09T16:54:17.306Z,2.30
2017-09-09T16:56:44.837Z,3.00
2017-09-09T16:59:12.329Z,9.97
2017-09-09T17:01:39.859Z,4.83
2017-09-09T17:04:08.166Z,3.37
2017-09-09T17:06:35.658Z,3.20
2017-09-09T17:09:03.911Z,2.13
2017-09-09T17:11:31.474Z,3.40
2017-09-09T17:13:59.742Z,3.20
2017-09-09T17:16:27.258Z,2.70
2017-09-09T17:18:55.562Z,3.43
2017-09-09T17:21:23.104Z,3.63
2017-09-09T17:23:50.597Z,4.23
2017-09-09T17:26:18.089Z,4.00
2017-09-09T17:28:45.609Z,3.00
2017-09-09T17:31:14.013Z,2.87
2017-09-09T17:33:41.502Z,4.00
2017-09-09T17:36:09.759Z,4.17
2017-09-09T17:38:37.349Z,4.20
2017-09-09T17:41:04.847Z,4.30
2017-09-09T17:43:32.358Z,4.27
2017-09-09T17:45:59.882Z,4.80
2017-09-09T17:48:27.396Z,4.30
2017-09-09T17:50:55.717Z,5.00
2017-09-09T17:53:23.223Z,4.13
2017-09-09T17:55:50.721Z,4.70
2017-09-09T17:58:18.272Z,4.43
2017-09-09T18:00:46.525Z,4.80
2017-09-09T18:03:14.017Z,4.10
2017-09-09T18:05:41.553Z,4.73
2017-09-09T18:08:09.051Z,4.03
2017-09-09T18:10:36.550Z,3.90
2017-09-09T18:13:04.119Z,4.37
2017-09-09T18:15:31.637Z,3.30
2017-09-09T18:17:59.164Z,3.70
2017-09-09T18:20:26.759Z,4.20
2017-09-09T18:22:55.042Z,3.90
2017-09-09T18:25:22.529Z,3.30
2017-09-09T18:27:50.042Z,3.67
2017-09-09T18:30:18.297Z,3.40
2017-09-09T18:32:46.590Z,2.90
2017-09-09T18:35:14.085Z,2.67
2017-09-09T18:37:41.586Z,3.87
2017-09-09T18:40:09.112Z,3.27
2017-09-09T18:42:36.605Z,2.93
2017-09-09T18:45:04.095Z,2.70
2017-09-09T18:47:31.626Z,2.60
2017-09-09T18:49:59.118Z,2.70
2017-09-09T18:52:26.614Z,3.00
2017-09-09T18:54:54.153Z,2.77
2017-09-09T18:57:22.407Z,2.50
2017-09-09T18:59:50.679Z,4.33
2017-09-09T19:02:18.209Z,3.50
2017-09-09T19:04:46.472Z,2.97
2017-09-09T19:07:13.989Z,3.23
2017-09-09T19:09:41.522Z,3.00
2017-09-09T19:12:09.021Z,2.73
2017-09-09T19:14:36.509Z,3.60
2017-09-09T19:17:04.022Z,2.90
2017-09-09T19:19:31.518Z,2.60
2017-09-09T19:21:59.809Z,2.77
2017-09-09T19:24:27.295Z,2.93
2017-09-09T19:26:54.822Z,2.67
2017-09-09T19:29:22.310Z,2.50
2017-09-09T19:31:50.582Z,2.40
2017-09-09T19:34:18.882Z,2.80
2017-09-09T19:36:46.374Z,2.73
2017-09-09T19:39:13.872Z,2.70
2017-09-09T19:41:41.398Z,2.10
2017-09-09T19:44:08.882Z,2.80
2017-09-09T19:46:36.373Z,2.67
2017-09-09T19:49:03.946Z,2.00
2017-09-09T19:51:31.446Z,2.80
2017-09-09T19:53:59.705Z,2.20
2017-09-09T19:56:28.015Z,2.57
2017-09-09T19:58:55.513Z,2.30
2017-09-09T20:01:23.018Z,2.37
2017-09-09T20:03:51.307Z,2.43
2017-09-09T20:06:18.826Z,2.67
2017-09-09T20:08:46.349Z,2.47
2017-09-09T20:11:13.847Z,2.70
2017-09-09T20:13:41.382Z,2.63
2017-09-09T20:16:08.873Z,3.17
2017-09-09T20:18:36.367Z,2.80
2017-09-09T20:21:03.915Z,2.70
2017-09-09T20:23:31.411Z,2.90
2017-09-09T20:25:58.906Z,3.23
2017-09-09T20:28:27.201Z,2.70
2017-09-09T20:30:54.702Z,2.93
2017-09-09T20:33:22.198Z,2.83
2017-09-09T20:35:49.721Z,2.47
2017-09-09T20:38:18.064Z,2.70
2017-09-09T20:40:45.602Z,3.17
2017-09-09T20:43:13.094Z,3.00
2017-09-09T20:45:42.584Z,2.97
2017-09-09T20:48:10.135Z,2.90
2017-09-09T20:50:37.625Z,2.57
2017-09-09T20:53:05.117Z,2.73
2017-09-09T20:55:32.630Z,2.83
2017-09-09T20:58:00.157Z,3.20
2017-09-09T21:00:28.426Z,3.00
2017-09-09T21:02:56.681Z,3.07
2017-09-09T21:05:24.205Z,2.63
2017-09-09T21:07:51.694Z,3.00
2017-09-09T21:10:19.185Z,2.43
2017-09-09T21:12:46.727Z,2.10
2017-09-09T21:15:14.225Z,2.83
2017-09-09T21:17:41.754Z,2.27
2017-09-09T21:20:09.341Z,2.33
2017-09-09T21:22:36.834Z,2.23
2017-09-09T21:25:05.090Z,2.47
2017-09-09T21:27:33.371Z,2.53
2017-09-09T21:30:00.866Z,2.90
2017-09-09T21:32:28.378Z,2.00
2017-09-09T21:34:55.918Z,2.20
2017-09-09T21:37:23.411Z,1.93
2017-09-09T21:39:50.918Z,2.23
2017-09-09T21:42:18.449Z,2.47
2017-09-09T21:44:45.946Z,2.07
2017-09-09T21:47:13.449Z,1.97
2017-09-09T21:49:40.975Z,2.13
2017-09-09T21:52:08.471Z,2.50
2017-09-09T21:54:35.989Z,2.80
2017-09-09T21:57:03.486Z,2.80
2017-09-09T21:59:31.017Z,2.70
2017-09-09T22:01:59.275Z,2.40
2017-09-09T22:04:26.767Z,2.00
2017-09-09T22:06:54.277Z,2.40
2017-09-09T22:09:21.782Z,2.27
2017-09-09T22:11:49.340Z,2.13
2017-09-09T22:14:17.606Z,2.03
2017-09-09T22:16:45.858Z,2.27
2017-09-09T22:19:14.150Z,2.63
2017-09-09T22:21:41.638Z,2.07
2017-09-09T22:24:09.130Z,2.27
2017-09-09T22:26:37.500Z,2.40
2017-09-09T22:29:04.993Z,2.50
2017-09-09T22:31:32.509Z,2.77
2017-09-09T22:33:59.999Z,3.10
2017-09-09T22:36:28.286Z,4.33
2017-09-09T22:38:55.777Z,2.60
2017-09-09T22:41:23.306Z,2.17
2017-09-09T22:43:50.807Z,2.33
2017-09-09T22:46:19.074Z,2.60
2017-09-09T22:48:46.592Z,3.27
2017-09-09T22:51:14.082Z,2.00
2017-09-09T22:53:41.609Z,2.57
2017-09-09T22:56:09.097Z,2.20
2017-09-09T22:58:36.586Z,2.73
2017-09-09T23:01:04.896Z,2.30
2017-09-09T23:03:32.397Z,2.50
2017-09-09T23:05:59.933Z,2.57
2017-09-09T23:08:28.922Z,2.80
2017-09-09T23:10:56.449Z,2.77
2017-09-09T23:13:24.710Z,2.57
2017-09-09T23:15:52.962Z,2.80
2017-09-09T23:18:21.285Z,3.20
2017-09-09T23:20:48.772Z,2.90
2017-09-09T23:23:17.029Z,2.83
2017-09-09T23:25:44.561Z,3.00
2017-09-09T23:28:12.094Z,3.30
2017-09-09T23:30:39.591Z,2.60
2017-09-09T23:33:07.097Z,2.50
2017-09-09T23:35:35.384Z,3.20
2017-09-09T23:38:02.878Z,3.10
2017-09-09T23:40:30.417Z,2.23
2017-09-09T23:42:57.902Z,2.80
2017-09-09T23:45:26.188Z,2.43
2017-09-09T23:47:53.705Z,3.10
2017-09-09T23:50:21.993Z,2.60
2017-09-09T23:52:49.486Z,2.90
2017-09-09T23:55:16.982Z,2.90
2017-09-09T23:57:44.514Z,3.03
