createdAt,value
2018-02-20T00:00:35.972Z,0
2018-02-20T00:01:35.978Z,0
2018-02-20T00:02:36.252Z,0
2018-02-20T00:03:36.310Z,0
2018-02-20T00:04:36.268Z,0
2018-02-20T00:05:35.768Z,0
2018-02-20T00:06:35.779Z,0
2018-02-20T00:07:36.053Z,0
2018-02-20T00:08:36.068Z,0
2018-02-20T00:09:36.337Z,0
2018-02-20T00:10:36.084Z,0
2018-02-20T00:11:36.356Z,0
2018-02-20T00:12:36.368Z,0
2018-02-20T00:13:36.122Z,0
2018-02-20T00:14:35.888Z,0
2018-02-20T00:15:35.897Z,0
2018-02-20T00:16:36.159Z,0
2018-02-20T00:17:36.175Z,0
2018-02-20T00:18:35.982Z,0
2018-02-20T00:19:36.193Z,0
2018-02-20T00:20:36.291Z,0
2018-02-20T00:21:36.233Z,0
2018-02-20T00:22:36.236Z,0
2018-02-20T00:23:36.036Z,0
2018-02-20T00:24:36.509Z,0
2018-02-20T00:25:36.039Z,0
2018-02-20T00:26:36.023Z,0
2018-02-20T00:27:36.287Z,0
2018-02-20T00:28:36.312Z,0
2018-02-20T00:29:36.310Z,0
2018-02-20T00:30:36.072Z,0
2018-02-20T00:31:36.602Z,0
2018-02-20T00:32:36.598Z,0
2018-02-20T00:33:35.904Z,0
2018-02-20T00:34:36.372Z,0
2018-02-20T00:35:35.962Z,0
2018-02-20T00:36:36.402Z,0
2018-02-20T00:37:36.152Z,0
2018-02-20T00:38:36.678Z,0
2018-02-20T00:39:36.430Z,0
2018-02-20T00:40:36.693Z,0
2018-02-20T00:41:36.208Z,0
2018-02-20T00:42:36.478Z,0
2018-02-20T00:43:36.475Z,0
2018-02-20T00:44:35.985Z,0
2018-02-20T00:45:36.245Z,0
2018-02-20T00:46:36.268Z,0
2018-02-20T00:47:36.277Z,0
2018-02-20T00:48:36.841Z,0
2018-02-20T00:49:36.578Z,0
2018-02-20T00:50:36.563Z,0
2018-02-20T00:51:36.583Z,0
2018-02-20T00:52:36.680Z,0
2018-02-20T00:53:36.643Z,0
2018-02-20T00:54:36.355Z,0
2018-02-20T00:55:36.626Z,0
2018-02-20T00:56:36.642Z,0
2018-02-20T00:57:36.646Z,0
2018-02-20T00:58:36.668Z,0
2018-02-20T00:59:36.937Z,0
2018-02-20T01:00:36.682Z,0
2018-02-20T01:01:36.439Z,0
2018-02-20T01:02:36.709Z,0
2018-02-20T01:03:37.039Z,0
2018-02-20T01:04:36.478Z,0
2018-02-20T01:05:37.001Z,0
2018-02-20T01:06:36.760Z,0
2018-02-20T01:07:37.025Z,0
2018-02-20T01:08:36.851Z,0
2018-02-20T01:09:37.055Z,0
2018-02-20T01:10:36.805Z,0
2018-02-20T01:11:36.808Z,0
2018-02-20T01:12:37.076Z,0
2018-02-20T01:13:36.838Z,0
2018-02-20T01:14:36.846Z,0
2018-02-20T01:15:37.111Z,0
2018-02-20T01:16:36.873Z,0
2018-02-20T01:17:37.084Z,0
2018-02-20T01:18:36.946Z,0
2018-02-20T01:19:37.164Z,0
2018-02-20T01:20:36.938Z,0
2018-02-20T01:21:36.423Z,0
2018-02-20T01:22:36.944Z,0
2018-02-20T01:23:36.446Z,0
2018-02-20T01:24:37.025Z,0
2018-02-20T01:25:37.257Z,0
2018-02-20T01:26:36.738Z,0
2018-02-20T01:27:37.017Z,0
2018-02-20T01:28:37.025Z,0
2018-02-20T01:29:37.029Z,0
2018-02-20T01:30:36.781Z,0
2018-02-20T01:31:36.811Z,0
2018-02-20T01:32:37.314Z,0
2018-02-20T01:33:36.868Z,0
2018-02-20T01:34:36.837Z,0
2018-02-20T01:35:37.126Z,0
2018-02-20T01:36:37.112Z,0
2018-02-20T01:37:37.378Z,0
2018-02-20T01:38:37.135Z,0
2018-02-20T01:39:37.142Z,0
2018-02-20T01:40:37.211Z,0
2018-02-20T01:41:37.168Z,0
2018-02-20T01:42:37.186Z,0
2018-02-20T01:43:37.188Z,0
2018-02-20T01:44:36.945Z,0
2018-02-20T01:45:37.214Z,0
2018-02-20T01:46:36.980Z,0
2018-02-20T01:47:37.250Z,0
2018-02-20T01:48:36.794Z,0
2018-02-20T01:49:37.269Z,0
2018-02-20T01:50:37.526Z,0
2018-02-20T01:51:37.558Z,0
2018-02-20T01:52:37.046Z,0
2018-02-20T01:53:37.327Z,0
2018-02-20T01:54:36.814Z,0
2018-02-20T01:55:37.336Z,0
2018-02-20T01:56:36.842Z,0
2018-02-20T01:57:37.359Z,0
2018-02-20T01:58:37.368Z,0
2018-02-20T01:59:37.124Z,0
2018-02-20T02:00:37.388Z,0
2018-02-20T02:01:37.146Z,0
2018-02-20T02:02:37.474Z,0
2018-02-20T02:03:37.438Z,0
2018-02-20T02:04:37.332Z,0
2018-02-20T02:05:37.708Z,0
2018-02-20T02:06:37.714Z,0
2018-02-20T02:07:37.225Z,0
2018-02-20T02:08:37.488Z,0
2018-02-20T02:09:37.752Z,0
2018-02-20T02:10:37.510Z,0
2018-02-20T02:11:37.782Z,0
2018-02-20T02:12:37.276Z,0
2018-02-20T02:13:37.548Z,0
2018-02-20T02:14:37.810Z,0
2018-02-20T02:15:37.574Z,0
2018-02-20T02:16:37.588Z,0
2018-02-20T02:17:37.844Z,0
2018-02-20T02:18:37.869Z,0
2018-02-20T02:19:37.666Z,0
2018-02-20T02:20:37.378Z,0
2018-02-20T02:21:37.893Z,0
2018-02-20T02:22:37.658Z,0
2018-02-20T02:23:37.919Z,0
2018-02-20T02:24:37.435Z,0
2018-02-20T02:25:37.941Z,0
2018-02-20T02:26:37.441Z,0
2018-02-20T02:27:37.458Z,0
2018-02-20T02:28:37.463Z,0
2018-02-20T02:29:37.738Z,0
2018-02-20T02:30:37.746Z,0
2018-02-20T02:31:37.506Z,0
2018-02-20T02:32:37.773Z,0
2018-02-20T02:33:37.786Z,0
2018-02-20T02:34:38.182Z,0
2018-02-20T02:35:37.567Z,0
2018-02-20T02:36:38.084Z,0
2018-02-20T02:37:37.575Z,0
2018-02-20T02:38:38.112Z,0
2018-02-20T02:39:37.873Z,0
2018-02-20T02:40:38.132Z,0
2018-02-20T02:41:37.621Z,0
2018-02-20T02:42:37.888Z,0
2018-02-20T02:43:37.908Z,0
2018-02-20T02:44:38.174Z,0
2018-02-20T02:45:37.981Z,0
2018-02-20T02:46:37.933Z,0
2018-02-20T02:47:37.694Z,0
2018-02-20T02:48:37.970Z,0
2018-02-20T02:49:38.018Z,0
2018-02-20T02:50:37.727Z,0
2018-02-20T02:51:38.251Z,0
2018-02-20T02:52:38.274Z,0
2018-02-20T02:53:37.764Z,0
2018-02-20T02:54:38.039Z,0
2018-02-20T02:55:38.308Z,0
2018-02-20T02:56:37.799Z,0
2018-02-20T02:57:37.824Z,0
2018-02-20T02:58:38.081Z,0
2018-02-20T02:59:37.585Z,0
2018-02-20T03:00:37.865Z,0
2018-02-20T03:01:38.159Z,0
2018-02-20T03:02:37.649Z,0
2018-02-20T03:03:38.404Z,0
2018-02-20T03:04:38.482Z,0
2018-02-20T03:05:37.662Z,0
2018-02-20T03:06:37.927Z,0
2018-02-20T03:07:37.987Z,0
2018-02-20T03:08:37.953Z,0
2018-02-20T03:09:38.210Z,0
2018-02-20T03:10:38.481Z,0
2018-02-20T03:11:37.723Z,0
2018-02-20T03:12:37.749Z,0
2018-02-20T03:13:37.750Z,0
2018-02-20T03:14:38.274Z,0
2018-02-20T03:15:38.028Z,0
2018-02-20T03:16:38.557Z,0
2018-02-20T03:17:38.060Z,0
2018-02-20T03:18:38.326Z,0
2018-02-20T03:19:38.076Z,0
2018-02-20T03:20:38.651Z,0
2018-02-20T03:21:38.376Z,0
2018-02-20T03:22:38.624Z,0
2018-02-20T03:23:38.630Z,0
2018-02-20T03:24:37.881Z,0
2018-02-20T03:25:38.403Z,0
2018-02-20T03:26:38.412Z,0
2018-02-20T03:27:38.675Z,0
2018-02-20T03:28:38.699Z,0
2018-02-20T03:29:38.706Z,0
2018-02-20T03:30:38.212Z,0
2018-02-20T03:31:38.735Z,0
2018-02-20T03:32:38.483Z,0
2018-02-20T03:33:38.496Z,0
2018-02-20T03:34:38.253Z,0
2018-02-20T03:35:38.778Z,0
2018-02-20T03:36:38.327Z,0
2018-02-20T03:37:38.289Z,0
2018-02-20T03:38:38.806Z,0
2018-02-20T03:39:38.319Z,0
2018-02-20T03:40:38.578Z,0
2018-02-20T03:41:38.336Z,0
2018-02-20T03:42:38.615Z,0
2018-02-20T03:43:37.846Z,0
2018-02-20T03:44:38.627Z,0
2018-02-20T03:45:38.642Z,0
2018-02-20T03:46:38.137Z,0
2018-02-20T03:47:38.402Z,0
2018-02-20T03:48:38.686Z,0
2018-02-20T03:49:38.427Z,0
2018-02-20T03:50:38.694Z,0
2018-02-20T03:51:38.753Z,0
2018-02-20T03:52:38.466Z,0
2018-02-20T03:53:38.984Z,0
2018-02-20T03:54:39.015Z,0
2018-02-20T03:55:39.007Z,0
2018-02-20T03:56:38.768Z,0
2018-02-20T03:57:38.778Z,0
2018-02-20T03:58:38.799Z,0
2018-02-20T03:59:39.061Z,0
2018-02-20T04:00:38.578Z,0
2018-02-20T04:01:38.321Z,0
2018-02-20T04:02:38.588Z,0
2018-02-20T04:03:38.596Z,0
2018-02-20T04:04:38.873Z,0
2018-02-20T04:05:38.879Z,0
2018-02-20T04:06:38.428Z,0
2018-02-20T04:07:38.898Z,0
2018-02-20T04:08:38.655Z,0
2018-02-20T04:09:38.667Z,0
2018-02-20T04:10:39.185Z,0
2018-02-20T04:11:38.693Z,0
2018-02-20T04:12:38.951Z,0
2018-02-20T04:13:38.971Z,0
2018-02-20T04:14:38.746Z,0
2018-02-20T04:15:38.990Z,0
2018-02-20T04:16:39.051Z,0
2018-02-20T04:17:39.015Z,0
2018-02-20T04:18:38.776Z,0
2018-02-20T04:19:38.786Z,0
2018-02-20T04:20:39.049Z,0
2018-02-20T04:21:38.553Z,0
2018-02-20T04:22:38.819Z,0
2018-02-20T04:23:38.628Z,0
2018-02-20T04:24:39.368Z,0
2018-02-20T04:25:38.856Z,0
2018-02-20T04:26:39.125Z,0
2018-02-20T04:27:38.878Z,0
2018-02-20T04:28:38.642Z,0
2018-02-20T04:29:39.152Z,0
2018-02-20T04:30:39.174Z,0
2018-02-20T04:31:38.974Z,0
2018-02-20T04:32:38.942Z,0
2018-02-20T04:33:39.210Z,0
2018-02-20T04:34:39.261Z,0
2018-02-20T04:35:38.979Z,0
2018-02-20T04:36:39.512Z,0
2018-02-20T04:37:39.517Z,0
2018-02-20T04:38:39.522Z,0
2018-02-20T04:39:39.029Z,0
2018-02-20T04:40:39.055Z,0
2018-02-20T04:41:39.560Z,0
2018-02-20T04:42:39.308Z,0
2018-02-20T04:43:39.570Z,0
2018-02-20T04:44:39.079Z,0
2018-02-20T04:45:39.370Z,0
2018-02-20T04:46:39.402Z,0
2018-02-20T04:47:39.385Z,0
2018-02-20T04:48:39.120Z,0
2018-02-20T04:49:39.190Z,0
2018-02-20T04:50:39.401Z,0
2018-02-20T04:51:39.415Z,0
2018-02-20T04:52:38.918Z,0
2018-02-20T04:53:39.485Z,0
2018-02-20T04:54:39.711Z,0
2018-02-20T04:55:39.217Z,0
2018-02-20T04:56:39.494Z,0
2018-02-20T04:57:39.740Z,0
2018-02-20T04:58:39.772Z,0
2018-02-20T04:59:39.763Z,0
2018-02-20T05:00:39.475Z,0
2018-02-20T05:01:39.592Z,0
2018-02-20T05:02:39.801Z,0
2018-02-20T05:03:39.569Z,0
2018-02-20T05:04:39.573Z,0
2018-02-20T05:05:39.330Z,0
2018-02-20T05:06:39.643Z,0
2018-02-20T05:07:39.607Z,0
2018-02-20T05:08:39.623Z,0
2018-02-20T05:09:39.373Z,0
2018-02-20T05:10:39.896Z,0
2018-02-20T05:11:39.901Z,0
2018-02-20T05:12:39.865Z,0
2018-02-20T05:13:39.937Z,0
2018-02-20T05:14:39.693Z,0
2018-02-20T05:15:39.444Z,0
2018-02-20T05:16:39.509Z,0
2018-02-20T05:17:39.723Z,0
2018-02-20T05:18:39.477Z,0
2018-02-20T05:19:39.755Z,0
2018-02-20T05:20:39.509Z,0
2018-02-20T05:21:39.774Z,0
2018-02-20T05:22:39.274Z,0
2018-02-20T05:23:39.795Z,0
2018-02-20T05:24:39.558Z,0
2018-02-20T05:25:39.815Z,0
2018-02-20T05:26:39.829Z,0
2018-02-20T05:27:39.593Z,0
2018-02-20T05:28:39.862Z,0
2018-02-20T05:29:40.139Z,0
2018-02-20T05:30:40.128Z,0
2018-02-20T05:31:39.946Z,0
2018-02-20T05:32:39.646Z,0
2018-02-20T05:33:40.168Z,0
2018-02-20T05:34:39.934Z,0
2018-02-20T05:35:39.683Z,0
2018-02-20T05:36:39.495Z,0
2018-02-20T05:37:39.704Z,0
2018-02-20T05:38:39.971Z,0
2018-02-20T05:39:39.729Z,0
2018-02-20T05:40:39.996Z,0
2018-02-20T05:41:40.269Z,0
2018-02-20T05:42:40.019Z,0
2018-02-20T05:43:40.030Z,0
2018-02-20T05:44:40.060Z,0
2018-02-20T05:45:40.300Z,0
2018-02-20T05:46:40.310Z,0
2018-02-20T05:47:40.081Z,0
2018-02-20T05:48:40.096Z,0
2018-02-20T05:49:40.122Z,0
2018-02-20T05:50:39.865Z,0
2018-02-20T05:51:39.978Z,0
2018-02-20T05:52:39.880Z,0
2018-02-20T05:53:40.153Z,0
2018-02-20T05:54:40.163Z,0
2018-02-20T05:55:39.412Z,0
2018-02-20T05:56:40.241Z,0
2018-02-20T05:57:40.199Z,0
2018-02-20T05:58:39.703Z,0
2018-02-20T05:59:40.476Z,0
2018-02-20T06:00:40.237Z,0
2018-02-20T06:01:40.239Z,0
2018-02-20T06:02:40.267Z,0
2018-02-20T06:03:40.268Z,0
2018-02-20T06:04:40.289Z,0
2018-02-20T06:05:40.302Z,0
2018-02-20T06:06:40.298Z,0
2018-02-20T06:07:40.607Z,0
2018-02-20T06:08:40.573Z,0
2018-02-20T06:09:40.332Z,0
2018-02-20T06:10:40.345Z,0
2018-02-20T06:11:40.359Z,0
2018-02-20T06:12:39.863Z,0
2018-02-20T06:13:40.640Z,0
2018-02-20T06:14:40.140Z,0
2018-02-20T06:15:40.657Z,0
2018-02-20T06:16:40.416Z,0
2018-02-20T06:17:40.174Z,0
2018-02-20T06:18:39.930Z,0
2018-02-20T06:19:40.204Z,0
2018-02-20T06:20:40.718Z,0
2018-02-20T06:21:40.481Z,0
2018-02-20T06:22:40.239Z,5
2018-02-20T06:23:40.755Z,5
2018-02-20T06:24:40.052Z,5
2018-02-20T06:25:40.279Z,5
2018-02-20T06:26:40.826Z,5
2018-02-20T06:27:40.294Z,5
2018-02-20T06:28:40.063Z,5
2018-02-20T06:29:40.835Z,5
2018-02-20T06:30:40.842Z,5
2018-02-20T06:31:40.603Z,5
2018-02-20T06:32:40.610Z,5
2018-02-20T06:33:40.374Z,5
2018-02-20T06:34:40.438Z,10
2018-02-20T06:35:40.903Z,10
2018-02-20T06:36:40.410Z,10
2018-02-20T06:37:40.675Z,10
2018-02-20T06:38:40.942Z,10
2018-02-20T06:39:40.185Z,10
2018-02-20T06:40:40.462Z,10
2018-02-20T06:41:40.728Z,10
2018-02-20T06:42:40.726Z,10
2018-02-20T06:43:40.486Z,10
2018-02-20T06:44:41.111Z,10
2018-02-20T06:45:40.758Z,15
2018-02-20T06:46:40.788Z,15
2018-02-20T06:47:40.800Z,15
2018-02-20T06:48:40.554Z,15
2018-02-20T06:49:40.617Z,15
2018-02-20T06:50:40.605Z,15
2018-02-20T06:51:40.583Z,15
2018-02-20T06:52:41.105Z,15
2018-02-20T06:53:40.601Z,20
2018-02-20T06:54:41.120Z,20
2018-02-20T06:55:40.456Z,20
2018-02-20T06:56:41.250Z,20
2018-02-20T06:57:40.395Z,20
2018-02-20T06:58:40.670Z,25
2018-02-20T06:59:40.695Z,25
2018-02-20T07:00:40.940Z,25
2018-02-20T07:01:40.952Z,25
2018-02-20T07:02:40.716Z,25
2018-02-20T07:03:40.974Z,25
2018-02-20T07:04:41.246Z,25
2018-02-20T07:05:41.057Z,25
2018-02-20T07:06:41.013Z,30
2018-02-20T07:07:40.771Z,30
2018-02-20T07:08:41.040Z,30
2018-02-20T07:09:40.789Z,30
2018-02-20T07:10:41.156Z,30
2018-02-20T07:11:40.560Z,35
2018-02-20T07:12:40.820Z,35
2018-02-20T07:13:41.355Z,35
2018-02-20T07:14:40.845Z,35
2018-02-20T07:15:40.862Z,40
2018-02-20T07:16:41.125Z,40
2018-02-20T07:17:41.539Z,40
2018-02-20T07:18:40.895Z,40
2018-02-20T07:19:40.931Z,40
2018-02-20T07:20:41.488Z,45
2018-02-20T07:21:40.686Z,45
2018-02-20T07:22:41.207Z,45
2018-02-20T07:23:41.476Z,45
2018-02-20T07:24:41.485Z,45
2018-02-20T07:25:41.498Z,45
2018-02-20T07:26:40.999Z,45
2018-02-20T07:27:41.121Z,45
2018-02-20T07:28:41.276Z,45
2018-02-20T07:29:41.031Z,50
2018-02-20T07:30:41.316Z,50
2018-02-20T07:31:41.397Z,50
2018-02-20T07:32:41.331Z,55
2018-02-20T07:33:41.344Z,55
2018-02-20T07:34:41.360Z,55
2018-02-20T07:35:41.184Z,55
2018-02-20T07:36:41.121Z,55
2018-02-20T07:37:41.637Z,55
2018-02-20T07:38:41.394Z,55
2018-02-20T07:39:41.415Z,55
2018-02-20T07:40:41.177Z,55
2018-02-20T07:41:41.436Z,55
2018-02-20T07:42:41.192Z,55
2018-02-20T07:43:41.201Z,55
2018-02-20T07:44:41.237Z,55
2018-02-20T07:45:41.242Z,55
2018-02-20T07:46:41.748Z,55
2018-02-20T07:47:41.508Z,60
2018-02-20T07:48:41.775Z,60
2018-02-20T07:49:41.529Z,60
2018-02-20T07:50:41.558Z,60
2018-02-20T07:51:41.858Z,65
2018-02-20T07:52:41.309Z,65
2018-02-20T07:53:41.844Z,65
2018-02-20T07:54:41.586Z,70
2018-02-20T07:55:41.357Z,70
2018-02-20T07:56:41.646Z,75
2018-02-20T07:57:41.625Z,75
2018-02-20T07:58:41.386Z,80
2018-02-20T07:59:41.899Z,80
2018-02-20T08:00:41.935Z,85
2018-02-20T08:01:41.420Z,85
2018-02-20T08:02:41.685Z,85
2018-02-20T08:03:41.444Z,85
2018-02-20T08:04:41.716Z,90
2018-02-20T08:05:41.554Z,90
2018-02-20T08:06:41.818Z,90
2018-02-20T08:07:41.754Z,90
2018-02-20T08:08:41.766Z,90
2018-02-20T08:09:41.808Z,95
2018-02-20T08:10:41.540Z,95
2018-02-20T08:11:41.797Z,100
2018-02-20T08:12:42.074Z,100
2018-02-20T08:13:42.078Z,105
2018-02-20T08:14:41.592Z,105
2018-02-20T08:15:41.596Z,110
2018-02-20T08:16:41.919Z,110
2018-02-20T08:17:42.136Z,110
2018-02-20T08:18:41.963Z,110
2018-02-20T08:19:41.896Z,110
2018-02-20T08:20:42.191Z,110
2018-02-20T08:21:41.928Z,115
2018-02-20T08:22:41.989Z,115
2018-02-20T08:23:41.959Z,120
2018-02-20T08:24:42.223Z,120
2018-02-20T08:25:41.718Z,125
2018-02-20T08:26:41.991Z,130
2018-02-20T08:27:42.003Z,130
2018-02-20T08:28:42.263Z,135
2018-02-20T08:29:42.107Z,140
2018-02-20T08:30:42.289Z,145
2018-02-20T08:31:42.304Z,150
2018-02-20T08:32:41.548Z,150
2018-02-20T08:33:41.819Z,155
2018-02-20T08:34:41.842Z,160
2018-02-20T08:35:42.110Z,165
2018-02-20T08:36:42.115Z,165
2018-02-20T08:37:42.173Z,165
2018-02-20T08:38:42.135Z,170
2018-02-20T08:39:41.897Z,170
2018-02-20T08:40:42.180Z,170
2018-02-20T08:41:42.434Z,170
2018-02-20T08:42:42.205Z,170
2018-02-20T08:43:41.693Z,175
2018-02-20T08:44:42.214Z,180
2018-02-20T08:45:42.225Z,180
2018-02-20T08:46:41.998Z,185
2018-02-20T08:47:41.739Z,185
2018-02-20T08:48:42.006Z,190
2018-02-20T08:49:42.556Z,195
2018-02-20T08:50:42.294Z,195
2018-02-20T08:51:42.564Z,200
2018-02-20T08:52:41.856Z,200
2018-02-20T08:53:42.337Z,200
2018-02-20T08:54:42.658Z,205
2018-02-20T08:55:42.110Z,205
2018-02-20T08:56:41.615Z,205
2018-02-20T08:57:42.134Z,205
2018-02-20T08:58:42.399Z,205
2018-02-20T08:59:42.145Z,205
2018-02-20T09:00:42.672Z,205
2018-02-20T09:01:42.433Z,205
2018-02-20T09:02:42.452Z,200
2018-02-20T09:03:42.739Z,200
2018-02-20T09:04:42.471Z,190
2018-02-20T09:05:42.743Z,185
2018-02-20T09:06:42.759Z,185
2018-02-20T09:07:42.569Z,180
2018-02-20T09:08:42.790Z,180
2018-02-20T09:09:42.793Z,175
2018-02-20T09:10:42.046Z,175
2018-02-20T09:11:42.056Z,170
2018-02-20T09:12:42.582Z,170
2018-02-20T09:13:42.093Z,170
2018-02-20T09:14:42.867Z,170
2018-02-20T09:15:42.370Z,175
2018-02-20T09:16:42.635Z,180
2018-02-20T09:17:42.394Z,185
2018-02-20T09:18:42.502Z,185
2018-02-20T09:19:42.420Z,190
2018-02-20T09:20:42.182Z,190
2018-02-20T09:21:42.964Z,195
2018-02-20T09:22:42.718Z,200
2018-02-20T09:23:42.786Z,205
2018-02-20T09:24:42.479Z,210
2018-02-20T09:25:42.747Z,220
2018-02-20T09:26:43.016Z,235
2018-02-20T09:27:42.270Z,235
2018-02-20T09:28:42.542Z,240
2018-02-20T09:29:42.551Z,240
2018-02-20T09:30:42.822Z,235
2018-02-20T09:31:42.832Z,230
2018-02-20T09:32:42.844Z,230
2018-02-20T09:33:42.905Z,230
2018-02-20T09:34:42.872Z,230
2018-02-20T09:35:42.889Z,235
2018-02-20T09:36:42.890Z,240
2018-02-20T09:37:42.903Z,245
2018-02-20T09:38:42.981Z,240
2018-02-20T09:39:42.933Z,235
2018-02-20T09:40:43.241Z,230
2018-02-20T09:41:42.706Z,220
2018-02-20T09:42:42.976Z,215
2018-02-20T09:43:42.739Z,205
2018-02-20T09:44:43.025Z,200
2018-02-20T09:45:43.270Z,195
2018-02-20T09:46:43.030Z,195
2018-02-20T09:47:43.297Z,195
2018-02-20T09:48:43.073Z,195
2018-02-20T09:49:42.558Z,200
2018-02-20T09:50:42.842Z,205
2018-02-20T09:51:42.842Z,210
2018-02-20T09:52:42.853Z,210
2018-02-20T09:53:43.432Z,215
2018-02-20T09:54:43.142Z,215
2018-02-20T09:55:43.163Z,215
2018-02-20T09:56:42.907Z,215
2018-02-20T09:57:42.932Z,215
2018-02-20T09:58:42.943Z,215
2018-02-20T09:59:42.952Z,215
2018-02-20T10:00:42.963Z,215
2018-02-20T10:01:43.489Z,215
2018-02-20T10:02:43.637Z,210
2018-02-20T10:03:43.005Z,210
2018-02-20T10:04:43.015Z,210
2018-02-20T10:05:42.778Z,205
2018-02-20T10:06:43.304Z,205
2018-02-20T10:07:43.320Z,205
2018-02-20T10:08:43.380Z,205
2018-02-20T10:09:43.340Z,205
2018-02-20T10:10:43.096Z,200
2018-02-20T10:11:42.851Z,195
2018-02-20T10:12:43.376Z,195
2018-02-20T10:13:42.937Z,195
2018-02-20T10:14:43.664Z,195
2018-02-20T10:15:43.679Z,195
2018-02-20T10:16:43.695Z,195
2018-02-20T10:17:43.706Z,195
2018-02-20T10:18:43.764Z,190
2018-02-20T10:19:43.513Z,190
2018-02-20T10:20:43.490Z,190
2018-02-20T10:21:43.767Z,190
2018-02-20T10:22:43.264Z,190
2018-02-20T10:23:43.784Z,195
2018-02-20T10:24:43.036Z,195
2018-02-20T10:25:43.820Z,200
2018-02-20T10:26:43.328Z,205
2018-02-20T10:27:43.582Z,205
2018-02-20T10:28:43.662Z,210
2018-02-20T10:29:43.360Z,210
2018-02-20T10:30:43.881Z,215
2018-02-20T10:31:43.645Z,215
2018-02-20T10:32:43.647Z,215
2018-02-20T10:33:43.488Z,220
2018-02-20T10:34:43.678Z,220
2018-02-20T10:35:43.698Z,225
2018-02-20T10:36:43.706Z,225
2018-02-20T10:37:43.965Z,230
2018-02-20T10:38:43.730Z,230
2018-02-20T10:39:44.008Z,240
2018-02-20T10:40:43.765Z,235
2018-02-20T10:41:43.772Z,240
2018-02-20T10:42:43.528Z,245
2018-02-20T10:43:43.291Z,250
2018-02-20T10:44:43.561Z,255
2018-02-20T10:45:44.075Z,260
2018-02-20T10:46:43.839Z,265
2018-02-20T10:47:43.847Z,265
2018-02-20T10:48:44.170Z,265
2018-02-20T10:49:43.887Z,270
2018-02-20T10:50:44.157Z,270
2018-02-20T10:51:43.395Z,270
2018-02-20T10:52:43.664Z,270
2018-02-20T10:53:43.933Z,270
2018-02-20T10:54:43.949Z,270
2018-02-20T10:55:44.209Z,270
2018-02-20T10:56:43.714Z,270
2018-02-20T10:57:43.982Z,270
2018-02-20T10:58:43.754Z,270
2018-02-20T10:59:44.010Z,270
2018-02-20T11:00:44.291Z,270
2018-02-20T11:01:44.403Z,270
2018-02-20T11:02:43.814Z,270
2018-02-20T11:03:44.131Z,270
2018-02-20T11:04:44.084Z,270
2018-02-20T11:05:44.100Z,270
2018-02-20T11:06:43.870Z,270
2018-02-20T11:07:44.269Z,275
2018-02-20T11:08:44.395Z,275
2018-02-20T11:09:44.170Z,280
2018-02-20T11:10:43.913Z,285
2018-02-20T11:11:43.927Z,285
2018-02-20T11:12:43.938Z,290
2018-02-20T11:13:44.063Z,285
2018-02-20T11:14:43.995Z,285
2018-02-20T11:15:43.982Z,285
2018-02-20T11:16:44.543Z,290
2018-02-20T11:17:44.264Z,290
2018-02-20T11:18:44.332Z,300
2018-02-20T11:19:43.782Z,300
2018-02-20T11:20:44.052Z,300
2018-02-20T11:21:43.816Z,305
2018-02-20T11:22:44.082Z,310
2018-02-20T11:23:44.097Z,315
2018-02-20T11:24:44.367Z,315
2018-02-20T11:25:44.433Z,320
2018-02-20T11:26:44.657Z,320
2018-02-20T11:27:44.173Z,320
2018-02-20T11:28:44.420Z,325
2018-02-20T11:29:44.439Z,325
2018-02-20T11:30:44.192Z,325
2018-02-20T11:31:44.463Z,330
2018-02-20T11:32:44.227Z,330
2018-02-20T11:33:44.804Z,330
2018-02-20T11:34:44.773Z,330
2018-02-20T11:35:44.542Z,335
2018-02-20T11:36:44.535Z,335
2018-02-20T11:37:44.296Z,340
2018-02-20T11:38:44.896Z,345
2018-02-20T11:39:44.580Z,235
2018-02-20T11:40:44.847Z,355
2018-02-20T11:41:44.356Z,360
2018-02-20T11:42:44.628Z,360
2018-02-20T11:43:44.950Z,360
2018-02-20T11:44:44.908Z,360
2018-02-20T11:45:44.676Z,365
2018-02-20T11:46:44.173Z,365
2018-02-20T11:47:44.707Z,365
2018-02-20T11:48:45.062Z,370
2018-02-20T11:49:44.725Z,370
2018-02-20T11:50:44.740Z,375
2018-02-20T11:51:45.015Z,375
2018-02-20T11:52:45.021Z,380
2018-02-20T11:53:44.780Z,375
2018-02-20T11:54:45.051Z,380
2018-02-20T11:55:44.823Z,370
2018-02-20T11:56:44.830Z,365
2018-02-20T11:57:45.102Z,365
2018-02-20T11:58:45.116Z,365
2018-02-20T11:59:44.877Z,370
2018-02-20T12:00:44.649Z,370
2018-02-20T12:01:44.901Z,380
2018-02-20T12:02:44.933Z,380
2018-02-20T12:03:44.986Z,380
2018-02-20T12:04:45.208Z,380
2018-02-20T12:05:44.963Z,375
2018-02-20T12:06:44.975Z,370
2018-02-20T12:07:45.256Z,370
2018-02-20T12:08:45.033Z,370
2018-02-20T12:09:45.022Z,370
2018-02-20T12:10:45.042Z,375
2018-02-20T12:11:45.328Z,375
2018-02-20T12:12:45.324Z,385
2018-02-20T12:13:45.344Z,385
2018-02-20T12:14:45.358Z,395
2018-02-20T12:15:45.126Z,385
2018-02-20T12:16:44.919Z,380
2018-02-20T12:17:44.637Z,375
2018-02-20T12:18:44.966Z,375
2018-02-20T12:19:45.178Z,375
2018-02-20T12:20:45.193Z,375
2018-02-20T12:21:44.698Z,380
2018-02-20T12:22:44.716Z,380
2018-02-20T12:23:45.240Z,385
2018-02-20T12:24:44.994Z,375
2018-02-20T12:25:45.015Z,375
2018-02-20T12:26:45.280Z,365
2018-02-20T12:27:44.786Z,360
2018-02-20T12:28:45.268Z,360
2018-02-20T12:29:45.341Z,360
2018-02-20T12:30:45.085Z,360
2018-02-20T12:31:45.102Z,360
2018-02-20T12:32:45.126Z,360
2018-02-20T12:33:45.694Z,355
2018-02-20T12:34:45.148Z,360
2018-02-20T12:35:45.470Z,355
2018-02-20T12:36:45.179Z,355
2018-02-20T12:37:45.454Z,355
2018-02-20T12:38:44.955Z,360
2018-02-20T12:39:45.741Z,365
2018-02-20T12:40:45.246Z,365
2018-02-20T12:41:45.005Z,365
2018-02-20T12:42:45.625Z,360
2018-02-20T12:43:45.534Z,355
2018-02-20T12:44:45.042Z,350
2018-02-20T12:45:45.325Z,340
2018-02-20T12:46:45.324Z,335
2018-02-20T12:47:45.588Z,325
2018-02-20T12:48:45.908Z,320
2018-02-20T12:49:45.367Z,320
2018-02-20T12:50:45.642Z,320
2018-02-20T12:51:45.658Z,320
2018-02-20T12:52:45.666Z,325
2018-02-20T12:53:45.752Z,330
2018-02-20T12:54:45.440Z,340
2018-02-20T12:55:45.959Z,345
2018-02-20T12:56:45.724Z,350
2018-02-20T12:57:45.505Z,350
2018-02-20T12:58:45.508Z,355
2018-02-20T12:59:45.538Z,360
2018-02-20T13:00:45.791Z,365
2018-02-20T13:01:45.559Z,370
2018-02-20T13:02:45.577Z,380
2018-02-20T13:03:45.884Z,385
2018-02-20T13:04:45.866Z,385
2018-02-20T13:05:45.618Z,385
2018-02-20T13:06:45.629Z,375
2018-02-20T13:07:45.673Z,370
2018-02-20T13:08:46.012Z,355
2018-02-20T13:09:45.990Z,340
2018-02-20T13:10:45.996Z,340
2018-02-20T13:11:45.952Z,320
2018-02-20T13:12:46.230Z,310
2018-02-20T13:13:45.735Z,305
2018-02-20T13:14:46.091Z,305
2018-02-20T13:15:46.276Z,310
2018-02-20T13:16:46.295Z,300
2018-02-20T13:17:45.795Z,300
2018-02-20T13:18:46.359Z,300
2018-02-20T13:19:46.326Z,295
2018-02-20T13:20:46.347Z,295
2018-02-20T13:21:46.361Z,295
2018-02-20T13:22:46.371Z,290
2018-02-20T13:23:46.135Z,290
2018-02-20T13:24:46.412Z,295
2018-02-20T13:25:45.911Z,305
2018-02-20T13:26:46.182Z,320
2018-02-20T13:27:46.295Z,330
2018-02-20T13:28:46.259Z,335
2018-02-20T13:29:45.978Z,335
2018-02-20T13:30:46.240Z,335
2018-02-20T13:31:46.260Z,335
2018-02-20T13:32:46.268Z,330
2018-02-20T13:33:46.596Z,330
2018-02-20T13:34:46.552Z,325
2018-02-20T13:35:45.804Z,320
2018-02-20T13:36:46.580Z,320
2018-02-20T13:37:46.085Z,315
2018-02-20T13:38:46.355Z,315
2018-02-20T13:39:46.374Z,310
2018-02-20T13:40:45.885Z,310
2018-02-20T13:41:46.402Z,310
2018-02-20T13:42:46.167Z,315
2018-02-20T13:43:46.430Z,315
2018-02-20T13:44:45.935Z,315
2018-02-20T13:45:46.726Z,320
2018-02-20T13:46:46.470Z,320
2018-02-20T13:47:46.237Z,320
2018-02-20T13:48:46.816Z,320
2018-02-20T13:49:46.273Z,320
2018-02-20T13:50:46.791Z,320
2018-02-20T13:51:46.796Z,315
2018-02-20T13:52:46.057Z,310
2018-02-20T13:53:46.840Z,300
2018-02-20T13:54:46.606Z,285
2018-02-20T13:55:46.661Z,275
2018-02-20T13:56:46.688Z,265
2018-02-20T13:57:46.128Z,260
2018-02-20T13:58:46.648Z,255
2018-02-20T13:59:46.924Z,260
2018-02-20T14:00:46.932Z,255
2018-02-20T14:01:46.696Z,255
2018-02-20T14:02:46.452Z,260
2018-02-20T14:03:46.556Z,265
2018-02-20T14:04:46.478Z,270
2018-02-20T14:05:46.495Z,275
2018-02-20T14:06:47.061Z,280
2018-02-20T14:07:46.798Z,285
2018-02-20T14:08:46.795Z,290
2018-02-20T14:09:47.063Z,290
2018-02-20T14:10:47.088Z,290
2018-02-20T14:11:46.844Z,290
2018-02-20T14:12:46.605Z,280
2018-02-20T14:13:46.868Z,270
2018-02-20T14:14:46.886Z,260
2018-02-20T14:15:46.899Z,260
2018-02-20T14:16:46.914Z,250