createdAt,value
2023-09-08T00:02:28.002Z,5.88
2023-09-08T00:05:26.024Z,5.38
2023-09-08T00:08:25.521Z,5.32
2023-09-08T00:11:23.478Z,6.15
2023-09-08T00:14:21.421Z,5.65
2023-09-08T00:17:19.420Z,5.35
2023-09-08T00:20:17.260Z,5.05
2023-09-08T00:23:15.160Z,5.18
2023-09-08T00:26:13.023Z,5.43
2023-09-08T00:29:11.024Z,5.38
2023-09-08T00:32:08.901Z,5.15
2023-09-08T00:35:09.738Z,5.10
2023-09-08T00:38:07.615Z,6.50
2023-09-08T00:41:07.462Z,5.63
2023-09-08T00:44:06.164Z,5.03
2023-09-08T00:47:04.257Z,5.50
2023-09-08T00:50:04.036Z,5.45
2023-09-08T00:53:02.091Z,5.25
2023-09-08T00:56:01.254Z,5.80
2023-09-08T00:58:59.587Z,5.00
2023-09-08T01:01:57.381Z,6.03
2023-09-08T01:04:55.448Z,5.93
2023-09-08T01:07:54.766Z,6.57
2023-09-08T01:10:53.088Z,6.50
2023-09-08T01:13:50.910Z,6.45
2023-09-08T01:16:48.931Z,6.72
2023-09-08T01:19:49.175Z,7.13
2023-09-08T01:23:22.350Z,8.85
2023-09-08T01:26:23.227Z,12.85
2023-09-08T01:29:24.950Z,11.45
2023-09-08T01:32:23.092Z,10.50
2023-09-08T01:35:21.474Z,9.20
2023-09-08T01:38:19.298Z,12.18
2023-09-08T01:41:17.272Z,11.75
2023-09-08T01:44:15.097Z,12.05
2023-09-08T01:47:13.073Z,11.90
2023-09-08T01:50:11.342Z,12.18
2023-09-08T01:53:09.295Z,13.07
2023-09-08T01:56:07.172Z,12.65
2023-09-08T01:59:06.511Z,10.85
2023-09-08T02:02:04.963Z,9.13
2023-09-08T02:05:03.113Z,9.60
2023-09-08T02:08:01.017Z,8.70
2023-09-08T02:10:58.930Z,9.20
2023-09-08T02:13:58.665Z,9.98
2023-09-08T02:16:57.504Z,13.65
2023-09-08T02:19:55.365Z,10.30
2023-09-08T02:22:57.197Z,10.43
2023-09-08T02:25:55.080Z,11.23
2023-09-08T02:28:53.039Z,12.05
2023-09-08T02:31:51.218Z,9.10
2023-09-08T02:34:50.375Z,10.25
2023-09-08T02:37:48.243Z,11.35
2023-09-08T02:40:46.211Z,11.88
2023-09-08T02:43:44.095Z,11.57
2023-09-08T02:46:43.037Z,11.80
2023-09-08T02:49:43.313Z,12.27
2023-09-08T02:52:41.515Z,10.68
2023-09-08T02:55:39.412Z,10.90
2023-09-08T02:58:38.171Z,9.30
2023-09-08T03:01:36.232Z,8.43
2023-09-08T03:04:34.225Z,8.40
2023-09-08T03:07:32.140Z,8.40
2023-09-08T03:10:30.321Z,8.55
2023-09-08T03:13:28.129Z,9.30
2023-09-08T03:16:26.104Z,8.50
2023-09-08T03:19:23.903Z,10.95
2023-09-08T03:22:21.764Z,12.23
2023-09-08T03:25:19.670Z,14.27
2023-09-08T03:28:17.682Z,12.23
2023-09-08T03:31:15.711Z,12.98
2023-09-08T03:34:14.798Z,9.85
2023-09-08T03:37:12.772Z,12.23
2023-09-08T03:40:11.384Z,13.02
2023-09-08T03:43:09.232Z,11.43
2023-09-08T03:46:07.218Z,10.40
2023-09-08T03:49:05.523Z,9.23
2023-09-08T03:52:03.585Z,8.85
2023-09-08T03:55:01.469Z,8.93
2023-09-08T03:57:59.479Z,8.73
2023-09-08T04:00:57.372Z,10.77
2023-09-08T04:03:55.782Z,11.77
2023-09-08T04:06:53.664Z,8.65
2023-09-08T04:09:51.583Z,9.80
2023-09-08T04:12:49.510Z,9.15
2023-09-08T04:15:47.518Z,10.90
2023-09-08T04:18:46.415Z,9.43
2023-09-08T04:21:44.382Z,10.57
2023-09-08T04:24:42.221Z,9.27
2023-09-08T04:27:40.332Z,9.45
2023-09-08T04:30:38.120Z,11.95
2023-09-08T04:33:36.503Z,9.75
2023-09-08T04:36:34.616Z,10.25
2023-09-08T04:39:32.625Z,10.18
2023-09-08T04:42:31.165Z,9.50
2023-09-08T04:45:29.231Z,10.50
2023-09-08T04:48:29.244Z,12.13
2023-09-08T04:51:28.673Z,12.68
2023-09-08T04:54:28.832Z,11.88
2023-09-08T04:57:26.799Z,10.60
2023-09-08T05:00:24.934Z,9.48
2023-09-08T05:03:23.035Z,8.48
2023-09-08T05:06:20.814Z,10.32
2023-09-08T05:09:18.834Z,9.85
2023-09-08T05:12:16.775Z,11.50
2023-09-08T05:15:17.236Z,10.45
2023-09-08T05:18:15.191Z,10.85
2023-09-08T05:21:13.204Z,9.80
2023-09-08T05:24:11.323Z,9.05
2023-09-08T05:27:09.319Z,10.13
2023-09-08T05:30:08.303Z,9.55
2023-09-08T05:33:06.407Z,9.63
2023-09-08T05:36:04.350Z,9.90
2023-09-08T05:39:02.340Z,10.23
2023-09-08T05:42:00.261Z,11.93
2023-09-08T05:44:58.205Z,11.52
2023-09-08T05:47:56.208Z,11.63
2023-09-08T05:50:54.331Z,11.60
2023-09-08T05:53:52.248Z,12.25
2023-09-08T05:56:50.185Z,12.18
2023-09-08T05:59:48.009Z,19.00
2023-09-08T06:02:46.041Z,12.60
2023-09-08T06:05:44.109Z,18.20
2023-09-08T06:08:42.060Z,14.73
2023-09-08T06:11:39.990Z,16.38
2023-09-08T06:14:38.135Z,16.25
2023-09-08T06:17:36.041Z,16.08
2023-09-08T06:20:34.155Z,18.25
2023-09-08T06:23:32.036Z,15.50
2023-09-08T06:26:30.043Z,17.27
2023-09-08T06:29:27.836Z,19.20
2023-09-08T06:32:25.827Z,18.88
2023-09-08T06:35:23.749Z,19.42
2023-09-08T06:38:21.848Z,18.92
2023-09-08T06:41:19.666Z,17.48
2023-09-08T06:44:17.739Z,18.25
2023-09-08T06:47:15.564Z,18.50
2023-09-08T06:50:13.886Z,19.65
2023-09-08T06:53:12.324Z,21.73
2023-09-08T06:56:10.374Z,18.20
2023-09-08T06:59:08.217Z,19.38
2023-09-08T07:02:06.333Z,17.90
2023-09-08T07:05:09.446Z,18.92
2023-09-08T07:08:08.964Z,18.63
2023-09-08T07:11:06.874Z,18.55
2023-09-08T07:14:04.880Z,19.67
2023-09-08T07:17:02.874Z,18.63
2023-09-08T07:20:00.935Z,17.13
2023-09-08T07:22:58.764Z,14.77
2023-09-08T07:25:56.984Z,14.88
2023-09-08T07:28:54.795Z,15.80
2023-09-08T07:31:53.010Z,16.90
2023-09-08T07:34:57.017Z,16.63
2023-09-08T07:37:55.409Z,16.73
2023-09-08T07:40:53.228Z,15.77
2023-09-08T07:43:52.675Z,16.70
2023-09-08T07:46:52.859Z,15.45
2023-09-08T07:49:50.763Z,14.30
2023-09-08T07:52:50.057Z,16.52
2023-09-08T07:55:48.014Z,13.38
2023-09-08T07:58:45.902Z,13.68
2023-09-08T08:01:44.031Z,15.32
2023-09-08T08:04:41.906Z,17.45
2023-09-08T08:07:41.918Z,17.17
2023-09-08T08:10:39.773Z,15.30
2023-09-08T08:13:37.696Z,15.82
2023-09-08T08:16:36.372Z,16.70
2023-09-08T08:19:34.395Z,16.85
2023-09-08T08:22:32.374Z,14.85
2023-09-08T08:25:30.692Z,16.58
2023-09-08T08:28:28.586Z,18.33
2023-09-08T08:31:26.491Z,17.38
2023-09-08T08:34:24.291Z,16.00
2023-09-08T08:37:22.395Z,19.02
2023-09-08T08:40:20.301Z,14.77
2023-09-08T08:43:18.391Z,19.20
2023-09-08T08:46:16.618Z,23.13
2023-09-08T08:49:16.805Z,21.52
2023-09-08T08:52:16.493Z,21.33
2023-09-08T08:55:17.285Z,22.10
2023-09-08T08:58:16.309Z,23.88
2023-09-08T09:01:14.549Z,23.38
2023-09-08T09:04:13.776Z,22.60
2023-09-08T09:07:12.841Z,22.40
2023-09-08T09:10:11.392Z,22.02
2023-09-08T09:13:09.308Z,22.35
2023-09-08T09:16:11.898Z,20.83
2023-09-08T09:19:10.113Z,21.23
2023-09-08T09:22:07.875Z,21.75
2023-09-08T09:25:09.258Z,18.83
2023-09-08T09:28:07.641Z,19.13
2023-09-08T09:31:05.786Z,19.27
2023-09-08T09:34:06.131Z,17.05
2023-09-08T09:37:07.052Z,18.42
2023-09-08T09:40:09.087Z,20.67
2023-09-08T09:43:08.859Z,18.20
2023-09-08T09:46:10.758Z,15.77
2023-09-08T09:49:11.812Z,16.98
2023-09-08T09:52:09.660Z,19.73
2023-09-08T09:55:08.932Z,16.27
2023-09-08T09:58:07.483Z,15.32
2023-09-08T10:01:07.600Z,16.80
2023-09-08T10:04:06.643Z,15.55
2023-09-08T10:07:04.866Z,15.00
2023-09-08T10:10:02.633Z,12.73
2023-09-08T10:13:06.344Z,16.00
2023-09-08T10:16:06.129Z,15.48
2023-09-08T10:19:07.947Z,14.23
2023-09-08T10:22:07.925Z,14.60
2023-09-08T10:25:08.185Z,14.48
2023-09-08T10:28:06.886Z,14.73
2023-09-08T10:31:06.005Z,15.77
2023-09-08T10:34:04.675Z,12.30
2023-09-08T10:37:02.766Z,12.90
2023-09-08T10:40:24.189Z,13.05
2023-09-08T10:43:22.880Z,13.18
2023-09-08T10:46:25.327Z,12.38
2023-09-08T10:52:23.978Z,11.80
2023-09-08T10:55:39.365Z,11.32
2023-09-08T10:58:42.562Z,12.30
2023-09-08T11:01:40.618Z,10.93
2023-09-08T11:04:39.045Z,10.40
2023-09-08T11:07:39.487Z,11.38
2023-09-08T11:10:39.257Z,11.00
2023-09-08T11:13:37.294Z,10.02
2023-09-08T11:16:38.094Z,10.00
2023-09-08T11:19:51.739Z,12.05
2023-09-08T11:22:51.297Z,13.98
2023-09-08T11:25:50.759Z,13.73
2023-09-08T11:28:50.852Z,11.63
2023-09-08T11:31:54.449Z,11.27
2023-09-08T11:34:52.383Z,11.77
2023-09-08T11:37:51.305Z,11.27
2023-09-08T11:40:49.219Z,10.82
2023-09-08T11:43:47.369Z,11.70
2023-09-08T11:46:45.342Z,12.05
2023-09-08T11:49:46.150Z,13.18
2023-09-08T11:52:48.818Z,13.05
2023-09-08T11:55:47.394Z,12.73
2023-09-08T11:58:46.228Z,12.98
2023-09-08T12:01:44.314Z,14.27
2023-09-08T12:04:43.698Z,13.45
2023-09-08T12:07:41.712Z,13.70
2023-09-08T12:10:40.926Z,13.00
2023-09-08T12:13:38.985Z,13.57
2023-09-08T12:16:37.107Z,13.07
2023-09-08T12:19:35.268Z,12.85
2023-09-08T12:22:34.993Z,12.25
2023-09-08T12:25:33.548Z,12.77
2023-09-08T12:28:33.487Z,14.40
2023-09-08T12:31:31.820Z,15.02
2023-09-08T12:34:32.335Z,14.85
2023-09-08T12:37:30.721Z,16.77
2023-09-08T12:40:30.124Z,14.77
2023-09-08T12:43:28.581Z,11.43
2023-09-08T12:46:27.562Z,13.35
2023-09-08T12:49:25.518Z,11.18
2023-09-08T12:52:23.479Z,12.10
2023-09-08T12:55:22.187Z,12.23
2023-09-08T12:58:23.176Z,10.80
2023-09-08T13:01:24.219Z,12.52
2023-09-08T13:04:23.668Z,11.77
2023-09-08T13:07:21.909Z,11.93
2023-09-08T13:10:19.835Z,11.60
2023-09-08T13:13:17.808Z,12.52
2023-09-08T13:16:15.760Z,11.15
2023-09-08T13:19:14.815Z,12.18
2023-09-08T13:22:13.065Z,12.15
2023-09-08T13:25:11.101Z,10.95
2023-09-08T13:28:09.268Z,10.98
2023-09-08T13:31:07.339Z,10.57
2023-09-08T13:34:05.300Z,10.10
2023-09-08T13:37:04.366Z,9.13
2023-09-08T13:40:05.898Z,10.43
2023-09-08T13:43:04.253Z,9.20
2023-09-08T13:46:02.221Z,8.50
2023-09-08T13:49:01.515Z,8.77
2023-09-08T13:52:01.708Z,8.73
2023-09-08T13:55:24.507Z,8.02
2023-09-08T13:58:20.011Z,9.35
2023-09-08T14:01:20.041Z,9.52
2023-09-08T14:04:19.144Z,9.70
2023-09-08T14:10:28.443Z,9.20
2023-09-08T14:13:28.472Z,10.13
2023-09-08T14:16:29.102Z,10.93
2023-09-08T14:19:27.094Z,11.00
2023-09-08T14:22:25.136Z,8.60
2023-09-08T14:25:24.553Z,8.98
2023-09-08T14:28:22.657Z,9.63
2023-09-08T14:31:20.656Z,9.50
2023-09-08T14:34:18.632Z,10.60
2023-09-08T14:37:17.070Z,8.35
2023-09-08T14:40:14.920Z,9.40
2023-09-08T14:43:12.855Z,8.95
2023-09-08T14:46:10.730Z,8.45
2023-09-08T14:49:08.676Z,8.90
2023-09-08T14:52:07.124Z,9.90
2023-09-08T14:55:05.215Z,9.50
2023-09-08T14:58:03.264Z,9.80
2023-09-08T15:01:08.985Z,9.00
2023-09-08T15:04:07.375Z,9.82
2023-09-08T15:07:06.505Z,8.85
2023-09-08T15:10:05.984Z,8.65
2023-09-08T15:13:05.076Z,8.68
2023-09-08T15:16:03.385Z,8.38
2023-09-08T15:19:04.542Z,8.20
2023-09-08T15:22:02.332Z,7.80
2023-09-08T15:25:00.311Z,8.20
2023-09-08T15:28:01.025Z,7.20
2023-09-08T15:30:58.961Z,6.90
2023-09-08T15:33:56.997Z,7.30
2023-09-08T15:36:55.021Z,7.32
2023-09-08T15:39:53.283Z,7.50
2023-09-08T15:42:53.846Z,7.50
2023-09-08T15:45:51.643Z,6.85
2023-09-08T15:48:50.067Z,7.15
2023-09-08T15:51:51.594Z,6.63
2023-09-08T15:54:52.331Z,6.75
2023-09-08T15:57:50.238Z,7.32
2023-09-08T16:00:48.387Z,6.70
2023-09-08T16:03:47.164Z,6.40
2023-09-08T16:06:45.217Z,6.47
2023-09-08T16:09:43.628Z,6.43
2023-09-08T16:12:41.592Z,6.93
2023-09-08T16:15:40.369Z,6.63
2023-09-08T16:18:38.464Z,7.35
2023-09-08T16:21:37.635Z,6.65
2023-09-08T16:24:35.685Z,6.72
2023-09-08T16:27:35.604Z,6.70
2023-09-08T16:30:33.654Z,6.60
2023-09-08T16:33:31.529Z,7.50
2023-09-08T16:36:30.642Z,6.45
2023-09-08T16:39:28.559Z,6.97
2023-09-08T16:42:26.711Z,6.53
2023-09-08T16:45:24.597Z,6.72
2023-09-08T16:48:22.771Z,7.00
2023-09-08T16:51:20.603Z,6.05
2023-09-08T16:54:18.511Z,7.10
2023-09-08T16:57:16.885Z,7.13
2023-09-08T17:00:15.135Z,6.63
2023-09-08T17:03:13.231Z,7.43
2023-09-08T17:06:11.408Z,6.47
2023-09-08T17:09:10.313Z,6.68
2023-09-08T17:12:10.371Z,7.03
2023-09-08T17:15:09.455Z,6.97
2023-09-08T17:18:07.918Z,7.20
2023-09-08T17:21:08.987Z,6.22
2023-09-08T17:24:07.495Z,7.07
2023-09-08T17:27:05.762Z,6.60
2023-09-08T17:30:03.725Z,6.60
2023-09-08T17:33:01.649Z,7.82
2023-09-08T17:35:59.641Z,7.60
2023-09-08T17:38:57.572Z,8.30
2023-09-08T17:41:55.546Z,7.55
2023-09-08T17:44:53.277Z,7.70
2023-09-08T17:47:51.250Z,6.72
2023-09-08T17:50:49.304Z,7.50
2023-09-08T17:53:47.596Z,6.60
2023-09-08T17:56:45.368Z,7.90
2023-09-08T17:59:43.651Z,7.05
2023-09-08T18:02:41.617Z,7.43
2023-09-08T18:05:39.873Z,6.75
2023-09-08T18:08:37.815Z,6.95
2023-09-08T18:11:35.813Z,7.05
2023-09-08T18:14:33.703Z,6.60
2023-09-08T18:17:33.095Z,6.93
2023-09-08T18:20:30.971Z,5.20
2023-09-08T18:23:28.951Z,6.45
2023-09-08T18:26:26.844Z,6.00
2023-09-08T18:29:24.853Z,5.95
2023-09-08T18:32:22.664Z,6.65
2023-09-08T18:35:22.197Z,6.18
2023-09-08T18:38:20.055Z,6.00
2023-09-08T18:41:19.094Z,6.40
2023-09-08T18:44:16.912Z,6.68
2023-09-08T18:47:14.931Z,5.70
2023-09-08T18:50:13.899Z,6.35
2023-09-08T18:53:12.225Z,6.13
2023-09-08T18:56:10.204Z,6.22
2023-09-08T18:59:08.128Z,6.13
2023-09-08T19:02:06.224Z,7.05
2023-09-08T19:05:04.634Z,5.82
2023-09-08T19:08:02.674Z,6.13
2023-09-08T19:11:01.185Z,5.82
2023-09-08T19:13:58.937Z,6.47
2023-09-08T19:16:59.265Z,6.18
2023-09-08T19:19:57.129Z,6.63
2023-09-08T19:22:55.473Z,6.22
2023-09-08T19:25:53.341Z,6.03
2023-09-08T19:28:51.675Z,5.60
2023-09-08T19:31:49.437Z,6.15
2023-09-08T19:34:47.376Z,6.22
2023-09-08T19:37:45.193Z,5.60
2023-09-08T19:40:43.151Z,6.00
2023-09-08T19:43:41.423Z,6.13
2023-09-08T19:46:39.389Z,6.47
2023-09-08T19:49:40.228Z,6.35
2023-09-08T19:52:41.111Z,5.97
2023-09-08T19:55:41.437Z,6.13
2023-09-08T19:58:39.449Z,5.55
2023-09-08T20:01:37.466Z,4.97
2023-09-08T20:04:35.511Z,6.32
2023-09-08T20:07:33.373Z,5.75
2023-09-08T20:10:31.339Z,5.97
2023-09-08T20:13:29.273Z,6.40
2023-09-08T20:16:27.305Z,6.47
2023-09-08T20:19:25.141Z,5.97
2023-09-08T20:22:23.266Z,5.88
2023-09-08T20:25:22.091Z,6.03
2023-09-08T20:28:21.471Z,5.90
2023-09-08T20:31:19.740Z,6.00
2023-09-08T20:34:18.201Z,5.68
2023-09-08T20:37:16.313Z,5.45
2023-09-08T20:40:14.456Z,5.82
2023-09-08T20:43:12.222Z,5.57
2023-09-08T20:46:10.386Z,6.00
2023-09-08T20:49:09.988Z,5.95
2023-09-08T20:52:13.581Z,6.00
2023-09-08T20:55:12.161Z,5.90
2023-09-08T20:58:10.076Z,5.70
2023-09-08T21:01:08.658Z,5.80
2023-09-08T21:04:07.336Z,5.90
2023-09-08T21:07:05.351Z,5.85
2023-09-08T21:10:03.882Z,5.57
2023-09-08T21:13:01.647Z,5.75
2023-09-08T21:16:00.173Z,5.45
2023-09-08T21:18:58.023Z,5.13
2023-09-08T21:21:56.118Z,5.50
2023-09-08T21:24:56.942Z,5.95
2023-09-08T21:27:54.867Z,5.18
2023-09-08T21:30:52.720Z,5.13
2023-09-08T21:33:51.555Z,6.03
2023-09-08T21:36:49.736Z,4.78
2023-09-08T21:39:47.721Z,5.57
2023-09-08T21:42:45.561Z,5.70
2023-09-08T21:45:43.489Z,5.50
2023-09-08T21:48:41.452Z,5.57
2023-09-08T21:51:40.115Z,5.60
2023-09-08T21:54:38.147Z,5.30
2023-09-08T21:57:36.151Z,5.57
2023-09-08T22:00:34.670Z,5.30
2023-09-08T22:03:32.839Z,5.03
2023-09-08T22:06:30.812Z,5.20
2023-09-08T22:09:28.821Z,5.15
2023-09-08T22:12:26.602Z,5.45
2023-09-08T22:15:24.631Z,5.22
2023-09-08T22:18:22.443Z,5.55
2023-09-08T22:21:20.329Z,5.45
2023-09-08T22:24:18.291Z,6.00
2023-09-08T22:27:16.298Z,5.43
2023-09-08T22:30:14.544Z,4.90
2023-09-08T22:33:12.537Z,5.28
2023-09-08T22:36:10.707Z,4.93
2023-09-08T22:39:10.296Z,5.38
2023-09-08T22:42:08.277Z,5.40
2023-09-08T22:45:06.925Z,5.78
2023-09-08T22:48:05.285Z,5.80
2023-09-08T22:51:04.919Z,4.78
2023-09-08T22:54:04.223Z,4.57
2023-09-08T22:57:02.228Z,4.70
2023-09-08T23:00:00.674Z,5.32
2023-09-08T23:02:58.817Z,5.38
2023-09-08T23:05:57.333Z,5.40
2023-09-08T23:08:55.371Z,4.93
2023-09-08T23:11:54.046Z,5.60
2023-09-08T23:14:54.841Z,5.50
2023-09-08T23:17:53.110Z,5.00
2023-09-08T23:20:51.247Z,5.60
2023-09-08T23:23:49.068Z,5.22
2023-09-08T23:26:47.239Z,5.30
2023-09-08T23:29:45.067Z,5.43
2023-09-08T23:32:45.387Z,5.05
2023-09-08T23:35:43.920Z,5.85
2023-09-08T23:38:41.945Z,5.03
2023-09-08T23:41:39.776Z,5.28
2023-09-08T23:44:37.790Z,5.07
2023-09-08T23:47:35.924Z,5.35
2023-09-08T23:50:55.180Z,4.93
2023-09-08T23:53:53.988Z,5.95
2023-09-08T23:56:52.001Z,6.22
2023-09-08T23:59:50.416Z,5.10
