createdAt,value
2022-08-30T00:00:38.991Z,99.90
2022-08-30T00:03:10.442Z,99.90
2022-08-30T00:05:37.665Z,99.90
2022-08-30T00:08:05.155Z,99.90
2022-08-30T00:10:32.191Z,99.90
2022-08-30T00:13:01.471Z,99.90
2022-08-30T00:15:29.780Z,99.90
2022-08-30T00:17:56.623Z,99.90
2022-08-30T00:20:28.596Z,99.90
2022-08-30T00:22:55.539Z,99.90
2022-08-30T00:25:23.827Z,99.90
2022-08-30T00:27:51.009Z,99.90
2022-08-30T00:30:19.949Z,99.90
2022-08-30T00:32:48.111Z,99.90
2022-08-30T00:35:20.488Z,99.90
2022-08-30T00:37:48.224Z,99.90
2022-08-30T00:40:16.038Z,99.90
2022-08-30T00:42:44.406Z,99.90
2022-08-30T00:45:24.257Z,99.90
2022-08-30T00:47:52.187Z,99.90
2022-08-30T00:50:25.370Z,99.90
2022-08-30T00:52:56.732Z,99.90
2022-08-30T00:55:23.934Z,99.90
2022-08-30T00:57:56.538Z,99.90
2022-08-30T01:00:23.841Z,99.90
2022-08-30T01:02:51.680Z,99.90
2022-08-30T01:05:19.781Z,99.90
2022-08-30T01:07:46.546Z,99.90
2022-08-30T01:10:15.813Z,99.90
2022-08-30T01:12:44.818Z,99.90
2022-08-30T01:15:17.258Z,99.90
2022-08-30T01:17:47.795Z,99.90
2022-08-30T01:20:27.781Z,99.90
2022-08-30T01:23:08.248Z,99.90
2022-08-30T01:25:37.198Z,99.90
2022-08-30T01:28:08.260Z,99.90
2022-08-30T01:31:01.785Z,99.90
2022-08-30T01:33:29.010Z,99.90
2022-08-30T01:36:07.033Z,99.90
2022-08-30T01:38:44.591Z,99.90
2022-08-30T01:41:21.177Z,99.90
2022-08-30T01:43:49.958Z,99.90
2022-08-30T01:46:19.897Z,99.90
2022-08-30T01:48:53.803Z,99.90
2022-08-30T01:51:23.198Z,99.90
2022-08-30T01:53:50.154Z,99.90
2022-08-30T01:56:17.512Z,99.90
2022-08-30T01:58:45.131Z,99.90
2022-08-30T02:01:15.312Z,99.90
2022-08-30T02:03:44.766Z,99.90
2022-08-30T02:06:15.604Z,99.90
2022-08-30T02:08:43.239Z,99.90
2022-08-30T02:11:11.547Z,99.90
2022-08-30T02:13:40.827Z,99.90
2022-08-30T02:16:10.074Z,99.90
2022-08-30T02:18:39.243Z,99.90
2022-08-30T02:21:07.220Z,99.90
2022-08-30T02:23:34.980Z,99.90
2022-08-30T02:26:02.491Z,99.90
2022-08-30T02:28:29.266Z,99.90
2022-08-30T02:30:56.087Z,99.90
2022-08-30T02:33:23.238Z,99.90
2022-08-30T02:35:50.052Z,99.90
2022-08-30T02:38:19.971Z,99.90
2022-08-30T02:40:47.317Z,99.90
2022-08-30T02:43:14.261Z,99.90
2022-08-30T02:45:41.236Z,99.90
2022-08-30T02:48:08.889Z,99.90
2022-08-30T02:50:39.849Z,99.90
2022-08-30T02:53:06.622Z,99.90
2022-08-30T02:55:36.193Z,99.90
2022-08-30T02:58:03.107Z,99.90
2022-08-30T03:00:30.024Z,99.90
2022-08-30T03:02:56.828Z,99.90
2022-08-30T03:05:24.521Z,99.90
2022-08-30T03:07:51.693Z,99.90
2022-08-30T03:10:18.738Z,99.90
2022-08-30T03:12:47.700Z,99.90
2022-08-30T03:15:15.621Z,99.90
2022-08-30T03:17:42.552Z,99.90
2022-08-30T03:20:11.180Z,99.90
2022-08-30T03:22:39.202Z,99.90
2022-08-30T03:25:07.061Z,99.90
2022-08-30T03:27:33.878Z,99.90
2022-08-30T03:30:00.688Z,99.90
2022-08-30T03:32:27.605Z,99.90
2022-08-30T03:34:54.427Z,99.90
2022-08-30T03:37:25.559Z,99.90
2022-08-30T03:39:55.845Z,99.90
2022-08-30T03:42:24.826Z,99.90
2022-08-30T03:44:51.913Z,99.90
2022-08-30T03:47:18.696Z,99.90
2022-08-30T03:49:45.542Z,99.90
2022-08-30T03:52:12.330Z,99.90
2022-08-30T03:54:40.160Z,99.90
2022-08-30T03:57:07.122Z,99.90
2022-08-30T03:59:33.981Z,99.90
2022-08-30T04:02:00.827Z,99.90
2022-08-30T04:04:27.671Z,99.90
2022-08-30T04:06:55.318Z,99.90
2022-08-30T04:09:22.717Z,99.90
2022-08-30T04:11:49.808Z,99.90
2022-08-30T04:14:17.353Z,99.90
2022-08-30T04:16:44.463Z,99.90
2022-08-30T04:19:11.625Z,99.90
2022-08-30T04:21:43.260Z,99.90
2022-08-30T04:24:11.857Z,99.90
2022-08-30T04:26:39.025Z,99.90
2022-08-30T04:29:05.962Z,99.90
2022-08-30T04:31:32.840Z,99.90
2022-08-30T04:33:59.761Z,99.90
2022-08-30T04:36:26.581Z,99.90
2022-08-30T04:38:53.349Z,99.90
2022-08-30T04:41:24.306Z,99.90
2022-08-30T04:43:51.361Z,99.90
2022-08-30T04:46:19.176Z,99.90
2022-08-30T04:48:46.477Z,99.90
2022-08-30T04:51:17.203Z,99.90
2022-08-30T04:53:45.909Z,99.90
2022-08-30T04:56:19.588Z,99.90
2022-08-30T04:58:48.164Z,99.90
2022-08-30T05:01:20.392Z,99.90
2022-08-30T05:03:53.394Z,99.90
2022-08-30T05:06:22.047Z,99.90
2022-08-30T05:08:50.031Z,99.90
2022-08-30T05:11:17.588Z,99.90
2022-08-30T05:13:44.759Z,99.90
2022-08-30T05:16:17.518Z,99.90
2022-08-30T05:18:46.538Z,99.90
2022-08-30T05:21:18.058Z,99.90
2022-08-30T05:23:46.089Z,99.90
2022-08-30T05:26:26.582Z,99.90
2022-08-30T05:28:53.854Z,99.90
2022-08-30T05:31:27.623Z,99.90
2022-08-30T05:33:55.754Z,99.90
2022-08-30T05:36:28.761Z,99.90
2022-08-30T05:38:57.244Z,99.90
2022-08-30T05:41:26.601Z,99.90
2022-08-30T05:43:59.823Z,99.90
2022-08-30T05:49:03.136Z,99.90
2022-08-30T05:51:32.945Z,99.90
2022-08-30T05:54:00.168Z,99.90
2022-08-30T05:56:32.135Z,99.90
2022-08-30T05:58:59.382Z,99.90
2022-08-30T06:01:33.032Z,99.90
2022-08-30T06:04:04.061Z,99.90
2022-08-30T06:06:34.436Z,99.90
2022-08-30T06:09:01.874Z,99.90
2022-08-30T06:11:33.330Z,99.90
2022-08-30T06:14:00.607Z,99.90
2022-08-30T06:16:29.169Z,99.90
2022-08-30T06:18:58.174Z,99.90
2022-08-30T06:21:31.997Z,99.90
2022-08-30T06:23:59.095Z,99.90
2022-08-30T06:26:26.960Z,99.90
2022-08-30T06:28:54.994Z,99.90
2022-08-30T06:31:23.605Z,99.90
2022-08-30T06:33:51.735Z,99.90
2022-08-30T06:36:23.070Z,99.90
2022-08-30T06:38:52.554Z,99.90
2022-08-30T06:41:23.419Z,99.90
2022-08-30T06:43:51.171Z,99.90
2022-08-30T06:46:22.938Z,99.90
2022-08-30T06:48:49.972Z,99.90
2022-08-30T06:51:29.663Z,99.90
2022-08-30T06:53:57.371Z,99.90
2022-08-30T06:56:27.355Z,99.90
2022-08-30T06:58:54.591Z,99.90
2022-08-30T07:01:25.544Z,99.90
2022-08-30T07:03:54.066Z,99.90
2022-08-30T07:06:23.191Z,99.90
2022-08-30T07:08:50.981Z,99.90
2022-08-30T07:11:41.508Z,99.90
2022-08-30T07:14:08.866Z,99.90
2022-08-30T07:16:36.231Z,99.90
2022-08-30T07:19:05.178Z,99.90
2022-08-30T07:21:45.647Z,99.90
2022-08-30T07:24:13.516Z,99.90
2022-08-30T07:26:46.711Z,99.90
2022-08-30T07:29:13.510Z,99.90
2022-08-30T07:31:40.530Z,99.90
2022-08-30T07:34:08.044Z,99.90
2022-08-30T07:36:37.264Z,99.90
2022-08-30T07:39:05.741Z,99.90
2022-08-30T07:41:38.387Z,99.90
2022-08-30T07:44:06.674Z,99.90
2022-08-30T07:46:33.854Z,99.90
2022-08-30T07:49:01.776Z,99.90
2022-08-30T07:51:30.843Z,99.90
2022-08-30T07:53:58.104Z,99.90
2022-08-30T07:56:25.780Z,99.90
2022-08-30T07:58:53.387Z,99.90
2022-08-30T08:01:22.469Z,99.90
2022-08-30T08:03:53.074Z,99.90
2022-08-30T08:06:23.368Z,99.90
2022-08-30T08:08:51.300Z,99.90
2022-08-30T08:11:24.217Z,99.90
2022-08-30T08:13:54.369Z,99.90
2022-08-30T08:16:25.182Z,99.90
2022-08-30T08:18:53.169Z,99.90
2022-08-30T08:21:21.857Z,99.90
2022-08-30T08:23:48.989Z,99.90
2022-08-30T08:26:15.801Z,99.90
2022-08-30T08:28:44.960Z,99.90
2022-08-30T08:31:21.670Z,99.90
2022-08-30T08:33:52.439Z,99.90
2022-08-30T08:36:19.206Z,99.90
2022-08-30T08:38:46.399Z,99.90
2022-08-30T08:41:56.926Z,99.90
2022-08-30T08:44:57.113Z,99.90
2022-08-30T08:47:43.014Z,99.90
2022-08-30T08:50:18.696Z,99.90
2022-08-30T08:53:20.413Z,99.90
2022-08-30T08:55:53.840Z,99.90
2022-08-30T08:58:26.299Z,99.90
2022-08-30T09:00:55.056Z,99.90
2022-08-30T09:03:23.774Z,99.90
2022-08-30T09:05:51.319Z,99.90
2022-08-30T09:08:20.987Z,99.90
2022-08-30T09:11:02.351Z,99.90
2022-08-30T09:13:29.358Z,99.90
2022-08-30T09:16:00.065Z,99.90
2022-08-30T09:18:46.880Z,99.90
2022-08-30T09:21:24.589Z,99.90
2022-08-30T09:23:59.994Z,99.90
2022-08-30T09:26:37.322Z,99.90
2022-08-30T09:29:05.819Z,99.90
2022-08-30T09:31:48.834Z,99.90
2022-08-30T09:34:22.698Z,99.90
2022-08-30T09:36:55.964Z,99.90
2022-08-30T09:39:37.300Z,99.90
2022-08-30T09:42:26.049Z,99.90
2022-08-30T09:45:10.226Z,99.90
2022-08-30T09:47:42.058Z,99.90
2022-08-30T09:50:21.031Z,99.90
2022-08-30T09:53:15.032Z,99.90
2022-08-30T09:56:10.643Z,99.90
2022-08-30T09:58:56.461Z,99.90
2022-08-30T10:01:43.329Z,99.90
2022-08-30T10:05:01.224Z,99.90
2022-08-30T10:07:44.449Z,99.90
2022-08-30T10:10:45.775Z,99.90
2022-08-30T10:13:19.931Z,99.90
2022-08-30T10:16:09.418Z,99.90
2022-08-30T10:18:53.262Z,99.90
2022-08-30T10:21:52.414Z,99.90
2022-08-30T10:24:29.085Z,99.90
2022-08-30T10:27:16.802Z,99.90
2022-08-30T10:29:53.243Z,99.90
2022-08-30T10:33:06.318Z,99.90
2022-08-30T10:35:44.798Z,99.90
2022-08-30T10:38:35.279Z,99.90
2022-08-30T10:41:24.798Z,99.90
2022-08-30T10:43:59.896Z,99.90
2022-08-30T10:46:58.362Z,99.90
2022-08-30T10:49:29.774Z,99.90
2022-08-30T10:52:20.244Z,99.90
2022-08-30T10:55:10.329Z,99.90
2022-08-30T10:57:42.850Z,99.90
2022-08-30T11:00:38.181Z,99.90
2022-08-30T11:03:22.163Z,99.90
2022-08-30T11:06:27.434Z,99.90
2022-08-30T11:09:32.331Z,99.90
2022-08-30T11:12:59.414Z,99.90
2022-08-30T11:19:23.693Z,99.90
2022-08-30T11:21:53.946Z,99.90
2022-08-30T11:24:22.527Z,99.90
2022-08-30T11:26:49.306Z,99.90
2022-08-30T11:29:41.110Z,99.90
2022-08-30T11:32:14.001Z,99.90
2022-08-30T11:34:46.704Z,99.90
2022-08-30T11:37:37.169Z,99.90
2022-08-30T11:40:13.480Z,99.90
2022-08-30T11:42:49.184Z,99.90
2022-08-30T11:45:22.271Z,99.90
2022-08-30T11:48:10.478Z,99.90
2022-08-30T11:50:53.559Z,99.90
2022-08-30T11:54:08.174Z,99.90
2022-08-30T11:57:19.832Z,99.90
2022-08-30T12:00:00.016Z,99.90
2022-08-30T12:02:45.176Z,99.90
2022-08-30T12:05:45.747Z,99.90
2022-08-30T12:08:21.008Z,99.90
2022-08-30T12:11:01.462Z,99.90
2022-08-30T12:13:37.750Z,99.90
2022-08-30T12:16:12.013Z,99.90
2022-08-30T12:18:47.435Z,99.90
2022-08-30T12:21:20.265Z,99.90
2022-08-30T12:24:10.162Z,99.90
2022-08-30T12:26:44.035Z,99.90
2022-08-30T12:29:20.658Z,99.90
2022-08-30T12:32:22.195Z,99.90
2022-08-30T12:34:56.842Z,99.90
2022-08-30T12:37:24.840Z,99.90
2022-08-30T12:40:17.213Z,99.90
2022-08-30T12:43:07.813Z,99.90
2022-08-30T12:45:42.891Z,99.90
2022-08-30T12:48:16.603Z,99.90
2022-08-30T12:50:59.118Z,99.90
2022-08-30T12:53:42.700Z,99.90
2022-08-30T12:56:21.241Z,99.90
2022-08-30T12:58:57.276Z,99.90
2022-08-30T13:01:36.833Z,99.90
2022-08-30T13:04:20.672Z,99.90
2022-08-30T13:07:02.027Z,99.90
2022-08-30T13:09:42.844Z,99.90
2022-08-30T13:12:27.575Z,99.90
2022-08-30T13:15:29.512Z,99.90
2022-08-30T13:18:21.694Z,99.90
2022-08-30T13:21:23.238Z,99.90
2022-08-30T13:23:57.598Z,99.90
2022-08-30T13:26:24.367Z,99.90
2022-08-30T13:29:00.716Z,99.90
2022-08-30T13:31:30.311Z,99.90
2022-08-30T13:33:58.301Z,99.90
2022-08-30T13:36:35.151Z,99.90
2022-08-30T13:39:04.325Z,99.90
2022-08-30T13:41:34.444Z,99.90
2022-08-30T13:44:13.039Z,99.90
2022-08-30T13:46:52.517Z,99.90
2022-08-30T13:49:50.694Z,99.90
2022-08-30T13:52:25.651Z,99.90
2022-08-30T13:54:55.574Z,99.90
2022-08-30T14:00:19.765Z,99.90
2022-08-30T14:02:54.424Z,99.90
2022-08-30T14:05:48.902Z,99.90
2022-08-30T14:11:18.944Z,99.30
2022-08-30T14:16:36.162Z,98.40
2022-08-30T14:19:04.369Z,97.40
2022-08-30T14:21:32.942Z,97.80
2022-08-30T14:24:00.072Z,96.80
2022-08-30T14:26:34.708Z,96.90
2022-08-30T14:29:09.052Z,97.40
2022-08-30T14:31:37.466Z,98.00
2022-08-30T14:34:05.666Z,98.00
2022-08-30T14:36:35.946Z,97.10
2022-08-30T14:39:08.378Z,96.30
2022-08-30T14:41:43.593Z,95.90
2022-08-30T14:44:12.907Z,95.20
2022-08-30T14:46:40.622Z,95.70
2022-08-30T14:49:07.971Z,98.20
2022-08-30T14:51:38.895Z,98.90
2022-08-30T14:54:05.786Z,99.70
2022-08-30T14:56:32.610Z,99.90
2022-08-30T14:59:02.614Z,99.90
2022-08-30T15:01:31.529Z,99.90
2022-08-30T15:04:01.243Z,99.90
2022-08-30T15:06:28.168Z,99.90
2022-08-30T15:08:55.784Z,99.90
2022-08-30T15:11:25.669Z,99.90
2022-08-30T15:13:53.673Z,99.90
2022-08-30T15:16:32.964Z,99.90
2022-08-30T15:19:01.160Z,99.90
2022-08-30T15:21:31.202Z,99.90
2022-08-30T15:23:59.862Z,99.90
2022-08-30T15:26:28.310Z,99.90
2022-08-30T15:28:55.462Z,99.90
2022-08-30T15:31:28.073Z,99.90
2022-08-30T15:33:55.302Z,99.90
2022-08-30T15:36:24.412Z,99.90
2022-08-30T15:38:55.355Z,99.90
2022-08-30T15:41:23.515Z,99.90
2022-08-30T15:43:52.676Z,99.90
2022-08-30T15:46:30.712Z,99.90
2022-08-30T15:49:12.920Z,99.90
2022-08-30T15:51:42.173Z,99.90
2022-08-30T15:54:16.599Z,99.90
2022-08-30T15:56:43.876Z,99.90
2022-08-30T15:59:15.043Z,99.90
2022-08-30T16:01:43.479Z,99.90
2022-08-30T16:04:11.057Z,99.90
2022-08-30T16:06:39.048Z,99.90
2022-08-30T16:09:08.560Z,99.90
2022-08-30T16:11:37.373Z,99.90
2022-08-30T16:14:05.689Z,99.90
2022-08-30T16:16:33.196Z,99.90
2022-08-30T16:19:01.741Z,99.90
2022-08-30T16:21:33.409Z,99.90
2022-08-30T16:24:01.994Z,99.90
2022-08-30T16:26:31.046Z,99.90
2022-08-30T16:28:58.853Z,99.90
2022-08-30T16:31:29.204Z,99.90
2022-08-30T16:34:02.410Z,99.90
2022-08-30T16:36:32.133Z,99.90
2022-08-30T16:38:59.248Z,99.90
2022-08-30T16:41:26.336Z,99.90
2022-08-30T16:43:53.930Z,99.90
2022-08-30T16:46:25.592Z,99.90
2022-08-30T16:48:57.672Z,99.90
2022-08-30T16:51:27.447Z,99.90
2022-08-30T16:53:56.958Z,99.90
2022-08-30T16:56:26.907Z,99.90
2022-08-30T16:59:01.394Z,99.90
2022-08-30T17:01:31.797Z,99.90
2022-08-30T17:03:59.046Z,99.90
2022-08-30T17:06:26.243Z,99.90
2022-08-30T17:08:55.824Z,99.90
2022-08-30T17:11:24.230Z,99.90
2022-08-30T17:13:51.277Z,99.90
2022-08-30T17:16:22.731Z,99.90
2022-08-30T17:18:59.507Z,99.90
2022-08-30T17:21:28.991Z,99.90
2022-08-30T17:24:01.435Z,99.90
2022-08-30T17:26:32.983Z,99.90
2022-08-30T17:29:00.080Z,99.90
2022-08-30T17:31:30.608Z,99.90
2022-08-30T17:34:03.474Z,99.90
2022-08-30T17:36:32.788Z,99.90
2022-08-30T17:39:10.467Z,99.90
2022-08-30T17:41:45.332Z,99.90
2022-08-30T17:44:25.640Z,99.90
2022-08-30T17:46:54.317Z,99.90
2022-08-30T17:49:21.397Z,99.90
2022-08-30T17:51:55.506Z,99.90
2022-08-30T17:54:24.351Z,99.90
2022-08-30T17:56:52.985Z,99.90
2022-08-30T17:59:20.243Z,99.90
2022-08-30T18:01:54.758Z,99.90
2022-08-30T18:04:24.856Z,99.90
2022-08-30T18:06:52.609Z,99.90
2022-08-30T18:09:33.911Z,99.90
2022-08-30T18:12:26.986Z,99.90
2022-08-30T18:15:31.906Z,99.90
2022-08-30T18:18:32.476Z,99.90
2022-08-30T18:21:32.312Z,99.90
2022-08-30T18:27:20.415Z,99.90
2022-08-30T18:30:34.746Z,99.90
2022-08-30T18:33:49.958Z,99.90
2022-08-30T18:36:16.877Z,99.90
2022-08-30T18:38:44.673Z,99.90
2022-08-30T18:41:16.051Z,99.90
2022-08-30T18:43:44.765Z,99.90
2022-08-30T18:46:15.484Z,99.90
2022-08-30T18:48:45.816Z,99.90
2022-08-30T18:51:19.986Z,99.90
2022-08-30T18:53:48.598Z,99.90
2022-08-30T18:56:16.713Z,99.90
2022-08-30T18:58:47.413Z,99.90
2022-08-30T19:01:20.708Z,99.90
2022-08-30T19:03:49.493Z,99.90
2022-08-30T19:06:16.576Z,99.90
2022-08-30T19:08:45.890Z,99.90
2022-08-30T19:11:13.123Z,99.90
2022-08-30T19:13:40.043Z,99.90
2022-08-30T19:16:07.375Z,99.90
2022-08-30T19:18:34.970Z,99.90
2022-08-30T19:21:04.576Z,99.90
2022-08-30T19:23:34.407Z,99.90
2022-08-30T19:26:01.394Z,99.90
2022-08-30T19:28:28.427Z,99.90
2022-08-30T19:30:55.201Z,99.90
2022-08-30T19:33:22.108Z,99.90
2022-08-30T19:35:51.314Z,99.90
2022-08-30T19:38:18.660Z,99.90
2022-08-30T19:40:49.968Z,99.90
2022-08-30T19:43:19.390Z,99.90
2022-08-30T19:45:46.242Z,99.90
2022-08-30T19:48:13.726Z,99.90
2022-08-30T19:50:41.942Z,99.90
2022-08-30T19:53:09.022Z,99.90
2022-08-30T19:55:37.452Z,99.90
2022-08-30T19:58:04.609Z,99.90
2022-08-30T20:00:31.693Z,99.90
2022-08-30T20:03:01.487Z,99.90
2022-08-30T20:05:30.274Z,99.90
2022-08-30T20:07:58.355Z,99.90
2022-08-30T20:10:26.132Z,99.90
2022-08-30T20:12:52.996Z,99.90
2022-08-30T20:15:23.622Z,99.90
2022-08-30T20:18:05.897Z,99.90
2022-08-30T20:20:37.797Z,99.90
2022-08-30T20:23:06.082Z,99.90
2022-08-30T20:25:33.715Z,99.90
2022-08-30T20:28:01.264Z,99.90
2022-08-30T20:30:28.064Z,99.90
2022-08-30T20:32:54.888Z,99.90
2022-08-30T20:35:23.618Z,99.90
2022-08-30T20:37:50.942Z,99.90
2022-08-30T20:40:17.854Z,99.90
2022-08-30T20:42:46.215Z,99.90
2022-08-30T20:45:16.537Z,99.90
2022-08-30T20:47:44.065Z,99.90
2022-08-30T20:50:15.221Z,99.90
2022-08-30T20:52:42.784Z,99.90
2022-08-30T20:55:10.268Z,99.90
2022-08-30T20:57:37.441Z,99.90
2022-08-30T21:00:08.937Z,99.90
2022-08-30T21:02:38.401Z,99.90
2022-08-30T21:05:15.254Z,99.90
2022-08-30T21:07:43.313Z,99.90
2022-08-30T21:10:11.591Z,99.90
2022-08-30T21:12:39.233Z,99.90
2022-08-30T21:15:33.988Z,99.90
2022-08-30T21:17:54.313Z,99.90
2022-08-30T21:20:21.216Z,99.90
2022-08-30T21:22:47.999Z,99.90
2022-08-30T21:25:14.943Z,99.90
2022-08-30T21:27:43.594Z,99.90
2022-08-30T21:30:13.162Z,99.90
2022-08-30T21:32:40.591Z,99.90
2022-08-30T21:35:27.325Z,99.90
2022-08-30T21:37:54.156Z,99.90
2022-08-30T21:40:21.404Z,99.90
2022-08-30T21:42:48.362Z,99.90
2022-08-30T21:45:15.534Z,99.90
2022-08-30T21:47:42.685Z,99.90
2022-08-30T21:50:10.101Z,99.90
2022-08-30T21:52:36.880Z,99.90
2022-08-30T21:55:04.906Z,99.90
2022-08-30T21:57:32.848Z,99.90
2022-08-30T21:59:59.648Z,99.90
2022-08-30T22:02:26.526Z,99.90
2022-08-30T22:04:53.375Z,99.90
2022-08-30T22:07:20.404Z,99.90
2022-08-30T22:09:47.219Z,99.90
2022-08-30T22:12:14.041Z,99.90
2022-08-30T22:14:41.264Z,99.90
2022-08-30T22:17:08.187Z,99.90
2022-08-30T22:19:35.073Z,99.90
2022-08-30T22:22:02.091Z,99.90
2022-08-30T22:24:31.975Z,99.90
2022-08-30T22:27:00.680Z,99.90
2022-08-30T22:29:28.158Z,99.90
2022-08-30T22:31:55.177Z,99.90
2022-08-30T22:34:22.882Z,99.90
2022-08-30T22:36:49.650Z,99.90
2022-08-30T22:39:16.522Z,99.90
2022-08-30T22:41:44.132Z,99.90
2022-08-30T22:44:11.673Z,99.90
2022-08-30T22:46:40.087Z,99.90
2022-08-30T22:49:09.382Z,99.90
2022-08-30T22:51:37.936Z,99.90
2022-08-30T22:54:07.628Z,99.90
2022-08-30T22:56:36.697Z,99.90
2022-08-30T22:59:05.692Z,99.90
2022-08-30T23:01:39.500Z,99.90
2022-08-30T23:04:08.450Z,99.90
2022-08-30T23:06:35.631Z,99.90
2022-08-30T23:09:03.796Z,99.90
2022-08-30T23:11:33.114Z,99.90
2022-08-30T23:14:01.952Z,99.90
2022-08-30T23:16:29.173Z,99.90
2022-08-30T23:18:56.109Z,99.90
2022-08-30T23:21:26.932Z,99.90
2022-08-30T23:24:13.806Z,99.90
2022-08-30T23:27:00.574Z,99.90
2022-08-30T23:29:46.702Z,99.90
2022-08-30T23:32:32.334Z,99.90
2022-08-30T23:35:17.682Z,99.90
2022-08-30T23:38:05.444Z,99.90
2022-08-30T23:40:50.667Z,99.90
2022-08-30T23:43:36.011Z,99.90
2022-08-30T23:46:21.258Z,99.90
2022-08-30T23:49:07.871Z,99.90
2022-08-30T23:51:55.431Z,99.90
2022-08-30T23:54:42.110Z,99.90
2022-08-30T23:57:27.118Z,99.90
