createdAt,value
2024-05-09T00:00:55.559Z,0.00
2024-05-09T00:01:55.590Z,0.00
2024-05-09T00:02:55.631Z,0.00
2024-05-09T00:03:55.732Z,0.00
2024-05-09T00:04:55.726Z,0.00
2024-05-09T00:05:55.755Z,0.00
2024-05-09T00:06:55.681Z,0.00
2024-05-09T00:07:55.767Z,0.00
2024-05-09T00:08:55.750Z,0.00
2024-05-09T00:09:55.786Z,0.00
2024-05-09T00:10:55.917Z,0.00
2024-05-09T00:11:55.920Z,0.00
2024-05-09T00:12:55.882Z,0.00
2024-05-09T00:13:55.987Z,0.00
2024-05-09T00:14:55.938Z,0.00
2024-05-09T00:15:55.974Z,0.00
2024-05-09T00:16:56.025Z,0.00
2024-05-09T00:17:56.272Z,0.00
2024-05-09T00:18:56.144Z,0.00
2024-05-09T00:19:56.135Z,0.00
2024-05-09T00:20:56.242Z,0.00
2024-05-09T00:21:56.160Z,0.00
2024-05-09T00:22:56.202Z,0.00
2024-05-09T00:23:56.225Z,0.00
2024-05-09T00:24:56.252Z,0.00
2024-05-09T00:25:56.327Z,0.00
2024-05-09T00:26:56.314Z,0.00
2024-05-09T00:27:56.340Z,0.00
2024-05-09T00:28:56.501Z,0.00
2024-05-09T00:29:56.406Z,0.00
2024-05-09T00:30:56.436Z,0.00
2024-05-09T00:31:56.622Z,0.00
2024-05-09T00:32:56.751Z,0.00
2024-05-09T00:33:56.732Z,0.00
2024-05-09T00:34:56.582Z,0.00
2024-05-09T00:35:56.634Z,0.00
2024-05-09T00:36:56.619Z,0.00
2024-05-09T00:37:56.748Z,0.00
2024-05-09T00:38:56.686Z,0.00
2024-05-09T00:39:56.713Z,0.00
2024-05-09T00:40:56.790Z,0.00
2024-05-09T00:41:56.776Z,0.00
2024-05-09T00:42:56.807Z,0.00
2024-05-09T00:43:56.889Z,0.00
2024-05-09T00:44:56.883Z,0.00
2024-05-09T00:45:56.917Z,0.00
2024-05-09T00:46:56.970Z,0.00
2024-05-09T00:47:57.207Z,0.00
2024-05-09T00:48:57.095Z,0.00
2024-05-09T00:49:57.056Z,0.00
2024-05-09T00:50:57.173Z,0.00
2024-05-09T00:51:57.079Z,0.00
2024-05-09T00:52:57.230Z,0.00
2024-05-09T00:53:57.191Z,0.00
2024-05-09T00:54:57.177Z,0.00
2024-05-09T00:55:57.251Z,0.00
2024-05-09T00:56:57.236Z,0.00
2024-05-09T00:57:57.270Z,0.00
2024-05-09T00:58:57.370Z,0.00
2024-05-09T00:59:57.336Z,0.00
2024-05-09T01:00:57.406Z,0.00
2024-05-09T01:01:57.505Z,0.00
2024-05-09T01:02:57.482Z,0.00
2024-05-09T01:03:57.597Z,0.00
2024-05-09T01:04:57.543Z,0.00
2024-05-09T01:05:57.633Z,0.00
2024-05-09T01:06:57.553Z,0.00
2024-05-09T01:07:57.629Z,0.00
2024-05-09T01:08:57.603Z,0.00
2024-05-09T01:09:57.645Z,0.00
2024-05-09T01:10:57.803Z,0.00
2024-05-09T01:11:57.772Z,0.00
2024-05-09T01:12:57.734Z,0.00
2024-05-09T01:13:57.790Z,0.00
2024-05-09T01:14:57.789Z,0.00
2024-05-09T01:15:57.817Z,0.00
2024-05-09T01:16:57.930Z,0.00
2024-05-09T01:17:58.245Z,0.00
2024-05-09T01:18:57.960Z,0.00
2024-05-09T01:19:58.029Z,0.00
2024-05-09T01:20:58.091Z,0.00
2024-05-09T01:21:58.002Z,0.00
2024-05-09T01:22:58.071Z,0.00
2024-05-09T01:23:58.065Z,0.00
2024-05-09T01:24:58.094Z,0.00
2024-05-09T01:25:58.167Z,0.00
2024-05-09T01:26:58.156Z,0.00
2024-05-09T01:27:58.195Z,0.00
2024-05-09T01:28:58.267Z,0.00
2024-05-09T01:29:58.252Z,0.00
2024-05-09T01:30:58.280Z,0.00
2024-05-09T01:31:58.365Z,0.00
2024-05-09T01:32:58.458Z,0.00
2024-05-09T01:33:58.459Z,0.00
2024-05-09T01:34:58.430Z,0.00
2024-05-09T01:35:58.429Z,0.00
2024-05-09T01:36:58.468Z,0.00
2024-05-09T01:37:58.605Z,0.00
2024-05-09T01:38:58.516Z,0.00
2024-05-09T01:39:58.552Z,0.00
2024-05-09T01:40:58.635Z,0.00
2024-05-09T01:41:58.623Z,0.00
2024-05-09T01:42:58.637Z,0.00
2024-05-09T01:43:58.710Z,0.00
2024-05-09T01:44:58.704Z,0.00
2024-05-09T01:45:58.734Z,0.00
2024-05-09T01:46:58.775Z,0.00
2024-05-09T01:47:59.132Z,0.00
2024-05-09T01:48:58.910Z,0.00
2024-05-09T01:49:58.911Z,0.00
2024-05-09T01:50:58.930Z,0.00
2024-05-09T01:51:58.948Z,0.00
2024-05-09T01:52:58.973Z,0.00
2024-05-09T01:53:58.989Z,0.00
2024-05-09T01:55:00.784Z,0.00
2024-05-09T01:55:59.096Z,0.00
2024-05-09T01:56:59.077Z,0.00
2024-05-09T01:57:59.160Z,0.00
2024-05-09T01:58:59.175Z,0.00
2024-05-09T01:59:59.172Z,0.00
2024-05-09T02:00:59.213Z,0.00
2024-05-09T02:01:59.607Z,0.00
2024-05-09T02:02:59.358Z,0.00
2024-05-09T02:03:59.522Z,0.00
2024-05-09T02:04:59.367Z,0.00
2024-05-09T02:05:59.394Z,0.00
2024-05-09T02:06:59.384Z,0.00
2024-05-09T02:07:59.430Z,0.00
2024-05-09T02:08:59.445Z,0.00
2024-05-09T02:09:59.483Z,0.00
2024-05-09T02:10:59.638Z,0.00
2024-05-09T02:11:59.647Z,0.00
2024-05-09T02:12:59.560Z,0.00
2024-05-09T02:13:59.675Z,0.00
2024-05-09T02:14:59.626Z,0.00
2024-05-09T02:15:59.663Z,0.00
2024-05-09T02:16:59.710Z,0.00
2024-05-09T02:17:59.850Z,0.00
2024-05-09T02:18:59.842Z,0.00
2024-05-09T02:19:59.797Z,0.00
2024-05-09T02:20:59.909Z,0.00
2024-05-09T02:21:59.830Z,0.00
2024-05-09T02:22:59.893Z,0.00
2024-05-09T02:23:59.898Z,0.00
2024-05-09T02:24:59.932Z,0.00
2024-05-09T02:26:00.030Z,0.00
2024-05-09T02:27:00.003Z,0.00
2024-05-09T02:28:00.056Z,0.00
2024-05-09T02:29:00.167Z,0.00
2024-05-09T02:30:00.098Z,0.00
2024-05-09T02:31:00.113Z,0.00
2024-05-09T02:32:00.268Z,0.00
2024-05-09T02:33:00.400Z,0.00
2024-05-09T02:34:00.342Z,0.00
2024-05-09T02:35:00.343Z,0.00
2024-05-09T02:36:00.282Z,0.00
2024-05-09T02:37:00.298Z,0.00
2024-05-09T02:38:00.484Z,0.00
2024-05-09T02:39:00.464Z,0.00
2024-05-09T02:40:00.389Z,0.00
2024-05-09T02:41:00.467Z,0.00
2024-05-09T02:42:00.438Z,0.00
2024-05-09T02:43:00.472Z,0.00
2024-05-09T02:44:00.554Z,0.00
2024-05-09T02:45:00.539Z,0.00
2024-05-09T02:46:00.572Z,0.00
2024-05-09T02:47:00.650Z,0.00
2024-05-09T02:48:01.469Z,0.00
2024-05-09T02:49:00.751Z,0.00
2024-05-09T02:50:00.719Z,0.00
2024-05-09T02:51:00.816Z,0.00
2024-05-09T02:52:00.733Z,0.00
2024-05-09T02:53:00.862Z,0.00
2024-05-09T02:54:00.803Z,0.00
2024-05-09T02:55:00.830Z,0.00
2024-05-09T02:56:00.960Z,0.00
2024-05-09T02:57:00.888Z,0.00
2024-05-09T02:58:00.934Z,0.00
2024-05-09T02:59:00.986Z,0.00
2024-05-09T03:00:00.980Z,4.00
2024-05-09T03:01:01.044Z,4.00
2024-05-09T03:02:01.139Z,0.00
2024-05-09T03:03:01.324Z,0.00
2024-05-09T03:04:01.226Z,4.00
2024-05-09T03:05:01.195Z,4.00
2024-05-09T03:06:01.224Z,0.00
2024-05-09T03:07:01.201Z,4.00
2024-05-09T03:08:01.323Z,4.00
2024-05-09T03:09:01.264Z,4.00
2024-05-09T03:10:01.279Z,8.00
2024-05-09T03:11:01.425Z,8.00
2024-05-09T03:12:01.477Z,4.00
2024-05-09T03:13:01.370Z,4.00
2024-05-09T03:14:01.420Z,8.00
2024-05-09T03:15:01.429Z,8.00
2024-05-09T03:16:01.457Z,8.00
2024-05-09T03:17:01.547Z,12.00
2024-05-09T03:18:01.979Z,12.00
2024-05-09T03:19:01.657Z,16.00
2024-05-09T03:20:01.628Z,16.00
2024-05-09T03:21:01.725Z,16.00
2024-05-09T03:22:01.637Z,20.00
2024-05-09T03:23:01.750Z,20.00
2024-05-09T03:24:01.692Z,24.00
2024-05-09T03:25:01.724Z,24.00
2024-05-09T03:26:01.818Z,28.00
2024-05-09T03:27:01.787Z,32.00
2024-05-09T03:28:01.813Z,36.00
2024-05-09T03:29:01.885Z,36.00
2024-05-09T03:30:02.030Z,40.00
2024-05-09T03:31:01.909Z,44.00
2024-05-09T03:32:01.984Z,44.00
2024-05-09T03:33:02.117Z,48.00
2024-05-09T03:34:02.255Z,56.00
2024-05-09T03:35:02.116Z,56.00
2024-05-09T03:36:02.054Z,60.00
2024-05-09T03:37:02.086Z,64.00
2024-05-09T03:38:02.191Z,68.00
2024-05-09T03:39:02.141Z,72.00
2024-05-09T03:40:02.880Z,76.00
2024-05-09T03:41:02.244Z,80.00
2024-05-09T03:42:02.238Z,80.00
2024-05-09T03:43:02.272Z,84.00
2024-05-09T03:44:02.331Z,88.00
2024-05-09T03:45:02.351Z,92.00
2024-05-09T03:46:02.349Z,96.00
2024-05-09T03:47:02.394Z,100.00
2024-05-09T03:48:02.697Z,104.00
2024-05-09T03:49:02.531Z,112.00
2024-05-09T03:50:04.381Z,112.00
2024-05-09T03:51:02.630Z,116.00
2024-05-09T03:52:02.528Z,120.00
2024-05-09T03:53:02.644Z,124.00
2024-05-09T03:54:02.604Z,128.00
2024-05-09T03:55:02.615Z,132.00
2024-05-09T03:56:02.690Z,136.00
2024-05-09T03:57:02.683Z,140.00
2024-05-09T03:58:02.718Z,144.00
2024-05-09T03:59:02.818Z,148.00
2024-05-09T04:00:03.983Z,152.00
2024-05-09T04:01:02.832Z,152.00
2024-05-09T04:02:02.916Z,156.00
2024-05-09T04:03:03.213Z,160.00
2024-05-09T04:04:02.890Z,164.00
2024-05-09T04:05:02.954Z,172.00
2024-05-09T04:06:02.958Z,176.00
2024-05-09T04:07:02.982Z,176.00
2024-05-09T04:08:03.069Z,180.00
2024-05-09T04:09:03.030Z,184.00
2024-05-09T04:10:04.088Z,184.00
2024-05-09T04:11:03.188Z,188.00
2024-05-09T04:12:03.242Z,192.00
2024-05-09T04:13:03.715Z,196.00
2024-05-09T04:14:03.211Z,200.00
2024-05-09T04:15:03.235Z,204.00
2024-05-09T04:16:03.245Z,204.00
2024-05-09T04:17:03.303Z,208.00
2024-05-09T04:18:03.459Z,212.00
2024-05-09T04:19:03.539Z,216.00
2024-05-09T04:20:03.432Z,216.00
2024-05-09T04:21:03.538Z,220.00
2024-05-09T04:22:03.416Z,224.00
2024-05-09T04:23:03.511Z,224.00
2024-05-09T04:24:03.487Z,228.00
2024-05-09T04:25:03.514Z,232.00
2024-05-09T04:26:03.576Z,232.00
2024-05-09T04:27:03.574Z,240.00
2024-05-09T04:28:03.604Z,240.00
2024-05-09T04:29:03.636Z,244.00
2024-05-09T04:30:04.750Z,244.00
2024-05-09T04:31:03.682Z,248.00
2024-05-09T04:32:03.800Z,252.00
2024-05-09T04:33:03.886Z,252.00
2024-05-09T04:34:04.076Z,256.00
2024-05-09T04:35:03.896Z,256.00
2024-05-09T04:36:03.834Z,260.00
2024-05-09T04:37:03.868Z,268.00
2024-05-09T04:38:03.929Z,268.00
2024-05-09T04:39:03.921Z,272.00
2024-05-09T04:40:06.917Z,272.00
2024-05-09T04:41:04.030Z,276.00
2024-05-09T04:42:04.009Z,280.00
2024-05-09T04:43:04.092Z,284.00
2024-05-09T04:44:04.082Z,284.00
2024-05-09T04:45:04.095Z,288.00
2024-05-09T04:46:04.139Z,288.00
2024-05-09T04:47:04.189Z,292.00
2024-05-09T04:48:04.441Z,296.00
2024-05-09T04:49:04.283Z,292.00
2024-05-09T04:50:05.437Z,300.00
2024-05-09T04:51:04.507Z,300.00
2024-05-09T04:52:04.335Z,300.00
2024-05-09T04:53:04.643Z,300.00
2024-05-09T04:54:04.531Z,304.00
2024-05-09T04:55:04.390Z,308.00
2024-05-09T04:56:04.477Z,304.00
2024-05-09T04:57:04.451Z,308.00
2024-05-09T04:58:04.489Z,312.00
2024-05-09T04:59:04.597Z,316.00
2024-05-09T05:00:09.477Z,320.00
2024-05-09T05:01:04.608Z,316.00
2024-05-09T05:02:04.779Z,320.00
2024-05-09T05:03:04.920Z,324.00
2024-05-09T05:04:04.776Z,328.00
2024-05-09T05:05:04.780Z,324.00
2024-05-09T05:06:04.757Z,324.00
2024-05-09T05:07:04.750Z,324.00
2024-05-09T05:08:04.893Z,316.00
2024-05-09T05:09:04.818Z,308.00
2024-05-09T05:10:05.911Z,304.00
2024-05-09T05:11:04.943Z,304.00
2024-05-09T05:12:04.984Z,308.00
2024-05-09T05:13:04.927Z,320.00
2024-05-09T05:14:05.015Z,328.00
2024-05-09T05:15:04.995Z,328.00
2024-05-09T05:16:05.018Z,332.00
2024-05-09T05:17:05.095Z,336.00
2024-05-09T05:18:05.241Z,340.00
2024-05-09T05:19:07.560Z,340.00
2024-05-09T05:20:05.963Z,340.00
2024-05-09T05:21:05.213Z,336.00
2024-05-09T05:22:05.199Z,340.00
2024-05-09T05:23:05.295Z,340.00
2024-05-09T05:24:05.258Z,336.00
2024-05-09T05:25:05.296Z,336.00
2024-05-09T05:26:05.361Z,348.00
2024-05-09T05:27:05.345Z,344.00
2024-05-09T05:28:05.378Z,344.00
2024-05-09T05:29:05.454Z,348.00
2024-05-09T05:30:07.516Z,356.00
2024-05-09T05:31:05.464Z,352.00
2024-05-09T05:32:05.626Z,352.00
2024-05-09T05:33:05.703Z,352.00
2024-05-09T05:34:05.602Z,356.00
2024-05-09T05:35:05.611Z,356.00
2024-05-09T05:36:05.621Z,356.00
2024-05-09T05:37:05.675Z,360.00
2024-05-09T05:38:05.693Z,364.00
2024-05-09T05:39:05.706Z,360.00
2024-05-09T05:40:05.837Z,360.00
2024-05-09T05:41:05.812Z,356.00
2024-05-09T05:42:05.798Z,360.00
2024-05-09T05:43:05.860Z,356.00
2024-05-09T05:44:05.907Z,360.00
2024-05-09T05:45:08.355Z,356.00
2024-05-09T05:46:05.918Z,352.00
2024-05-09T05:47:06.024Z,344.00
2024-05-09T05:48:06.794Z,340.00
2024-05-09T05:49:06.088Z,344.00
2024-05-09T05:50:14.486Z,360.00
2024-05-09T05:51:06.141Z,364.00
2024-05-09T05:52:06.101Z,364.00
2024-05-09T05:53:06.325Z,368.00
2024-05-09T05:54:06.177Z,368.00
2024-05-09T05:55:06.204Z,368.00
2024-05-09T05:56:06.340Z,356.00
2024-05-09T05:57:06.248Z,348.00
2024-05-09T05:58:06.286Z,368.00
2024-05-09T05:59:06.369Z,368.00
2024-05-09T06:00:09.556Z,372.00
2024-05-09T06:01:06.426Z,372.00
2024-05-09T06:02:06.436Z,372.00
2024-05-09T06:03:06.679Z,372.00
2024-05-09T06:04:06.513Z,376.00
2024-05-09T06:05:06.588Z,376.00
2024-05-09T06:06:06.611Z,372.00
2024-05-09T06:07:06.576Z,380.00
2024-05-09T06:08:06.621Z,384.00
2024-05-09T06:09:06.615Z,392.00
2024-05-09T06:10:11.443Z,392.00
2024-05-09T06:11:06.814Z,392.00
2024-05-09T06:12:06.819Z,396.00
2024-05-09T06:13:06.768Z,396.00
2024-05-09T06:14:06.839Z,396.00
2024-05-09T06:15:06.806Z,392.00
2024-05-09T06:16:06.838Z,392.00
2024-05-09T06:17:06.952Z,392.00
2024-05-09T06:18:07.100Z,396.00
2024-05-09T06:19:06.978Z,396.00
2024-05-09T06:20:13.448Z,388.00
2024-05-09T06:21:07.019Z,392.00
2024-05-09T06:22:07.019Z,392.00
2024-05-09T06:23:07.247Z,400.00
2024-05-09T06:24:07.074Z,400.00
2024-05-09T06:25:07.106Z,400.00
2024-05-09T06:26:07.189Z,400.00
2024-05-09T06:27:07.228Z,396.00
2024-05-09T06:28:07.198Z,400.00
2024-05-09T06:29:07.240Z,400.00
2024-05-09T06:30:09.955Z,400.00
2024-05-09T06:31:07.289Z,400.00
2024-05-09T06:32:07.411Z,408.00
2024-05-09T06:33:07.996Z,412.00
2024-05-09T06:34:07.549Z,412.00
2024-05-09T06:35:07.444Z,416.00
2024-05-09T06:36:07.444Z,420.00
2024-05-09T06:37:07.510Z,424.00
2024-05-09T06:38:07.518Z,424.00
2024-05-09T06:39:07.553Z,424.00
2024-05-09T06:40:09.882Z,428.00
2024-05-09T06:41:07.645Z,428.00
2024-05-09T06:42:07.639Z,432.00
2024-05-09T06:43:07.664Z,432.00
2024-05-09T06:44:07.742Z,432.00
2024-05-09T06:45:07.728Z,428.00
2024-05-09T06:46:07.759Z,432.00
2024-05-09T06:47:08.024Z,432.00
2024-05-09T06:48:08.131Z,436.00
2024-05-09T06:49:08.051Z,432.00
2024-05-09T06:50:13.366Z,436.00
2024-05-09T06:51:07.971Z,440.00
2024-05-09T06:52:07.942Z,440.00
2024-05-09T06:53:08.163Z,440.00
2024-05-09T06:54:08.012Z,440.00
2024-05-09T06:55:08.038Z,440.00
2024-05-09T06:56:08.068Z,444.00
2024-05-09T06:57:08.101Z,448.00
2024-05-09T06:58:08.155Z,448.00
2024-05-09T06:59:08.210Z,452.00
2024-05-09T07:00:12.629Z,448.00
2024-05-09T07:01:08.301Z,452.00
2024-05-09T07:02:08.318Z,456.00
2024-05-09T07:03:08.533Z,460.00
2024-05-09T07:04:08.450Z,460.00
2024-05-09T07:05:08.482Z,464.00
2024-05-09T07:06:08.463Z,460.00
2024-05-09T07:07:08.417Z,452.00
2024-05-09T07:08:08.514Z,456.00
2024-05-09T07:09:08.481Z,460.00
2024-05-09T07:10:14.817Z,456.00
2024-05-09T07:11:08.627Z,468.00
2024-05-09T07:12:08.771Z,472.00
2024-05-09T07:13:08.613Z,476.00
2024-05-09T07:14:08.775Z,480.00
2024-05-09T07:15:08.688Z,484.00
2024-05-09T07:16:08.706Z,484.00
2024-05-09T07:17:08.896Z,484.00
2024-05-09T07:18:08.912Z,484.00
2024-05-09T07:19:08.976Z,488.00
2024-05-09T07:20:11.834Z,488.00
2024-05-09T07:21:08.952Z,496.00
2024-05-09T07:22:08.916Z,504.00
2024-05-09T07:23:09.010Z,504.00
2024-05-09T07:24:08.964Z,512.00
2024-05-09T07:25:08.995Z,512.00
2024-05-09T07:26:09.075Z,516.00
2024-05-09T07:27:09.359Z,520.00
2024-05-09T07:28:09.093Z,520.00
2024-05-09T07:29:09.192Z,528.00
2024-05-09T07:30:11.568Z,528.00
2024-05-09T07:31:09.191Z,532.00
2024-05-09T07:32:09.267Z,536.00
2024-05-09T07:33:09.438Z,528.00
2024-05-09T07:34:09.310Z,532.00
2024-05-09T07:35:09.356Z,540.00
2024-05-09T07:36:09.350Z,536.00
2024-05-09T07:37:09.386Z,536.00
2024-05-09T07:38:09.470Z,540.00
2024-05-09T07:39:09.466Z,556.00
2024-05-09T07:40:11.921Z,564.00
2024-05-09T07:41:09.571Z,564.00
2024-05-09T07:42:09.553Z,572.00
2024-05-09T07:43:09.577Z,576.00
2024-05-09T07:44:09.620Z,580.00
2024-05-09T07:45:24.167Z,584.00
2024-05-09T07:47:13.882Z,588.00
2024-05-09T07:48:14.792Z,592.00
2024-05-09T07:50:53.471Z,600.00
2024-05-09T07:53:22.153Z,612.00
2024-05-09T07:53:36.975Z,596.00
2024-05-09T07:54:10.193Z,612.00
2024-05-09T07:55:10.099Z,612.00
2024-05-09T07:56:11.524Z,636.00
2024-05-09T07:57:10.104Z,644.00
2024-05-09T07:58:10.128Z,648.00
2024-05-09T07:59:10.106Z,648.00
2024-05-09T08:00:14.250Z,652.00
2024-05-09T08:01:10.228Z,660.00
2024-05-09T08:02:10.389Z,660.00
2024-05-09T08:03:10.281Z,660.00
2024-05-09T08:04:10.337Z,660.00
2024-05-09T08:05:10.463Z,676.00
2024-05-09T08:06:10.339Z,688.00
2024-05-09T08:07:10.524Z,692.00
2024-05-09T08:08:10.406Z,696.00
2024-05-09T08:09:16.689Z,696.00
2024-05-09T08:10:12.912Z,704.00
2024-05-09T08:11:10.548Z,712.00
2024-05-09T08:12:10.540Z,712.00
2024-05-09T08:13:10.722Z,720.00
2024-05-09T08:14:10.613Z,724.00
2024-05-09T08:15:10.640Z,728.00
2024-05-09T08:16:10.713Z,736.00
2024-05-09T08:17:10.785Z,736.00
2024-05-09T08:18:10.963Z,744.00
2024-05-09T08:19:10.843Z,744.00
2024-05-09T08:21:10.861Z,752.00
2024-05-09T08:22:10.890Z,756.00
2024-05-09T08:23:10.949Z,756.00
2024-05-09T08:24:10.953Z,760.00
2024-05-09T08:25:13.437Z,752.00
2024-05-09T08:26:11.018Z,752.00
2024-05-09T08:27:11.049Z,764.00
2024-05-09T08:28:11.144Z,764.00
2024-05-09T08:29:11.118Z,768.00
2024-05-09T08:30:18.950Z,772.00
2024-05-09T08:31:11.261Z,780.00
2024-05-09T08:32:11.296Z,784.00
2024-05-09T08:33:11.288Z,784.00
2024-05-09T08:34:11.619Z,788.00
2024-05-09T08:35:11.323Z,796.00
2024-05-09T08:36:11.358Z,800.00
2024-05-09T08:37:16.158Z,804.00
2024-05-09T08:38:11.514Z,804.00
2024-05-09T08:39:11.459Z,808.00
2024-05-09T08:40:23.424Z,816.00
2024-05-09T08:41:11.544Z,820.00
2024-05-09T08:42:11.563Z,820.00
2024-05-09T08:43:12.870Z,824.00
2024-05-09T08:44:11.636Z,832.00
2024-05-09T08:45:11.708Z,832.00
2024-05-09T08:46:11.758Z,832.00
2024-05-09T08:47:11.752Z,844.00
2024-05-09T08:48:11.987Z,840.00
2024-05-09T08:49:12.024Z,856.00
2024-05-09T08:50:24.063Z,860.00
2024-05-09T08:51:11.894Z,860.00
2024-05-09T08:52:11.986Z,864.00
2024-05-09T08:53:11.963Z,872.00
2024-05-09T08:54:11.984Z,876.00
2024-05-09T08:55:12.041Z,876.00
2024-05-09T08:56:12.305Z,880.00
2024-05-09T08:57:12.101Z,876.00
2024-05-09T08:58:12.341Z,884.00
2024-05-09T08:59:12.159Z,884.00
2024-05-09T09:00:15.190Z,888.00
2024-05-09T09:01:12.388Z,884.00
2024-05-09T09:02:12.498Z,900.00
2024-05-09T09:03:12.446Z,904.00
2024-05-09T09:04:12.415Z,904.00
2024-05-09T09:05:12.484Z,904.00
2024-05-09T09:06:12.548Z,916.00
2024-05-09T09:07:12.513Z,920.00
2024-05-09T09:08:12.491Z,924.00
2024-05-09T09:09:12.535Z,928.00
2024-05-09T09:10:17.840Z,936.00
2024-05-09T09:11:12.658Z,912.00
2024-05-09T09:12:12.630Z,936.00
2024-05-09T09:13:12.876Z,940.00
2024-05-09T09:14:12.691Z,948.00
2024-05-09T09:15:12.735Z,940.00
2024-05-09T09:16:12.963Z,960.00
2024-05-09T09:17:12.826Z,952.00
2024-05-09T09:18:12.880Z,964.00
2024-05-09T09:19:13.121Z,960.00
2024-05-09T09:20:16.599Z,676.00
2024-05-09T09:21:12.943Z,988.00
2024-05-09T09:22:13.054Z,884.00
2024-05-09T09:23:13.030Z,884.00
2024-05-09T09:24:13.048Z,884.00
2024-05-09T09:25:13.107Z,860.00
2024-05-09T09:26:13.130Z,872.00
2024-05-09T09:27:13.161Z,888.00
2024-05-09T09:28:13.343Z,724.00
2024-05-09T09:29:13.228Z,752.00
2024-05-09T09:30:22.830Z,840.00
2024-05-09T09:31:13.393Z,888.00
2024-05-09T09:32:13.335Z,892.00
2024-05-09T09:33:13.604Z,956.00
2024-05-09T09:34:13.507Z,940.00
2024-05-09T09:35:13.455Z,920.00
2024-05-09T09:36:13.519Z,880.00
2024-05-09T09:37:13.639Z,864.00
2024-05-09T09:38:13.555Z,940.00
2024-05-09T09:39:13.587Z,888.00
2024-05-09T09:40:15.588Z,784.00
2024-05-09T09:41:13.717Z,868.00
2024-05-09T09:42:13.698Z,852.00
2024-05-09T09:43:14.003Z,856.00
2024-05-09T09:44:13.772Z,864.00
2024-05-09T09:45:13.826Z,868.00
2024-05-09T09:46:13.882Z,868.00
2024-05-09T09:47:13.921Z,920.00
2024-05-09T09:48:13.973Z,940.00
2024-05-09T09:49:14.041Z,936.00
2024-05-09T09:50:17.026Z,940.00
2024-05-09T09:51:14.067Z,812.00
2024-05-09T09:52:14.146Z,888.00
2024-05-09T09:53:14.133Z,892.00
2024-05-09T09:54:14.141Z,900.00
2024-05-09T09:55:14.248Z,920.00
2024-05-09T09:56:14.244Z,928.00
2024-05-09T09:57:14.248Z,756.00
2024-05-09T09:58:14.771Z,896.00
2024-05-09T09:59:14.320Z,872.00
2024-05-09T10:00:20.730Z,880.00
2024-05-09T10:01:14.465Z,880.00
2024-05-09T10:02:14.648Z,884.00
2024-05-09T10:03:14.523Z,880.00
2024-05-09T10:04:14.597Z,888.00
2024-05-09T10:05:14.715Z,884.00
2024-05-09T10:06:14.581Z,880.00
2024-05-09T10:07:14.749Z,896.00
2024-05-09T10:08:14.654Z,784.00
2024-05-09T10:09:14.693Z,944.00
2024-05-09T10:10:19.870Z,948.00
2024-05-09T10:11:14.819Z,948.00
2024-05-09T10:12:14.855Z,948.00
2024-05-09T10:13:14.882Z,952.00
2024-05-09T10:14:14.878Z,956.00
2024-05-09T10:15:14.916Z,956.00
2024-05-09T10:16:15.041Z,952.00
2024-05-09T10:17:15.015Z,968.00
2024-05-09T10:18:15.470Z,984.00
2024-05-09T10:19:15.134Z,988.00
2024-05-09T10:20:21.801Z,988.00
2024-05-09T10:21:15.139Z,988.00
2024-05-09T10:22:15.297Z,984.00
2024-05-09T10:23:15.218Z,688.00
2024-05-09T10:24:15.256Z,552.00
2024-05-09T10:25:15.347Z,948.00
2024-05-09T10:26:15.334Z,948.00
2024-05-09T10:27:15.380Z,952.00
2024-05-09T10:28:15.419Z,940.00
2024-05-09T10:29:15.442Z,964.00
2024-05-09T10:30:21.655Z,944.00
2024-05-09T10:31:15.791Z,968.00
2024-05-09T10:32:15.573Z,968.00
2024-05-09T10:33:15.654Z,956.00
2024-05-09T10:34:15.709Z,1032.00
2024-05-09T10:35:15.660Z,1024.00
2024-05-09T10:36:15.698Z,1032.00
2024-05-09T10:37:15.789Z,1044.00
2024-05-09T10:38:15.773Z,1032.00
2024-05-09T10:39:15.808Z,1032.00
2024-05-09T10:40:23.342Z,1044.00
2024-05-09T10:41:16.076Z,1008.00
2024-05-09T10:42:15.928Z,1024.00
2024-05-09T10:43:16.200Z,1048.00
2024-05-09T10:44:16.079Z,1048.00
2024-05-09T10:45:16.151Z,1044.00
2024-05-09T10:46:16.488Z,988.00
2024-05-09T10:47:16.117Z,1032.00
2024-05-09T10:48:16.308Z,1032.00
2024-05-09T10:49:16.429Z,1040.00
2024-05-09T10:50:22.584Z,932.00
2024-05-09T10:51:16.252Z,1016.00
2024-05-09T10:52:16.448Z,1036.00
2024-05-09T10:53:16.338Z,1028.00
2024-05-09T10:54:16.365Z,1036.00
2024-05-09T10:55:16.426Z,1032.00
2024-05-09T10:56:16.592Z,1028.00
2024-05-09T10:57:16.473Z,952.00
2024-05-09T10:58:16.579Z,1024.00
2024-05-09T10:59:16.607Z,1016.00
2024-05-09T11:00:26.998Z,1048.00
2024-05-09T11:01:16.771Z,1048.00
2024-05-09T11:02:16.806Z,1052.00
2024-05-09T11:03:16.793Z,1052.00
2024-05-09T11:04:16.982Z,1048.00
2024-05-09T11:05:16.860Z,1048.00
2024-05-09T11:06:16.827Z,1052.00
2024-05-09T11:07:16.891Z,1052.00
2024-05-09T11:08:16.888Z,1048.00
2024-05-09T11:09:16.917Z,1044.00
2024-05-09T11:10:24.439Z,1044.00
2024-05-09T11:11:17.134Z,1044.00
2024-05-09T11:12:17.036Z,1044.00
2024-05-09T11:13:17.099Z,1048.00
2024-05-09T11:14:17.107Z,1052.00
2024-05-09T11:15:17.160Z,1052.00
2024-05-09T11:16:17.621Z,1056.00
2024-05-09T11:17:17.247Z,1056.00
2024-05-09T11:18:17.367Z,1056.00
2024-05-09T11:19:17.522Z,1056.00
2024-05-09T11:20:26.407Z,1060.00
2024-05-09T11:21:17.379Z,1060.00
2024-05-09T11:22:17.461Z,1060.00
2024-05-09T11:23:17.446Z,1064.00
2024-05-09T11:24:17.483Z,1068.00
2024-05-09T11:25:17.592Z,1072.00
2024-05-09T11:26:17.559Z,1072.00
2024-05-09T11:27:17.612Z,1072.00
2024-05-09T11:28:17.810Z,1080.00
2024-05-09T11:29:19.491Z,1076.00
2024-05-09T11:30:24.305Z,1080.00
2024-05-09T11:31:18.084Z,1076.00
2024-05-09T11:32:17.811Z,1076.00
2024-05-09T11:33:17.852Z,1076.00
2024-05-09T11:34:17.916Z,1072.00
2024-05-09T11:35:18.051Z,1068.00
2024-05-09T11:36:17.952Z,1068.00
2024-05-09T11:37:18.095Z,1064.00
2024-05-09T11:38:18.042Z,1060.00
2024-05-09T11:39:18.068Z,1060.00
2024-05-09T11:40:25.237Z,1064.00
2024-05-09T11:41:18.158Z,1064.00
2024-05-09T11:42:18.182Z,1064.00
2024-05-09T11:43:18.361Z,1064.00
2024-05-09T11:44:18.258Z,1064.00
2024-05-09T11:45:18.331Z,1064.00
2024-05-09T11:46:18.450Z,1064.00
2024-05-09T11:47:18.406Z,1064.00
2024-05-09T11:48:18.466Z,1060.00
2024-05-09T11:49:18.552Z,1064.00
2024-05-09T11:50:26.894Z,1056.00
2024-05-09T11:51:18.528Z,1060.00
2024-05-09T11:52:18.577Z,1056.00
2024-05-09T11:53:18.601Z,1056.00
2024-05-09T11:54:18.636Z,1056.00
2024-05-09T11:55:18.879Z,1056.00
2024-05-09T11:56:18.713Z,1052.00
2024-05-09T11:57:18.760Z,1056.00
2024-05-09T11:58:19.367Z,1052.00
2024-05-09T11:59:18.859Z,1052.00
2024-05-09T12:00:28.950Z,1056.00
2024-05-09T12:01:18.985Z,1056.00
2024-05-09T12:02:19.121Z,1056.00
2024-05-09T12:03:19.082Z,1056.00
2024-05-09T12:04:19.279Z,1060.00
2024-05-09T12:05:19.296Z,1056.00
2024-05-09T12:06:19.111Z,1060.00
2024-05-09T12:07:19.259Z,1056.00
2024-05-09T12:08:19.190Z,1056.00
2024-05-09T12:09:19.215Z,1060.00
2024-05-09T12:10:22.498Z,1056.00
2024-05-09T12:11:19.399Z,1052.00
2024-05-09T12:12:19.336Z,1056.00
2024-05-09T12:13:19.540Z,1056.00
2024-05-09T12:14:19.414Z,1060.00
2024-05-09T12:15:19.461Z,1064.00
2024-05-09T12:16:19.737Z,1056.00
2024-05-09T12:17:19.573Z,1072.00
2024-05-09T12:18:19.605Z,1064.00
2024-05-09T12:19:19.640Z,1060.00
2024-05-09T12:20:28.351Z,1068.00
2024-05-09T12:21:19.681Z,1060.00
2024-05-09T12:22:19.792Z,1060.00
2024-05-09T12:23:19.761Z,1060.00
2024-05-09T12:24:19.792Z,1064.00
2024-05-09T12:25:19.873Z,1056.00
2024-05-09T12:26:19.877Z,1056.00
2024-05-09T12:27:19.914Z,1052.00
2024-05-09T12:28:20.151Z,1052.00
2024-05-09T12:29:19.995Z,1056.00
2024-05-09T12:30:32.218Z,1056.00
2024-05-09T12:31:20.111Z,1056.00
2024-05-09T12:32:20.181Z,1052.00
2024-05-09T12:33:20.276Z,1052.00
2024-05-09T12:34:20.243Z,1052.00
2024-05-09T12:35:20.224Z,1052.00
2024-05-09T12:36:20.267Z,1056.00
2024-05-09T12:37:20.389Z,1060.00
2024-05-09T12:38:20.348Z,1056.00
2024-05-09T12:39:20.402Z,1056.00
2024-05-09T12:40:30.666Z,1052.00
2024-05-09T12:41:20.475Z,1052.00
2024-05-09T12:42:27.157Z,1052.00