createdAt,value
2018-11-02T00:01:21.865Z,5.49
2018-11-02T00:03:50.504Z,5.55
2018-11-02T00:06:19.035Z,5.59
2018-11-02T00:08:47.585Z,5.60
2018-11-02T00:11:20.696Z,5.65
2018-11-02T00:13:50.559Z,5.67
2018-11-02T00:16:19.248Z,5.70
2018-11-02T00:18:47.770Z,5.72
2018-11-02T00:21:16.278Z,5.76
2018-11-02T00:23:44.807Z,5.74
2018-11-02T00:26:13.294Z,5.67
2018-11-02T00:28:41.776Z,5.67
2018-11-02T00:31:10.263Z,5.74
2018-11-02T00:33:38.812Z,5.79
2018-11-02T00:36:07.311Z,5.79
2018-11-02T00:38:43.101Z,5.86
2018-11-02T00:41:11.845Z,5.82
2018-11-02T00:43:40.354Z,5.77
2018-11-02T00:46:08.825Z,5.80
2018-11-02T00:48:37.355Z,5.64
2018-11-02T00:51:07.856Z,5.48
2018-11-02T00:53:36.531Z,5.64
2018-11-02T00:56:05.123Z,5.58
2018-11-02T00:58:33.647Z,5.54
2018-11-02T01:01:05.474Z,5.54
2018-11-02T01:03:43.068Z,5.53
2018-11-02T01:06:17.489Z,5.53
2018-11-02T01:09:21.165Z,5.58
2018-11-02T01:11:51.130Z,5.60
2018-11-02T01:14:19.619Z,5.60
2018-11-02T01:16:48.216Z,5.59
2018-11-02T01:19:16.680Z,5.50
2018-11-02T01:21:45.161Z,5.58
2018-11-02T01:24:16.392Z,5.61
2018-11-02T01:26:45.001Z,5.68
2018-11-02T01:29:13.522Z,5.73
2018-11-02T01:31:42.014Z,5.81
2018-11-02T01:34:15.645Z,5.82
2018-11-02T01:36:50.156Z,5.79
2018-11-02T01:39:18.724Z,5.82
2018-11-02T01:41:49.245Z,5.68
2018-11-02T01:44:17.901Z,5.84
2018-11-02T01:47:00.330Z,5.80
2018-11-02T01:49:28.825Z,5.56
2018-11-02T01:52:00.918Z,5.32
2018-11-02T01:54:32.848Z,5.19
2018-11-02T01:57:03.685Z,5.23
2018-11-02T01:59:34.316Z,5.27
2018-11-02T02:02:07.842Z,5.27
2018-11-02T02:04:36.404Z,5.28
2018-11-02T02:07:05.281Z,5.24
2018-11-02T02:09:33.810Z,5.28
2018-11-02T02:12:02.348Z,5.37
2018-11-02T02:14:30.837Z,5.29
2018-11-02T02:17:03.098Z,5.29
2018-11-02T02:19:32.180Z,5.27
2018-11-02T02:22:00.686Z,5.26
2018-11-02T02:24:29.177Z,5.23
2018-11-02T02:27:18.180Z,5.29
2018-11-02T02:29:47.900Z,5.13
2018-11-02T02:32:16.459Z,5.18
2018-11-02T02:34:45.733Z,5.17
2018-11-02T02:37:14.215Z,5.20
2018-11-02T02:39:42.708Z,5.06
2018-11-02T02:42:11.214Z,5.00
2018-11-02T02:44:54.998Z,5.12
2018-11-02T02:47:30.740Z,4.96
2018-11-02T02:49:59.596Z,4.91
2018-11-02T02:52:30.365Z,4.70
2018-11-02T02:54:59.033Z,4.56
2018-11-02T02:57:30.805Z,4.50
2018-11-02T03:00:02.257Z,4.57
2018-11-02T03:02:34.255Z,4.65
2018-11-02T03:05:08.124Z,4.65
2018-11-02T03:07:48.767Z,4.74
2018-11-02T03:13:31.320Z,4.69
2018-11-02T03:15:59.967Z,4.69
2018-11-02T03:18:41.226Z,4.60
2018-11-02T03:21:43.767Z,4.55
2018-11-02T03:24:19.631Z,4.61
2018-11-02T03:26:50.547Z,4.60
2018-11-02T03:29:22.217Z,4.68
2018-11-02T03:31:53.663Z,4.65
2018-11-02T03:34:24.494Z,4.68
2018-11-02T03:36:53.154Z,4.70
2018-11-02T03:39:21.616Z,4.61
2018-11-02T03:41:50.151Z,4.56
2018-11-02T03:44:18.631Z,4.54
2018-11-02T03:46:47.137Z,4.55
2018-11-02T03:49:18.564Z,4.57
2018-11-02T03:51:50.049Z,4.62
2018-11-02T03:54:21.378Z,4.58
2018-11-02T04:03:29.377Z,4.46
2018-11-02T04:18:16.106Z,4.42
2018-11-02T04:20:44.641Z,4.46
2018-11-02T04:23:13.215Z,4.43
2018-11-02T04:25:41.697Z,4.45
2018-11-02T04:28:10.251Z,4.50
2018-11-02T04:30:38.838Z,4.44
2018-11-02T04:33:07.370Z,4.43
2018-11-02T04:35:35.840Z,4.41
2018-11-02T04:38:04.396Z,4.41
2018-11-02T04:40:32.885Z,4.38
2018-11-02T04:43:01.401Z,4.37
2018-11-02T04:45:35.280Z,4.34
2018-11-02T04:48:03.815Z,4.34
2018-11-02T04:50:32.291Z,4.36
2018-11-02T04:53:00.878Z,4.32
2018-11-02T04:55:29.385Z,4.31
2018-11-02T04:57:57.913Z,4.33
2018-11-02T05:00:26.435Z,4.33
2018-11-02T05:02:54.968Z,4.31
2018-11-02T05:05:23.492Z,4.34
2018-11-02T05:07:52.073Z,4.35
2018-11-02T05:10:20.558Z,4.36
2018-11-02T05:12:49.095Z,4.26
2018-11-02T05:15:17.574Z,4.24
2018-11-02T05:17:46.108Z,4.25
2018-11-02T05:20:14.660Z,4.28
2018-11-02T05:22:43.212Z,4.30
2018-11-02T05:25:11.691Z,4.24
2018-11-02T05:27:40.255Z,4.23
2018-11-02T05:30:09.879Z,4.21
2018-11-02T05:32:38.406Z,4.18
2018-11-02T05:35:06.971Z,4.21
2018-11-02T05:37:35.517Z,4.29
2018-11-02T05:40:04.094Z,4.30
2018-11-02T05:42:32.627Z,4.27
2018-11-02T05:45:01.122Z,4.36
2018-11-02T05:47:29.686Z,4.43
2018-11-02T05:49:58.160Z,4.45
2018-11-02T05:52:26.699Z,4.60
2018-11-02T05:54:55.185Z,4.63
2018-11-02T06:04:26.103Z,4.45
2018-11-02T06:06:56.717Z,4.49
2018-11-02T06:09:27.061Z,4.58
2018-11-02T06:11:56.448Z,4.58
2018-11-02T06:14:25.078Z,4.59
2018-11-02T06:16:57.351Z,4.75
2018-11-02T06:19:29.767Z,4.76
2018-11-02T06:22:03.075Z,4.78
2018-11-02T06:24:33.048Z,4.91
2018-11-02T06:27:01.547Z,5.05
2018-11-02T06:29:40.360Z,5.17
2018-11-02T06:32:35.276Z,5.26
2018-11-02T06:35:03.889Z,5.48
2018-11-02T06:37:32.439Z,5.57
2018-11-02T06:40:00.955Z,5.62
2018-11-02T06:42:29.696Z,5.77
2018-11-02T06:44:58.328Z,5.89
2018-11-02T06:47:26.770Z,5.95
2018-11-02T06:49:57.364Z,6.02
2018-11-02T06:52:25.859Z,6.00
2018-11-02T06:54:54.389Z,5.99
2018-11-02T06:57:25.744Z,6.10
2018-11-02T06:59:55.202Z,6.25
2018-11-02T07:02:34.568Z,6.26
2018-11-02T07:05:05.714Z,6.46
2018-11-02T07:07:36.078Z,6.60
2018-11-02T07:10:07.337Z,6.72
2018-11-02T07:12:43.018Z,6.90
2018-11-02T07:15:11.575Z,6.81
2018-11-02T07:17:40.114Z,6.41
2018-11-02T07:20:08.710Z,6.52
2018-11-02T07:22:37.219Z,6.77
2018-11-02T07:25:06.675Z,6.57
2018-11-02T07:27:35.201Z,6.25
2018-11-02T07:30:03.813Z,6.10
2018-11-02T07:32:32.379Z,6.18
2018-11-02T07:35:00.943Z,6.46
2018-11-02T07:37:29.456Z,6.54
2018-11-02T07:39:58.033Z,6.66
2018-11-02T07:42:26.559Z,6.85
2018-11-02T07:44:55.082Z,7.02
2018-11-02T07:47:23.647Z,7.19
2018-11-02T07:49:52.162Z,7.29
2018-11-02T07:52:20.660Z,7.44
2018-11-02T07:54:49.194Z,7.47
2018-11-02T07:57:17.714Z,7.25
2018-11-02T07:59:46.273Z,6.98
2018-11-02T08:02:14.898Z,6.51
2018-11-02T08:04:43.443Z,6.42
2018-11-02T08:07:11.963Z,6.60
2018-11-02T08:09:40.486Z,6.66
2018-11-02T08:12:09.006Z,6.93
2018-11-02T08:14:37.582Z,7.49
2018-11-02T08:17:06.277Z,7.87
2018-11-02T08:19:34.787Z,8.28
2018-11-02T08:22:03.847Z,8.68
2018-11-02T08:24:32.443Z,8.94
2018-11-02T08:27:00.913Z,9.10
2018-11-02T08:29:29.446Z,9.16
2018-11-02T08:31:57.971Z,9.31
2018-11-02T08:34:26.457Z,9.33
2018-11-02T08:36:54.965Z,9.60
2018-11-02T08:39:23.463Z,9.72
2018-11-02T08:41:52.037Z,9.88
2018-11-02T08:44:20.526Z,9.95
2018-11-02T08:46:49.042Z,9.88
2018-11-02T08:49:17.572Z,10.14
2018-11-02T08:51:46.098Z,10.28
2018-11-02T08:54:14.610Z,10.29
2018-11-02T08:56:43.138Z,10.40
2018-11-02T08:59:11.722Z,10.60
2018-11-02T09:01:40.241Z,10.58
2018-11-02T09:04:11.839Z,10.75
2018-11-02T09:06:40.408Z,10.88
2018-11-02T09:09:09.839Z,11.02
2018-11-02T09:11:38.416Z,11.18
2018-11-02T09:14:07.284Z,11.32
2018-11-02T09:16:35.810Z,11.47
2018-11-02T09:19:04.613Z,11.49
2018-11-02T09:21:33.137Z,11.22
2018-11-02T09:24:01.663Z,11.41
2018-11-02T09:26:30.177Z,11.50
2018-11-02T09:28:58.682Z,11.34
2018-11-02T09:31:27.175Z,11.65
2018-11-02T09:33:55.721Z,11.70
2018-11-02T09:36:24.280Z,11.67
2018-11-02T09:38:52.770Z,11.51
2018-11-02T09:41:21.327Z,11.20
2018-11-02T09:43:49.999Z,11.44
2018-11-02T09:46:18.531Z,11.61
2018-11-02T09:48:47.081Z,11.57
2018-11-02T09:51:15.685Z,11.41
2018-11-02T09:53:44.141Z,11.64
2018-11-02T09:56:12.683Z,11.68
2018-11-02T09:58:41.174Z,11.32
2018-11-02T10:01:09.767Z,11.41
2018-11-02T10:03:38.311Z,11.25
2018-11-02T10:06:06.902Z,11.37
2018-11-02T10:08:35.436Z,11.29
2018-11-02T10:11:04.018Z,11.47
2018-11-02T10:13:37.064Z,11.65
2018-11-02T10:16:10.773Z,11.76
2018-11-02T10:18:42.749Z,12.01
2018-11-02T10:21:14.693Z,11.77
2018-11-02T10:23:46.190Z,11.63
2018-11-02T10:26:17.234Z,11.62
2018-11-02T10:28:49.554Z,11.30
2018-11-02T10:31:20.702Z,11.21
2018-11-02T10:33:52.254Z,11.40
2018-11-02T10:36:23.330Z,11.66
2018-11-02T10:38:55.514Z,11.77
2018-11-02T10:41:30.144Z,11.07
2018-11-02T10:43:59.532Z,11.01
2018-11-02T10:46:31.349Z,11.13
2018-11-02T10:49:00.626Z,11.19
2018-11-02T10:51:36.085Z,11.36
2018-11-02T10:54:07.123Z,11.63
2018-11-02T10:56:40.179Z,11.55
2018-11-02T10:59:12.694Z,11.27
2018-11-02T11:01:53.464Z,11.24
2018-11-02T11:04:25.601Z,11.48
2018-11-02T11:06:54.368Z,12.00
2018-11-02T11:09:22.911Z,12.14
2018-11-02T11:11:51.623Z,12.18
2018-11-02T11:14:20.009Z,12.75
2018-11-02T11:16:51.935Z,13.30
2018-11-02T11:19:23.571Z,13.67
2018-11-02T11:21:54.221Z,14.27
2018-11-02T11:24:24.963Z,14.53
2018-11-02T11:26:55.999Z,14.65
2018-11-02T11:29:27.506Z,13.76
2018-11-02T11:31:59.413Z,13.46
2018-11-02T11:34:31.376Z,13.42
2018-11-02T11:37:03.133Z,13.35
2018-11-02T11:39:35.038Z,13.37
2018-11-02T11:42:03.713Z,13.65
2018-11-02T11:44:32.261Z,13.55
2018-11-02T11:47:00.809Z,13.38
2018-11-02T11:49:32.610Z,13.08
2018-11-02T11:52:03.814Z,12.78
2018-11-02T11:54:36.276Z,12.79
2018-11-02T11:57:08.890Z,12.67
2018-11-02T11:59:37.626Z,12.51
2018-11-02T12:02:06.305Z,12.37
2018-11-02T12:04:34.979Z,12.36
2018-11-02T12:07:03.585Z,12.42
2018-11-02T12:09:32.117Z,12.33
2018-11-02T12:12:00.664Z,12.09
2018-11-02T12:14:29.179Z,11.85
2018-11-02T12:16:57.778Z,11.75
2018-11-02T12:19:26.305Z,11.81
2018-11-02T12:21:54.923Z,11.87
2018-11-02T12:24:23.428Z,11.62
2018-11-02T12:26:52.046Z,11.73
2018-11-02T12:29:20.518Z,11.83
2018-11-02T12:31:49.049Z,11.84
2018-11-02T12:34:17.580Z,11.85
2018-11-02T12:36:46.128Z,11.65
2018-11-02T12:39:14.646Z,11.68
2018-11-02T12:41:43.170Z,11.73
2018-11-02T12:44:11.690Z,11.78
2018-11-02T12:46:40.217Z,12.02
2018-11-02T12:49:09.011Z,11.93
2018-11-02T12:51:37.298Z,11.86
2018-11-02T12:54:06.021Z,11.97
2018-11-02T12:56:34.596Z,11.80
2018-11-02T12:59:03.113Z,11.73
2018-11-02T13:01:31.631Z,11.67
2018-11-02T13:04:00.121Z,11.70
2018-11-02T13:06:28.686Z,11.71
2018-11-02T13:08:57.467Z,11.76
2018-11-02T13:11:26.055Z,11.76
2018-11-02T13:13:54.629Z,11.80
2018-11-02T13:16:23.178Z,11.94
2018-11-02T13:18:51.700Z,12.01
2018-11-02T13:21:20.221Z,12.00
2018-11-02T13:23:48.748Z,12.01
2018-11-02T13:26:17.450Z,11.93
2018-11-02T13:28:45.880Z,12.07
2018-11-02T13:31:14.473Z,11.81
2018-11-02T13:33:42.938Z,11.91
2018-11-02T13:36:11.519Z,11.98
2018-11-02T13:38:40.026Z,12.13
2018-11-02T13:41:08.522Z,12.26
2018-11-02T13:43:37.145Z,12.28
2018-11-02T13:46:05.697Z,12.28
2018-11-02T13:48:34.261Z,12.36
2018-11-02T13:51:02.774Z,12.28
2018-11-02T13:53:31.402Z,12.16
2018-11-02T13:55:59.838Z,12.22
2018-11-02T13:58:28.365Z,12.16
2018-11-02T14:00:56.866Z,12.11
2018-11-02T14:03:25.512Z,12.29
2018-11-02T14:05:53.988Z,12.33
2018-11-02T14:08:22.538Z,12.44
2018-11-02T14:10:51.062Z,12.54
2018-11-02T14:13:19.600Z,12.59
2018-11-02T14:15:48.097Z,12.60
2018-11-02T14:18:16.674Z,12.76
2018-11-02T14:20:45.126Z,12.66
2018-11-02T14:23:13.654Z,12.79
2018-11-02T14:25:42.138Z,12.72
2018-11-02T14:28:10.651Z,12.79
2018-11-02T14:30:39.179Z,12.71
2018-11-02T14:33:07.722Z,12.67
2018-11-02T14:35:36.230Z,12.54
2018-11-02T14:38:04.815Z,12.61
2018-11-02T14:40:33.323Z,12.71
2018-11-02T14:43:01.856Z,12.73
2018-11-02T14:45:30.396Z,12.76
2018-11-02T14:47:58.938Z,12.84
2018-11-02T14:50:27.445Z,12.91
2018-11-02T14:52:56.052Z,12.96
2018-11-02T14:55:24.510Z,13.06
2018-11-02T14:57:53.009Z,12.84
2018-11-02T15:00:21.504Z,12.70
2018-11-02T15:02:50.029Z,12.40
2018-11-02T15:05:18.536Z,12.21
2018-11-02T15:07:47.031Z,12.29
2018-11-02T15:10:15.531Z,12.20
2018-11-02T15:12:44.055Z,12.07
2018-11-02T15:15:12.558Z,11.98
2018-11-02T15:17:41.292Z,12.01
2018-11-02T15:20:11.802Z,12.08
2018-11-02T15:22:40.357Z,12.03
2018-11-02T15:25:09.287Z,12.00
2018-11-02T15:27:37.897Z,12.00
2018-11-02T15:30:08.609Z,12.03
2018-11-02T15:32:37.247Z,11.95
2018-11-02T15:35:06.861Z,11.94
2018-11-02T15:37:35.430Z,11.86
2018-11-02T15:40:03.928Z,11.90
2018-11-02T15:42:32.510Z,11.85
2018-11-02T15:45:01.045Z,11.92
2018-11-02T15:47:29.599Z,11.95
2018-11-02T15:49:58.074Z,11.94
2018-11-02T15:52:26.615Z,11.97
2018-11-02T15:54:55.201Z,11.97
2018-11-02T15:57:23.735Z,11.93
2018-11-02T15:59:52.249Z,11.93
2018-11-02T16:02:20.797Z,12.00
2018-11-02T16:04:53.200Z,12.00
2018-11-02T16:07:26.121Z,12.01
2018-11-02T16:09:55.802Z,12.07
2018-11-02T16:12:28.482Z,12.06
2018-11-02T16:15:00.334Z,12.09
2018-11-02T16:17:29.015Z,12.10
2018-11-02T16:19:57.553Z,12.10
2018-11-02T16:22:26.178Z,11.94
2018-11-02T16:24:54.748Z,12.01
2018-11-02T16:27:23.280Z,12.00
2018-11-02T16:29:51.814Z,11.89
2018-11-02T16:32:20.292Z,11.86
2018-11-02T16:34:48.786Z,11.89
2018-11-02T16:37:18.236Z,11.87
2018-11-02T16:39:46.871Z,11.92
2018-11-02T16:42:15.697Z,12.01
2018-11-02T16:44:44.466Z,11.93
2018-11-02T16:47:12.882Z,12.01
2018-11-02T16:49:41.518Z,12.00
2018-11-02T16:52:10.013Z,12.01
2018-11-02T16:54:38.619Z,11.90
2018-11-02T16:57:07.117Z,11.70
2018-11-02T16:59:36.773Z,11.75
2018-11-02T17:02:07.376Z,11.55
2018-11-02T17:04:36.902Z,11.54
2018-11-02T17:07:05.447Z,11.65
2018-11-02T17:09:34.028Z,11.63
2018-11-02T17:12:02.559Z,11.65
2018-11-02T17:14:31.105Z,11.64
2018-11-02T17:16:59.587Z,11.45
2018-11-02T17:19:28.118Z,11.38
2018-11-02T17:25:07.512Z,11.25
2018-11-02T17:27:36.357Z,11.38
2018-11-02T17:30:05.645Z,11.27
2018-11-02T17:32:34.141Z,11.31
2018-11-02T17:35:02.658Z,11.26
2018-11-02T17:37:53.261Z,11.24
2018-11-02T17:40:21.793Z,11.10
2018-11-02T17:42:50.298Z,11.09
2018-11-02T17:45:18.887Z,11.12
2018-11-02T17:47:56.993Z,11.15
2018-11-02T17:50:34.279Z,11.08
2018-11-02T17:53:05.194Z,10.97
2018-11-02T17:55:39.892Z,11.06
2018-11-02T18:01:30.751Z,10.98
2018-11-02T18:04:00.750Z,10.95
2018-11-02T18:06:29.346Z,10.74
2018-11-02T18:08:57.852Z,10.78
2018-11-02T18:11:26.394Z,10.75
2018-11-02T18:13:54.915Z,10.69
2018-11-02T18:16:23.439Z,10.54
2018-11-02T18:18:54.066Z,10.75
2018-11-02T18:21:25.949Z,10.76
2018-11-02T18:23:54.851Z,10.73
2018-11-02T18:26:23.366Z,10.68
2018-11-02T18:28:51.869Z,10.68
2018-11-02T18:31:20.343Z,10.56
2018-11-02T18:33:51.116Z,10.52
2018-11-02T18:36:21.509Z,10.58
2018-11-02T18:38:50.032Z,10.48
2018-11-02T18:41:18.547Z,10.44
2018-11-02T18:43:47.099Z,10.36
2018-11-02T18:46:15.569Z,10.45
2018-11-02T18:48:44.086Z,10.50
2018-11-02T18:51:12.619Z,10.59
2018-11-02T18:53:41.162Z,10.57
2018-11-02T18:56:27.857Z,10.57
2018-11-02T19:01:36.201Z,10.36
2018-11-02T19:04:04.754Z,10.28
2018-11-02T19:06:33.462Z,10.29
2018-11-02T19:09:05.820Z,10.30
2018-11-02T19:11:37.449Z,10.15
2018-11-02T19:14:08.722Z,10.19
2018-11-02T19:16:39.735Z,10.10
2018-11-02T19:19:11.415Z,9.94
2018-11-02T19:21:45.536Z,10.03
2018-11-02T19:24:16.787Z,10.11
2018-11-02T19:26:46.140Z,10.11
2018-11-02T19:29:14.868Z,10.09
2018-11-02T19:31:47.192Z,10.15
2018-11-02T19:34:15.956Z,10.07
2018-11-02T19:36:44.354Z,10.07
2018-11-02T19:39:12.863Z,10.07
2018-11-02T19:41:41.396Z,10.10
2018-11-02T19:44:12.209Z,9.92
2018-11-02T19:46:40.887Z,10.08
2018-11-02T19:49:09.644Z,10.05
2018-11-02T19:51:38.023Z,9.88
2018-11-02T19:54:06.572Z,9.78
2018-11-02T19:56:35.033Z,9.78
2018-11-02T19:59:08.053Z,9.68
2018-11-02T20:01:36.553Z,9.61
2018-11-02T20:04:05.324Z,9.52
2018-11-02T20:06:33.785Z,9.50
2018-11-02T20:09:02.367Z,9.57
2018-11-02T20:11:40.434Z,9.64
2018-11-02T20:14:08.976Z,9.73
2018-11-02T20:16:37.541Z,9.74
2018-11-02T20:19:09.177Z,9.76
2018-11-02T20:21:38.245Z,9.70
2018-11-02T20:24:06.790Z,9.67
2018-11-02T20:26:39.485Z,9.67
2018-11-02T20:29:08.006Z,9.51
2018-11-02T20:31:37.084Z,9.51
2018-11-02T20:34:06.166Z,9.59
2018-11-02T20:36:39.754Z,9.64
2018-11-02T20:39:17.057Z,9.64
2018-11-02T20:41:45.998Z,9.61
2018-11-02T20:44:18.688Z,9.59
2018-11-02T20:46:47.427Z,9.58
2018-11-02T20:49:15.985Z,9.57
2018-11-02T20:51:44.480Z,9.57
2018-11-02T20:54:13.039Z,9.52
2018-11-02T20:56:41.652Z,9.53
2018-11-02T20:59:10.394Z,9.52
2018-11-02T21:01:38.966Z,9.52
2018-11-02T21:04:07.476Z,9.51
2018-11-02T21:06:54.020Z,9.52
2018-11-02T21:09:22.894Z,9.47
2018-11-02T21:11:58.319Z,9.47
2018-11-02T21:14:37.684Z,9.48
2018-11-02T21:17:06.455Z,9.50
2018-11-02T21:19:40.334Z,9.47
2018-11-02T21:22:10.949Z,9.43
2018-11-02T21:24:41.395Z,9.47
2018-11-02T21:27:12.632Z,9.50
2018-11-02T21:29:41.340Z,9.43
2018-11-02T21:32:09.846Z,9.44
2018-11-02T21:34:38.388Z,9.38
2018-11-02T21:37:09.730Z,9.41
2018-11-02T21:39:38.327Z,9.39
2018-11-02T21:42:06.809Z,9.35
2018-11-02T21:44:35.775Z,9.40
2018-11-02T21:47:04.304Z,9.34
2018-11-02T21:49:32.877Z,9.28
2018-11-02T21:52:07.662Z,9.37
2018-11-02T21:54:39.562Z,9.27
2018-11-02T21:57:13.115Z,9.34
2018-11-02T22:02:56.947Z,9.38
2018-11-02T22:05:32.733Z,9.28
2018-11-02T22:08:01.221Z,9.34
2018-11-02T22:10:29.701Z,9.36
2018-11-02T22:12:58.194Z,9.42
2018-11-02T22:15:28.256Z,9.40
2018-11-02T22:17:56.744Z,9.42
2018-11-02T22:20:26.596Z,9.38
2018-11-02T22:22:55.143Z,9.41
2018-11-02T22:25:23.658Z,9.37
2018-11-02T22:27:52.209Z,9.43
2018-11-02T22:30:20.744Z,9.45
2018-11-02T22:32:49.245Z,9.49
2018-11-02T22:35:17.761Z,9.48
2018-11-02T22:37:46.557Z,9.38
2018-11-02T22:40:15.705Z,9.46
2018-11-02T22:42:44.636Z,9.52
2018-11-02T22:45:14.215Z,9.46
2018-11-02T22:47:50.453Z,9.48
2018-11-02T22:50:19.057Z,9.39
2018-11-02T22:52:47.591Z,9.34
2018-11-02T22:55:16.153Z,9.32
2018-11-02T22:57:48.956Z,9.33
2018-11-02T23:00:25.331Z,9.34
2018-11-02T23:02:54.091Z,9.37
2018-11-02T23:05:27.674Z,9.34
2018-11-02T23:08:02.048Z,9.33
2018-11-02T23:10:30.696Z,9.28
2018-11-02T23:12:59.252Z,9.33
2018-11-02T23:15:27.746Z,9.34
2018-11-02T23:17:56.300Z,9.37
2018-11-02T23:20:32.532Z,9.32
2018-11-02T23:23:07.259Z,9.13
2018-11-02T23:25:35.915Z,9.19
2018-11-02T23:28:07.186Z,9.31
2018-11-02T23:30:36.819Z,9.33
2018-11-02T23:33:05.390Z,9.36
2018-11-02T23:35:38.681Z,9.36
2018-11-02T23:38:12.169Z,9.39
2018-11-02T23:40:44.970Z,9.37
2018-11-02T23:43:13.668Z,9.41
2018-11-02T23:45:42.175Z,9.37
2018-11-02T23:48:15.840Z,9.38
2018-11-02T23:50:44.350Z,9.43
2018-11-02T23:53:12.982Z,9.34
2018-11-02T23:55:46.175Z,9.32
2018-11-02T23:58:15.223Z,9.39
