createdAt,value
2018-06-07T00:01:50.802Z,30.03
2018-06-07T00:04:21.473Z,36.90
2018-06-07T00:06:52.068Z,36.90
2018-06-07T00:09:23.624Z,44.13
2018-06-07T00:11:53.821Z,41.60
2018-06-07T00:14:23.045Z,31.43
2018-06-07T00:16:56.486Z,25.50
2018-06-07T00:19:30.562Z,25.07
2018-06-07T00:22:00.503Z,23.10
2018-06-07T00:24:31.545Z,19.33
2018-06-07T00:27:01.441Z,14.63
2018-06-07T00:29:31.695Z,17.10
2018-06-07T00:32:05.126Z,17.57
2018-06-07T00:34:35.928Z,18.13
2018-06-07T00:37:05.670Z,15.93
2018-06-07T00:39:35.475Z,14.37
2018-06-07T00:42:05.305Z,20.90
2018-06-07T00:44:36.731Z,17.47
2018-06-07T00:47:06.118Z,16.67
2018-06-07T00:49:37.172Z,16.37
2018-06-07T00:52:07.375Z,17.17
2018-06-07T00:54:40.892Z,11.40
2018-06-07T00:57:10.598Z,11.67
2018-06-07T00:59:40.110Z,11.03
2018-06-07T01:02:10.007Z,12.37
2018-06-07T01:04:40.289Z,12.37
2018-06-07T01:07:10.920Z,14.93
2018-06-07T01:09:41.390Z,15.10
2018-06-07T01:12:10.389Z,19.33
2018-06-07T01:14:41.197Z,18.30
2018-06-07T01:17:11.800Z,21.73
2018-06-07T01:19:41.157Z,17.40
2018-06-07T01:22:13.007Z,20.00
2018-06-07T01:24:43.088Z,19.80
2018-06-07T01:27:16.533Z,14.17
2018-06-07T01:29:57.828Z,16.23
2018-06-07T01:32:53.732Z,14.57
2018-06-07T01:35:24.362Z,16.60
2018-06-07T01:39:11.592Z,15.43
2018-06-07T01:41:41.680Z,16.13
2018-06-07T01:44:13.741Z,15.67
2018-06-07T01:46:44.166Z,13.93
2018-06-07T01:49:16.029Z,13.37
2018-06-07T01:51:45.257Z,13.83
2018-06-07T01:54:15.317Z,15.20
2018-06-07T01:56:46.155Z,16.17
2018-06-07T01:59:15.670Z,26.87
2018-06-07T02:01:46.379Z,28.30
2018-06-07T02:04:15.508Z,25.20
2018-06-07T02:06:45.760Z,20.70
2018-06-07T02:09:16.333Z,17.50
2018-06-07T02:11:45.849Z,13.90
2018-06-07T02:14:15.298Z,13.17
2018-06-07T02:16:45.552Z,13.03
2018-06-07T02:19:14.812Z,12.27
2018-06-07T02:21:43.847Z,12.87
2018-06-07T02:24:13.201Z,14.67
2018-06-07T02:26:42.882Z,12.60
2018-06-07T02:29:12.163Z,11.97
2018-06-07T02:31:41.943Z,11.83
2018-06-07T02:34:12.187Z,15.17
2018-06-07T02:36:41.438Z,13.50
2018-06-07T02:39:10.495Z,11.23
2018-06-07T02:41:42.569Z,11.53
2018-06-07T02:44:14.090Z,12.03
2018-06-07T02:46:43.912Z,11.20
2018-06-07T02:49:13.165Z,13.37
2018-06-07T02:51:44.660Z,13.17
2018-06-07T02:54:14.558Z,12.83
2018-06-07T02:56:44.013Z,12.27
2018-06-07T02:59:13.784Z,13.97
2018-06-07T03:01:43.341Z,13.13
2018-06-07T03:04:13.130Z,13.17
2018-06-07T03:06:42.340Z,15.70
2018-06-07T03:09:13.146Z,14.63
2018-06-07T03:11:42.397Z,15.20
2018-06-07T03:14:23.954Z,16.17
2018-06-07T03:16:53.985Z,16.73
2018-06-07T03:19:23.862Z,17.33
2018-06-07T03:21:54.624Z,14.93
2018-06-07T03:24:25.104Z,18.10
2018-06-07T03:26:55.021Z,16.40
2018-06-07T03:29:24.914Z,17.40
2018-06-07T03:31:54.756Z,17.37
2018-06-07T03:34:26.528Z,18.17
2018-06-07T03:36:56.603Z,23.80
2018-06-07T03:39:25.958Z,24.50
2018-06-07T03:41:56.473Z,25.37
2018-06-07T03:44:26.393Z,24.10
2018-06-07T03:46:56.457Z,27.03
2018-06-07T03:49:25.425Z,27.77
2018-06-07T03:51:54.641Z,23.20
2018-06-07T03:54:23.812Z,27.17
2018-06-07T03:56:54.963Z,30.30
2018-06-07T03:59:24.656Z,26.60
2018-06-07T04:01:54.677Z,32.60
2018-06-07T04:04:25.498Z,29.53
2018-06-07T04:06:55.149Z,25.30
2018-06-07T04:09:24.835Z,28.00
2018-06-07T04:11:57.851Z,29.50
2018-06-07T04:14:30.410Z,32.13
2018-06-07T04:16:59.610Z,30.30
2018-06-07T04:19:29.628Z,28.77
2018-06-07T04:21:58.985Z,28.00
2018-06-07T04:24:28.031Z,36.90
2018-06-07T04:26:58.124Z,28.07
2018-06-07T04:29:27.647Z,27.70
2018-06-07T04:31:56.479Z,32.27
2018-06-07T04:34:25.365Z,31.93
2018-06-07T04:36:58.089Z,32.47
2018-06-07T04:39:27.396Z,30.57
2018-06-07T04:41:59.228Z,34.33
2018-06-07T04:44:30.321Z,28.73
2018-06-07T04:46:59.137Z,30.23
2018-06-07T04:49:29.993Z,28.07
2018-06-07T04:51:58.911Z,26.90
2018-06-07T04:54:27.708Z,28.00
2018-06-07T04:56:56.918Z,29.17
2018-06-07T04:59:27.460Z,25.33
2018-06-07T05:01:56.372Z,23.77
2018-06-07T05:04:26.947Z,25.37
2018-06-07T05:06:56.546Z,27.50
2018-06-07T05:09:26.766Z,26.40
2018-06-07T05:11:56.664Z,25.33
2018-06-07T05:14:26.244Z,25.77
2018-06-07T05:16:55.355Z,24.00
2018-06-07T05:19:24.235Z,24.33
2018-06-07T05:21:54.291Z,25.37
2018-06-07T05:24:23.225Z,24.50
2018-06-07T05:26:52.423Z,23.23
2018-06-07T05:29:21.829Z,23.27
2018-06-07T05:31:51.554Z,21.17
2018-06-07T05:34:20.357Z,18.50
2018-06-07T05:36:49.305Z,23.07
2018-06-07T05:39:18.094Z,18.80
2018-06-07T05:41:47.034Z,21.60
2018-06-07T05:44:16.912Z,24.20
2018-06-07T05:46:46.173Z,23.20
2018-06-07T05:49:16.753Z,22.10
2018-06-07T05:51:46.022Z,25.13
2018-06-07T05:54:17.362Z,24.27
2018-06-07T05:56:46.578Z,22.60
2018-06-07T05:59:15.841Z,21.77
2018-06-07T06:01:45.853Z,22.90
2018-06-07T06:04:15.394Z,20.13
2018-06-07T06:06:44.276Z,22.20
2018-06-07T06:09:13.844Z,22.00
2018-06-07T06:11:45.784Z,27.80
2018-06-07T06:14:15.884Z,20.33
2018-06-07T06:16:45.227Z,23.33
2018-06-07T06:19:14.907Z,25.20
2018-06-07T06:21:44.754Z,21.53
2018-06-07T06:24:13.975Z,26.67
2018-06-07T06:26:43.008Z,24.73
2018-06-07T06:29:12.849Z,22.90
2018-06-07T06:31:42.439Z,23.47
2018-06-07T06:34:13.081Z,23.37
2018-06-07T06:36:43.113Z,22.87
2018-06-07T06:39:12.200Z,21.57
2018-06-07T06:41:41.821Z,23.47
2018-06-07T06:44:10.892Z,23.20
2018-06-07T06:46:39.787Z,23.90
2018-06-07T06:49:08.963Z,23.13
2018-06-07T06:51:40.905Z,20.13
2018-06-07T06:54:11.240Z,21.83
2018-06-07T06:56:42.164Z,26.50
2018-06-07T06:59:10.980Z,25.10
2018-06-07T07:01:40.254Z,23.07
2018-06-07T07:04:09.612Z,29.67
2018-06-07T07:06:38.806Z,26.90
2018-06-07T07:09:09.784Z,25.77
2018-06-07T07:11:38.843Z,27.60
2018-06-07T07:14:09.009Z,27.53
2018-06-07T07:16:38.474Z,24.73
2018-06-07T07:19:08.584Z,24.23
2018-06-07T07:21:40.124Z,25.37
2018-06-07T07:24:11.745Z,28.90
2018-06-07T07:26:42.215Z,23.37
2018-06-07T07:29:14.230Z,27.13
2018-06-07T07:31:43.185Z,30.13
2018-06-07T07:34:12.959Z,27.07
2018-06-07T07:36:42.806Z,23.27
2018-06-07T07:39:13.870Z,24.23
2018-06-07T07:41:44.963Z,27.50
2018-06-07T07:44:14.127Z,23.67
2018-06-07T07:46:44.140Z,25.67
2018-06-07T07:49:13.314Z,27.20
2018-06-07T07:51:42.526Z,19.60
2018-06-07T07:54:13.903Z,27.73
2018-06-07T07:56:44.236Z,20.60
2018-06-07T07:59:14.425Z,29.30
2018-06-07T08:01:44.730Z,24.93
2018-06-07T08:04:16.053Z,24.63
2018-06-07T08:06:47.693Z,26.00
2018-06-07T08:09:19.442Z,20.33
2018-06-07T08:11:52.475Z,21.83
2018-06-07T08:14:22.843Z,27.37
2018-06-07T08:16:53.956Z,24.20
2018-06-07T08:19:24.079Z,26.60
2018-06-07T08:21:54.157Z,28.23
2018-06-07T08:24:28.656Z,28.47
2018-06-07T08:26:59.504Z,30.33
2018-06-07T08:29:29.273Z,27.43
2018-06-07T08:31:58.341Z,25.03
2018-06-07T08:34:28.298Z,29.93
2018-06-07T08:36:59.578Z,25.77
2018-06-07T08:39:38.434Z,24.63
2018-06-07T08:42:13.265Z,23.60
2018-06-07T08:44:44.225Z,21.60
2018-06-07T08:47:24.490Z,27.53
2018-06-07T08:49:59.160Z,21.27
2018-06-07T08:52:30.584Z,19.57
2018-06-07T08:55:09.913Z,26.80
2018-06-07T09:00:36.153Z,21.30
2018-06-07T09:03:25.247Z,19.70
2018-06-07T09:06:02.452Z,20.70
2018-06-07T09:08:32.326Z,21.03
2018-06-07T09:11:03.164Z,18.77
2018-06-07T09:13:43.268Z,19.03
2018-06-07T09:16:15.296Z,22.77
2018-06-07T09:21:47.924Z,19.70
2018-06-07T09:24:20.274Z,20.70
2018-06-07T09:27:09.677Z,22.33
2018-06-07T09:29:47.507Z,19.20
2018-06-07T09:32:18.805Z,18.77
2018-06-07T09:34:56.389Z,18.83
2018-06-07T09:37:33.319Z,24.00
2018-06-07T09:40:08.870Z,18.83
2018-06-07T09:43:07.442Z,22.40
2018-06-07T09:45:51.432Z,16.60
2018-06-07T09:48:31.951Z,19.80
2018-06-07T09:54:28.084Z,16.00
2018-06-07T09:57:00.228Z,14.47
2018-06-07T09:59:36.904Z,16.00
2018-06-07T10:02:09.464Z,15.77
2018-06-07T10:05:10.341Z,18.13
2018-06-07T10:07:49.070Z,16.97
2018-06-07T10:16:54.117Z,16.03
2018-06-07T10:19:30.521Z,14.50
2018-06-07T10:22:52.893Z,14.03
2018-06-07T10:48:03.259Z,13.17
2018-06-07T10:51:06.228Z,14.87
2018-06-07T10:53:48.358Z,15.97
2018-06-07T10:56:33.249Z,15.83
2018-06-07T10:59:52.880Z,16.40
2018-06-07T11:05:47.133Z,20.33
2018-06-07T11:09:13.050Z,15.27
2018-06-07T11:12:20.637Z,14.70
2018-06-07T11:15:18.995Z,14.50
2018-06-07T11:21:02.571Z,14.27
2018-06-07T11:26:54.701Z,13.03
2018-06-07T11:32:53.086Z,14.33
2018-06-07T11:35:53.213Z,15.10
2018-06-07T11:40:15.576Z,13.43
2018-06-07T11:42:54.783Z,14.77
2018-06-07T11:45:44.183Z,14.37
2018-06-07T11:52:10.597Z,13.43
2018-06-07T11:55:08.109Z,12.90
2018-06-07T12:01:36.141Z,13.50
2018-06-07T12:07:41.209Z,13.67
2018-06-07T12:11:10.763Z,15.20
2018-06-07T12:13:54.477Z,13.13
2018-06-07T12:18:57.842Z,13.50
2018-06-07T12:44:43.618Z,15.20
2018-06-07T12:57:16.532Z,16.00
2018-06-07T13:10:05.481Z,16.80
2018-06-07T13:20:38.672Z,14.27
2018-06-07T13:23:49.703Z,15.30
2018-06-07T13:44:56.352Z,18.93
2018-06-07T13:55:09.701Z,19.43
2018-06-07T14:06:03.154Z,15.03
2018-06-07T14:51:48.068Z,13.77
2018-06-07T15:51:43.181Z,18.67
2018-06-07T16:11:35.009Z,16.63
2018-06-07T20:45:15.404Z,12.80
2018-06-07T21:39:41.669Z,14.53
2018-06-07T21:52:25.367Z,13.07
2018-06-07T21:55:22.041Z,13.60
2018-06-07T21:58:11.210Z,15.80
2018-06-07T22:04:03.193Z,14.43
2018-06-07T22:10:18.085Z,12.27
2018-06-07T22:13:17.236Z,13.93
2018-06-07T22:16:47.163Z,12.00
2018-06-07T22:22:38.416Z,12.20
2018-06-07T22:25:34.927Z,14.43
2018-06-07T22:29:08.459Z,13.13
2018-06-07T22:31:53.978Z,12.53
2018-06-07T22:35:06.502Z,11.97
2018-06-07T22:38:20.207Z,12.60
2018-06-07T22:41:07.770Z,14.20
2018-06-07T22:44:03.614Z,12.97
2018-06-07T22:47:14.680Z,15.40
2018-06-07T22:54:20.612Z,12.20
2018-06-07T23:02:30.285Z,14.17
2018-06-07T23:07:01.054Z,12.20
2018-06-07T23:18:41.181Z,19.00
2018-06-07T23:21:58.091Z,14.13
2018-06-07T23:25:30.436Z,13.63
2018-06-07T23:28:47.738Z,14.00
2018-06-07T23:35:03.909Z,13.27
2018-06-07T23:41:11.740Z,14.53
2018-06-07T23:53:39.919Z,12.67
