createdAt,value
2016-10-11T00:00:26.132Z,17.24
2016-10-11T00:01:26.108Z,17.26
2016-10-11T00:02:26.217Z,17.23
2016-10-11T00:03:26.164Z,17.06
2016-10-11T00:04:26.290Z,17.11
2016-10-11T00:05:26.344Z,17.11
2016-10-11T00:06:26.415Z,17.02
2016-10-11T00:07:26.448Z,16.91
2016-10-11T00:08:26.489Z,16.97
2016-10-11T00:09:26.522Z,17.08
2016-10-11T00:10:26.637Z,16.99
2016-10-11T00:11:26.638Z,16.97
2016-10-11T00:12:26.687Z,16.9
2016-10-11T00:13:26.701Z,16.76
2016-10-11T00:14:26.848Z,16.72
2016-10-11T00:15:26.807Z,16.79
2016-10-11T00:16:27.471Z,16.79
2016-10-11T00:17:26.928Z,16.9
2016-10-11T00:18:26.989Z,16.81
2016-10-11T00:19:27.050Z,16.97
2016-10-11T00:20:27.088Z,16.97
2016-10-11T00:21:27.095Z,16.93
2016-10-11T00:22:27.158Z,16.91
2016-10-11T00:23:27.227Z,16.81
2016-10-11T00:24:27.294Z,16.93
2016-10-11T00:25:27.347Z,16.97
2016-10-11T00:26:27.400Z,16.97
2016-10-11T00:27:27.450Z,16.87
2016-10-11T00:28:27.499Z,17.04
2016-10-11T00:29:27.559Z,16.86
2016-10-11T00:30:27.567Z,16.79
2016-10-11T00:31:27.679Z,16.94
2016-10-11T00:32:27.655Z,16.78
2016-10-11T00:33:27.722Z,16.84
2016-10-11T00:34:27.810Z,16.91
2016-10-11T00:35:27.882Z,16.81
2016-10-11T00:36:27.911Z,16.79
2016-10-11T00:37:27.887Z,16.68
2016-10-11T00:38:27.965Z,16.64
2016-10-11T00:39:28.045Z,16.61
2016-10-11T00:40:28.086Z,16.71
2016-10-11T00:41:28.162Z,16.72
2016-10-11T00:42:28.191Z,16.74
2016-10-11T00:43:28.799Z,16.86
2016-10-11T00:44:28.376Z,16.79
2016-10-11T00:45:28.335Z,16.91
2016-10-11T00:46:28.498Z,16.84
2016-10-11T00:47:29.009Z,16.68
2016-10-11T00:48:28.489Z,16.57
2016-10-11T00:49:28.580Z,16.41
2016-10-11T00:50:28.577Z,16.46
2016-10-11T00:51:28.642Z,16.58
2016-10-11T00:52:28.709Z,16.6
2016-10-11T00:53:28.777Z,16.46
2016-10-11T00:54:28.774Z,16.53
2016-10-11T00:55:28.838Z,16.5
2016-10-11T00:56:28.950Z,16.58
2016-10-11T00:57:32.046Z,16.64
2016-10-11T00:58:29.032Z,16.49
2016-10-11T00:59:29.112Z,16.56
2016-10-11T01:00:29.073Z,16.53
2016-10-11T01:01:29.194Z,16.39
2016-10-11T01:02:29.242Z,16.42
2016-10-11T01:03:29.316Z,16.53
2016-10-11T01:04:29.299Z,16.51
2016-10-11T01:05:29.341Z,16.56
2016-10-11T01:06:29.419Z,16.68
2016-10-11T01:07:30.042Z,16.68
2016-10-11T01:08:29.486Z,16.56
2016-10-11T01:09:29.598Z,16.61
2016-10-11T01:10:29.563Z,16.64
2016-10-11T01:11:29.703Z,16.69
2016-10-11T01:12:29.745Z,16.76
2016-10-11T01:13:29.791Z,16.87
2016-10-11T01:14:29.833Z,16.76
2016-10-11T01:15:29.875Z,16.84
2016-10-11T01:16:29.921Z,16.84
2016-10-11T01:17:29.975Z,16.83
2016-10-11T01:18:30.058Z,16.79
2016-10-11T01:19:30.061Z,16.79
2016-10-11T01:20:30.147Z,16.65
2016-10-11T01:21:30.143Z,16.61
2016-10-11T01:22:30.207Z,16.57
2016-10-11T01:23:30.267Z,16.61
2016-10-11T01:24:30.320Z,16.51
2016-10-11T01:25:30.341Z,16.6
2016-10-11T01:26:30.389Z,16.58
2016-10-11T01:27:30.439Z,16.41
2016-10-11T01:28:30.524Z,16.35
2016-10-11T01:29:31.126Z,16.33
2016-10-11T01:30:30.662Z,16.39
2016-10-11T01:31:30.664Z,16.32
2016-10-11T01:32:30.763Z,16.36
2016-10-11T01:33:30.827Z,16.42
2016-10-11T01:34:30.864Z,16.41
2016-10-11T01:35:31.864Z,16.47
2016-10-11T01:36:30.961Z,16.53
2016-10-11T01:37:31.014Z,16.53
2016-10-11T01:38:31.024Z,16.5
2016-10-11T01:39:31.106Z,16.57
2016-10-11T01:40:31.125Z,16.57
2016-10-11T01:41:31.189Z,16.58
2016-10-11T01:42:31.239Z,16.53
2016-10-11T01:43:31.286Z,16.53
2016-10-11T01:44:31.301Z,16.6
2016-10-11T01:45:31.388Z,16.57
2016-10-11T01:46:32.032Z,16.56
2016-10-11T01:47:31.484Z,16.64
2016-10-11T01:48:31.518Z,16.65
2016-10-11T01:49:31.565Z,16.76
2016-10-11T01:50:31.628Z,16.65
2016-10-11T01:51:31.782Z,16.51
2016-10-11T01:52:31.724Z,16.53
2016-10-11T01:53:31.757Z,16.64
2016-10-11T01:54:31.904Z,16.58
2016-10-11T01:55:31.879Z,16.57
2016-10-11T01:56:31.945Z,16.65
2016-10-11T01:57:32.017Z,16.53
2016-10-11T01:58:32.008Z,16.61
2016-10-11T01:59:32.682Z,16.5
2016-10-11T02:00:32.110Z,16.61
2016-10-11T02:01:32.153Z,16.51
2016-10-11T02:02:32.761Z,16.6
2016-10-11T02:03:32.267Z,16.56
2016-10-11T02:04:32.340Z,16.5
2016-10-11T02:05:32.409Z,16.5
2016-10-11T02:06:32.476Z,16.39
2016-10-11T02:07:32.543Z,16.42
2016-10-11T02:08:33.154Z,16.5
2016-10-11T02:09:33.223Z,16.5
2016-10-11T02:10:32.668Z,16.58
2016-10-11T02:11:32.678Z,16.61
2016-10-11T02:12:32.752Z,16.69
2016-10-11T02:13:32.803Z,16.65
2016-10-11T02:14:32.827Z,16.66
2016-10-11T02:15:32.959Z,16.71
2016-10-11T02:16:32.949Z,16.79
2016-10-11T02:17:32.981Z,16.89
2016-10-11T02:18:32.998Z,16.86
2016-10-11T02:19:33.114Z,16.84
2016-10-11T02:20:33.124Z,16.75
2016-10-11T02:21:33.156Z,16.89
2016-10-11T02:22:33.196Z,16.74
2016-10-11T02:23:33.300Z,16.66
2016-10-11T02:24:33.344Z,16.68
2016-10-11T02:25:33.380Z,16.69
2016-10-11T02:26:33.498Z,16.68
2016-10-11T02:27:33.514Z,16.74
2016-10-11T02:28:33.541Z,16.84
2016-10-11T02:29:33.623Z,16.91
2016-10-11T02:30:33.618Z,16.84
2016-10-11T02:31:33.705Z,16.86
2016-10-11T02:32:33.712Z,16.83
2016-10-11T02:33:33.786Z,16.72
2016-10-11T02:34:33.887Z,16.74
2016-10-11T02:35:33.917Z,16.69
2016-10-11T02:36:33.956Z,16.74
2016-10-11T02:37:34.006Z,16.71
2016-10-11T02:38:34.066Z,16.6
2016-10-11T02:39:34.128Z,16.69
2016-10-11T02:40:34.156Z,16.72
2016-10-11T02:41:34.169Z,16.86
2016-10-11T02:42:34.268Z,16.84
2016-10-11T02:43:34.842Z,16.94
2016-10-11T02:44:34.360Z,16.93
2016-10-11T02:45:34.464Z,16.96
2016-10-11T02:46:34.520Z,16.79
2016-10-11T02:47:34.493Z,16.93
2016-10-11T02:48:34.622Z,16.94
2016-10-11T02:49:34.636Z,16.91
2016-10-11T02:50:34.649Z,16.86
2016-10-11T02:51:34.794Z,16.86
2016-10-11T02:52:34.723Z,16.81
2016-10-11T02:53:34.798Z,16.79
2016-10-11T02:54:34.828Z,16.89
2016-10-11T02:55:35.003Z,16.83
2016-10-11T02:56:35.040Z,16.75
2016-10-11T02:57:35.079Z,16.74
2016-10-11T02:58:35.153Z,16.76
2016-10-11T02:59:35.133Z,16.91
2016-10-11T03:00:35.705Z,16.83
2016-10-11T03:01:35.203Z,16.89
2016-10-11T03:02:35.304Z,16.91
2016-10-11T03:03:35.312Z,16.99
2016-10-11T03:04:35.349Z,17.08
2016-10-11T03:05:35.480Z,17.08
2016-10-11T03:06:35.443Z,17.09
2016-10-11T03:07:35.512Z,17.04
2016-10-11T03:08:35.634Z,16.97
2016-10-11T03:09:35.639Z,16.97
2016-10-11T03:10:35.680Z,16.99
2016-10-11T03:11:35.676Z,17.02
2016-10-11T03:12:35.748Z,17.08
2016-10-11T03:13:35.884Z,16.97
2016-10-11T03:14:35.894Z,16.94
2016-10-11T03:15:35.965Z,17.06
2016-10-11T03:16:36.025Z,17.05
2016-10-11T03:17:36.085Z,17.08
2016-10-11T03:18:36.073Z,17.09
2016-10-11T03:19:36.210Z,17.2
2016-10-11T03:20:36.788Z,17.12
2016-10-11T03:21:36.794Z,17.11
2016-10-11T03:22:36.261Z,17.01
2016-10-11T03:23:36.346Z,17.08
2016-10-11T03:24:36.367Z,17.11
2016-10-11T03:25:36.483Z,17.14
2016-10-11T03:26:36.498Z,17.14
2016-10-11T03:27:36.542Z,17.15
2016-10-11T03:28:36.682Z,17.09
2016-10-11T03:29:36.680Z,17.11
2016-10-11T03:30:36.725Z,17.12
2016-10-11T03:31:37.317Z,17.16
2016-10-11T03:32:36.859Z,17.2
2016-10-11T03:33:36.867Z,17.11
2016-10-11T03:34:36.940Z,17.19
2016-10-11T03:35:36.919Z,17.22
2016-10-11T03:36:37.084Z,17.23
2016-10-11T03:37:37.024Z,17.06
2016-10-11T03:38:37.119Z,17.19
2016-10-11T03:39:37.185Z,17.24
2016-10-11T03:40:37.271Z,17.24
2016-10-11T03:41:37.249Z,17.12
2016-10-11T03:42:37.339Z,17.12
2016-10-11T03:43:37.381Z,17.19
2016-10-11T03:44:37.371Z,17.15
2016-10-11T03:45:38.048Z,17.11
2016-10-11T03:46:38.092Z,17.2
2016-10-11T03:47:37.608Z,17.29
2016-10-11T03:48:37.652Z,17.29
2016-10-11T03:49:38.271Z,17.3
2016-10-11T03:50:37.753Z,17.24
2016-10-11T03:51:37.831Z,17.16
2016-10-11T03:52:37.780Z,17.14
2016-10-11T03:53:37.933Z,17.14
2016-10-11T03:54:37.974Z,17.12
2016-10-11T03:55:38.003Z,17.2
2016-10-11T03:56:38.104Z,17.2
2016-10-11T03:57:38.042Z,17.14
2016-10-11T03:58:38.106Z,17.12
2016-10-11T03:59:38.182Z,17.16
2016-10-11T04:00:38.269Z,17.11
2016-10-11T04:01:38.258Z,17.14
2016-10-11T04:02:38.305Z,17.23
2016-10-11T04:03:38.333Z,17.15
2016-10-11T04:04:39.064Z,17.22
2016-10-11T04:05:38.440Z,17.31
2016-10-11T04:06:39.039Z,17.31
2016-10-11T04:07:38.556Z,17.29
2016-10-11T04:08:38.632Z,17.29
2016-10-11T04:09:38.689Z,17.36
2016-10-11T04:10:38.697Z,17.3
2016-10-11T04:11:38.757Z,17.31
2016-10-11T04:12:38.845Z,17.34
2016-10-11T04:13:38.880Z,17.34
2016-10-11T04:14:38.901Z,17.33
2016-10-11T04:15:39.040Z,17.29
2016-10-11T04:16:39.036Z,17.3
2016-10-11T04:17:39.070Z,17.29
2016-10-11T04:18:39.661Z,17.27
2016-10-11T04:19:39.202Z,17.24
2016-10-11T04:20:39.758Z,17.24
2016-10-11T04:21:39.325Z,17.16
2016-10-11T04:22:39.376Z,17.14
2016-10-11T04:23:39.365Z,17.2
2016-10-11T04:24:39.495Z,17.23
2016-10-11T04:25:39.454Z,17.24
2016-10-11T04:26:39.567Z,17.29
2016-10-11T04:27:39.656Z,17.16
2016-10-11T04:28:39.661Z,17.14
2016-10-11T04:29:39.706Z,17.12
2016-10-11T04:30:39.719Z,17.08
2016-10-11T04:31:39.826Z,17.09
2016-10-11T04:32:39.906Z,17.05
2016-10-11T04:33:39.947Z,17.11
2016-10-11T04:34:39.953Z,17.09
2016-10-11T04:35:40.647Z,17.15
2016-10-11T04:36:40.120Z,17.14
2016-10-11T04:37:40.151Z,17.04
2016-10-11T04:38:40.138Z,17.12
2016-10-11T04:39:40.314Z,17.2
2016-10-11T04:40:40.311Z,17.19
2016-10-11T04:41:40.369Z,17.04
2016-10-11T04:42:40.424Z,17.06
2016-10-11T04:43:40.417Z,17.08
2016-10-11T04:44:40.475Z,17.05
2016-10-11T04:45:40.524Z,17.14
2016-10-11T04:46:40.559Z,17.14
2016-10-11T04:47:40.639Z,17.16
2016-10-11T04:48:40.689Z,17.26
2016-10-11T04:49:40.712Z,17.29
2016-10-11T04:50:40.783Z,17.27
2016-10-11T04:51:40.855Z,17.24
2016-10-11T04:52:40.942Z,17.09
2016-10-11T04:53:40.948Z,17.09
2016-10-11T04:54:40.961Z,17.19
2016-10-11T04:55:41.060Z,17.19
2016-10-11T04:56:41.058Z,17.16
2016-10-11T04:57:41.219Z,17.31
2016-10-11T04:58:41.178Z,17.33
2016-10-11T04:59:41.190Z,17.22
2016-10-11T05:00:41.273Z,17.2
2016-10-11T05:01:41.325Z,17.27
2016-10-11T05:02:41.362Z,17.29
2016-10-11T05:03:41.449Z,17.31
2016-10-11T05:04:41.486Z,17.29
2016-10-11T05:05:41.526Z,17.29
2016-10-11T05:06:41.624Z,17.31
2016-10-11T05:07:41.625Z,17.23
2016-10-11T05:08:41.678Z,17.29
2016-10-11T05:09:41.762Z,17.27
2016-10-11T05:10:41.828Z,17.33
2016-10-11T05:11:41.890Z,17.36
2016-10-11T05:12:41.877Z,17.34
2016-10-11T05:13:41.990Z,17.38
2016-10-11T05:14:42.001Z,17.36
2016-10-11T05:15:42.011Z,17.36
2016-10-11T05:16:42.130Z,17.3
2016-10-11T05:17:42.154Z,17.3
2016-10-11T05:18:42.214Z,17.22
2016-10-11T05:19:42.231Z,17.33
2016-10-11T05:20:42.326Z,17.29
2016-10-11T05:21:42.358Z,17.29
2016-10-11T05:22:42.398Z,17.36
2016-10-11T05:23:42.490Z,17.26
2016-10-11T05:24:42.518Z,17.27
2016-10-11T05:25:42.555Z,17.3
2016-10-11T05:26:42.618Z,17.23
2016-10-11T05:27:42.691Z,17.29
2016-10-11T05:28:42.781Z,17.27
2016-10-11T05:29:42.741Z,17.34
2016-10-11T05:30:42.811Z,17.22
2016-10-11T05:31:42.890Z,17.3
2016-10-11T05:32:42.920Z,17.24
2016-10-11T05:33:43.040Z,17.33
2016-10-11T05:34:43.135Z,17.31
2016-10-11T05:35:43.088Z,17.33
2016-10-11T05:36:43.187Z,17.34
2016-10-11T05:37:43.193Z,17.36
2016-10-11T05:38:43.233Z,17.3
2016-10-11T05:39:43.363Z,17.38
2016-10-11T05:40:43.322Z,17.34
2016-10-11T05:41:43.395Z,17.36
2016-10-11T05:42:43.451Z,17.36
2016-10-11T05:43:43.508Z,17.44
2016-10-11T05:44:43.553Z,17.34
2016-10-11T05:45:43.622Z,17.39
2016-10-11T05:46:43.676Z,17.44
2016-10-11T05:47:43.707Z,17.45
2016-10-11T05:48:43.743Z,17.39
2016-10-11T05:49:43.781Z,17.36
2016-10-11T05:50:44.418Z,17.38
2016-10-11T05:51:43.875Z,17.36
2016-10-11T05:52:43.930Z,17.34
2016-10-11T05:53:43.978Z,17.41
2016-10-11T05:54:44.136Z,17.38
2016-10-11T05:55:44.073Z,17.46
2016-10-11T05:56:44.119Z,17.33
2016-10-11T05:57:44.186Z,17.46
2016-10-11T05:58:44.220Z,17.39
2016-10-11T05:59:44.293Z,17.3
2016-10-11T06:00:44.408Z,17.27
2016-10-11T06:01:44.382Z,17.24
2016-10-11T06:02:44.469Z,17.16
2016-10-11T06:03:44.523Z,17.27
2016-10-11T06:04:44.538Z,17.33
2016-10-11T06:05:44.635Z,17.27
2016-10-11T06:06:44.705Z,17.27
2016-10-11T06:07:44.702Z,17.26
2016-10-11T06:08:44.729Z,17.31
2016-10-11T06:09:44.807Z,17.36
2016-10-11T06:10:44.895Z,17.39
2016-10-11T06:11:45.548Z,17.33
2016-10-11T06:12:44.972Z,17.34
2016-10-11T06:13:45.236Z,17.33
2016-10-11T06:14:45.096Z,17.31
2016-10-11T06:15:45.144Z,17.33
2016-10-11T06:16:45.197Z,17.39
2016-10-11T06:17:45.203Z,17.36
2016-10-11T06:18:45.259Z,17.3
2016-10-11T06:19:45.364Z,17.27
2016-10-11T06:20:45.388Z,17.33
2016-10-11T06:21:45.458Z,17.39
2016-10-11T06:22:45.460Z,17.3
2016-10-11T06:23:45.514Z,17.42
2016-10-11T06:24:45.637Z,17.36
2016-10-11T06:25:45.601Z,17.41
2016-10-11T06:26:45.659Z,17.39
2016-10-11T06:27:45.710Z,17.3
2016-10-11T06:28:45.793Z,17.29
2016-10-11T06:29:45.829Z,17.29
2016-10-11T06:30:45.902Z,17.3
2016-10-11T06:31:45.962Z,17.29
2016-10-11T06:32:45.953Z,17.33
2016-10-11T06:33:46.579Z,17.34
2016-10-11T06:34:46.139Z,17.38
2016-10-11T06:35:46.119Z,17.36
2016-10-11T06:36:46.196Z,17.33
2016-10-11T06:37:46.366Z,17.38
2016-10-11T06:38:46.343Z,17.39
2016-10-11T06:39:46.390Z,17.34
2016-10-11T06:40:46.452Z,17.33
2016-10-11T06:41:46.433Z,17.39
2016-10-11T06:42:46.591Z,17.45
2016-10-11T06:43:46.527Z,17.41
2016-10-11T06:44:46.591Z,17.33
2016-10-11T06:45:46.635Z,17.31
2016-10-11T06:46:46.718Z,17.36
2016-10-11T06:47:46.771Z,17.36
2016-10-11T06:48:46.754Z,17.3
2016-10-11T06:49:46.881Z,17.39
2016-10-11T06:50:46.880Z,17.39
2016-10-11T06:51:46.984Z,17.34
2016-10-11T06:52:47.011Z,17.45
2016-10-11T06:53:47.089Z,17.42
2016-10-11T06:54:47.126Z,17.48
2016-10-11T06:55:47.147Z,17.48
2016-10-11T06:56:47.263Z,17.52
2016-10-11T06:57:47.360Z,17.46
2016-10-11T06:58:47.327Z,17.42
2016-10-11T06:59:47.336Z,17.39
2016-10-11T07:00:47.384Z,17.44
2016-10-11T07:01:47.491Z,17.48
2016-10-11T07:02:47.544Z,17.31
2016-10-11T07:03:47.542Z,17.45
2016-10-11T07:04:47.614Z,17.39
2016-10-11T07:05:47.686Z,17.46
2016-10-11T07:06:47.696Z,17.45
2016-10-11T07:07:47.850Z,17.54
2016-10-11T07:08:47.909Z,17.42
2016-10-11T07:09:47.916Z,17.49
2016-10-11T07:10:47.980Z,17.48
2016-10-11T07:11:47.995Z,17.49
2016-10-11T07:12:48.006Z,17.46
2016-10-11T07:13:48.044Z,17.46
2016-10-11T07:14:48.185Z,17.29
2016-10-11T07:15:48.171Z,17.36
2016-10-11T07:16:48.199Z,17.33
2016-10-11T07:17:48.327Z,17.38
2016-10-11T07:18:48.351Z,17.26
2016-10-11T07:19:48.436Z,17.3
2016-10-11T07:20:48.451Z,17.14
2016-10-11T07:21:48.508Z,17.15
2016-10-11T07:22:48.615Z,17.23
2016-10-11T07:23:48.566Z,17.3
2016-10-11T07:24:49.174Z,17.26
2016-10-11T07:25:48.756Z,17.3
2016-10-11T07:26:48.797Z,17.23
2016-10-11T07:27:48.761Z,17.24
2016-10-11T07:28:48.845Z,17.16
2016-10-11T07:29:49.420Z,17.22
2016-10-11T07:30:48.918Z,17.26
2016-10-11T07:31:49.001Z,17.24
2016-10-11T07:32:49.082Z,17.3
2016-10-11T07:33:49.156Z,17.24
2016-10-11T07:34:49.188Z,17.27
2016-10-11T07:35:49.219Z,17.27
2016-10-11T07:36:49.251Z,17.27
2016-10-11T07:37:49.382Z,17.27
2016-10-11T07:38:49.311Z,17.24
2016-10-11T07:39:49.389Z,17.29
2016-10-11T07:40:49.444Z,17.33
2016-10-11T07:41:50.065Z,17.31
2016-10-11T07:42:50.100Z,17.26
2016-10-11T07:43:50.184Z,17.3
2016-10-11T07:44:49.714Z,17.15
2016-10-11T07:45:49.845Z,17.26
2016-10-11T07:46:49.744Z,17.27
2016-10-11T07:47:49.806Z,17.34
2016-10-11T07:48:49.906Z,17.29
2016-10-11T07:49:49.892Z,17.29
2016-10-11T07:50:49.965Z,17.26
2016-10-11T07:51:49.991Z,17.34
2016-10-11T07:52:50.113Z,17.36
2016-10-11T07:53:50.140Z,17.34
2016-10-11T07:54:50.138Z,17.36
2016-10-11T07:55:50.248Z,17.36
2016-10-11T07:56:50.299Z,17.38
2016-10-11T07:57:50.359Z,17.39
2016-10-11T07:58:50.497Z,17.42
2016-10-11T07:59:50.478Z,17.44
2016-10-11T08:00:50.521Z,17.44
2016-10-11T08:01:50.611Z,17.44
2016-10-11T08:02:50.600Z,17.51
2016-10-11T08:03:50.639Z,17.45
2016-10-11T08:04:50.697Z,17.41
2016-10-11T08:05:50.759Z,17.34
2016-10-11T08:06:50.830Z,17.38
2016-10-11T08:07:50.972Z,17.36
2016-10-11T08:08:50.925Z,17.39
2016-10-11T08:09:51.003Z,17.34
2016-10-11T08:10:51.005Z,17.33
2016-10-11T08:11:51.059Z,17.31
2016-10-11T08:12:51.095Z,17.24
2016-10-11T08:13:51.120Z,17.3
2016-10-11T08:14:51.248Z,17.31
2016-10-11T08:15:51.220Z,17.36
2016-10-11T08:16:51.271Z,17.34
2016-10-11T08:17:51.432Z,17.3
2016-10-11T08:18:51.385Z,17.31
2016-10-11T08:19:51.499Z,17.31
2016-10-11T08:20:51.477Z,17.39
2016-10-11T08:21:51.610Z,17.33
2016-10-11T08:22:51.648Z,17.29
2016-10-11T08:23:51.669Z,17.34
2016-10-11T08:24:51.790Z,17.33
2016-10-11T08:25:51.736Z,17.36
2016-10-11T08:26:51.828Z,17.38
2016-10-11T08:27:51.839Z,17.38
2016-10-11T08:28:52.421Z,17.36
2016-10-11T08:29:51.987Z,17.31
2016-10-11T08:30:52.020Z,17.45
2016-10-11T08:31:52.052Z,17.44
2016-10-11T08:32:52.137Z,17.44
2016-10-11T08:33:52.157Z,17.48
2016-10-11T08:34:52.200Z,17.51
2016-10-11T08:35:52.286Z,17.42
2016-10-11T08:36:52.290Z,17.52
2016-10-11T08:37:52.372Z,17.44
2016-10-11T08:38:52.447Z,17.45
2016-10-11T08:39:52.533Z,17.44
2016-10-11T08:40:52.588Z,17.44
2016-10-11T08:41:52.577Z,17.44
2016-10-11T08:42:52.624Z,17.51
2016-10-11T08:43:52.737Z,17.49
2016-10-11T08:44:52.762Z,17.39
2016-10-11T08:45:52.763Z,17.45
2016-10-11T08:46:52.874Z,17.41
2016-10-11T08:47:52.894Z,17.44
2016-10-11T08:48:52.915Z,17.51
2016-10-11T08:49:53.563Z,17.42
2016-10-11T08:50:52.999Z,17.56
2016-10-11T08:51:53.084Z,17.52
2016-10-11T08:52:53.121Z,17.52
2016-10-11T08:53:53.255Z,17.48
2016-10-11T08:54:53.201Z,17.42
2016-10-11T08:55:53.416Z,17.51
2016-10-11T08:56:53.319Z,17.51
2016-10-11T08:57:53.398Z,17.67
2016-10-11T08:58:53.458Z,17.49
2016-10-11T08:59:53.536Z,17.46
2016-10-11T09:00:53.574Z,17.45
2016-10-11T09:01:53.579Z,17.44
2016-10-11T09:02:53.657Z,17.44
2016-10-11T09:03:53.703Z,17.45
2016-10-11T09:04:53.773Z,17.51
2016-10-11T09:05:53.811Z,17.46
2016-10-11T09:06:53.917Z,17.59
2016-10-11T09:07:53.875Z,17.48
2016-10-11T09:08:54.055Z,17.63
2016-10-11T09:09:54.080Z,17.56
2016-10-11T09:10:54.130Z,17.49
2016-10-11T09:11:54.680Z,17.56
2016-10-11T09:12:54.181Z,17.56
2016-10-11T09:13:54.198Z,17.52
2016-10-11T09:14:54.514Z,17.56
2016-10-11T09:15:54.318Z,17.45
2016-10-11T09:16:54.402Z,17.45
2016-10-11T09:17:54.463Z,17.44
2016-10-11T09:18:54.430Z,17.42
2016-10-11T09:19:54.573Z,17.34
2016-10-11T09:20:54.644Z,17.34
2016-10-11T09:21:54.697Z,17.39
2016-10-11T09:22:54.720Z,17.44
2016-10-11T09:23:54.791Z,17.49
2016-10-11T09:24:54.776Z,17.49
2016-10-11T09:25:54.870Z,17.44
2016-10-11T09:26:54.867Z,17.48
2016-10-11T09:27:54.907Z,17.6
2016-10-11T09:28:55.024Z,17.52
2016-10-11T09:29:55.019Z,17.48
2016-10-11T09:30:55.076Z,17.44
2016-10-11T09:31:55.198Z,17.52
2016-10-11T09:32:55.274Z,17.49
2016-10-11T09:33:55.226Z,17.49
2016-10-11T09:34:55.313Z,17.44
2016-10-11T09:35:55.370Z,17.49
2016-10-11T09:36:55.379Z,17.49
2016-10-11T09:37:55.486Z,17.59
2016-10-11T09:38:55.542Z,17.48
2016-10-11T09:39:55.500Z,17.52
2016-10-11T09:40:55.610Z,17.56
2016-10-11T09:41:56.177Z,17.45
2016-10-11T09:42:55.798Z,17.49
2016-10-11T09:43:55.726Z,17.59
2016-10-11T09:44:55.826Z,17.46
2016-10-11T09:45:55.889Z,17.44
2016-10-11T09:46:55.962Z,17.54
2016-10-11T09:47:55.994Z,17.6
2016-10-11T09:48:56.036Z,17.6
2016-10-11T09:49:56.039Z,17.63
2016-10-11T09:50:56.118Z,17.67
2016-10-11T09:51:56.208Z,17.7
2016-10-11T09:52:56.262Z,17.6
2016-10-11T09:53:56.301Z,17.6
2016-10-11T09:54:56.331Z,17.74
2016-10-11T09:55:56.423Z,17.67
2016-10-11T09:56:56.421Z,17.65
2016-10-11T09:57:56.492Z,17.6
2016-10-11T09:58:57.152Z,17.59
2016-10-11T09:59:56.523Z,17.65
2016-10-11T10:00:56.687Z,17.7
2016-10-11T10:01:56.693Z,17.71
2016-10-11T10:02:56.707Z,17.78
2016-10-11T10:03:56.788Z,17.68
2016-10-11T10:04:56.863Z,17.57
2016-10-11T10:05:56.955Z,17.57
2016-10-11T10:06:56.903Z,17.67
2016-10-11T10:07:56.998Z,17.54
2016-10-11T10:08:57.015Z,17.56
2016-10-11T10:09:57.063Z,17.64
2016-10-11T10:10:57.641Z,17.49
2016-10-11T10:11:57.190Z,17.56
2016-10-11T10:12:57.253Z,17.57
2016-10-11T10:13:57.297Z,17.64
2016-10-11T10:14:57.301Z,17.64
2016-10-11T10:15:57.445Z,17.59
2016-10-11T10:16:57.448Z,17.67
2016-10-11T10:17:57.449Z,17.59
2016-10-11T10:18:58.099Z,17.7
2016-10-11T10:19:57.597Z,17.6
2016-10-11T10:20:57.669Z,17.6
2016-10-11T10:21:57.728Z,17.76
2016-10-11T10:22:57.784Z,17.63
2016-10-11T10:23:57.836Z,17.65
2016-10-11T10:24:57.922Z,17.63
2016-10-11T10:25:57.896Z,17.51
2016-10-11T10:26:57.945Z,17.64
2016-10-11T10:27:58.465Z,17.57
2016-10-11T10:28:58.105Z,17.59
2016-10-11T10:29:58.207Z,17.64
2016-10-11T10:30:58.197Z,17.64
2016-10-11T10:31:58.220Z,17.68
2016-10-11T10:32:58.889Z,17.65
2016-10-11T10:33:58.348Z,17.74
2016-10-11T10:34:58.356Z,17.76
2016-10-11T10:35:58.455Z,17.72
2016-10-11T10:36:58.477Z,17.79
2016-10-11T10:37:58.542Z,17.8
2016-10-11T10:38:58.564Z,17.8
2016-10-11T10:39:58.679Z,17.89
2016-10-11T10:40:58.675Z,17.83
2016-10-11T10:41:58.715Z,17.78
2016-10-11T10:42:58.800Z,17.87
2016-10-11T10:43:58.824Z,17.87
2016-10-11T10:44:59.114Z,17.92
2016-10-11T10:45:59.017Z,17.85
2016-10-11T10:46:58.991Z,17.83
2016-10-11T10:47:59.112Z,17.86
2016-10-11T10:48:59.079Z,17.9
2016-10-11T10:49:59.157Z,17.86
2016-10-11T10:50:59.204Z,17.9
2016-10-11T10:51:59.242Z,17.92
2016-10-11T10:52:59.279Z,17.92
2016-10-11T10:53:59.850Z,17.97
2016-10-11T10:54:59.395Z,17.92
2016-10-11T10:55:59.483Z,17.95
2016-10-11T10:56:59.511Z,18.01
2016-10-11T10:57:59.573Z,18.08
2016-10-11T10:58:59.664Z,18.03
2016-10-11T10:59:59.708Z,18.03
2016-10-11T11:00:59.702Z,18.03
2016-10-11T11:01:59.777Z,18.08
2016-10-11T11:02:59.791Z,18.01
2016-10-11T11:03:59.883Z,18.01
2016-10-11T11:05:00.496Z,18.1
2016-10-11T11:06:00.057Z,17.94
2016-10-11T11:07:00.020Z,17.98
2016-10-11T11:08:00.119Z,18.03
2016-10-11T11:09:00.202Z,18.18
2016-10-11T11:10:00.122Z,18.01
2016-10-11T11:11:00.950Z,18.03
2016-10-11T11:12:00.254Z,18.01
2016-10-11T11:13:00.919Z,17.98
2016-10-11T11:14:00.388Z,18.1
2016-10-11T11:15:00.420Z,18.1
2016-10-11T11:16:00.499Z,18.22
2016-10-11T11:17:00.562Z,18.1
2016-10-11T11:18:00.566Z,18.07
2016-10-11T11:19:00.860Z,18.2
2016-10-11T11:20:00.649Z,18.13
2016-10-11T11:21:00.749Z,18.11
2016-10-11T11:22:01.538Z,18.19
2016-10-11T11:23:00.827Z,18.28
2016-10-11T11:24:00.905Z,18.22
2016-10-11T11:25:00.981Z,18.22
2016-10-11T11:26:00.977Z,18.26
2016-10-11T11:27:01.076Z,18.29
2016-10-11T11:28:01.110Z,18.18
2016-10-11T11:29:01.250Z,18.35
2016-10-11T11:30:01.199Z,18.31
2016-10-11T11:31:01.755Z,18.29
2016-10-11T11:32:01.386Z,18.25
2016-10-11T11:33:01.332Z,18.44
2016-10-11T11:34:01.441Z,18.37
2016-10-11T11:35:01.439Z,18.38
2016-10-11T11:36:01.567Z,18.34
2016-10-11T11:37:01.569Z,18.31
2016-10-11T11:38:01.641Z,18.33
2016-10-11T11:39:01.635Z,18.28
2016-10-11T11:40:01.751Z,18.28
2016-10-11T11:41:01.747Z,18.28
2016-10-11T11:42:01.814Z,18.4
2016-10-11T11:43:01.829Z,18.34
2016-10-11T11:44:02.507Z,18.43
2016-10-11T11:45:01.999Z,18.44
2016-10-11T11:46:02.641Z,18.43
2016-10-11T11:47:02.118Z,18.45
2016-10-11T11:48:02.165Z,18.41
2016-10-11T11:49:02.158Z,18.53
2016-10-11T11:50:02.260Z,18.53
2016-10-11T11:51:02.384Z,18.5
2016-10-11T11:52:02.333Z,18.4
2016-10-11T11:53:02.419Z,18.55
2016-10-11T11:54:02.394Z,18.52
2016-10-11T11:55:02.527Z,18.62
2016-10-11T11:56:02.565Z,18.62
2016-10-11T11:57:03.117Z,18.68
2016-10-11T11:58:02.702Z,18.63
2016-10-11T11:59:02.732Z,18.65
2016-10-11T12:00:02.774Z,18.59
2016-10-11T12:01:03.839Z,18.59
2016-10-11T12:02:02.873Z,18.44
2016-10-11T12:03:02.943Z,18.58
2016-10-11T12:04:02.973Z,18.58
2016-10-11T12:05:03.530Z,18.65
2016-10-11T12:06:03.032Z,18.71
2016-10-11T12:07:03.129Z,18.73
2016-10-11T12:08:03.145Z,18.59
2016-10-11T12:09:03.183Z,18.7
2016-10-11T12:10:03.876Z,18.66
2016-10-11T12:11:03.320Z,18.66
2016-10-11T12:12:03.373Z,18.66
2016-10-11T12:13:03.437Z,18.73
2016-10-11T12:14:03.486Z,18.77
2016-10-11T12:15:03.664Z,18.86
2016-10-11T12:16:03.581Z,18.77
2016-10-11T12:17:03.624Z,18.9
2016-10-11T12:18:03.711Z,18.73
2016-10-11T12:19:03.729Z,18.8
2016-10-11T12:20:03.796Z,18.74
2016-10-11T12:21:03.860Z,18.75
2016-10-11T12:22:03.909Z,18.7
2016-10-11T12:23:03.961Z,18.77
2016-10-11T12:24:04.017Z,18.75
2016-10-11T12:25:04.048Z,18.74
2016-10-11T12:26:04.136Z,18.71
2016-10-11T12:27:04.271Z,18.88
2016-10-11T12:28:04.297Z,18.78
2016-10-11T12:29:04.275Z,18.84
2016-10-11T12:30:04.395Z,18.88
2016-10-11T12:31:04.399Z,18.78
2016-10-11T12:32:04.417Z,18.88
2016-10-11T12:33:04.495Z,18.81
2016-10-11T12:34:04.523Z,18.92
2016-10-11T12:35:04.557Z,18.9
2016-10-11T12:36:04.655Z,18.96
2016-10-11T12:37:04.704Z,18.93
2016-10-11T12:38:05.309Z,18.93
2016-10-11T12:39:05.346Z,18.93
2016-10-11T12:40:05.386Z,18.96
2016-10-11T12:41:04.908Z,18.86
2016-10-11T12:42:04.961Z,18.95
2016-10-11T12:43:05.042Z,18.93
2016-10-11T12:44:05.035Z,19.02
2016-10-11T12:45:05.654Z,18.93
2016-10-11T12:46:05.166Z,18.95
2016-10-11T12:47:05.300Z,18.96
2016-10-11T12:48:05.357Z,19
2016-10-11T12:49:05.269Z,19.11
2016-10-11T12:50:05.384Z,19.19
2016-10-11T12:51:05.503Z,19.09
2016-10-11T12:52:05.539Z,19.18
2016-10-11T12:53:05.503Z,19.24
2016-10-11T12:54:05.571Z,19.19
2016-10-11T12:55:05.609Z,19.18
2016-10-11T12:56:05.748Z,19.18