createdAt,value
2019-06-26T00:01:14.061Z,22.55
2019-06-26T00:03:43.917Z,22.52
2019-06-26T00:06:13.983Z,22.50
2019-06-26T00:08:43.884Z,22.49
2019-06-26T00:11:13.790Z,22.46
2019-06-26T00:13:43.719Z,22.36
2019-06-26T00:16:13.620Z,22.22
2019-06-26T00:18:43.745Z,21.96
2019-06-26T00:21:14.019Z,21.74
2019-06-26T00:23:43.914Z,21.41
2019-06-26T00:26:13.893Z,21.31
2019-06-26T00:28:43.739Z,21.35
2019-06-26T00:31:13.570Z,21.43
2019-06-26T00:33:43.493Z,21.42
2019-06-26T00:36:13.404Z,21.33
2019-06-26T00:38:43.377Z,21.21
2019-06-26T00:41:13.231Z,21.21
2019-06-26T00:43:43.220Z,21.14
2019-06-26T00:46:14.188Z,21.17
2019-06-26T00:48:44.114Z,21.26
2019-06-26T00:51:14.101Z,21.22
2019-06-26T00:53:44.069Z,21.23
2019-06-26T00:56:13.904Z,21.26
2019-06-26T00:58:43.816Z,21.28
2019-06-26T01:01:13.638Z,21.34
2019-06-26T01:03:43.594Z,21.40
2019-06-26T01:06:32.429Z,21.37
2019-06-26T01:09:02.423Z,21.35
2019-06-26T01:11:33.882Z,21.30
2019-06-26T01:14:03.878Z,21.28
2019-06-26T01:16:33.867Z,21.26
2019-06-26T01:19:03.828Z,21.23
2019-06-26T01:21:33.830Z,21.27
2019-06-26T01:24:03.724Z,21.31
2019-06-26T01:26:33.634Z,21.31
2019-06-26T01:29:03.623Z,21.32
2019-06-26T01:31:33.539Z,21.26
2019-06-26T01:34:03.504Z,21.17
2019-06-26T01:36:33.751Z,21.10
2019-06-26T01:39:05.029Z,21.06
2019-06-26T01:41:35.217Z,21.06
2019-06-26T01:44:14.618Z,21.02
2019-06-26T01:46:37.985Z,20.94
2019-06-26T01:49:07.904Z,20.83
2019-06-26T01:51:37.829Z,20.83
2019-06-26T01:54:08.868Z,20.86
2019-06-26T01:56:38.695Z,20.84
2019-06-26T01:59:08.531Z,20.80
2019-06-26T02:01:39.417Z,20.87
2019-06-26T02:04:09.433Z,20.86
2019-06-26T02:06:39.328Z,20.86
2019-06-26T02:09:09.243Z,20.85
2019-06-26T02:11:39.074Z,20.69
2019-06-26T02:14:09.056Z,20.74
2019-06-26T02:16:38.953Z,20.71
2019-06-26T02:19:10.179Z,20.72
2019-06-26T02:21:40.160Z,20.72
2019-06-26T02:24:10.096Z,20.72
2019-06-26T02:26:40.071Z,20.73
2019-06-26T02:29:10.070Z,20.74
2019-06-26T02:31:39.971Z,20.48
2019-06-26T02:34:09.894Z,20.54
2019-06-26T02:36:39.808Z,20.58
2019-06-26T02:39:09.775Z,20.53
2019-06-26T02:41:39.771Z,20.45
2019-06-26T02:44:09.611Z,20.29
2019-06-26T02:46:39.592Z,20.39
2019-06-26T02:49:09.435Z,20.40
2019-06-26T02:51:39.259Z,20.43
2019-06-26T02:54:09.267Z,20.48
2019-06-26T02:56:39.177Z,20.43
2019-06-26T02:59:09.094Z,20.37
2019-06-26T03:01:39.018Z,20.35
2019-06-26T03:04:08.999Z,20.36
2019-06-26T03:06:38.870Z,20.34
2019-06-26T03:09:08.844Z,20.28
2019-06-26T03:11:38.765Z,20.23
2019-06-26T03:14:08.659Z,20.23
2019-06-26T03:16:38.586Z,20.33
2019-06-26T03:19:08.512Z,20.32
2019-06-26T03:21:38.364Z,20.27
2019-06-26T03:24:08.346Z,20.19
2019-06-26T03:26:38.175Z,20.17
2019-06-26T03:29:08.006Z,20.14
2019-06-26T03:31:37.931Z,20.07
2019-06-26T03:34:07.830Z,20.04
2019-06-26T03:36:37.827Z,20.04
2019-06-26T03:39:08.725Z,20.06
2019-06-26T03:41:38.627Z,20.07
2019-06-26T03:44:08.543Z,20.13
2019-06-26T03:46:38.450Z,20.16
2019-06-26T03:49:08.273Z,20.16
2019-06-26T03:51:38.212Z,20.13
2019-06-26T03:54:08.109Z,20.17
2019-06-26T03:56:37.948Z,20.22
2019-06-26T03:59:07.861Z,20.23
2019-06-26T04:01:37.695Z,20.22
2019-06-26T04:04:07.590Z,20.26
2019-06-26T04:06:37.458Z,20.25
2019-06-26T04:09:07.668Z,20.33
2019-06-26T04:11:37.509Z,20.39
2019-06-26T04:14:07.486Z,20.51
2019-06-26T04:16:37.301Z,20.60
2019-06-26T04:19:07.189Z,20.68
2019-06-26T04:21:37.027Z,20.76
2019-06-26T04:24:06.855Z,20.88
2019-06-26T04:26:36.735Z,20.95
2019-06-26T04:29:07.286Z,21.00
2019-06-26T04:31:37.203Z,21.11
2019-06-26T04:34:07.108Z,21.19
2019-06-26T04:36:36.944Z,21.50
2019-06-26T04:39:07.818Z,21.71
2019-06-26T04:41:37.743Z,21.89
2019-06-26T04:44:07.648Z,21.97
2019-06-26T04:46:37.509Z,22.10
2019-06-26T04:49:07.397Z,22.22
2019-06-26T04:51:37.235Z,22.30
2019-06-26T04:54:07.150Z,22.34
2019-06-26T04:56:37.007Z,22.41
2019-06-26T04:59:06.836Z,22.46
2019-06-26T05:01:36.754Z,22.54
2019-06-26T05:04:06.600Z,22.66
2019-06-26T05:06:36.474Z,22.75
2019-06-26T05:09:08.141Z,22.83
2019-06-26T05:11:37.976Z,22.92
2019-06-26T05:14:08.075Z,23.05
2019-06-26T05:16:37.898Z,23.12
2019-06-26T05:19:08.780Z,23.24
2019-06-26T05:21:38.688Z,23.32
2019-06-26T05:24:08.704Z,23.37
2019-06-26T05:26:38.710Z,23.39
2019-06-26T05:29:08.610Z,23.53
2019-06-26T05:31:38.523Z,23.56
2019-06-26T05:34:10.934Z,23.60
2019-06-26T05:36:40.157Z,23.74
2019-06-26T05:39:10.170Z,23.87
2019-06-26T05:41:40.025Z,23.98
2019-06-26T05:44:10.055Z,24.09
2019-06-26T05:46:40.137Z,24.17
2019-06-26T05:49:10.335Z,24.25
2019-06-26T05:51:40.282Z,24.29
2019-06-26T05:54:10.118Z,24.28
2019-06-26T05:56:39.962Z,24.25
2019-06-26T05:59:09.856Z,24.29
2019-06-26T06:01:39.848Z,24.40
2019-06-26T06:04:09.859Z,24.54
2019-06-26T06:06:42.179Z,24.55
2019-06-26T06:09:11.574Z,24.69
2019-06-26T06:11:41.383Z,24.81
2019-06-26T06:14:11.254Z,24.91
2019-06-26T06:16:47.335Z,25.07
2019-06-26T06:19:13.880Z,25.19
2019-06-26T06:21:43.852Z,25.09
2019-06-26T06:24:13.686Z,25.17
2019-06-26T06:26:43.564Z,25.40
2019-06-26T06:29:13.440Z,25.50
2019-06-26T06:31:43.280Z,25.52
2019-06-26T06:34:13.166Z,25.73
2019-06-26T06:36:43.071Z,25.80
2019-06-26T06:39:12.901Z,25.82
2019-06-26T06:41:43.546Z,26.02
2019-06-26T06:44:13.614Z,26.20
2019-06-26T06:46:43.503Z,26.23
2019-06-26T06:49:13.413Z,26.31
2019-06-26T06:51:43.398Z,26.31
2019-06-26T06:54:14.398Z,26.37
2019-06-26T06:56:44.220Z,26.28
2019-06-26T06:59:14.049Z,26.28
2019-06-26T07:01:44.072Z,26.22
2019-06-26T07:04:13.925Z,26.34
2019-06-26T07:06:43.744Z,26.41
2019-06-26T07:09:13.682Z,26.63
2019-06-26T07:11:43.593Z,26.64
2019-06-26T07:14:13.594Z,26.75
2019-06-26T07:16:43.542Z,26.97
2019-06-26T07:19:13.523Z,26.79
2019-06-26T07:21:44.649Z,26.91
2019-06-26T07:24:14.635Z,27.07
2019-06-26T07:26:44.491Z,27.13
2019-06-26T07:29:14.406Z,27.21
2019-06-26T07:31:44.230Z,27.30
2019-06-26T07:34:14.115Z,27.37
2019-06-26T07:36:44.039Z,27.61
2019-06-26T07:39:13.978Z,27.67
2019-06-26T07:41:43.885Z,27.61
2019-06-26T07:44:13.780Z,27.75
2019-06-26T07:46:43.608Z,27.91
2019-06-26T07:49:13.589Z,28.08
2019-06-26T07:51:43.430Z,28.16
2019-06-26T07:54:13.331Z,28.21
2019-06-26T07:56:43.177Z,28.38
2019-06-26T07:59:13.141Z,28.72
2019-06-26T08:01:43.037Z,28.93
2019-06-26T08:04:12.945Z,28.88
2019-06-26T08:06:42.776Z,29.00
2019-06-26T08:09:12.631Z,28.75
2019-06-26T08:11:42.497Z,28.97
2019-06-26T08:14:12.474Z,29.16
2019-06-26T08:16:42.364Z,29.21
2019-06-26T08:19:12.370Z,29.39
2019-06-26T08:21:42.236Z,29.46
2019-06-26T08:24:12.140Z,29.67
2019-06-26T08:26:42.012Z,29.77
2019-06-26T08:29:12.000Z,29.55
2019-06-26T08:31:41.914Z,29.70
2019-06-26T08:34:11.806Z,29.83
2019-06-26T08:36:41.800Z,29.89
2019-06-26T08:39:12.702Z,29.97
2019-06-26T08:41:42.615Z,30.13
2019-06-26T08:44:12.526Z,30.24
2019-06-26T08:46:42.385Z,30.44
2019-06-26T08:49:24.857Z,30.61
2019-06-26T08:51:44.098Z,30.79
2019-06-26T08:54:13.971Z,30.73
2019-06-26T08:56:43.868Z,30.88
2019-06-26T08:59:13.681Z,30.86
2019-06-26T09:01:43.675Z,31.16
2019-06-26T09:04:15.089Z,30.98
2019-06-26T09:06:44.892Z,31.33
2019-06-26T09:09:14.750Z,31.41
2019-06-26T09:11:44.690Z,31.59
2019-06-26T09:14:14.602Z,31.64
2019-06-26T09:16:45.783Z,31.88
2019-06-26T09:19:15.597Z,32.07
2019-06-26T09:21:45.569Z,32.04
2019-06-26T09:24:15.419Z,32.10
2019-06-26T09:26:45.318Z,31.83
2019-06-26T09:29:15.126Z,31.95
2019-06-26T09:31:45.068Z,32.04
2019-06-26T09:34:14.923Z,32.40
2019-06-26T09:36:45.010Z,32.30
2019-06-26T09:39:14.882Z,32.29
2019-06-26T09:41:44.823Z,32.15
2019-06-26T09:44:14.728Z,32.00
2019-06-26T09:46:44.727Z,32.26
2019-06-26T09:49:14.643Z,32.56
2019-06-26T09:51:44.466Z,32.83
2019-06-26T09:54:14.304Z,32.79
2019-06-26T09:56:44.150Z,33.11
2019-06-26T09:59:13.956Z,33.18
2019-06-26T10:01:43.854Z,33.26
2019-06-26T10:04:13.950Z,33.57
2019-06-26T10:06:43.995Z,33.49
2019-06-26T10:09:13.881Z,33.67
2019-06-26T10:11:43.791Z,33.83
2019-06-26T10:14:13.747Z,33.93
2019-06-26T10:16:43.612Z,33.94
2019-06-26T10:19:13.439Z,34.20
2019-06-26T10:21:43.331Z,34.10
2019-06-26T10:24:13.159Z,33.77
2019-06-26T10:26:43.155Z,34.13
2019-06-26T10:29:13.075Z,34.39
2019-06-26T10:31:43.068Z,34.47
2019-06-26T10:34:13.054Z,34.65
2019-06-26T10:36:42.954Z,34.64
2019-06-26T10:39:12.870Z,34.71
2019-06-26T10:41:42.940Z,34.85
2019-06-26T10:44:12.854Z,35.06
2019-06-26T10:46:42.804Z,35.03
2019-06-26T10:49:25.770Z,35.03
2019-06-26T10:51:44.255Z,35.13
2019-06-26T10:54:14.069Z,35.11
2019-06-26T10:56:44.204Z,35.26
2019-06-26T10:59:14.150Z,35.16
2019-06-26T11:01:44.116Z,35.11
2019-06-26T11:04:14.009Z,35.21
2019-06-26T11:06:43.947Z,35.33
2019-06-26T11:09:13.845Z,35.13
2019-06-26T11:11:43.791Z,35.03
2019-06-26T11:14:13.793Z,34.78
2019-06-26T11:16:43.784Z,34.92
2019-06-26T11:19:13.621Z,35.09
2019-06-26T11:21:43.735Z,34.98
2019-06-26T11:24:13.638Z,34.86
2019-06-26T11:26:43.637Z,35.08
2019-06-26T11:29:13.547Z,35.33
2019-06-26T11:31:43.602Z,35.72
2019-06-26T11:34:13.414Z,36.09
2019-06-26T11:36:43.538Z,36.05
2019-06-26T11:39:13.543Z,36.17
2019-06-26T11:41:43.690Z,36.39
2019-06-26T11:44:13.760Z,36.34
2019-06-26T11:46:43.671Z,36.53
2019-06-26T11:49:13.642Z,36.73
2019-06-26T11:51:43.490Z,36.51
2019-06-26T11:54:13.394Z,36.67
2019-06-26T11:56:43.288Z,36.62
2019-06-26T11:59:14.086Z,36.35
2019-06-26T12:01:43.905Z,36.44
2019-06-26T12:04:13.899Z,36.05
2019-06-26T12:06:46.136Z,36.29
2019-06-26T12:09:15.472Z,36.64
2019-06-26T12:11:45.397Z,36.59
2019-06-26T12:14:15.316Z,36.38
2019-06-26T12:16:45.182Z,36.51
2019-06-26T12:19:18.659Z,36.53
2019-06-26T12:21:46.611Z,36.48
2019-06-26T12:24:16.436Z,36.14
2019-06-26T12:26:46.342Z,36.27
2019-06-26T12:29:16.232Z,36.81
2019-06-26T12:31:46.149Z,36.63
2019-06-26T12:34:15.982Z,36.81
2019-06-26T12:36:46.077Z,36.93
2019-06-26T12:39:15.984Z,36.60
2019-06-26T12:41:45.871Z,36.12
2019-06-26T12:44:15.771Z,35.82
2019-06-26T12:46:45.677Z,36.64
2019-06-26T12:49:15.618Z,37.01
2019-06-26T12:51:45.517Z,36.49
2019-06-26T12:54:15.368Z,36.63
2019-06-26T12:56:45.265Z,36.74
2019-06-26T12:59:15.146Z,36.88
2019-06-26T13:01:45.062Z,36.83
2019-06-26T13:04:15.049Z,36.84
2019-06-26T13:06:45.036Z,37.06
2019-06-26T13:09:14.957Z,36.72
2019-06-26T13:11:44.928Z,37.17
2019-06-26T13:14:14.786Z,37.34
2019-06-26T13:16:44.686Z,37.49
2019-06-26T13:19:14.699Z,37.50
2019-06-26T13:21:44.692Z,37.61
2019-06-26T13:24:14.513Z,36.67
2019-06-26T13:26:44.421Z,36.56
2019-06-26T13:29:15.307Z,36.71
2019-06-26T13:31:45.225Z,36.99
2019-06-26T13:34:15.067Z,37.31
2019-06-26T13:36:45.044Z,37.45
2019-06-26T13:39:15.043Z,36.93
2019-06-26T13:41:44.862Z,37.05
2019-06-26T13:44:14.781Z,37.72
2019-06-26T13:46:44.616Z,38.26
2019-06-26T13:49:16.632Z,38.07
2019-06-26T13:51:46.097Z,37.37
2019-06-26T13:54:16.051Z,37.20
2019-06-26T13:56:46.022Z,37.42
2019-06-26T13:59:15.927Z,37.66
2019-06-26T14:01:45.878Z,37.86
2019-06-26T14:04:15.763Z,37.47
2019-06-26T14:06:45.737Z,37.66
2019-06-26T14:09:16.650Z,37.75
2019-06-26T14:11:46.555Z,37.23
2019-06-26T14:14:16.550Z,36.83
2019-06-26T14:16:46.749Z,37.41
2019-06-26T14:19:16.783Z,37.78
2019-06-26T14:21:46.595Z,37.53
2019-06-26T14:24:16.417Z,37.14
2019-06-26T14:26:46.425Z,37.62
2019-06-26T14:29:20.896Z,37.47
2019-06-26T14:31:47.930Z,37.38
2019-06-26T14:34:17.750Z,37.07
2019-06-26T14:36:47.583Z,37.55
2019-06-26T14:39:17.495Z,37.67
2019-06-26T14:41:47.443Z,37.78
2019-06-26T14:44:17.393Z,37.61
2019-06-26T14:46:47.852Z,37.68
2019-06-26T14:49:17.688Z,37.75
2019-06-26T14:51:48.110Z,37.20
2019-06-26T14:54:18.233Z,37.37
2019-06-26T14:56:48.062Z,37.40
2019-06-26T14:59:17.957Z,37.07
2019-06-26T15:01:47.811Z,37.45
2019-06-26T15:04:17.720Z,37.65
2019-06-26T15:06:47.701Z,38.02
2019-06-26T15:09:17.731Z,37.84
2019-06-26T15:11:47.709Z,37.96
2019-06-26T15:14:17.578Z,37.71
2019-06-26T15:16:47.581Z,37.12
2019-06-26T15:19:17.424Z,37.41
2019-06-26T15:21:57.769Z,37.67
2019-06-26T15:24:18.803Z,37.75
2019-06-26T15:26:48.794Z,38.00
2019-06-26T15:29:18.697Z,37.68
2019-06-26T15:31:48.601Z,37.95
2019-06-26T15:34:18.439Z,37.99
2019-06-26T15:36:48.260Z,37.94
2019-06-26T15:39:18.199Z,37.70
2019-06-26T15:41:48.023Z,37.70
2019-06-26T15:44:17.947Z,37.77
2019-06-26T15:46:47.946Z,37.69
2019-06-26T15:49:17.930Z,37.61
2019-06-26T15:51:47.962Z,37.89
2019-06-26T15:54:17.883Z,37.71
2019-06-26T15:56:47.713Z,37.42
2019-06-26T15:59:17.636Z,37.51
2019-06-26T16:01:47.532Z,37.74
2019-06-26T16:04:17.459Z,37.72
2019-06-26T16:06:47.375Z,37.95
2019-06-26T16:09:18.360Z,37.99
2019-06-26T16:11:48.282Z,37.97
2019-06-26T16:14:19.213Z,37.74
2019-06-26T16:16:50.782Z,37.94
2019-06-26T16:19:21.439Z,37.74
2019-06-26T16:21:51.314Z,37.68
2019-06-26T16:24:21.227Z,37.86
2019-06-26T16:26:51.203Z,38.08
2019-06-26T16:29:21.134Z,37.95
2019-06-26T16:31:50.972Z,37.89
2019-06-26T16:34:20.888Z,37.90
2019-06-26T16:36:50.719Z,38.00
2019-06-26T16:39:22.389Z,37.80
2019-06-26T16:41:52.512Z,37.47
2019-06-26T16:44:23.536Z,37.47
2019-06-26T16:46:53.366Z,37.27
2019-06-26T16:49:23.225Z,37.35
2019-06-26T16:51:53.133Z,37.29
2019-06-26T16:54:23.033Z,37.55
2019-06-26T16:56:53.019Z,37.79
2019-06-26T16:59:22.973Z,37.94
2019-06-26T17:01:53.088Z,37.80
2019-06-26T17:04:22.944Z,37.83
2019-06-26T17:06:52.882Z,37.76
2019-06-26T17:09:22.857Z,37.56
2019-06-26T17:11:52.772Z,37.61
2019-06-26T17:14:23.378Z,37.70
2019-06-26T17:16:53.294Z,37.62
2019-06-26T17:19:24.128Z,37.71
2019-06-26T17:21:54.140Z,37.71
2019-06-26T17:24:23.988Z,37.83
2019-06-26T17:26:55.011Z,38.18
2019-06-26T17:29:24.911Z,38.51
2019-06-26T17:31:54.821Z,39.25
2019-06-26T17:34:27.144Z,39.74
2019-06-26T17:36:56.249Z,40.05
2019-06-26T17:39:26.153Z,40.59
2019-06-26T17:41:56.213Z,40.75
2019-06-26T17:44:26.209Z,40.87
2019-06-26T17:46:56.079Z,41.70
2019-06-26T17:49:26.052Z,41.70
2019-06-26T17:51:55.999Z,41.84
2019-06-26T17:54:26.911Z,41.87
2019-06-26T17:56:56.892Z,41.36
2019-06-26T17:59:26.748Z,41.27
2019-06-26T18:01:56.828Z,41.21
2019-06-26T18:04:26.772Z,40.90
2019-06-26T18:06:56.681Z,40.60
2019-06-26T18:09:26.696Z,40.46
2019-06-26T18:11:56.697Z,40.06
2019-06-26T18:14:26.712Z,39.76
2019-06-26T18:16:56.536Z,39.54
2019-06-26T18:19:26.580Z,39.12
2019-06-26T18:21:56.417Z,38.63
2019-06-26T18:24:26.322Z,37.79
2019-06-26T18:26:56.412Z,36.72
2019-06-26T18:29:26.316Z,35.55
2019-06-26T18:31:56.320Z,34.68
2019-06-26T18:34:26.235Z,34.03
2019-06-26T18:36:56.138Z,33.48
2019-06-26T18:39:25.978Z,33.05
2019-06-26T18:41:55.809Z,32.74
2019-06-26T18:44:25.726Z,32.36
2019-06-26T18:46:55.643Z,32.08
2019-06-26T18:49:25.633Z,31.80
2019-06-26T18:51:55.544Z,31.51
2019-06-26T18:54:25.522Z,31.26
2019-06-26T18:56:55.420Z,31.13
2019-06-26T18:59:25.319Z,30.93
2019-06-26T19:01:55.256Z,30.67
2019-06-26T19:04:25.266Z,30.38
2019-06-26T19:06:55.114Z,30.12
2019-06-26T19:09:25.019Z,29.98
2019-06-26T19:11:54.983Z,29.86
2019-06-26T19:14:25.224Z,29.77
2019-06-26T19:16:55.383Z,29.67
2019-06-26T19:19:25.467Z,29.55
2019-06-26T19:21:55.483Z,29.42
2019-06-26T19:24:25.332Z,29.33
2019-06-26T19:26:55.481Z,29.19
2019-06-26T19:29:25.575Z,29.10
2019-06-26T19:31:55.615Z,29.01
2019-06-26T19:34:25.546Z,28.93
2019-06-26T19:36:55.550Z,28.81
2019-06-26T19:39:25.594Z,28.75
2019-06-26T19:41:55.591Z,28.69
2019-06-26T19:44:25.629Z,28.64
2019-06-26T19:46:55.607Z,28.60
2019-06-26T19:49:25.597Z,28.52
2019-06-26T19:51:55.521Z,28.44
2019-06-26T19:54:31.049Z,28.40
2019-06-26T19:56:58.005Z,28.32
2019-06-26T19:59:28.004Z,28.24
2019-06-26T20:01:57.986Z,28.18
2019-06-26T20:04:27.977Z,28.11
2019-06-26T20:06:57.837Z,28.04
2019-06-26T20:09:27.812Z,28.00
2019-06-26T20:11:57.760Z,27.93
2019-06-26T20:14:27.790Z,27.92
2019-06-26T20:16:58.030Z,27.90
2019-06-26T20:19:27.948Z,27.88
2019-06-26T20:21:57.815Z,27.87
2019-06-26T20:24:42.763Z,27.79
2019-06-26T20:26:59.568Z,27.76
2019-06-26T20:29:29.412Z,27.73
2019-06-26T20:31:59.330Z,27.71
2019-06-26T20:34:29.445Z,27.63
2019-06-26T20:36:59.560Z,27.62
2019-06-26T20:39:29.446Z,27.56
2019-06-26T20:41:59.475Z,27.50
2019-06-26T20:44:29.517Z,27.41
2019-06-26T20:46:59.384Z,27.35
2019-06-26T20:49:29.273Z,27.32
2019-06-26T20:51:59.162Z,27.26
2019-06-26T20:54:29.014Z,27.23
2019-06-26T20:56:58.865Z,27.23
2019-06-26T20:59:28.787Z,27.20
2019-06-26T21:01:58.689Z,27.20
2019-06-26T21:04:28.612Z,27.19
2019-06-26T21:06:58.533Z,27.20
2019-06-26T21:09:28.352Z,27.12
2019-06-26T21:11:58.181Z,27.08
2019-06-26T21:14:28.150Z,27.04
2019-06-26T21:16:58.074Z,27.02
2019-06-26T21:19:28.028Z,27.01
2019-06-26T21:21:58.010Z,26.95
2019-06-26T21:24:27.944Z,26.97
2019-06-26T21:26:57.880Z,26.89
2019-06-26T21:29:27.810Z,26.84
2019-06-26T21:31:57.648Z,26.82
2019-06-26T21:34:27.475Z,26.83
2019-06-26T21:36:57.311Z,26.77
2019-06-26T21:39:28.299Z,26.70
2019-06-26T21:41:58.208Z,26.68
2019-06-26T21:44:28.157Z,26.60
2019-06-26T21:46:58.927Z,26.61
2019-06-26T21:49:28.769Z,26.63
2019-06-26T21:51:58.753Z,26.63
2019-06-26T21:54:28.593Z,26.56
2019-06-26T21:57:16.523Z,26.48
2019-06-26T22:00:05.805Z,26.40
2019-06-26T22:02:56.784Z,26.29
2019-06-26T22:05:27.172Z,26.29
2019-06-26T22:08:13.815Z,26.21
2019-06-26T22:10:45.374Z,26.16
2019-06-26T22:13:15.786Z,26.15
2019-06-26T22:15:45.928Z,26.13
2019-06-26T22:18:16.028Z,26.08
2019-06-26T22:20:46.018Z,26.06
2019-06-26T22:23:15.868Z,26.06
2019-06-26T22:25:50.844Z,26.01
2019-06-26T22:28:17.553Z,25.99
2019-06-26T22:30:47.456Z,25.97
2019-06-26T22:33:17.465Z,25.93
2019-06-26T22:35:48.580Z,25.87
2019-06-26T22:38:18.670Z,25.80
2019-06-26T22:40:48.654Z,25.74
2019-06-26T22:43:18.673Z,25.68
2019-06-26T22:45:49.203Z,25.65
2019-06-26T22:48:19.149Z,25.58
2019-06-26T22:50:49.208Z,25.57
2019-06-26T22:53:19.197Z,25.61
2019-06-26T22:56:03.531Z,25.58
2019-06-26T22:58:21.888Z,25.53
2019-06-26T23:00:51.729Z,25.47
2019-06-26T23:03:21.630Z,25.43
2019-06-26T23:05:51.659Z,25.39
2019-06-26T23:08:21.476Z,25.38
2019-06-26T23:10:51.386Z,25.45
2019-06-26T23:13:21.375Z,25.48
2019-06-26T23:15:51.950Z,25.40
2019-06-26T23:18:21.951Z,25.33
2019-06-26T23:20:51.778Z,25.27
2019-06-26T23:23:21.783Z,25.28
2019-06-26T23:25:51.687Z,25.23
2019-06-26T23:28:21.591Z,25.19
2019-06-26T23:30:51.507Z,25.17
2019-06-26T23:33:21.366Z,25.13
2019-06-26T23:35:51.702Z,25.13
2019-06-26T23:38:21.905Z,25.09
2019-06-26T23:40:52.138Z,25.07
2019-06-26T23:43:22.001Z,25.02
2019-06-26T23:45:51.976Z,24.97
2019-06-26T23:48:21.827Z,24.89
2019-06-26T23:50:52.806Z,24.92
2019-06-26T23:53:22.717Z,24.94
2019-06-26T23:55:52.563Z,24.90
2019-06-26T23:58:23.601Z,24.88
