createdAt,value
2023-01-29T00:01:19.779Z,4.88
2023-01-29T00:03:46.171Z,4.55
2023-01-29T00:06:12.778Z,4.50
2023-01-29T00:08:39.311Z,4.05
2023-01-29T00:11:07.644Z,4.18
2023-01-29T00:13:34.618Z,4.45
2023-01-29T00:16:01.626Z,5.38
2023-01-29T00:18:29.043Z,4.55
2023-01-29T00:20:55.645Z,6.50
2023-01-29T00:23:23.197Z,6.13
2023-01-29T00:25:49.488Z,6.00
2023-01-29T00:28:16.034Z,4.90
2023-01-29T00:30:42.388Z,4.88
2023-01-29T00:33:08.799Z,5.40
2023-01-29T00:35:35.292Z,5.03
2023-01-29T00:38:01.651Z,5.15
2023-01-29T00:40:28.091Z,4.90
2023-01-29T00:43:12.910Z,5.47
2023-01-29T00:45:39.311Z,5.07
2023-01-29T00:48:06.315Z,4.90
2023-01-29T00:50:32.741Z,5.10
2023-01-29T00:52:59.118Z,5.03
2023-01-29T00:55:25.411Z,4.90
2023-01-29T00:57:51.797Z,4.60
2023-01-29T01:00:19.543Z,5.00
2023-01-29T01:06:55.351Z,4.93
2023-01-29T01:09:40.041Z,5.15
2023-01-29T01:12:06.457Z,5.60
2023-01-29T01:14:36.048Z,4.90
2023-01-29T01:17:02.351Z,4.68
2023-01-29T01:19:28.675Z,5.40
2023-01-29T01:21:54.952Z,5.22
2023-01-29T01:24:21.381Z,4.45
2023-01-29T01:26:47.741Z,4.18
2023-01-29T01:29:14.454Z,4.70
2023-01-29T01:31:40.760Z,4.90
2023-01-29T01:34:07.190Z,4.30
2023-01-29T01:36:33.513Z,5.15
2023-01-29T01:38:59.806Z,4.57
2023-01-29T01:41:26.285Z,4.55
2023-01-29T01:43:55.913Z,4.35
2023-01-29T01:46:23.036Z,4.22
2023-01-29T01:48:57.712Z,4.13
2023-01-29T01:51:27.209Z,3.90
2023-01-29T01:54:24.718Z,4.70
2023-01-29T01:57:04.824Z,4.88
2023-01-29T01:59:33.501Z,5.07
2023-01-29T02:02:18.139Z,4.90
2023-01-29T02:05:06.446Z,4.75
2023-01-29T02:07:51.831Z,5.07
2023-01-29T02:10:19.029Z,4.78
2023-01-29T02:12:46.578Z,5.18
2023-01-29T02:15:13.903Z,4.82
2023-01-29T02:17:40.397Z,4.57
2023-01-29T02:20:18.210Z,5.55
2023-01-29T02:23:27.087Z,4.72
2023-01-29T02:26:14.716Z,3.92
2023-01-29T02:29:27.041Z,4.30
2023-01-29T02:32:20.327Z,3.95
2023-01-29T02:35:18.546Z,4.53
2023-01-29T02:37:59.910Z,4.15
2023-01-29T02:40:42.169Z,5.95
2023-01-29T02:43:23.450Z,4.80
2023-01-29T02:45:59.544Z,4.50
2023-01-29T02:48:37.881Z,4.05
2023-01-29T02:51:18.629Z,3.90
2023-01-29T02:54:09.965Z,4.50
2023-01-29T02:56:49.069Z,4.53
2023-01-29T02:59:21.954Z,4.28
2023-01-29T03:01:53.582Z,4.32
2023-01-29T03:04:26.340Z,4.05
2023-01-29T03:07:35.877Z,4.18
2023-01-29T03:10:05.696Z,4.18
2023-01-29T03:12:36.757Z,5.00
2023-01-29T03:15:11.524Z,4.93
2023-01-29T03:17:51.073Z,5.45
2023-01-29T03:20:22.569Z,4.97
2023-01-29T03:22:57.804Z,4.82
2023-01-29T03:25:45.951Z,5.30
2023-01-29T03:28:35.575Z,5.22
2023-01-29T03:31:28.635Z,5.07
2023-01-29T03:34:06.651Z,5.93
2023-01-29T03:36:45.712Z,5.40
2023-01-29T03:39:13.955Z,5.85
2023-01-29T03:41:49.657Z,5.60
2023-01-29T03:44:19.158Z,5.53
2023-01-29T03:46:56.491Z,5.65
2023-01-29T03:49:55.108Z,6.30
2023-01-29T03:52:39.855Z,5.43
2023-01-29T03:55:58.173Z,5.72
2023-01-29T03:58:39.010Z,4.72
2023-01-29T04:01:18.290Z,5.05
2023-01-29T04:04:01.716Z,5.35
2023-01-29T04:06:32.828Z,5.00
2023-01-29T04:09:12.372Z,5.65
2023-01-29T04:11:44.991Z,5.25
2023-01-29T04:14:12.894Z,5.30
2023-01-29T04:16:44.409Z,6.00
2023-01-29T04:19:11.811Z,5.50
2023-01-29T04:21:38.569Z,5.60
2023-01-29T04:24:06.897Z,5.60
2023-01-29T04:26:57.863Z,6.00
2023-01-29T04:29:40.501Z,5.57
2023-01-29T04:32:15.023Z,5.80
2023-01-29T04:35:00.668Z,5.47
2023-01-29T04:37:33.316Z,5.20
2023-01-29T04:40:23.677Z,5.95
2023-01-29T04:43:03.251Z,5.07
2023-01-29T04:45:58.316Z,5.57
2023-01-29T04:48:46.988Z,5.55
2023-01-29T04:51:22.885Z,5.60
2023-01-29T04:54:08.242Z,5.22
2023-01-29T04:56:43.428Z,5.90
2023-01-29T04:59:14.590Z,5.65
2023-01-29T05:01:41.902Z,6.68
2023-01-29T05:04:12.550Z,6.32
2023-01-29T05:06:40.036Z,7.20
2023-01-29T05:09:07.959Z,6.57
2023-01-29T05:11:35.804Z,6.13
2023-01-29T05:14:05.394Z,6.45
2023-01-29T05:16:47.392Z,6.32
2023-01-29T05:19:15.979Z,5.43
2023-01-29T05:21:46.006Z,6.03
2023-01-29T05:24:16.241Z,6.70
2023-01-29T05:27:03.087Z,7.13
2023-01-29T05:29:29.370Z,6.32
2023-01-29T05:31:55.776Z,6.35
2023-01-29T05:34:22.420Z,6.55
2023-01-29T05:36:48.724Z,6.97
2023-01-29T05:39:15.170Z,6.50
2023-01-29T05:41:41.445Z,6.80
2023-01-29T05:44:07.778Z,6.38
2023-01-29T05:46:34.164Z,7.85
2023-01-29T05:49:00.497Z,7.60
2023-01-29T05:51:26.806Z,7.20
2023-01-29T05:53:53.827Z,7.15
2023-01-29T05:56:20.156Z,7.82
2023-01-29T05:58:46.516Z,6.07
2023-01-29T06:01:21.689Z,7.35
2023-01-29T06:03:48.183Z,6.90
2023-01-29T06:06:15.412Z,7.53
2023-01-29T06:08:42.242Z,7.53
2023-01-29T06:11:11.188Z,6.57
2023-01-29T06:13:38.175Z,6.45
2023-01-29T06:16:08.760Z,6.65
2023-01-29T06:18:39.211Z,7.35
2023-01-29T06:21:07.937Z,6.75
2023-01-29T06:23:34.506Z,6.07
2023-01-29T06:26:02.436Z,6.53
2023-01-29T06:28:28.795Z,6.55
2023-01-29T06:31:21.017Z,6.05
2023-01-29T06:33:47.941Z,7.30
2023-01-29T06:36:14.320Z,6.55
2023-01-29T06:38:40.835Z,7.28
2023-01-29T06:41:16.437Z,6.88
2023-01-29T06:43:46.173Z,6.90
2023-01-29T06:46:12.613Z,6.78
2023-01-29T06:48:39.376Z,6.78
2023-01-29T06:51:07.605Z,6.90
2023-01-29T06:53:35.061Z,6.95
2023-01-29T06:56:01.906Z,6.30
2023-01-29T06:58:28.208Z,7.05
2023-01-29T07:00:54.651Z,7.38
2023-01-29T07:03:21.036Z,6.70
2023-01-29T07:05:52.199Z,7.22
2023-01-29T07:08:19.282Z,7.03
2023-01-29T07:10:45.684Z,7.30
2023-01-29T07:13:12.030Z,6.78
2023-01-29T07:15:38.362Z,7.20
2023-01-29T07:18:11.767Z,7.82
2023-01-29T07:20:40.598Z,6.93
2023-01-29T07:23:10.770Z,6.65
2023-01-29T07:25:37.458Z,6.53
2023-01-29T07:28:04.185Z,6.13
2023-01-29T07:30:30.652Z,6.82
2023-01-29T07:33:01.777Z,6.80
2023-01-29T07:35:28.045Z,6.75
2023-01-29T07:37:54.393Z,6.75
2023-01-29T07:40:20.750Z,7.15
2023-01-29T07:42:47.115Z,7.10
2023-01-29T07:45:13.539Z,7.70
2023-01-29T07:47:39.918Z,7.57
2023-01-29T07:50:06.915Z,6.55
2023-01-29T07:52:34.019Z,6.65
2023-01-29T07:55:00.341Z,6.80
2023-01-29T07:57:26.723Z,6.72
2023-01-29T07:59:53.114Z,6.30
2023-01-29T08:05:10.260Z,6.85
2023-01-29T08:07:37.977Z,7.35
2023-01-29T08:10:05.022Z,6.60
2023-01-29T08:12:31.390Z,6.25
2023-01-29T08:14:57.844Z,6.05
2023-01-29T08:17:24.126Z,6.53
2023-01-29T08:19:50.711Z,6.55
2023-01-29T08:22:17.314Z,6.90
2023-01-29T08:24:53.888Z,6.45
2023-01-29T08:27:26.578Z,6.90
2023-01-29T08:29:52.947Z,7.65
2023-01-29T08:32:19.300Z,6.68
2023-01-29T08:34:45.657Z,7.15
2023-01-29T08:37:11.967Z,6.78
2023-01-29T08:39:38.370Z,7.63
2023-01-29T08:42:04.783Z,6.63
2023-01-29T08:44:31.092Z,7.55
2023-01-29T08:46:57.460Z,7.18
2023-01-29T08:49:23.863Z,7.03
2023-01-29T08:51:51.439Z,7.47
2023-01-29T08:54:17.886Z,6.60
2023-01-29T08:56:44.213Z,6.63
2023-01-29T08:59:10.970Z,6.97
2023-01-29T09:01:37.350Z,6.25
2023-01-29T09:04:03.680Z,6.75
2023-01-29T09:06:30.027Z,6.32
2023-01-29T09:08:56.659Z,7.38
2023-01-29T09:11:23.087Z,6.30
2023-01-29T09:13:49.454Z,8.10
2023-01-29T09:16:15.861Z,9.50
2023-01-29T09:18:42.200Z,16.60
2023-01-29T09:21:08.631Z,13.68
2023-01-29T09:23:35.122Z,8.13
2023-01-29T09:26:01.593Z,6.43
2023-01-29T09:28:27.953Z,6.20
2023-01-29T09:30:54.504Z,6.20
2023-01-29T09:33:20.988Z,6.28
2023-01-29T09:35:47.301Z,6.60
2023-01-29T09:38:14.379Z,5.55
2023-01-29T09:41:02.178Z,5.68
2023-01-29T09:44:10.904Z,5.20
2023-01-29T09:46:43.324Z,5.03
2023-01-29T09:49:26.235Z,6.40
2023-01-29T09:51:59.222Z,5.55
2023-01-29T09:54:59.919Z,5.25
2023-01-29T09:57:34.200Z,5.22
2023-01-29T10:00:00.685Z,5.60
2023-01-29T10:02:46.291Z,5.45
2023-01-29T10:05:38.677Z,5.72
2023-01-29T10:08:22.108Z,6.00
2023-01-29T10:10:50.441Z,5.78
2023-01-29T10:13:39.768Z,5.35
2023-01-29T10:16:39.746Z,5.88
2023-01-29T10:19:38.836Z,6.32
2023-01-29T10:22:21.273Z,5.43
2023-01-29T10:24:55.677Z,6.00
2023-01-29T10:27:23.221Z,6.90
2023-01-29T10:29:53.534Z,5.40
2023-01-29T10:32:24.550Z,5.40
2023-01-29T10:35:02.507Z,5.68
2023-01-29T10:37:38.663Z,5.00
2023-01-29T10:40:21.529Z,5.47
2023-01-29T10:43:13.325Z,5.28
2023-01-29T10:46:05.169Z,5.32
2023-01-29T10:49:01.407Z,5.57
2023-01-29T10:51:39.953Z,5.15
2023-01-29T10:56:55.410Z,5.07
2023-01-29T10:59:40.574Z,5.50
2023-01-29T11:02:19.538Z,5.93
2023-01-29T11:04:46.177Z,5.60
2023-01-29T11:07:16.307Z,5.70
2023-01-29T11:09:51.580Z,5.93
2023-01-29T11:12:27.204Z,5.80
2023-01-29T11:15:03.952Z,5.80
2023-01-29T11:19:56.720Z,5.57
2023-01-29T11:22:25.621Z,5.85
2023-01-29T11:25:32.616Z,5.80
2023-01-29T11:28:01.708Z,5.22
2023-01-29T11:30:37.342Z,5.65
2023-01-29T11:33:08.726Z,6.30
2023-01-29T11:35:36.589Z,6.18
2023-01-29T11:38:23.830Z,5.72
2023-01-29T11:40:50.377Z,4.78
2023-01-29T11:43:30.836Z,7.35
2023-01-29T11:46:03.106Z,6.43
2023-01-29T11:48:40.905Z,5.90
2023-01-29T11:51:10.275Z,5.90
2023-01-29T11:53:43.362Z,6.40
2023-01-29T11:56:34.865Z,6.60
2023-01-29T11:59:04.516Z,5.55
2023-01-29T12:01:36.215Z,6.10
2023-01-29T12:04:04.209Z,5.72
2023-01-29T12:06:37.410Z,5.88
2023-01-29T12:09:16.116Z,5.90
2023-01-29T12:11:43.226Z,6.82
2023-01-29T12:14:33.262Z,6.03
2023-01-29T12:17:06.631Z,5.35
2023-01-29T12:19:49.673Z,5.65
2023-01-29T12:22:53.185Z,5.07
2023-01-29T12:25:25.857Z,6.03
2023-01-29T12:28:09.448Z,5.65
2023-01-29T12:31:07.463Z,5.72
2023-01-29T12:33:48.281Z,9.52
2023-01-29T12:36:24.551Z,5.75
2023-01-29T12:38:51.020Z,5.60
2023-01-29T12:41:21.515Z,5.40
2023-01-29T12:43:59.220Z,7.15
2023-01-29T12:46:29.991Z,5.38
2023-01-29T12:49:01.785Z,5.45
2023-01-29T12:51:35.792Z,5.82
2023-01-29T12:54:08.394Z,6.05
2023-01-29T12:56:43.973Z,5.10
2023-01-29T13:01:52.417Z,4.95
2023-01-29T13:04:48.309Z,5.05
2023-01-29T13:07:18.760Z,5.28
2023-01-29T13:09:53.100Z,4.57
2023-01-29T13:12:21.927Z,5.10
2023-01-29T13:14:53.881Z,5.30
2023-01-29T13:17:42.395Z,5.20
2023-01-29T13:20:30.219Z,5.68
2023-01-29T13:23:04.459Z,5.75
2023-01-29T13:25:31.044Z,8.10
2023-01-29T13:27:57.818Z,7.20
2023-01-29T13:30:32.268Z,18.23
2023-01-29T13:33:11.016Z,8.57
2023-01-29T13:35:41.879Z,6.43
2023-01-29T13:38:25.314Z,5.57
2023-01-29T13:40:54.254Z,6.05
2023-01-29T13:43:23.347Z,5.65
2023-01-29T13:45:52.651Z,5.55
2023-01-29T13:48:30.161Z,8.25
2023-01-29T13:51:01.169Z,5.28
2023-01-29T13:53:34.613Z,5.30
2023-01-29T13:56:34.848Z,6.35
2023-01-29T13:59:03.295Z,6.15
2023-01-29T14:01:47.704Z,5.28
2023-01-29T14:04:25.371Z,6.22
2023-01-29T14:06:55.674Z,5.35
2023-01-29T14:09:40.372Z,5.13
2023-01-29T14:12:33.479Z,5.40
2023-01-29T14:15:19.029Z,6.90
2023-01-29T14:18:00.130Z,8.23
2023-01-29T14:20:46.209Z,4.80
2023-01-29T14:23:27.900Z,4.75
2023-01-29T14:25:54.744Z,5.10
2023-01-29T14:28:24.579Z,4.90
2023-01-29T14:30:51.661Z,5.93
2023-01-29T14:33:28.360Z,5.20
2023-01-29T14:35:56.755Z,5.53
2023-01-29T14:38:25.337Z,5.05
2023-01-29T14:41:01.765Z,5.78
2023-01-29T14:43:28.129Z,6.00
2023-01-29T14:45:54.556Z,5.18
2023-01-29T14:48:48.378Z,5.43
2023-01-29T14:51:17.060Z,4.70
2023-01-29T14:53:49.793Z,5.60
2023-01-29T14:56:36.092Z,4.60
2023-01-29T14:59:23.491Z,5.20
2023-01-29T15:01:55.975Z,5.00
2023-01-29T15:04:53.820Z,5.53
2023-01-29T15:07:27.580Z,5.20
2023-01-29T15:10:21.984Z,4.80
2023-01-29T15:13:13.603Z,5.53
2023-01-29T15:15:55.620Z,5.05
2023-01-29T15:18:35.040Z,5.85
2023-01-29T15:21:04.712Z,6.00
2023-01-29T15:23:33.919Z,5.18
2023-01-29T15:26:03.244Z,5.95
2023-01-29T15:28:32.062Z,5.93
2023-01-29T15:31:01.131Z,5.13
2023-01-29T15:33:28.651Z,6.05
2023-01-29T15:36:08.550Z,5.80
2023-01-29T15:38:35.814Z,5.40
2023-01-29T15:41:18.449Z,4.85
2023-01-29T15:43:48.682Z,5.38
2023-01-29T15:46:25.937Z,5.80
2023-01-29T15:48:55.158Z,5.95
2023-01-29T15:51:24.971Z,5.70
2023-01-29T15:53:55.108Z,6.75
2023-01-29T15:56:27.736Z,6.68
2023-01-29T15:58:57.361Z,6.50
2023-01-29T16:01:27.341Z,6.57
2023-01-29T16:03:54.541Z,6.68
2023-01-29T16:06:22.099Z,6.88
2023-01-29T16:08:51.989Z,6.45
2023-01-29T16:11:19.639Z,7.20
2023-01-29T16:13:49.792Z,6.43
2023-01-29T16:16:16.081Z,6.85
2023-01-29T16:18:57.827Z,6.10
2023-01-29T16:21:28.373Z,5.72
2023-01-29T16:24:07.442Z,6.93
2023-01-29T16:26:37.060Z,5.72
2023-01-29T16:29:06.635Z,7.03
2023-01-29T16:31:33.684Z,7.90
2023-01-29T16:34:07.335Z,7.30
2023-01-29T16:36:33.692Z,7.63
2023-01-29T16:39:05.233Z,6.85
2023-01-29T16:41:35.855Z,7.53
2023-01-29T16:44:20.481Z,7.45
2023-01-29T16:46:48.227Z,7.35
2023-01-29T16:49:26.973Z,8.00
2023-01-29T16:51:56.233Z,7.95
2023-01-29T16:54:27.437Z,7.18
2023-01-29T16:56:59.974Z,7.18
2023-01-29T16:59:33.049Z,8.02
2023-01-29T17:02:00.085Z,7.75
2023-01-29T17:04:28.011Z,8.88
2023-01-29T17:06:58.044Z,9.32
2023-01-29T17:09:28.488Z,9.38
2023-01-29T17:12:07.286Z,9.02
2023-01-29T17:14:34.349Z,9.93
2023-01-29T17:17:16.140Z,9.40
2023-01-29T17:19:42.452Z,9.73
2023-01-29T17:22:14.528Z,9.43
2023-01-29T17:24:41.915Z,9.75
2023-01-29T17:27:17.062Z,9.48
2023-01-29T17:29:43.396Z,12.18
2023-01-29T17:32:09.931Z,10.88
2023-01-29T17:34:36.281Z,10.88
2023-01-29T17:37:02.675Z,11.13
2023-01-29T17:39:28.982Z,11.82
2023-01-29T17:41:57.704Z,10.40
2023-01-29T17:44:27.654Z,10.57
2023-01-29T17:46:54.301Z,9.80
2023-01-29T17:49:32.520Z,12.02
2023-01-29T17:51:59.685Z,10.85
2023-01-29T17:54:26.388Z,10.20
2023-01-29T17:56:53.265Z,10.07
2023-01-29T17:59:25.576Z,10.35
2023-01-29T18:01:53.003Z,12.30
2023-01-29T18:04:19.711Z,11.15
2023-01-29T18:06:48.989Z,10.95
2023-01-29T18:09:18.656Z,11.35
2023-01-29T18:11:44.944Z,10.60
2023-01-29T18:14:14.148Z,11.23
2023-01-29T18:16:42.774Z,9.90
2023-01-29T18:19:15.185Z,9.93
2023-01-29T18:21:41.714Z,9.50
2023-01-29T18:24:08.225Z,9.68
2023-01-29T18:26:35.828Z,10.07
2023-01-29T18:29:02.349Z,9.65
2023-01-29T18:31:28.660Z,9.05
2023-01-29T18:33:55.027Z,9.48
2023-01-29T18:36:21.390Z,9.80
2023-01-29T18:38:47.995Z,10.13
2023-01-29T18:41:14.415Z,10.13
2023-01-29T18:43:41.790Z,11.25
2023-01-29T18:46:09.006Z,10.48
2023-01-29T18:48:35.585Z,11.48
2023-01-29T18:51:02.143Z,10.52
2023-01-29T18:53:28.573Z,12.25
2023-01-29T18:56:04.052Z,10.82
2023-01-29T19:01:09.087Z,10.85
2023-01-29T19:03:36.292Z,11.23
2023-01-29T19:06:04.667Z,11.02
2023-01-29T19:08:31.753Z,11.32
2023-01-29T19:11:02.032Z,11.93
2023-01-29T19:13:31.832Z,11.00
2023-01-29T19:15:58.180Z,18.83
2023-01-29T19:18:26.020Z,22.65
2023-01-29T19:20:52.950Z,11.68
2023-01-29T19:23:19.669Z,9.85
2023-01-29T19:25:46.116Z,12.65
2023-01-29T19:28:12.478Z,11.68
2023-01-29T19:30:38.826Z,13.25
2023-01-29T19:33:05.325Z,12.05
2023-01-29T19:35:32.567Z,11.18
2023-01-29T19:38:00.399Z,14.38
2023-01-29T19:40:27.048Z,13.18
2023-01-29T19:42:55.402Z,12.48
2023-01-29T19:45:49.581Z,13.10
2023-01-29T19:48:12.261Z,14.65
2023-01-29T19:50:38.982Z,11.25
2023-01-29T19:53:05.263Z,12.48
2023-01-29T19:55:31.660Z,11.18
2023-01-29T19:57:58.701Z,10.73
2023-01-29T20:00:25.215Z,10.02
2023-01-29T20:02:51.696Z,10.52
2023-01-29T20:05:18.654Z,10.23
2023-01-29T20:07:45.658Z,10.45
2023-01-29T20:10:17.123Z,10.32
2023-01-29T20:12:44.996Z,10.32
2023-01-29T20:15:13.401Z,10.07
2023-01-29T20:17:39.840Z,9.35
2023-01-29T20:20:06.922Z,10.88
2023-01-29T20:22:33.374Z,10.35
2023-01-29T20:24:59.729Z,9.65
2023-01-29T20:27:26.220Z,10.32
2023-01-29T20:29:52.651Z,9.90
2023-01-29T20:32:19.177Z,10.07
2023-01-29T20:34:49.504Z,11.35
2023-01-29T20:37:15.903Z,10.98
2023-01-29T20:39:42.226Z,10.80
2023-01-29T20:42:08.513Z,11.25
2023-01-29T20:44:34.835Z,10.55
2023-01-29T20:47:02.535Z,11.38
2023-01-29T20:49:28.986Z,12.25
2023-01-29T20:51:55.539Z,11.73
2023-01-29T20:54:21.854Z,11.95
2023-01-29T20:56:48.263Z,11.65
2023-01-29T20:59:14.886Z,12.32
2023-01-29T21:01:42.428Z,12.48
2023-01-29T21:04:09.182Z,12.10
2023-01-29T21:06:35.502Z,12.55
2023-01-29T21:09:01.811Z,12.00
2023-01-29T21:11:28.563Z,13.07
2023-01-29T21:13:57.572Z,13.07
2023-01-29T21:16:26.100Z,13.60
2023-01-29T21:18:55.660Z,11.90
2023-01-29T21:21:22.046Z,13.00
2023-01-29T21:23:48.916Z,11.88
2023-01-29T21:26:15.326Z,11.10
2023-01-29T21:28:41.628Z,12.55
2023-01-29T21:31:11.458Z,13.68
2023-01-29T21:33:38.015Z,11.18
2023-01-29T21:36:04.701Z,10.95
2023-01-29T21:38:30.999Z,11.75
2023-01-29T21:41:01.531Z,11.73
2023-01-29T21:43:28.107Z,12.27
2023-01-29T21:45:57.072Z,11.10
2023-01-29T21:48:23.635Z,11.48
2023-01-29T21:50:52.898Z,10.77
2023-01-29T21:53:19.727Z,13.27
2023-01-29T21:55:46.484Z,11.73
2023-01-29T21:58:14.555Z,11.60
2023-01-29T22:00:41.120Z,13.05
2023-01-29T22:03:07.566Z,11.40
2023-01-29T22:05:34.052Z,11.60
2023-01-29T22:08:00.435Z,12.07
2023-01-29T22:10:27.519Z,11.75
2023-01-29T22:12:54.082Z,12.35
2023-01-29T22:15:22.518Z,11.98
2023-01-29T22:17:49.832Z,11.07
2023-01-29T22:20:16.787Z,12.25
2023-01-29T22:22:43.373Z,12.02
2023-01-29T22:25:09.835Z,11.77
2023-01-29T22:27:36.731Z,11.68
2023-01-29T22:30:05.086Z,11.60
2023-01-29T22:32:32.587Z,11.05
2023-01-29T22:34:58.967Z,12.30
2023-01-29T22:37:25.309Z,11.32
2023-01-29T22:39:51.642Z,11.80
2023-01-29T22:42:20.111Z,11.77
2023-01-29T22:44:47.846Z,12.02
2023-01-29T22:47:14.147Z,12.18
2023-01-29T22:49:40.494Z,12.40
2023-01-29T22:52:12.501Z,10.20
2023-01-29T22:54:41.056Z,11.77
2023-01-29T22:57:09.925Z,11.32
2023-01-29T22:59:36.408Z,11.60
2023-01-29T23:02:02.817Z,10.70
2023-01-29T23:04:29.126Z,11.60
2023-01-29T23:06:55.420Z,10.13
2023-01-29T23:09:21.823Z,11.88
2023-01-29T23:11:48.265Z,11.50
2023-01-29T23:14:14.700Z,11.30
2023-01-29T23:16:41.096Z,11.32
2023-01-29T23:19:07.494Z,11.30
2023-01-29T23:21:33.922Z,11.05
2023-01-29T23:24:01.095Z,10.32
2023-01-29T23:26:47.329Z,10.55
2023-01-29T23:29:14.458Z,11.10
2023-01-29T23:31:40.839Z,10.57
2023-01-29T23:34:07.306Z,10.20
2023-01-29T23:36:33.737Z,11.70
2023-01-29T23:39:00.046Z,11.90
2023-01-29T23:41:26.347Z,10.63
2023-01-29T23:43:53.056Z,11.00
2023-01-29T23:46:19.540Z,10.15
2023-01-29T23:48:46.429Z,10.23
2023-01-29T23:51:12.751Z,9.77
2023-01-29T23:53:39.057Z,9.63
2023-01-29T23:56:06.290Z,9.55
2023-01-29T23:58:33.446Z,8.30
