createdAt,value
2018-03-14T00:07:10.314Z,5.67
2018-03-14T00:17:10.287Z,5.77
2018-03-14T00:27:10.340Z,5.74
2018-03-14T00:37:10.313Z,5.68
2018-03-14T00:47:10.291Z,5.77
2018-03-14T00:57:10.341Z,5.74
2018-03-14T01:07:10.325Z,5.73
2018-03-14T01:17:10.285Z,5.73
2018-03-14T01:27:10.344Z,5.66
2018-03-14T01:37:10.288Z,5.67
2018-03-14T01:47:10.379Z,5.7
2018-03-14T01:57:10.368Z,5.6
2018-03-14T02:07:10.310Z,5.59
2018-03-14T02:17:10.317Z,5.59
2018-03-14T02:27:10.305Z,5.37
2018-03-14T02:37:10.262Z,5.43
2018-03-14T02:47:10.332Z,5.32
2018-03-14T02:57:10.275Z,5.2
2018-03-14T03:07:10.227Z,5.2
2018-03-14T03:17:10.300Z,5.37
2018-03-14T03:27:10.268Z,5.28
2018-03-14T03:37:10.202Z,5.19
2018-03-14T03:47:10.293Z,5.3
2018-03-14T03:57:10.249Z,5.23
2018-03-14T04:07:10.292Z,5.22
2018-03-14T04:17:10.261Z,5.07
2018-03-14T04:27:10.221Z,4.94
2018-03-14T04:37:10.279Z,4.84
2018-03-14T04:47:10.277Z,4.92
2018-03-14T04:57:10.200Z,4.88
2018-03-14T05:07:10.281Z,4.95
2018-03-14T05:17:10.248Z,4.86
2018-03-14T05:27:10.300Z,4.7
2018-03-14T05:37:10.253Z,4.39
2018-03-14T05:47:10.200Z,4.14
2018-03-14T05:57:10.271Z,4.21
2018-03-14T06:07:10.219Z,4.26
2018-03-14T06:17:10.197Z,4.28
2018-03-14T06:27:10.281Z,4.77
2018-03-14T06:37:13.309Z,4.91
2018-03-14T06:47:10.258Z,5.28
2018-03-14T06:57:10.328Z,5.37
2018-03-14T07:07:10.270Z,5.81
2018-03-14T07:17:10.346Z,6.16
2018-03-14T07:27:10.258Z,6.61
2018-03-14T07:37:10.199Z,6.97
2018-03-14T07:47:10.222Z,7.29
2018-03-14T07:57:10.226Z,7.89
2018-03-14T08:07:10.209Z,7.96
2018-03-14T08:17:10.220Z,8.17
2018-03-14T08:27:10.214Z,8.22
2018-03-14T08:37:10.310Z,8.73
2018-03-14T08:47:10.204Z,9.16
2018-03-14T08:57:10.208Z,9.57
2018-03-14T09:07:10.247Z,9.66
2018-03-14T09:17:10.199Z,10.03
2018-03-14T09:27:10.295Z,10.19
2018-03-14T09:37:10.263Z,10.36
2018-03-14T09:47:10.177Z,10.83
2018-03-14T09:57:10.191Z,10.65
2018-03-14T10:07:10.242Z,10.14
2018-03-14T10:17:10.162Z,9.49
2018-03-14T10:27:10.172Z,9.66
2018-03-14T10:37:10.201Z,9.97
2018-03-14T10:47:10.150Z,10.53
2018-03-14T10:57:10.187Z,10.89
2018-03-14T11:07:10.155Z,11.24
2018-03-14T11:17:10.203Z,10.95
2018-03-14T11:27:10.177Z,10.71
2018-03-14T11:37:10.136Z,11.29
2018-03-14T11:47:10.189Z,11.28
2018-03-14T11:57:10.167Z,11.28
2018-03-14T12:07:10.174Z,11.57
2018-03-14T12:17:10.147Z,12.12
2018-03-14T12:27:10.175Z,12.49
2018-03-14T12:37:10.170Z,12.08
2018-03-14T12:47:10.209Z,11.71
2018-03-14T12:57:10.242Z,11.75
2018-03-14T13:07:10.150Z,11.74
2018-03-14T13:17:10.171Z,11.46
2018-03-14T13:27:10.199Z,11.71
2018-03-14T13:37:10.159Z,11.8
2018-03-14T13:47:10.166Z,11.59
2018-03-14T13:57:10.185Z,11.46
2018-03-14T14:07:10.450Z,10.89
2018-03-14T14:17:10.272Z,10.36
2018-03-14T14:27:10.214Z,9.86
2018-03-14T14:37:10.215Z,9.49
2018-03-14T14:47:10.237Z,9.35
2018-03-14T14:57:10.233Z,9.53
2018-03-14T15:07:10.260Z,9.53
2018-03-14T15:17:10.232Z,9.38
2018-03-14T15:27:10.206Z,9.27
2018-03-14T15:37:10.304Z,9.28
2018-03-14T15:47:10.536Z,9.31
2018-03-14T15:57:10.270Z,9.06
2018-03-14T16:07:10.426Z,9.01
2018-03-14T16:17:10.210Z,8.96
2018-03-14T16:27:11.217Z,8.76
2018-03-14T16:37:10.306Z,8.68
2018-03-14T16:47:10.219Z,8.45
2018-03-14T16:57:10.345Z,8.14
2018-03-14T17:07:10.230Z,7.87
2018-03-14T17:17:10.260Z,7.55
2018-03-14T17:27:10.257Z,7.31
2018-03-14T17:37:10.219Z,7.05
2018-03-14T17:47:10.315Z,6.59
2018-03-14T17:57:10.471Z,6.32
2018-03-14T18:07:10.176Z,6.06
2018-03-14T18:17:10.184Z,5.91
2018-03-14T18:27:10.159Z,5.56
2018-03-14T18:37:10.150Z,5.5
2018-03-14T18:47:10.130Z,5.34
2018-03-14T18:57:10.129Z,5.25
2018-03-14T19:07:10.122Z,4.96
2018-03-14T19:17:10.157Z,5.02
2018-03-14T19:27:10.155Z,4.92
2018-03-14T19:37:10.104Z,4.92
2018-03-14T19:47:10.135Z,4.77
2018-03-14T19:57:10.121Z,4.62
2018-03-14T20:07:10.156Z,4.42
2018-03-14T20:17:10.126Z,4.22
2018-03-14T20:27:10.112Z,4.22
2018-03-14T20:37:10.126Z,4.08
2018-03-14T20:47:10.236Z,4.06
2018-03-14T20:57:10.119Z,3.94
2018-03-14T21:07:10.155Z,3.83
2018-03-14T21:17:10.215Z,3.75
2018-03-14T21:27:10.265Z,3.85
2018-03-14T21:37:10.180Z,3.76
2018-03-14T21:47:10.564Z,3.7
2018-03-14T21:57:10.201Z,3.61
2018-03-14T22:07:10.529Z,3.5
2018-03-14T22:17:10.216Z,3.72
2018-03-14T22:27:10.184Z,3.64
2018-03-14T22:37:10.211Z,3.61
2018-03-14T22:47:10.117Z,3.44
2018-03-14T22:57:10.160Z,3.68
2018-03-14T23:07:10.154Z,3.43
2018-03-14T23:17:10.111Z,3.67
2018-03-14T23:27:10.192Z,3.42
2018-03-14T23:37:10.115Z,3.34
2018-03-14T23:47:10.070Z,3.39
2018-03-14T23:57:10.164Z,3.02
