createdAt,value
2018-06-24T00:01:43.716Z,88
2018-06-24T00:07:12.922Z,88
2018-06-24T00:12:41.147Z,88
2018-06-24T00:18:09.387Z,88
2018-06-24T00:23:38.659Z,88
2018-06-24T00:29:07.855Z,88
2018-06-24T00:34:35.937Z,88
2018-06-24T00:40:04.235Z,88
2018-06-24T00:45:32.397Z,88
2018-06-24T00:51:01.532Z,88
2018-06-24T00:56:29.828Z,88
2018-06-24T01:01:57.946Z,88
2018-06-24T01:07:26.157Z,88
2018-06-24T01:12:55.413Z,88
2018-06-24T01:18:23.746Z,88
2018-06-24T01:23:51.701Z,88
2018-06-24T01:29:20.954Z,88
2018-06-24T01:34:50.090Z,88
2018-06-24T01:40:19.378Z,88
2018-06-24T01:45:48.549Z,88
2018-06-24T01:51:17.760Z,88
2018-06-24T01:56:45.841Z,88
2018-06-24T02:02:14.096Z,88
2018-06-24T02:07:42.241Z,88
2018-06-24T02:13:10.447Z,88
2018-06-24T02:18:39.627Z,88
2018-06-24T02:24:08.852Z,88
2018-06-24T02:29:38.023Z,88
2018-06-24T02:35:06.257Z,88
2018-06-24T02:40:34.439Z,88
2018-06-24T02:46:03.600Z,88
2018-06-24T02:51:31.848Z,88
2018-06-24T02:57:00.072Z,88
2018-06-24T03:02:29.220Z,88
2018-06-24T03:07:58.543Z,88
2018-06-24T03:13:27.904Z,88
2018-06-24T03:18:56.854Z,88
2018-06-24T03:24:24.967Z,88
2018-06-24T03:29:54.141Z,88
2018-06-24T03:35:22.365Z,88
2018-06-24T03:40:51.619Z,88
2018-06-24T03:46:19.827Z,88
2018-06-24T03:51:48.221Z,88
2018-06-24T03:57:16.143Z,88
2018-06-24T04:02:44.306Z,88
2018-06-24T04:08:13.214Z,88
2018-06-24T04:13:40.698Z,88
2018-06-24T04:19:08.949Z,88
2018-06-24T04:24:37.104Z,88
2018-06-24T04:30:05.317Z,88
2018-06-24T04:35:34.466Z,88
2018-06-24T04:41:03.741Z,88
2018-06-24T04:46:31.969Z,88
2018-06-24T04:52:00.246Z,88
2018-06-24T04:57:29.740Z,88
2018-06-24T05:02:57.888Z,88
2018-06-24T05:08:26.009Z,88
2018-06-24T05:13:54.224Z,88
2018-06-24T05:19:22.437Z,88
2018-06-24T05:24:51.561Z,87
2018-06-24T05:30:20.839Z,87
2018-06-24T05:35:50.147Z,87
2018-06-24T05:41:19.361Z,87
2018-06-24T05:46:48.820Z,87
2018-06-24T05:52:18.106Z,87
2018-06-24T05:57:47.091Z,87
2018-06-24T06:03:15.335Z,87
2018-06-24T06:08:44.652Z,87
2018-06-24T06:14:12.864Z,87
2018-06-24T06:19:41.176Z,87
2018-06-24T06:25:09.515Z,87
2018-06-24T06:30:38.202Z,87
2018-06-24T06:36:06.063Z,87
2018-06-24T06:41:35.400Z,87
2018-06-24T06:47:03.709Z,87
2018-06-24T06:52:32.053Z,87
2018-06-24T06:58:01.356Z,87
2018-06-24T07:03:30.673Z,87
2018-06-24T07:08:59.027Z,87
2018-06-24T07:14:27.298Z,87
2018-06-24T07:19:55.718Z,87
2018-06-24T07:25:23.969Z,87
2018-06-24T07:30:53.269Z,87
2018-06-24T07:36:22.625Z,87
2018-06-24T07:41:51.930Z,87
2018-06-24T07:47:20.287Z,87
2018-06-24T07:52:49.572Z,87
2018-06-24T07:58:18.969Z,86
2018-06-24T08:03:48.281Z,87
2018-06-24T08:09:16.634Z,86
2018-06-24T08:14:45.159Z,86
2018-06-24T08:20:13.442Z,86
2018-06-24T08:25:41.869Z,87
2018-06-24T08:31:10.298Z,86
2018-06-24T08:36:39.638Z,86
2018-06-24T08:42:09.077Z,86
2018-06-24T08:47:37.647Z,86
2018-06-24T08:53:05.960Z,86
2018-06-24T08:58:34.574Z,86
2018-06-24T09:04:02.815Z,86
2018-06-24T09:09:31.319Z,86
2018-06-24T09:15:00.877Z,86
2018-06-24T09:20:30.276Z,86
2018-06-24T09:25:58.522Z,86
2018-06-24T09:31:27.946Z,85
2018-06-24T09:36:56.629Z,85
2018-06-24T09:42:25.852Z,85
2018-06-24T09:47:54.381Z,85
2018-06-24T09:53:22.845Z,84
2018-06-24T09:58:51.322Z,84
2018-06-24T10:04:19.846Z,84
2018-06-24T10:09:49.340Z,85
2018-06-24T10:15:18.790Z,85
2018-06-24T10:20:48.206Z,85
2018-06-24T10:26:17.704Z,84
2018-06-24T10:31:46.258Z,84
2018-06-24T10:37:14.616Z,84
2018-06-24T10:42:44.025Z,84
2018-06-24T10:48:12.488Z,83
2018-06-24T10:53:41.959Z,83
2018-06-24T10:59:10.652Z,83
2018-06-24T11:04:38.934Z,83
2018-06-24T11:10:07.381Z,83
2018-06-24T11:15:35.816Z,83
2018-06-24T11:21:04.393Z,82
2018-06-24T11:26:33.758Z,82
2018-06-24T11:32:02.267Z,82
2018-06-24T11:37:30.775Z,82
2018-06-24T11:42:59.323Z,81
2018-06-24T11:48:28.887Z,81
2018-06-24T11:53:57.352Z,81
2018-06-24T11:59:25.979Z,81
2018-06-24T12:04:54.524Z,81
2018-06-24T12:10:23.003Z,80
2018-06-24T12:15:52.574Z,80
2018-06-24T12:21:21.153Z,80
2018-06-24T12:26:50.708Z,80
2018-06-24T12:32:20.360Z,80
2018-06-24T12:37:48.896Z,79
2018-06-24T12:43:18.505Z,79
2018-06-24T12:48:47.114Z,79
2018-06-24T12:54:16.253Z,78
2018-06-24T12:59:45.728Z,78
2018-06-24T13:05:15.113Z,77
2018-06-24T13:10:44.715Z,77
2018-06-24T13:16:14.356Z,78
2018-06-24T13:21:43.997Z,78
2018-06-24T13:27:12.646Z,77
2018-06-24T13:32:42.250Z,77
2018-06-24T13:38:11.936Z,77
2018-06-24T13:43:41.601Z,77
2018-06-24T13:49:11.182Z,77
2018-06-24T13:54:40.796Z,76
2018-06-24T14:00:09.449Z,76
2018-06-24T14:05:38.237Z,76
2018-06-24T14:11:06.755Z,76
2018-06-24T14:16:36.422Z,76
2018-06-24T14:22:06.115Z,75
2018-06-24T14:27:35.832Z,75
2018-06-24T14:33:05.530Z,75
2018-06-24T14:38:34.198Z,75
2018-06-24T14:44:03.934Z,75
2018-06-24T14:49:32.565Z,74
2018-06-24T14:55:01.356Z,74
2018-06-24T15:00:30.164Z,74
2018-06-24T15:05:58.794Z,74
2018-06-24T15:11:27.411Z,75
2018-06-24T15:16:56.078Z,74
2018-06-24T15:22:24.753Z,73
2018-06-24T15:27:53.495Z,73
2018-06-24T15:33:22.207Z,73
2018-06-24T15:38:51.842Z,73
2018-06-24T15:44:21.539Z,73
2018-06-24T15:49:51.300Z,72
2018-06-24T15:55:21.303Z,73
2018-06-24T16:00:49.808Z,73
2018-06-24T16:06:18.574Z,72
2018-06-24T16:11:48.289Z,72
2018-06-24T16:17:17.032Z,72
2018-06-24T16:22:45.722Z,72
2018-06-24T16:28:15.563Z,72
2018-06-24T16:33:45.264Z,72
2018-06-24T16:39:13.952Z,72
2018-06-24T16:44:42.580Z,72
2018-06-24T16:50:12.274Z,72
2018-06-24T16:55:42.053Z,72
2018-06-24T17:01:10.625Z,73
2018-06-24T17:06:39.282Z,73
2018-06-24T17:12:08.931Z,73
2018-06-24T17:17:38.565Z,73
2018-06-24T17:17:39.394Z,73
2018-06-24T17:23:07.291Z,73
2018-06-24T17:23:08.389Z,73
2018-06-24T17:28:35.837Z,73
2018-06-24T17:28:37.509Z,73
2018-06-24T17:34:04.476Z,73
2018-06-24T17:39:33.308Z,73
2018-06-24T17:45:01.903Z,73
2018-06-24T17:50:31.437Z,73
2018-06-24T17:56:00.014Z,73
2018-06-24T18:01:29.613Z,74
2018-06-24T18:06:58.215Z,74
2018-06-24T18:12:26.809Z,74
2018-06-24T18:17:56.534Z,74
2018-06-24T18:23:25.978Z,74
2018-06-24T18:28:55.626Z,74
2018-06-24T18:34:25.159Z,74
2018-06-24T18:39:54.707Z,75
2018-06-24T18:45:24.349Z,75
2018-06-24T18:50:52.832Z,75
2018-06-24T18:56:21.365Z,75
2018-06-24T19:01:50.940Z,75
2018-06-24T19:07:19.457Z,75
2018-06-24T19:12:48.076Z,75
2018-06-24T19:18:17.605Z,76
2018-06-24T19:23:46.077Z,76
2018-06-24T19:29:14.610Z,76
2018-06-24T19:34:44.115Z,76
2018-06-24T19:40:12.613Z,76
2018-06-24T19:45:41.135Z,77
2018-06-24T19:51:09.644Z,77
2018-06-24T19:56:38.167Z,77
2018-06-24T20:02:06.589Z,77
2018-06-24T20:07:35.072Z,77
2018-06-24T20:13:03.501Z,77
2018-06-24T20:18:31.970Z,77
2018-06-24T20:24:00.515Z,78
2018-06-24T20:29:29.942Z,78
2018-06-24T20:34:58.340Z,78
2018-06-24T20:40:27.776Z,78
2018-06-24T20:45:57.405Z,78
2018-06-24T20:51:25.688Z,78
2018-06-24T20:56:54.116Z,79
2018-06-24T21:02:23.556Z,79
2018-06-24T21:07:51.954Z,79
2018-06-24T21:13:21.345Z,79
2018-06-24T21:18:50.731Z,79
2018-06-24T21:24:19.135Z,79
2018-06-24T21:29:48.470Z,79
2018-06-24T21:35:16.914Z,79
2018-06-24T21:40:46.265Z,79
2018-06-24T21:46:15.666Z,79
2018-06-24T21:51:43.942Z,79
2018-06-24T21:57:12.283Z,79
2018-06-24T22:02:40.701Z,79
2018-06-24T22:08:09.936Z,80
2018-06-24T22:13:38.287Z,80
2018-06-24T22:19:06.628Z,80
2018-06-24T22:24:34.939Z,80
2018-06-24T22:30:04.332Z,80
2018-06-24T22:35:33.570Z,80
2018-06-24T22:41:01.969Z,80
2018-06-24T22:46:30.275Z,80
2018-06-24T22:51:58.620Z,80
2018-06-24T22:57:27.081Z,81
2018-06-24T23:02:55.288Z,81
2018-06-24T23:08:23.762Z,81
2018-06-24T23:13:51.889Z,81
2018-06-24T23:19:20.213Z,81
2018-06-24T23:24:49.520Z,81
2018-06-24T23:30:18.831Z,81
2018-06-24T23:35:48.184Z,81
2018-06-24T23:41:16.481Z,81
2018-06-24T23:46:45.794Z,81
2018-06-24T23:52:14.081Z,81
2018-06-24T23:57:42.383Z,82
