createdAt,value
2018-06-18T00:00:35.262Z,0
2018-06-18T00:01:35.029Z,0
2018-06-18T00:02:20.647Z,0
2018-06-18T00:03:20.671Z,0
2018-06-18T00:04:20.445Z,0
2018-06-18T00:05:35.385Z,0
2018-06-18T00:06:20.487Z,0
2018-06-18T00:07:20.775Z,0
2018-06-18T00:08:20.900Z,0
2018-06-18T00:09:20.565Z,0
2018-06-18T00:10:20.585Z,0
2018-06-18T00:11:35.532Z,0
2018-06-18T00:12:20.895Z,0
2018-06-18T00:13:20.914Z,0
2018-06-18T00:14:20.939Z,0
2018-06-18T00:15:20.962Z,0
2018-06-18T00:16:20.989Z,0
2018-06-18T00:17:20.758Z,0
2018-06-18T00:18:20.526Z,0
2018-06-18T00:19:21.064Z,0
2018-06-18T00:20:21.088Z,0
2018-06-18T00:21:21.113Z,0
2018-06-18T00:22:21.133Z,0
2018-06-18T00:23:20.899Z,0
2018-06-18T00:24:35.687Z,0
2018-06-18T00:25:21.207Z,0
2018-06-18T00:26:21.228Z,0
2018-06-18T00:27:35.914Z,0
2018-06-18T00:28:21.275Z,0
2018-06-18T00:29:21.043Z,0
2018-06-18T00:30:21.068Z,0
2018-06-18T00:31:21.136Z,0
2018-06-18T00:33:21.401Z,0
2018-06-18T00:34:21.417Z,0
2018-06-18T00:35:35.850Z,0
2018-06-18T00:36:35.872Z,0
2018-06-18T00:37:21.493Z,0
2018-06-18T00:38:35.920Z,0
2018-06-18T00:39:21.284Z,0
2018-06-18T00:40:21.568Z,0
2018-06-18T00:41:21.590Z,0
2018-06-18T00:42:21.359Z,0
2018-06-18T00:43:36.307Z,0
2018-06-18T00:44:21.658Z,0
2018-06-18T00:45:21.683Z,0
2018-06-18T00:46:21.715Z,0
2018-06-18T00:47:21.736Z,0
2018-06-18T00:48:21.768Z,0
2018-06-18T00:49:21.524Z,0
2018-06-18T00:50:21.813Z,0
2018-06-18T00:51:21.832Z,0
2018-06-18T00:52:21.867Z,0
2018-06-18T00:53:36.535Z,0
2018-06-18T00:54:21.902Z,0
2018-06-18T00:55:21.666Z,0
2018-06-18T00:56:21.691Z,0
2018-06-18T00:57:21.718Z,0
2018-06-18T00:58:21.995Z,0
2018-06-18T00:59:36.679Z,0
2018-06-18T01:00:22.052Z,0
2018-06-18T01:01:36.727Z,0
2018-06-18T01:02:22.092Z,0
2018-06-18T01:03:21.857Z,0
2018-06-18T01:04:21.624Z,0
2018-06-18T01:05:21.904Z,0
2018-06-18T01:06:36.849Z,0
2018-06-18T01:07:22.208Z,0
2018-06-18T01:08:36.895Z,0
2018-06-18T01:09:22.046Z,0
2018-06-18T01:10:22.281Z,0
2018-06-18T01:11:22.091Z,0
2018-06-18T01:12:22.332Z,0
2018-06-18T01:13:22.094Z,0
2018-06-18T01:14:22.377Z,0
2018-06-18T01:15:37.060Z,0
2018-06-18T01:16:22.422Z,0
2018-06-18T01:17:22.448Z,0
2018-06-18T01:18:37.147Z,0
2018-06-18T01:19:22.491Z,0
2018-06-18T01:20:37.186Z,0
2018-06-18T01:21:22.284Z,0
2018-06-18T01:22:22.566Z,0
2018-06-18T01:23:37.251Z,0
2018-06-18T01:24:22.363Z,0
2018-06-18T01:25:22.641Z,0
2018-06-18T01:26:22.660Z,0
2018-06-18T01:27:22.692Z,0
2018-06-18T01:28:22.450Z,0
2018-06-18T01:29:22.791Z,0
2018-06-18T01:31:37.443Z,0
2018-06-18T01:32:22.544Z,0
2018-06-18T01:33:22.827Z,0
2018-06-18T01:34:22.607Z,0
2018-06-18T01:35:22.629Z,0
2018-06-18T01:36:37.564Z,0
2018-06-18T01:37:37.582Z,0
2018-06-18T01:38:22.952Z,0
2018-06-18T01:39:37.373Z,0
2018-06-18T01:40:22.741Z,0
2018-06-18T01:41:22.758Z,0
2018-06-18T01:42:23.046Z,0
2018-06-18T01:43:23.068Z,0
2018-06-18T01:44:23.090Z,0
2018-06-18T01:45:22.852Z,0
2018-06-18T01:46:37.798Z,0
2018-06-18T01:47:37.820Z,0
2018-06-18T01:48:23.200Z,0
2018-06-18T01:49:23.205Z,0
2018-06-18T01:50:22.976Z,0
2018-06-18T01:52:37.683Z,4
2018-06-18T01:53:23.299Z,4
2018-06-18T01:56:23.376Z,0
2018-06-18T01:57:23.401Z,0
2018-06-18T01:58:23.422Z,4
2018-06-18T01:59:23.445Z,4
2018-06-18T02:00:23.220Z,4
2018-06-18T02:01:23.231Z,4
2018-06-18T02:02:23.514Z,4
2018-06-18T02:03:23.535Z,8
2018-06-18T02:05:23.586Z,8
2018-06-18T02:06:23.616Z,8
2018-06-18T02:07:23.629Z,8
2018-06-18T02:08:23.653Z,8
2018-06-18T02:09:23.419Z,12
2018-06-18T02:10:38.366Z,12
2018-06-18T02:11:23.469Z,16
2018-06-18T02:12:23.752Z,16
2018-06-18T02:13:23.775Z,20
2018-06-18T02:14:38.463Z,20
2018-06-18T02:15:23.818Z,20
2018-06-18T02:16:24.011Z,24
2018-06-18T02:17:23.610Z,28
2018-06-18T02:18:38.550Z,32
2018-06-18T02:19:23.915Z,36
2018-06-18T02:20:23.685Z,36
2018-06-18T02:21:23.956Z,44
2018-06-18T02:22:38.645Z,44
2018-06-18T02:23:24.006Z,48
2018-06-18T02:24:24.034Z,56
2018-06-18T02:25:23.802Z,56
2018-06-18T02:26:23.832Z,64
2018-06-18T02:27:38.504Z,72
2018-06-18T02:28:24.127Z,80
2018-06-18T02:29:24.153Z,84
2018-06-18T02:30:24.178Z,96
2018-06-18T02:31:24.195Z,100
2018-06-18T02:32:24.229Z,112
2018-06-18T02:33:23.991Z,124
2018-06-18T02:34:38.926Z,132
2018-06-18T02:35:24.036Z,144
2018-06-18T02:36:24.317Z,156
2018-06-18T02:37:24.435Z,168
2018-06-18T02:38:24.371Z,180
2018-06-18T02:39:39.042Z,196
2018-06-18T02:41:38.580Z,224
2018-06-18T02:42:24.205Z,236
2018-06-18T02:43:24.493Z,256
2018-06-18T02:44:24.255Z,276
2018-06-18T02:45:24.526Z,292
2018-06-18T02:46:24.548Z,312
2018-06-18T02:47:24.568Z,336
2018-06-18T02:48:24.340Z,364
2018-06-18T02:49:24.630Z,388
2018-06-18T02:50:39.305Z,420
2018-06-18T02:51:24.672Z,444
2018-06-18T02:52:24.689Z,472
2018-06-18T02:53:24.470Z,500
2018-06-18T02:54:24.752Z,528
2018-06-18T02:55:24.777Z,556
2018-06-18T02:56:24.789Z,588
2018-06-18T02:57:39.470Z,624
2018-06-18T02:58:39.522Z,644
2018-06-18T02:59:24.870Z,656
2018-06-18T03:00:24.884Z,676
2018-06-18T03:01:24.900Z,684
2018-06-18T03:02:24.931Z,700
2018-06-18T03:03:24.957Z,716
2018-06-18T03:04:24.970Z,740
2018-06-18T03:05:24.995Z,768
2018-06-18T03:06:39.681Z,812
2018-06-18T03:07:25.040Z,840
2018-06-18T03:08:25.067Z,876
2018-06-18T03:09:25.092Z,912
2018-06-18T03:11:25.132Z,1012
2018-06-18T03:12:25.257Z,1072
2018-06-18T03:13:25.185Z,1156
2018-06-18T03:14:24.695Z,1236
2018-06-18T03:16:39.925Z,1460
2018-06-18T03:17:25.293Z,1576
2018-06-18T03:18:25.299Z,1764
2018-06-18T03:19:25.348Z,1948
2018-06-18T03:20:24.829Z,2136
2018-06-18T03:21:39.769Z,2392
2018-06-18T03:22:25.485Z,2536
2018-06-18T03:23:24.902Z,2684
2018-06-18T03:24:25.450Z,2824
2018-06-18T03:25:25.462Z,2960
2018-06-18T03:26:25.494Z,3088
2018-06-18T03:27:25.609Z,3192
2018-06-18T03:28:25.531Z,3276
2018-06-18T03:29:40.216Z,3360
2018-06-18T03:30:25.579Z,3400
2018-06-18T03:31:25.602Z,3452
2018-06-18T03:32:25.673Z,3488
2018-06-18T03:33:25.649Z,3516
2018-06-18T03:34:25.671Z,3540
2018-06-18T03:35:25.178Z,3576
2018-06-18T03:36:25.724Z,3624
2018-06-18T03:37:25.862Z,3672
2018-06-18T03:39:25.797Z,3796
2018-06-18T03:40:25.817Z,3892
2018-06-18T03:41:25.578Z,4016
2018-06-18T03:44:25.908Z,4660
2018-06-18T03:45:40.592Z,4600
2018-06-18T03:46:25.702Z,4896
2018-06-18T03:47:25.985Z,5000
2018-06-18T03:48:26.005Z,5040
2018-06-18T03:49:40.685Z,5304
2018-06-18T03:50:25.793Z,5400
2018-06-18T03:51:26.070Z,5340
2018-06-18T03:52:26.097Z,5148
2018-06-18T03:53:40.532Z,5032
2018-06-18T03:54:40.805Z,4952
2018-06-18T03:55:25.910Z,4964
2018-06-18T03:56:25.676Z,5860
2018-06-18T03:57:25.963Z,6628
2018-06-18T03:59:26.262Z,5640
2018-06-18T04:00:26.035Z,7272
2018-06-18T04:01:40.714Z,6952
2018-06-18T04:02:25.819Z,6296
2018-06-18T04:03:26.106Z,6264
2018-06-18T04:04:26.131Z,6140
2018-06-18T04:05:26.368Z,5992
2018-06-18T04:06:26.178Z,5984
2018-06-18T04:07:26.200Z,6096
2018-06-18T04:08:26.218Z,6708
2018-06-18T04:09:40.903Z,16608
2018-06-18T04:10:26.273Z,26592
2018-06-18T04:11:41.214Z,40448
2018-06-18T04:12:41.411Z,42720
2018-06-18T04:13:26.604Z,42048
2018-06-18T04:14:26.107Z,42528
2018-06-18T04:15:26.646Z,46368
2018-06-18T04:16:26.416Z,44672
2018-06-18T04:17:26.696Z,45504
2018-06-18T04:18:41.384Z,44960
2018-06-18T04:19:41.407Z,43168
2018-06-18T04:20:26.775Z,39040
2018-06-18T04:21:26.541Z,31648
2018-06-18T04:22:26.827Z,26336
2018-06-18T04:23:26.845Z,30336
2018-06-18T04:24:26.360Z,34688
2018-06-18T04:25:41.559Z,46048
2018-06-18T04:26:26.413Z,49696
2018-06-18T04:27:26.957Z,51328
2018-06-18T04:28:26.721Z,51232
2018-06-18T04:29:27.021Z,51904
2018-06-18T04:30:27.136Z,52320
2018-06-18T04:31:27.070Z,51904
2018-06-18T04:32:27.084Z,54880
2018-06-18T04:33:41.784Z,54976
2018-06-18T04:35:27.277Z,55808
2018-06-18T04:36:41.349Z,54144
2018-06-18T04:37:26.990Z,53824
2018-06-18T04:38:27.260Z,55168
2018-06-18T04:39:27.398Z,56384
2018-06-18T04:40:27.064Z,57920
2018-06-18T04:41:42.008Z,58592
2018-06-18T04:42:27.388Z,57408
2018-06-18T04:43:26.896Z,56960
2018-06-18T04:44:27.175Z,56832
2018-06-18T04:45:27.212Z,60000
2018-06-18T04:46:27.503Z,55328
2018-06-18T04:48:27.560Z,59648
2018-06-18T04:50:27.624Z,67232
2018-06-18T04:51:27.652Z,67744
2018-06-18T04:52:27.426Z,67616
2018-06-18T04:53:27.718Z,20704
2018-06-18T04:54:27.750Z,49344
2018-06-18T04:55:27.781Z,65696
2018-06-18T04:56:57.182Z,71648
2018-06-18T04:57:27.841Z,36384
2018-06-18T04:58:27.883Z,32896
2018-06-18T04:59:27.908Z,62496
2018-06-18T05:00:27.937Z,68704
2018-06-18T05:01:27.711Z,77504
2018-06-18T05:02:42.668Z,77152
2018-06-18T05:03:28.034Z,64320
2018-06-18T05:04:28.065Z,83264
2018-06-18T05:05:42.761Z,45376
2018-06-18T05:06:28.129Z,42144
2018-06-18T05:07:28.170Z,44768
2018-06-18T05:08:27.937Z,26496
2018-06-18T05:09:27.974Z,22016
2018-06-18T05:10:28.005Z,18432
2018-06-18T05:11:27.784Z,18528
2018-06-18T05:12:28.324Z,20704
2018-06-18T05:13:28.364Z,24928
2018-06-18T05:14:28.417Z,41344
2018-06-18T05:15:28.178Z,55584
2018-06-18T05:16:28.196Z,32192
2018-06-18T05:17:27.974Z,54048
2018-06-18T05:18:28.513Z,34592
2018-06-18T05:19:28.548Z,42304
2018-06-18T05:20:28.763Z,15452
2018-06-18T05:21:28.620Z,11924
2018-06-18T05:22:28.744Z,10172
2018-06-18T05:23:28.672Z,8896
2018-06-18T05:24:43.367Z,7552
2018-06-18T05:25:43.403Z,6736
2018-06-18T05:26:28.956Z,6208
2018-06-18T05:27:28.539Z,5640
2018-06-18T05:28:43.490Z,5156
2018-06-18T05:29:43.519Z,4876
2018-06-18T05:30:28.889Z,4692
2018-06-18T05:31:28.501Z,4508
2018-06-18T05:32:28.428Z,4420
2018-06-18T05:33:28.716Z,4468
2018-06-18T05:34:29.017Z,4592
2018-06-18T05:35:29.161Z,4704
2018-06-18T05:37:29.090Z,4792
2018-06-18T05:38:29.115Z,4788
2018-06-18T05:39:28.886Z,4772
2018-06-18T05:40:29.172Z,4764
2018-06-18T05:41:28.690Z,4764
2018-06-18T05:42:28.971Z,4804
2018-06-18T05:43:29.099Z,4836
2018-06-18T05:44:43.687Z,4824
2018-06-18T05:45:29.309Z,4812
2018-06-18T05:46:43.746Z,4812
2018-06-18T05:47:29.104Z,4816
2018-06-18T05:48:44.051Z,4868
2018-06-18T05:49:29.163Z,4916
2018-06-18T05:50:29.733Z,4972
2018-06-18T05:51:29.216Z,5044
2018-06-18T05:52:29.245Z,5092
2018-06-18T05:53:29.526Z,5072
2018-06-18T05:54:29.295Z,5076
2018-06-18T05:55:29.584Z,5128
2018-06-18T05:56:29.611Z,5148
2018-06-18T05:57:29.377Z,5268
2018-06-18T05:58:29.521Z,5348
2018-06-18T05:59:29.696Z,5428
2018-06-18T06:00:44.375Z,5604
2018-06-18T06:01:29.749Z,5720
2018-06-18T06:02:29.770Z,5908
2018-06-18T06:03:29.796Z,6112
2018-06-18T06:04:29.927Z,6292
2018-06-18T06:05:29.587Z,6328
2018-06-18T06:07:29.642Z,6384
2018-06-18T06:08:29.667Z,6460
2018-06-18T06:09:44.354Z,6588
2018-06-18T06:10:29.979Z,6628
2018-06-18T06:11:44.663Z,6504
2018-06-18T06:12:30.026Z,6328
2018-06-18T06:13:30.054Z,6044
2018-06-18T06:14:29.829Z,5752
2018-06-18T06:15:29.853Z,5552
2018-06-18T06:16:44.880Z,5484
2018-06-18T06:17:30.163Z,5504
2018-06-18T06:18:44.847Z,5580
2018-06-18T06:19:29.955Z,5648
2018-06-18T06:20:44.897Z,5860
2018-06-18T06:21:44.667Z,6000
2018-06-18T06:22:29.856Z,6068
2018-06-18T06:23:30.366Z,6084
2018-06-18T06:24:45.006Z,6080
2018-06-18T06:25:30.107Z,6080
2018-06-18T06:26:30.395Z,6132
2018-06-18T06:27:30.423Z,6216
2018-06-18T06:28:45.105Z,6388
2018-06-18T06:29:29.984Z,6536
2018-06-18T06:30:29.987Z,6804
2018-06-18T06:31:45.195Z,7240
2018-06-18T06:32:30.304Z,7472
2018-06-18T06:33:45.240Z,7812
2018-06-18T06:34:30.087Z,7956
2018-06-18T06:35:30.632Z,8216
2018-06-18T06:36:30.664Z,8656
2018-06-18T06:37:30.883Z,9368
2018-06-18T06:38:30.460Z,10296
2018-06-18T06:39:30.478Z,11488
2018-06-18T06:41:30.793Z,12000
2018-06-18T06:42:30.816Z,11516
2018-06-18T06:43:30.839Z,11180
2018-06-18T06:44:30.609Z,10848
2018-06-18T06:45:30.899Z,10584
2018-06-18T06:46:30.918Z,10236
2018-06-18T06:47:30.964Z,9688
2018-06-18T06:48:45.763Z,9220
2018-06-18T06:49:31.000Z,9120
2018-06-18T06:50:45.426Z,9520
2018-06-18T06:51:30.896Z,9876
2018-06-18T06:53:30.584Z,10836
2018-06-18T06:54:31.127Z,11136
2018-06-18T06:55:31.153Z,11376
2018-06-18T06:56:31.184Z,11676
2018-06-18T06:57:30.694Z,12036
2018-06-18T06:58:31.234Z,12476
2018-06-18T06:59:31.001Z,12856
2018-06-18T07:00:31.302Z,13396
2018-06-18T07:01:31.427Z,13860
2018-06-18T07:02:31.344Z,14436
2018-06-18T07:03:46.025Z,15580
2018-06-18T07:04:31.450Z,16232
2018-06-18T07:05:31.158Z,17472
2018-06-18T07:06:31.457Z,19264
2018-06-18T07:07:31.210Z,20192
2018-06-18T07:08:46.168Z,22496
2018-06-18T07:09:46.190Z,25344
2018-06-18T07:10:31.550Z,28064
2018-06-18T07:11:46.241Z,29920
2018-06-18T07:12:46.264Z,28480
2018-06-18T07:14:46.061Z,28800
2018-06-18T07:15:31.432Z,26272
2018-06-18T07:16:31.457Z,25888
2018-06-18T07:17:31.479Z,26464
2018-06-18T07:18:31.513Z,27648
2018-06-18T07:19:46.464Z,32416
2018-06-18T07:20:31.305Z,28128
2018-06-18T07:21:31.336Z,33696
2018-06-18T07:22:31.638Z,33888
2018-06-18T07:23:31.655Z,33536
2018-06-18T07:24:46.082Z,28992
2018-06-18T07:25:31.708Z,31552
2018-06-18T07:26:31.483Z,31168
2018-06-18T07:27:46.690Z,33056
2018-06-18T07:28:31.791Z,43488
2018-06-18T07:29:31.842Z,41888
2018-06-18T07:30:32.537Z,45088
2018-06-18T07:32:31.909Z,31456
2018-06-18T07:33:46.599Z,30112
2018-06-18T07:34:31.711Z,29056
2018-06-18T07:35:46.908Z,25984
2018-06-18T07:36:32.383Z,25312
2018-06-18T07:37:32.310Z,24928
2018-06-18T07:38:32.610Z,23776
2018-06-18T07:39:32.376Z,24320
2018-06-18T07:40:47.058Z,23360
2018-06-18T07:41:32.169Z,21952
2018-06-18T07:42:32.470Z,21088
2018-06-18T07:43:32.324Z,21344
2018-06-18T07:44:32.512Z,22208
2018-06-18T07:45:32.656Z,24320
2018-06-18T07:46:32.569Z,24032
2018-06-18T07:47:32.346Z,24672
2018-06-18T07:48:32.731Z,21728
2018-06-18T07:49:32.145Z,20192
2018-06-18T07:50:32.429Z,20160
2018-06-18T07:52:32.484Z,24640
2018-06-18T07:53:32.521Z,34144
2018-06-18T07:55:32.317Z,44896
2018-06-18T07:56:32.860Z,32512
2018-06-18T07:57:32.996Z,29632
2018-06-18T07:58:32.924Z,23168
2018-06-18T07:59:47.608Z,18784
2018-06-18T08:00:47.649Z,15916
2018-06-18T08:01:33.021Z,14328
2018-06-18T08:02:33.049Z,12864
2018-06-18T08:03:47.765Z,11796
2018-06-18T08:04:32.835Z,11328
2018-06-18T08:05:33.131Z,10908
2018-06-18T08:06:47.563Z,10672
2018-06-18T08:07:32.924Z,10424
2018-06-18T08:08:32.967Z,10108
2018-06-18T08:09:32.991Z,10008
2018-06-18T08:10:33.279Z,10192
2018-06-18T08:11:33.300Z,10388
2018-06-18T08:12:33.327Z,10792
2018-06-18T08:13:33.099Z,11180
2018-06-18T08:14:48.052Z,11468
2018-06-18T08:15:33.417Z,11788
2018-06-18T08:16:33.444Z,11708
2018-06-18T08:17:33.480Z,11476
2018-06-18T08:18:33.500Z,11564
2018-06-18T08:19:33.529Z,12484
2018-06-18T08:20:33.562Z,15380
2018-06-18T08:21:48.248Z,21248
2018-06-18T08:22:33.609Z,20992
2018-06-18T08:23:33.641Z,21920
2018-06-18T08:24:48.332Z,22112
2018-06-18T08:25:33.446Z,21760
2018-06-18T08:26:33.209Z,21280
2018-06-18T08:27:33.757Z,20416
2018-06-18T08:28:33.788Z,19584
2018-06-18T08:29:33.557Z,19264
2018-06-18T08:30:33.846Z,19264
2018-06-18T08:31:33.613Z,21088
2018-06-18T08:32:48.304Z,19232
2018-06-18T08:33:33.671Z,19040
2018-06-18T08:34:33.704Z,19328
2018-06-18T08:35:33.987Z,18240
2018-06-18T08:36:33.759Z,18400
2018-06-18T08:37:33.531Z,18304
2018-06-18T08:38:48.732Z,18304
2018-06-18T08:39:34.103Z,18368
2018-06-18T08:40:33.871Z,18720
2018-06-18T08:41:33.917Z,18976
2018-06-18T08:42:34.188Z,19200
2018-06-18T08:43:33.961Z,19424
2018-06-18T08:44:33.998Z,19840
2018-06-18T08:45:34.282Z,20640
2018-06-18T08:46:34.053Z,21280
2018-06-18T08:47:34.336Z,21632
2018-06-18T08:48:48.763Z,22112
2018-06-18T08:49:34.387Z,22400
2018-06-18T08:50:34.469Z,22976
2018-06-18T08:51:34.451Z,24352
2018-06-18T08:52:34.475Z,24608
2018-06-18T08:53:34.502Z,24384
2018-06-18T08:54:49.196Z,23296
2018-06-18T08:55:34.577Z,22976
2018-06-18T08:56:34.701Z,22816
2018-06-18T08:57:34.632Z,22784
2018-06-18T08:58:34.647Z,22560
2018-06-18T08:59:34.431Z,21952
2018-06-18T09:00:34.470Z,20192
2018-06-18T09:01:34.740Z,18848
2018-06-18T09:02:49.432Z,17408
2018-06-18T09:03:34.801Z,17056
2018-06-18T09:04:34.841Z,17152
2018-06-18T09:05:34.599Z,18400
2018-06-18T09:06:34.372Z,22688
2018-06-18T09:07:34.655Z,21376
2018-06-18T09:08:34.946Z,21088
2018-06-18T09:10:49.665Z,21920
2018-06-18T09:11:34.777Z,21600
2018-06-18T09:12:34.815Z,21568
2018-06-18T09:13:35.097Z,22176
2018-06-18T09:14:34.608Z,26848
2018-06-18T09:15:35.159Z,27488
2018-06-18T09:16:35.186Z,30272
2018-06-18T09:17:35.221Z,27008
2018-06-18T09:18:34.988Z,24128
2018-06-18T09:19:35.290Z,26560
2018-06-18T09:20:35.306Z,25472
2018-06-18T09:21:34.817Z,25952
2018-06-18T09:22:34.847Z,22368
2018-06-18T09:23:35.449Z,22528
2018-06-18T09:25:35.196Z,23712
2018-06-18T09:26:50.148Z,28384
2018-06-18T09:27:34.743Z,27104
2018-06-18T09:28:35.291Z,23520
2018-06-18T09:29:35.319Z,29792
2018-06-18T09:30:35.616Z,23392
2018-06-18T09:31:35.388Z,31104
2018-06-18T09:32:36.297Z,22336
2018-06-18T09:33:35.717Z,29824
2018-06-18T09:34:50.398Z,21376
2018-06-18T09:35:35.774Z,27712
2018-06-18T09:36:35.798Z,28032
2018-06-18T09:37:35.835Z,27136
2018-06-18T09:38:35.608Z,27008
2018-06-18T09:39:35.892Z,20800
2018-06-18T09:40:35.929Z,22496
2018-06-18T09:41:50.106Z,21632
2018-06-18T09:42:35.994Z,25312
2018-06-18T09:44:36.053Z,20704
2018-06-18T09:45:36.084Z,20416
2018-06-18T09:46:36.120Z,19680
2018-06-18T09:47:50.864Z,17824
2018-06-18T09:48:36.185Z,16864
2018-06-18T09:49:36.005Z,15348
2018-06-18T09:50:36.242Z,14216
2018-06-18T09:51:36.287Z,13196
2018-06-18T09:52:35.796Z,12444
2018-06-18T09:53:36.081Z,19680
2018-06-18T09:55:36.144Z,22144
2018-06-18T09:56:36.438Z,21824
2018-06-18T09:57:36.461Z,21248
2018-06-18T09:58:36.499Z,20480
2018-06-18T09:59:51.188Z,19648
2018-06-18T10:00:36.301Z,19328
2018-06-18T10:01:51.261Z,19200
2018-06-18T10:02:36.647Z,19168
2018-06-18T10:03:36.396Z,19296
2018-06-18T10:04:36.425Z,20128
2018-06-18T10:05:36.719Z,19776
2018-06-18T10:06:36.749Z,18688
2018-06-18T10:07:36.784Z,19328
2018-06-18T10:08:37.268Z,20864
2018-06-18T10:09:36.585Z,20704
2018-06-18T10:10:36.986Z,21184
2018-06-18T10:11:36.909Z,19904
2018-06-18T10:12:36.946Z,18336
2018-06-18T10:13:51.642Z,14912
2018-06-18T10:14:37.076Z,13732
2018-06-18T10:16:37.081Z,12936
2018-06-18T10:17:37.101Z,13032
2018-06-18T10:18:51.803Z,13452
2018-06-18T10:19:36.910Z,13284
2018-06-18T10:20:37.200Z,14880
2018-06-18T10:21:37.235Z,13972
2018-06-18T10:22:37.264Z,13744
2018-06-18T10:23:37.306Z,12760
2018-06-18T10:24:37.683Z,13756
2018-06-18T10:25:36.842Z,15836
2018-06-18T10:26:36.873Z,13436
2018-06-18T10:27:37.432Z,15972
2018-06-18T10:28:37.448Z,15776
2018-06-18T10:30:37.254Z,13004
2018-06-18T10:32:37.322Z,19232
2018-06-18T10:33:37.353Z,19968
2018-06-18T10:34:37.382Z,19360
2018-06-18T10:35:37.415Z,14900
2018-06-18T10:36:37.716Z,13344
2018-06-18T10:37:37.732Z,15668
2018-06-18T10:38:37.763Z,15400
2018-06-18T10:39:37.537Z,16836
2018-06-18T10:40:37.821Z,17472
2018-06-18T10:41:38.221Z,17504
2018-06-18T10:42:37.884Z,15140
2018-06-18T10:43:37.655Z,12308
2018-06-18T10:44:37.703Z,13212
2018-06-18T10:45:52.640Z,13980
2018-06-18T10:46:37.764Z,12940
2018-06-18T10:47:52.443Z,13428
2018-06-18T10:48:38.074Z,14744
2018-06-18T10:49:38.101Z,9924
2018-06-18T10:50:38.138Z,11384
2018-06-18T10:51:37.905Z,13492
2018-06-18T10:52:52.856Z,13080
2018-06-18T10:53:38.233Z,13200
2018-06-18T10:54:37.736Z,13008
2018-06-18T10:55:38.023Z,12964
2018-06-18T10:56:37.802Z,12760
2018-06-18T10:57:38.194Z,12604
2018-06-18T10:58:53.040Z,12428
2018-06-18T11:00:38.433Z,12596
2018-06-18T11:01:52.876Z,12080
2018-06-18T11:02:38.499Z,9600
2018-06-18T11:03:38.291Z,12324
2018-06-18T11:04:52.959Z,12436
2018-06-18T11:05:38.327Z,12388
2018-06-18T11:06:38.371Z,12268
2018-06-18T11:07:38.444Z,12156
2018-06-18T11:08:38.730Z,12188
2018-06-18T11:09:38.453Z,12176
2018-06-18T11:10:38.226Z,12084
2018-06-18T11:11:53.170Z,12008
2018-06-18T11:12:38.541Z,11956
2018-06-18T11:13:38.573Z,11912
2018-06-18T11:14:38.858Z,11812
2018-06-18T11:15:53.626Z,11696
2018-06-18T11:16:54.622Z,11504
2018-06-18T11:17:38.686Z,11188
2018-06-18T11:18:38.974Z,11320
2018-06-18T11:19:39.006Z,11544
2018-06-18T11:20:39.035Z,11624
2018-06-18T11:21:38.806Z,11536
2018-06-18T11:22:53.842Z,11432
2018-06-18T11:23:53.785Z,6788
2018-06-18T11:24:39.465Z,8896
2018-06-18T11:25:39.197Z,6788
2018-06-18T11:26:39.618Z,7272
2018-06-18T11:27:39.243Z,6984
2018-06-18T11:28:53.698Z,7428
2018-06-18T11:29:39.305Z,7924
2018-06-18T11:30:39.333Z,8400
2018-06-18T11:31:39.100Z,8892
2018-06-18T11:32:39.692Z,9128
2018-06-18T11:33:39.420Z,9404
2018-06-18T11:34:39.188Z,9264
2018-06-18T11:35:54.159Z,8924
2018-06-18T11:36:39.508Z,8844
2018-06-18T11:37:39.287Z,8972
2018-06-18T11:38:39.571Z,9132
2018-06-18T11:39:40.107Z,9320
2018-06-18T11:40:54.287Z,9808
2018-06-18T11:41:39.462Z,10380
2018-06-18T11:42:39.679Z,11424
2018-06-18T11:43:39.930Z,12540
2018-06-18T11:44:54.162Z,13500
2018-06-18T11:45:39.250Z,13692
2018-06-18T11:46:39.796Z,13848
2018-06-18T11:47:39.824Z,13860
2018-06-18T11:48:54.515Z,13676
2018-06-18T11:49:54.289Z,13324
2018-06-18T11:51:39.941Z,13172
2018-06-18T11:52:40.290Z,13036
2018-06-18T11:53:39.746Z,13084
2018-06-18T11:54:40.033Z,13332
2018-06-18T11:55:40.064Z,13356
2018-06-18T11:56:39.937Z,13360
2018-06-18T11:57:40.118Z,13516
2018-06-18T11:58:54.559Z,13972
2018-06-18T11:59:40.185Z,14036
2018-06-18T12:00:39.686Z,13908
2018-06-18T12:01:40.152Z,13752
2018-06-18T12:02:40.011Z,13768
2018-06-18T12:03:40.295Z,13796
2018-06-18T12:04:54.987Z,13740
2018-06-18T12:06:40.378Z,13624
2018-06-18T12:07:40.420Z,13536
2018-06-18T12:08:39.935Z,13460
2018-06-18T12:09:55.352Z,13340
2018-06-18T12:10:40.500Z,13272
2018-06-18T12:11:40.536Z,13196
2018-06-18T12:12:55.225Z,13468
2018-06-18T12:13:40.327Z,13508
2018-06-18T12:14:40.621Z,13512
2018-06-18T12:15:40.646Z,13488
2018-06-18T12:16:40.823Z,13404
2018-06-18T12:17:40.704Z,13316
2018-06-18T12:18:40.736Z,13472
2018-06-18T12:19:40.296Z,12980
2018-06-18T12:21:10.117Z,12520
2018-06-18T12:21:40.827Z,12360
2018-06-18T12:22:40.696Z,12032
2018-06-18T12:23:40.626Z,11792
2018-06-18T12:24:41.015Z,11712
2018-06-18T12:25:41.045Z,11620
2018-06-18T12:26:40.972Z,11432
2018-06-18T12:27:40.484Z,11472
2018-06-18T12:28:40.772Z,11632
2018-06-18T12:29:55.717Z,11640
2018-06-18T12:30:40.828Z,11656
2018-06-18T12:32:41.145Z,11948
2018-06-18T12:33:55.839Z,12248
2018-06-18T12:34:41.205Z,12672
2018-06-18T12:35:41.238Z,14064
2018-06-18T12:36:55.926Z,12616
2018-06-18T12:37:41.297Z,12756
2018-06-18T12:38:41.321Z,12200
2018-06-18T12:39:41.092Z,11716
2018-06-18T12:41:40.994Z,9744
2018-06-18T12:42:41.437Z,8772
2018-06-18T12:43:41.258Z,8132
2018-06-18T12:44:55.903Z,7728
2018-06-18T12:45:41.529Z,7656
2018-06-18T12:46:41.471Z,7848
2018-06-18T12:47:41.582Z,8252
2018-06-18T12:48:41.357Z,9768
2018-06-18T12:49:56.308Z,11120
2018-06-18T12:50:41.416Z,11304
2018-06-18T12:51:56.375Z,11296
2018-06-18T12:52:41.230Z,11168
2018-06-18T12:54:56.466Z,10568
2018-06-18T12:55:41.827Z,10100
2018-06-18T12:56:56.353Z,8936
2018-06-18T12:57:41.887Z,8256
2018-06-18T12:58:41.908Z,7732
2018-06-18T12:59:41.932Z,7536
2018-06-18T13:00:41.963Z,7512
2018-06-18T13:01:42.007Z,7436
2018-06-18T13:02:41.765Z,7320
2018-06-18T13:03:42.064Z,7288
2018-06-18T13:04:42.092Z,7268
2018-06-18T13:05:56.776Z,7348
2018-06-18T13:06:41.895Z,7504
2018-06-18T13:07:42.191Z,7632
2018-06-18T13:08:42.240Z,7548
2018-06-18T13:09:42.228Z,7340
2018-06-18T13:11:42.295Z,7092
2018-06-18T13:12:42.314Z,6992
2018-06-18T13:13:42.341Z,6972
2018-06-18T13:14:41.853Z,7132
2018-06-18T13:15:42.398Z,7452
2018-06-18T13:16:42.182Z,7880
2018-06-18T13:17:56.862Z,8424
2018-06-18T13:18:42.225Z,8712
2018-06-18T13:19:42.530Z,9016
2018-06-18T13:20:42.545Z,9208
2018-06-18T13:21:42.582Z,9336
2018-06-18T13:22:42.598Z,9472
2018-06-18T13:23:57.044Z,9640
2018-06-18T13:24:57.060Z,9916
2018-06-18T13:25:57.089Z,9696
2018-06-18T13:26:42.735Z,9740
2018-06-18T13:27:42.750Z,10000
2018-06-18T13:28:42.776Z,10096
2018-06-18T13:29:42.540Z,10132
2018-06-18T13:30:42.867Z,9908
2018-06-18T13:31:57.521Z,9660
2018-06-18T13:32:42.885Z,9636
2018-06-18T13:33:42.911Z,9696
2018-06-18T13:34:42.683Z,9800
2018-06-18T13:35:42.967Z,9816
2018-06-18T13:36:42.489Z,9796
2018-06-18T13:37:43.029Z,9852
2018-06-18T13:38:43.066Z,10012
2018-06-18T13:39:57.749Z,10236
2018-06-18T13:40:57.781Z,10240
2018-06-18T13:41:43.149Z,10300
2018-06-18T13:42:43.179Z,10492
2018-06-18T13:43:42.948Z,10752
2018-06-18T13:44:42.986Z,10944
2018-06-18T13:45:43.265Z,11192
2018-06-18T13:46:43.289Z,11304
2018-06-18T13:47:57.979Z,11472
2018-06-18T13:48:58.005Z,11476
2018-06-18T13:49:43.374Z,11476
2018-06-18T13:50:43.410Z,11524
2018-06-18T13:51:42.911Z,11496
2018-06-18T13:52:44.065Z,11476
2018-06-18T13:53:58.158Z,11128
2018-06-18T13:54:43.510Z,10928
2018-06-18T13:56:43.573Z,10392
2018-06-18T13:57:43.601Z,10244
2018-06-18T13:58:58.529Z,10184