createdAt,value
2023-04-20T05:06:53.789Z,8.88
2023-04-20T05:11:55.414Z,11.40
2023-04-20T05:17:01.182Z,13.75
2023-04-20T05:22:04.907Z,10.90
2023-04-20T05:27:06.409Z,12.63
2023-04-20T05:32:09.013Z,7.68
2023-04-20T05:37:13.361Z,14.23
2023-04-20T05:42:14.790Z,12.75
2023-04-20T05:47:16.289Z,9.77
2023-04-20T05:52:17.818Z,10.73
2023-04-20T05:57:19.260Z,16.48
2023-04-20T06:02:21.416Z,19.52
2023-04-20T06:45:47.008Z,21.27
2023-04-20T06:50:51.589Z,18.30
2023-04-20T06:55:56.789Z,17.05
2023-04-20T07:00:58.230Z,18.90
2023-04-20T07:05:59.704Z,19.63
2023-04-20T07:11:01.243Z,20.42
2023-04-20T07:16:03.045Z,21.05
2023-04-20T07:26:06.135Z,19.17
2023-04-20T07:31:07.612Z,18.35
2023-04-20T07:36:09.523Z,19.55
2023-04-20T07:46:20.553Z,19.55
2023-04-20T07:51:24.581Z,16.67
2023-04-20T07:56:26.467Z,18.77
2023-04-20T08:06:29.281Z,19.13
2023-04-20T08:11:30.759Z,16.83
2023-04-20T08:16:32.210Z,20.10
2023-04-20T08:21:33.674Z,20.45
2023-04-20T08:26:36.064Z,18.83
2023-04-20T08:31:37.594Z,20.80
2023-04-20T08:36:45.356Z,20.90
2023-04-20T08:41:48.207Z,21.85
2023-04-20T08:46:50.842Z,18.05
2023-04-20T08:51:52.760Z,14.13
2023-04-20T09:01:55.780Z,21.95
2023-04-20T09:06:57.419Z,11.27
2023-04-20T09:12:04.079Z,25.30
2023-04-20T09:17:05.628Z,24.50
2023-04-20T09:22:07.105Z,23.52
2023-04-20T09:27:18.969Z,16.98
2023-04-20T09:32:28.467Z,22.70
2023-04-20T09:37:30.559Z,23.02
2023-04-20T09:42:33.910Z,15.85
2023-04-20T09:47:37.116Z,22.52
2023-04-20T09:52:39.169Z,19.63
2023-04-20T09:57:41.053Z,26.25
2023-04-20T10:02:47.212Z,23.90
2023-04-20T10:07:59.324Z,19.73
2023-04-20T10:13:01.397Z,18.88
2023-04-20T10:18:25.623Z,23.08
2023-04-20T10:23:27.265Z,21.40
2023-04-20T10:28:42.824Z,24.75
2023-04-20T10:33:55.857Z,20.60
2023-04-20T10:38:58.032Z,23.30
2023-04-20T10:44:10.205Z,21.65
2023-04-20T10:49:11.924Z,24.45
2023-04-20T10:54:13.372Z,17.30
2023-04-20T10:59:17.102Z,17.80
2023-04-20T11:04:19.321Z,16.98
2023-04-20T11:09:28.293Z,21.33
2023-04-20T11:14:38.361Z,17.80
2023-04-20T11:19:40.681Z,20.23
2023-04-20T11:24:44.578Z,18.75
2023-04-20T11:29:55.446Z,16.75
2023-04-20T11:35:07.113Z,19.42
2023-04-20T11:40:10.330Z,19.70
2023-04-20T11:45:11.928Z,18.33
2023-04-20T11:50:14.386Z,21.02
2023-04-20T11:55:16.554Z,18.42
2023-04-20T12:00:18.357Z,19.23
2023-04-20T12:10:21.632Z,20.83
2023-04-20T12:20:24.475Z,19.70
2023-04-20T12:25:25.935Z,18.42
2023-04-20T12:30:27.556Z,18.83
2023-04-20T12:35:29.248Z,19.00
2023-04-20T12:45:32.397Z,26.30
2023-04-20T12:55:35.528Z,21.25
2023-04-20T13:05:38.484Z,19.63
2023-04-20T13:10:42.616Z,23.67
2023-04-20T13:15:44.136Z,18.45
2023-04-20T13:20:45.649Z,23.05
2023-04-20T13:25:47.078Z,16.45
2023-04-20T13:30:48.529Z,26.15
2023-04-20T13:35:50.003Z,21.33
2023-04-20T13:40:51.492Z,20.38
2023-04-20T13:45:52.977Z,25.48
2023-04-20T13:50:54.744Z,22.48
2023-04-20T13:55:57.765Z,22.73
2023-04-20T14:00:59.229Z,23.45
2023-04-20T14:06:00.673Z,26.48
2023-04-20T14:11:02.310Z,28.67
2023-04-20T14:21:10.751Z,25.95
2023-04-20T14:26:12.179Z,18.23
2023-04-20T14:31:13.685Z,21.70
2023-04-20T14:36:15.154Z,24.65
2023-04-20T14:41:16.998Z,23.85
2023-04-20T14:46:18.954Z,22.15
2023-04-20T14:51:20.942Z,25.95
2023-04-20T14:56:22.405Z,26.60
2023-04-20T15:01:23.866Z,26.10
2023-04-20T15:06:25.497Z,23.13
2023-04-20T15:16:28.359Z,23.67
2023-04-20T15:26:31.146Z,25.75
2023-04-20T15:31:32.686Z,22.80
2023-04-20T15:41:35.502Z,25.02
2023-04-20T15:46:38.296Z,24.35
2023-04-20T15:51:39.805Z,24.70
2023-04-20T15:56:41.392Z,29.02
2023-04-20T16:01:42.874Z,24.40
2023-04-20T16:11:47.075Z,29.90
2023-04-20T16:16:48.539Z,26.85
2023-04-20T16:26:51.313Z,27.02
2023-04-20T16:36:54.314Z,17.70
2023-04-20T16:41:57.152Z,19.23
2023-04-20T16:46:58.691Z,14.13
2023-04-20T16:52:00.156Z,15.82
2023-04-20T17:02:03.249Z,14.27
2023-04-20T17:07:04.773Z,11.95
2023-04-20T17:12:07.736Z,13.52
2023-04-20T17:17:09.195Z,10.25
2023-04-20T17:22:10.662Z,8.90
2023-04-20T17:27:12.250Z,12.07
2023-04-20T17:32:14.063Z,9.88
2023-04-20T17:37:15.937Z,11.65
2023-04-20T17:42:17.684Z,9.73
2023-04-20T17:47:19.130Z,9.50
2023-04-20T17:52:22.178Z,12.77
2023-04-20T17:57:23.601Z,8.20
2023-04-20T18:02:25.249Z,9.85
2023-04-20T18:07:27.837Z,11.88
2023-04-20T18:12:29.272Z,13.52
2023-04-20T18:17:30.736Z,16.05
2023-04-20T18:22:32.922Z,10.75
2023-04-20T18:27:34.331Z,13.52
2023-04-20T18:37:38.589Z,12.45
2023-04-20T18:42:40.078Z,11.90
2023-04-20T18:47:41.557Z,13.82
2023-04-20T18:52:43.013Z,17.75
2023-04-20T18:57:44.459Z,15.40
2023-04-20T19:02:46.146Z,14.38
2023-04-20T19:07:47.740Z,12.23
2023-04-20T19:17:50.762Z,17.80
2023-04-20T19:22:52.858Z,18.20
2023-04-20T19:27:54.329Z,19.20
2023-04-20T19:37:58.480Z,20.10
2023-04-20T19:43:00.058Z,22.08
2023-04-20T19:48:01.677Z,13.30
2023-04-20T19:53:03.157Z,18.65
2023-04-20T20:03:12.227Z,20.50
2023-04-20T20:08:14.253Z,11.32
2023-04-20T20:13:15.945Z,8.52
2023-04-20T20:18:17.595Z,16.67
2023-04-20T20:23:19.026Z,6.38
2023-04-20T20:33:21.824Z,15.10
2023-04-20T20:43:25.190Z,12.95
2023-04-20T20:48:26.745Z,8.95
2023-04-20T20:58:29.528Z,16.15
2023-04-20T21:03:31.426Z,9.50
2023-04-20T21:08:33.016Z,15.27
2023-04-20T21:13:34.515Z,16.40
2023-04-20T21:23:37.385Z,16.92
2023-04-20T21:28:38.851Z,19.83
2023-04-20T21:38:41.805Z,17.85
2023-04-20T21:43:43.590Z,10.90
2023-04-20T21:48:45.116Z,18.25
2023-04-20T21:53:46.637Z,14.52
2023-04-20T21:58:48.677Z,16.25
2023-04-20T22:03:50.456Z,16.33
2023-04-20T22:08:52.034Z,11.82
2023-04-20T22:13:53.728Z,13.48
2023-04-20T22:18:55.238Z,11.93
2023-04-20T22:28:58.028Z,14.23
2023-04-20T22:33:59.476Z,11.50
2023-04-20T22:39:00.991Z,15.45
2023-04-20T22:44:02.451Z,15.35
2023-04-20T22:49:04.289Z,17.10
2023-04-20T22:54:06.285Z,12.43
2023-04-20T22:59:07.867Z,13.20
2023-04-20T23:09:12.416Z,17.42
2023-04-20T23:14:14.230Z,16.48
2023-04-20T23:19:15.907Z,13.15
2023-04-20T23:24:17.353Z,14.27
2023-04-20T23:29:18.971Z,9.55
2023-04-20T23:34:20.659Z,14.45
2023-04-20T23:39:22.393Z,7.70
2023-04-20T23:44:23.819Z,8.43
2023-04-20T23:49:25.372Z,13.80
2023-04-20T23:54:26.918Z,13.25
2023-04-20T23:59:28.353Z,15.30
