createdAt,value
2023-02-19T00:00:36.428Z,0.00
2023-02-19T00:01:36.425Z,0.00
2023-02-19T00:02:36.398Z,0.00
2023-02-19T00:03:36.622Z,0.00
2023-02-19T00:04:36.421Z,0.00
2023-02-19T00:05:36.387Z,0.00
2023-02-19T00:06:36.394Z,0.00
2023-02-19T00:07:36.814Z,0.00
2023-02-19T00:08:36.720Z,0.00
2023-02-19T00:09:36.354Z,0.00
2023-02-19T00:10:36.345Z,0.00
2023-02-19T00:11:36.344Z,0.00
2023-02-19T00:12:36.336Z,0.00
2023-02-19T00:13:36.342Z,0.00
2023-02-19T00:14:36.321Z,0.00
2023-02-19T00:15:36.346Z,0.00
2023-02-19T00:16:37.183Z,0.00
2023-02-19T00:17:36.306Z,0.00
2023-02-19T00:18:36.292Z,0.00
2023-02-19T00:19:37.152Z,0.00
2023-02-19T00:20:37.310Z,0.00
2023-02-19T00:21:36.298Z,0.00
2023-02-19T00:22:36.284Z,0.00
2023-02-19T00:23:36.305Z,0.00
2023-02-19T00:24:36.269Z,0.00
2023-02-19T00:25:36.242Z,0.00
2023-02-19T00:26:36.248Z,0.00
2023-02-19T00:27:36.237Z,0.00
2023-02-19T00:28:36.431Z,0.00
2023-02-19T00:29:36.234Z,0.00
2023-02-19T00:30:36.220Z,0.00
2023-02-19T00:31:36.296Z,0.00
2023-02-19T00:32:36.224Z,0.00
2023-02-19T00:33:36.254Z,0.00
2023-02-19T00:34:36.176Z,0.00
2023-02-19T00:35:36.180Z,0.00
2023-02-19T00:36:36.315Z,0.00
2023-02-19T00:37:36.171Z,0.00
2023-02-19T00:38:36.902Z,0.00
2023-02-19T00:39:37.020Z,0.00
2023-02-19T00:40:36.140Z,0.00
2023-02-19T00:41:37.145Z,0.00
2023-02-19T00:42:36.131Z,0.00
2023-02-19T00:43:37.150Z,0.00
2023-02-19T00:44:36.130Z,0.00
2023-02-19T00:45:36.117Z,0.00
2023-02-19T00:46:36.229Z,0.00
2023-02-19T00:47:36.121Z,0.00
2023-02-19T00:48:36.931Z,0.00
2023-02-19T00:49:36.093Z,0.00
2023-02-19T00:50:36.089Z,0.00
2023-02-19T00:51:36.287Z,0.00
2023-02-19T00:52:36.072Z,0.00
2023-02-19T00:53:36.083Z,0.00
2023-02-19T00:54:36.089Z,0.00
2023-02-19T00:55:36.406Z,0.00
2023-02-19T00:56:36.036Z,0.00
2023-02-19T00:57:36.630Z,0.00
2023-02-19T00:58:36.639Z,0.00
2023-02-19T00:59:36.058Z,0.00
2023-02-19T01:00:36.038Z,0.00
2023-02-19T01:01:36.115Z,0.00
2023-02-19T01:02:36.058Z,0.00
2023-02-19T01:03:36.154Z,0.00
2023-02-19T01:04:36.052Z,0.00
2023-02-19T01:05:35.976Z,0.00
2023-02-19T01:06:36.089Z,0.00
2023-02-19T01:07:36.304Z,0.00
2023-02-19T01:08:36.176Z,0.00
2023-02-19T01:09:36.186Z,0.00
2023-02-19T01:10:35.988Z,0.00
2023-02-19T01:11:36.196Z,0.00
2023-02-19T01:12:36.206Z,0.00
2023-02-19T01:13:36.212Z,0.00
2023-02-19T01:14:36.005Z,0.00
2023-02-19T01:15:36.223Z,0.00
2023-02-19T01:16:36.232Z,0.00
2023-02-19T01:17:36.353Z,0.00
2023-02-19T01:18:35.949Z,0.00
2023-02-19T01:19:36.360Z,0.00
2023-02-19T01:20:36.370Z,0.00
2023-02-19T01:21:36.392Z,0.00
2023-02-19T01:22:36.183Z,0.00
2023-02-19T01:23:36.404Z,0.00
2023-02-19T01:24:36.397Z,0.00
2023-02-19T01:25:35.877Z,0.00
2023-02-19T01:26:36.009Z,0.00
2023-02-19T01:27:35.828Z,0.00
2023-02-19T01:28:35.894Z,0.00
2023-02-19T01:29:36.428Z,0.00
2023-02-19T01:30:36.063Z,0.00
2023-02-19T01:31:36.515Z,0.00
2023-02-19T01:32:36.454Z,0.00
2023-02-19T01:33:36.458Z,0.00
2023-02-19T01:34:36.045Z,0.00
2023-02-19T01:35:35.869Z,0.00
2023-02-19T01:36:35.795Z,0.00
2023-02-19T01:37:35.877Z,0.00
2023-02-19T01:38:35.875Z,0.00
2023-02-19T01:39:35.884Z,0.00
2023-02-19T01:40:35.993Z,0.00
2023-02-19T01:41:35.978Z,0.00
2023-02-19T01:42:35.785Z,0.00
2023-02-19T01:43:35.824Z,0.00
2023-02-19T01:44:35.788Z,0.00
2023-02-19T01:45:35.927Z,0.00
2023-02-19T01:46:36.259Z,0.00
2023-02-19T01:47:36.154Z,0.00
2023-02-19T01:48:35.745Z,0.00
2023-02-19T01:49:36.370Z,0.00
2023-02-19T01:50:36.236Z,0.00
2023-02-19T01:51:35.968Z,0.00
2023-02-19T01:52:36.384Z,0.00
2023-02-19T01:53:35.785Z,0.00
2023-02-19T01:54:36.485Z,0.00
2023-02-19T01:55:36.615Z,0.00
2023-02-19T01:56:36.414Z,0.00
2023-02-19T01:57:35.806Z,0.00
2023-02-19T01:58:36.014Z,0.00
2023-02-19T01:59:36.514Z,0.00
2023-02-19T02:00:35.682Z,0.00
2023-02-19T02:01:35.849Z,0.00
2023-02-19T02:02:35.612Z,0.00
2023-02-19T02:03:36.593Z,0.00
2023-02-19T02:04:35.774Z,0.00
2023-02-19T02:05:35.923Z,0.00
2023-02-19T02:06:35.661Z,0.00
2023-02-19T02:07:35.795Z,0.00
2023-02-19T02:08:36.299Z,0.00
2023-02-19T02:09:35.685Z,0.00
2023-02-19T02:10:36.364Z,0.00
2023-02-19T02:11:35.692Z,0.00
2023-02-19T02:12:35.574Z,0.00
2023-02-19T02:13:35.532Z,0.00
2023-02-19T02:14:35.532Z,0.00
2023-02-19T02:15:35.534Z,0.00
2023-02-19T02:16:35.535Z,0.00
2023-02-19T02:17:35.734Z,0.00
2023-02-19T02:18:35.544Z,0.00
2023-02-19T02:19:35.756Z,0.00
2023-02-19T02:20:35.766Z,0.00
2023-02-19T02:21:35.833Z,0.00
2023-02-19T02:22:35.912Z,0.00
2023-02-19T02:23:35.455Z,0.00
2023-02-19T02:24:35.463Z,0.00
2023-02-19T02:25:35.483Z,0.00
2023-02-19T02:26:35.451Z,0.00
2023-02-19T02:27:35.462Z,0.00
2023-02-19T02:28:35.432Z,0.00
2023-02-19T02:29:35.434Z,0.00
2023-02-19T02:30:35.466Z,0.00
2023-02-19T02:31:35.545Z,0.00
2023-02-19T02:32:35.406Z,0.00
2023-02-19T02:33:35.454Z,0.00
2023-02-19T02:34:35.453Z,0.00
2023-02-19T02:35:35.459Z,0.00
2023-02-19T02:36:35.470Z,0.00
2023-02-19T02:37:35.473Z,0.00
2023-02-19T02:38:35.365Z,0.00
2023-02-19T02:39:35.522Z,0.00
2023-02-19T02:40:35.375Z,0.00
2023-02-19T02:41:35.328Z,0.00
2023-02-19T02:42:35.325Z,0.00
2023-02-19T02:43:35.393Z,0.00
2023-02-19T02:44:35.325Z,0.00
2023-02-19T02:45:35.366Z,0.00
2023-02-19T02:46:35.301Z,0.00
2023-02-19T02:47:35.442Z,0.00
2023-02-19T02:48:35.483Z,0.00
2023-02-19T02:49:35.342Z,0.00
2023-02-19T02:50:35.269Z,0.00
2023-02-19T02:51:35.371Z,0.00
2023-02-19T02:52:35.369Z,0.00
2023-02-19T02:53:35.369Z,0.00
2023-02-19T02:54:35.386Z,0.00
2023-02-19T02:55:35.438Z,0.00
2023-02-19T02:56:35.396Z,0.00
2023-02-19T02:57:35.589Z,0.00
2023-02-19T02:58:35.630Z,0.00
2023-02-19T02:59:35.230Z,0.00
2023-02-19T03:00:35.198Z,0.00
2023-02-19T03:01:35.475Z,0.00
2023-02-19T03:02:35.646Z,0.00
2023-02-19T03:03:35.637Z,0.00
2023-02-19T03:04:35.179Z,0.00
2023-02-19T03:05:35.156Z,0.00
2023-02-19T03:06:35.273Z,0.00
2023-02-19T03:07:35.696Z,0.00
2023-02-19T03:08:35.142Z,0.00
2023-02-19T03:09:35.265Z,0.00
2023-02-19T03:10:35.169Z,0.00
2023-02-19T03:11:35.485Z,0.00
2023-02-19T03:12:35.718Z,0.00
2023-02-19T03:13:35.173Z,0.00
2023-02-19T03:14:35.105Z,0.00
2023-02-19T03:15:35.118Z,0.00
2023-02-19T03:16:35.360Z,0.00
2023-02-19T03:17:35.195Z,0.00
2023-02-19T03:18:35.102Z,0.00
2023-02-19T03:19:35.133Z,0.00
2023-02-19T03:20:35.146Z,0.00
2023-02-19T03:21:35.074Z,0.00
2023-02-19T03:22:35.060Z,0.00
2023-02-19T03:23:35.043Z,0.00
2023-02-19T03:24:35.041Z,0.00
2023-02-19T03:25:35.062Z,0.00
2023-02-19T03:26:35.072Z,0.00
2023-02-19T03:27:35.026Z,0.00
2023-02-19T03:28:35.018Z,0.00
2023-02-19T03:29:35.225Z,0.00
2023-02-19T03:30:35.301Z,0.00
2023-02-19T03:31:35.071Z,0.00
2023-02-19T03:32:34.977Z,0.00
2023-02-19T03:33:35.318Z,0.00
2023-02-19T03:34:35.244Z,0.00
2023-02-19T03:35:35.267Z,0.00
2023-02-19T03:36:34.998Z,0.00
2023-02-19T03:37:35.257Z,0.00
2023-02-19T03:38:35.252Z,0.00
2023-02-19T03:39:35.296Z,0.00
2023-02-19T03:40:35.287Z,0.00
2023-02-19T03:41:35.285Z,0.00
2023-02-19T03:42:35.294Z,0.00
2023-02-19T03:43:34.934Z,0.00
2023-02-19T03:44:35.318Z,0.00
2023-02-19T03:45:34.916Z,0.00
2023-02-19T03:46:35.314Z,0.00
2023-02-19T03:47:35.358Z,0.00
2023-02-19T03:48:35.374Z,0.00
2023-02-19T03:49:35.374Z,0.00
2023-02-19T03:50:34.858Z,0.00
2023-02-19T03:51:34.946Z,0.00
2023-02-19T03:52:35.368Z,0.00
2023-02-19T03:53:35.575Z,0.00
2023-02-19T03:54:35.215Z,0.00
2023-02-19T03:55:35.412Z,0.00
2023-02-19T03:56:35.182Z,0.00
2023-02-19T03:57:34.834Z,0.00
2023-02-19T03:58:35.607Z,0.00
2023-02-19T03:59:35.627Z,0.00
2023-02-19T04:00:35.218Z,0.00
2023-02-19T04:01:35.454Z,0.00
2023-02-19T04:02:34.932Z,0.00
2023-02-19T04:03:34.907Z,0.00
2023-02-19T04:04:34.921Z,0.00
2023-02-19T04:05:34.896Z,0.00
2023-02-19T04:06:34.908Z,0.00
2023-02-19T04:07:35.116Z,0.00
2023-02-19T04:08:35.095Z,0.00
2023-02-19T04:09:35.117Z,0.00
2023-02-19T04:10:34.778Z,0.00
2023-02-19T04:11:35.135Z,0.00
2023-02-19T04:12:35.419Z,0.00
2023-02-19T04:13:35.468Z,0.00
2023-02-19T04:14:34.727Z,0.00
2023-02-19T04:15:34.720Z,0.00
2023-02-19T04:16:35.167Z,0.00
2023-02-19T04:17:35.349Z,0.00
2023-02-19T04:18:34.693Z,0.00
2023-02-19T04:19:34.725Z,0.00
2023-02-19T04:20:35.064Z,0.00
2023-02-19T04:21:35.703Z,0.00
2023-02-19T04:22:35.596Z,0.00
2023-02-19T04:23:34.838Z,0.00
2023-02-19T04:24:35.182Z,0.00
2023-02-19T04:25:35.336Z,0.00
2023-02-19T04:26:35.465Z,0.00
2023-02-19T04:27:35.393Z,0.00
2023-02-19T04:28:34.631Z,0.00
2023-02-19T04:29:34.611Z,0.00
2023-02-19T04:30:35.660Z,0.00
2023-02-19T04:31:35.539Z,0.00
2023-02-19T04:32:34.812Z,0.00
2023-02-19T04:33:34.820Z,0.00
2023-02-19T04:34:35.035Z,0.00
2023-02-19T04:35:35.622Z,0.00
2023-02-19T04:36:34.852Z,0.00
2023-02-19T04:37:34.929Z,0.00
2023-02-19T04:38:34.664Z,0.00
2023-02-19T04:39:34.585Z,0.00
2023-02-19T04:40:34.704Z,0.00
2023-02-19T04:41:34.691Z,0.00
2023-02-19T04:42:34.685Z,0.00
2023-02-19T04:43:34.684Z,0.00
2023-02-19T04:44:34.702Z,0.00
2023-02-19T04:45:34.913Z,0.00
2023-02-19T04:46:34.936Z,0.00
2023-02-19T04:47:34.931Z,0.00
2023-02-19T04:48:35.133Z,0.00
2023-02-19T04:49:34.930Z,0.00
2023-02-19T04:50:34.834Z,0.00
2023-02-19T04:51:34.485Z,0.00
2023-02-19T04:52:35.172Z,0.00
2023-02-19T04:53:35.387Z,0.00
2023-02-19T04:54:34.994Z,0.00
2023-02-19T04:55:35.173Z,0.00
2023-02-19T04:56:34.592Z,0.00
2023-02-19T04:57:34.623Z,0.00
2023-02-19T04:58:34.413Z,0.00
2023-02-19T04:59:34.612Z,0.00
2023-02-19T05:00:34.406Z,0.00
2023-02-19T05:01:34.668Z,0.00
2023-02-19T05:02:34.836Z,0.00
2023-02-19T05:03:34.628Z,0.00
2023-02-19T05:04:34.778Z,0.00
2023-02-19T05:05:34.881Z,0.00
2023-02-19T05:06:35.064Z,0.00
2023-02-19T05:07:35.083Z,0.00
2023-02-19T05:08:35.090Z,0.00
2023-02-19T05:09:34.350Z,0.00
2023-02-19T05:10:34.463Z,0.00
2023-02-19T05:11:34.329Z,0.00
2023-02-19T05:12:35.108Z,0.00
2023-02-19T05:13:34.406Z,0.00
2023-02-19T05:14:34.338Z,0.00
2023-02-19T05:15:34.362Z,0.00
2023-02-19T05:16:34.548Z,0.00
2023-02-19T05:17:34.291Z,0.00
2023-02-19T05:18:34.556Z,0.00
2023-02-19T05:19:34.379Z,0.00
2023-02-19T05:20:34.555Z,0.00
2023-02-19T05:21:34.549Z,0.00
2023-02-19T05:22:34.549Z,0.00
2023-02-19T05:23:34.466Z,0.00
2023-02-19T05:24:34.584Z,0.00
2023-02-19T05:25:34.276Z,0.00
2023-02-19T05:26:34.364Z,0.00
2023-02-19T05:27:34.630Z,0.00
2023-02-19T05:28:34.596Z,0.00
2023-02-19T05:29:34.606Z,0.00
2023-02-19T05:30:34.639Z,0.00
2023-02-19T05:31:34.527Z,0.00
2023-02-19T05:32:34.404Z,0.00
2023-02-19T05:33:34.626Z,0.00
2023-02-19T05:34:34.624Z,0.00
2023-02-19T05:35:34.628Z,0.00
2023-02-19T05:36:34.183Z,0.00
2023-02-19T05:37:34.656Z,0.00
2023-02-19T05:38:34.672Z,0.00
2023-02-19T05:39:34.452Z,0.00
2023-02-19T05:40:34.163Z,0.00
2023-02-19T05:41:34.471Z,0.00
2023-02-19T05:42:34.482Z,0.00
2023-02-19T05:43:34.497Z,0.00
2023-02-19T05:44:34.730Z,0.00
2023-02-19T05:45:34.722Z,0.00
2023-02-19T05:46:34.576Z,0.00
2023-02-19T05:47:34.111Z,0.00
2023-02-19T05:48:34.738Z,0.00
2023-02-19T05:49:34.101Z,0.00
2023-02-19T05:50:34.161Z,0.00
2023-02-19T05:51:34.213Z,0.00
2023-02-19T05:52:34.208Z,0.00
2023-02-19T05:53:34.134Z,0.00
2023-02-19T05:54:34.391Z,0.00
2023-02-19T05:55:34.140Z,0.00
2023-02-19T05:56:34.437Z,0.00
2023-02-19T05:57:34.420Z,0.00
2023-02-19T05:58:34.379Z,0.00
2023-02-19T05:59:34.641Z,0.00
2023-02-19T06:00:34.381Z,0.00
2023-02-19T06:01:34.177Z,0.00
2023-02-19T06:02:34.621Z,0.00
2023-02-19T06:03:34.251Z,0.00
2023-02-19T06:04:34.468Z,0.00
2023-02-19T06:05:34.050Z,0.00
2023-02-19T06:06:34.620Z,0.00
2023-02-19T06:07:34.877Z,0.00
2023-02-19T06:08:34.228Z,0.00
2023-02-19T06:09:34.237Z,0.00
2023-02-19T06:10:34.448Z,0.00
2023-02-19T06:11:34.862Z,4.00
2023-02-19T06:12:34.756Z,4.00
2023-02-19T06:13:34.257Z,4.00
2023-02-19T06:14:34.667Z,1.00
2023-02-19T06:15:33.916Z,9.00
2023-02-19T06:16:35.357Z,9.00
2023-02-19T06:17:33.894Z,0.00
2023-02-19T06:18:33.893Z,0.00
2023-02-19T06:19:33.896Z,0.00
2023-02-19T06:20:34.370Z,1.00
2023-02-19T06:21:34.270Z,1.00
2023-02-19T06:22:34.554Z,1.00
2023-02-19T06:23:33.913Z,1.00
2023-02-19T06:24:34.536Z,5.00
2023-02-19T06:25:33.927Z,5.00
2023-02-19T06:26:34.074Z,5.00
2023-02-19T06:27:33.935Z,5.00
2023-02-19T06:28:33.950Z,5.00
2023-02-19T06:29:33.854Z,13.00
2023-02-19T06:30:34.076Z,13.00
2023-02-19T06:31:34.080Z,10.00
2023-02-19T06:32:34.011Z,3.00
2023-02-19T06:33:33.794Z,10.00
2023-02-19T06:34:34.205Z,15.00
2023-02-19T06:35:34.201Z,29.00
2023-02-19T06:36:34.230Z,38.00
2023-02-19T06:37:34.217Z,35.00
2023-02-19T06:38:34.426Z,41.00
2023-02-19T06:39:34.435Z,69.00
2023-02-19T06:40:34.025Z,141.00
2023-02-19T06:41:33.838Z,101.00
2023-02-19T06:42:33.821Z,159.00
2023-02-19T06:43:33.717Z,194.00
2023-02-19T06:44:33.779Z,217.00
2023-02-19T06:45:33.866Z,252.00
2023-02-19T06:46:33.701Z,208.00
2023-02-19T06:47:33.696Z,129.00
2023-02-19T06:48:33.721Z,123.00
2023-02-19T06:49:33.684Z,237.00
2023-02-19T06:50:33.687Z,196.00
2023-02-19T06:51:33.703Z,109.00
2023-02-19T06:52:33.706Z,92.00
2023-02-19T06:53:33.688Z,147.00
2023-02-19T06:54:33.645Z,105.00
2023-02-19T06:55:33.626Z,126.00
2023-02-19T06:56:33.668Z,104.00
2023-02-19T06:57:33.710Z,67.00
2023-02-19T06:58:33.712Z,109.00
2023-02-19T06:59:33.605Z,123.00
2023-02-19T07:00:33.751Z,128.00
2023-02-19T07:01:33.737Z,68.00
2023-02-19T07:02:33.592Z,319.00
2023-02-19T07:03:33.562Z,331.00
2023-02-19T07:04:33.635Z,293.00
2023-02-19T07:05:33.591Z,271.00
2023-02-19T07:06:33.587Z,336.00
2023-02-19T07:07:33.641Z,275.00
2023-02-19T07:08:33.539Z,248.00
2023-02-19T07:09:33.635Z,303.00
2023-02-19T07:10:33.598Z,294.00
2023-02-19T07:11:34.000Z,726.00
2023-02-19T07:12:33.517Z,273.00
2023-02-19T07:13:33.507Z,669.00
2023-02-19T07:14:33.674Z,872.00
2023-02-19T07:15:33.834Z,237.00
2023-02-19T07:16:33.960Z,415.00
2023-02-19T07:17:33.470Z,618.00
2023-02-19T07:18:33.485Z,1038.00
2023-02-19T07:19:33.494Z,799.00
2023-02-19T07:20:34.109Z,891.00
2023-02-19T07:21:33.990Z,896.00
2023-02-19T07:22:33.515Z,836.00
2023-02-19T07:23:33.509Z,755.00
2023-02-19T07:24:33.694Z,778.00
2023-02-19T07:25:34.052Z,804.00
2023-02-19T07:26:33.412Z,930.00
2023-02-19T07:27:33.912Z,704.00
2023-02-19T07:28:33.925Z,639.00
2023-02-19T07:29:33.721Z,500.00
2023-02-19T07:30:33.543Z,249.00
2023-02-19T07:31:33.904Z,385.00
2023-02-19T07:32:33.740Z,413.00
2023-02-19T07:33:33.368Z,467.00
2023-02-19T07:34:33.404Z,534.00
2023-02-19T07:35:33.382Z,514.00
2023-02-19T07:36:33.416Z,485.00
2023-02-19T07:37:33.392Z,584.00
2023-02-19T07:38:33.384Z,611.00
2023-02-19T07:39:33.383Z,568.00
2023-02-19T07:40:33.395Z,672.00
2023-02-19T07:41:33.408Z,696.00
2023-02-19T07:42:33.424Z,754.00
2023-02-19T07:43:33.372Z,686.00
2023-02-19T07:44:33.435Z,711.00
2023-02-19T07:45:33.318Z,718.00
2023-02-19T07:46:33.442Z,943.00
2023-02-19T07:47:33.303Z,1183.00
2023-02-19T07:48:33.501Z,1315.00
2023-02-19T07:49:33.276Z,1152.00
2023-02-19T07:50:33.538Z,1117.00
2023-02-19T07:51:33.260Z,1109.00
2023-02-19T07:52:33.511Z,1037.00
2023-02-19T07:53:33.283Z,669.00
2023-02-19T07:54:33.227Z,1014.00
2023-02-19T07:55:33.532Z,1005.00
2023-02-19T07:56:33.502Z,888.00
2023-02-19T07:57:33.316Z,958.00
2023-02-19T07:58:33.228Z,1177.00
2023-02-19T07:59:33.323Z,1339.00
2023-02-19T08:00:33.325Z,1405.00
2023-02-19T08:01:33.439Z,1606.00
2023-02-19T08:02:33.281Z,1354.00
2023-02-19T08:03:33.380Z,1069.00
2023-02-19T08:04:33.206Z,1211.00
2023-02-19T08:05:33.362Z,1255.00
2023-02-19T08:06:33.411Z,1026.00
2023-02-19T08:07:33.416Z,1138.00
2023-02-19T08:08:33.179Z,1126.00
2023-02-19T08:09:33.220Z,1252.00
2023-02-19T08:10:33.446Z,1261.00
2023-02-19T08:11:33.599Z,1169.00
2023-02-19T08:12:33.608Z,1262.00
2023-02-19T08:13:33.106Z,1158.00
2023-02-19T08:14:33.214Z,842.00
2023-02-19T08:15:33.617Z,1018.00
2023-02-19T08:16:42.591Z,1903.00
2023-02-19T08:17:33.428Z,2438.00
2023-02-19T08:18:33.228Z,3297.00
2023-02-19T08:19:33.079Z,3471.00
2023-02-19T08:20:33.125Z,2932.00
2023-02-19T08:21:34.360Z,2943.00
2023-02-19T08:22:33.076Z,2836.00
2023-02-19T08:23:33.065Z,2689.00
2023-02-19T08:24:33.122Z,2750.00
2023-02-19T08:25:33.292Z,3078.00
2023-02-19T08:26:33.281Z,4070.00
2023-02-19T08:27:33.076Z,5215.00
2023-02-19T08:28:33.305Z,4863.00
2023-02-19T08:29:33.354Z,3534.00
2023-02-19T08:30:33.221Z,3153.00
2023-02-19T08:31:33.189Z,2703.00
2023-02-19T08:32:33.141Z,3660.00
2023-02-19T08:33:33.132Z,5040.00
2023-02-19T08:34:33.229Z,4841.00
2023-02-19T08:35:33.207Z,3196.00
2023-02-19T08:36:33.375Z,3973.00
2023-02-19T08:37:32.962Z,5128.00
2023-02-19T08:38:33.363Z,4360.00
2023-02-19T08:39:33.445Z,5396.00
2023-02-19T08:40:33.368Z,4041.00
2023-02-19T08:41:33.032Z,3615.00
2023-02-19T08:42:32.940Z,901.00
2023-02-19T08:43:33.603Z,4817.00
2023-02-19T08:44:32.922Z,5671.00
2023-02-19T08:45:32.994Z,3643.00
2023-02-19T08:46:34.517Z,2698.00
2023-02-19T08:47:33.010Z,4156.00
2023-02-19T08:48:33.016Z,5809.00
2023-02-19T08:49:33.018Z,7896.00
2023-02-19T08:50:33.224Z,7294.00
2023-02-19T08:51:33.227Z,8004.00
2023-02-19T08:52:33.456Z,9600.00
2023-02-19T08:53:32.878Z,9133.00
2023-02-19T08:54:33.045Z,7152.00
2023-02-19T08:55:32.835Z,5961.00
2023-02-19T08:56:32.870Z,5331.00
2023-02-19T08:57:33.100Z,4277.00
2023-02-19T08:58:32.879Z,10762.00
2023-02-19T08:59:32.810Z,8101.00
2023-02-19T09:00:32.794Z,7241.00
2023-02-19T09:01:32.918Z,7982.00
2023-02-19T09:02:32.895Z,5743.00
2023-02-19T09:03:32.784Z,5697.00
2023-02-19T09:04:32.881Z,5252.00
2023-02-19T09:05:33.132Z,3009.00
2023-02-19T09:06:32.797Z,3509.00
2023-02-19T09:07:33.131Z,2262.00
2023-02-19T09:08:33.258Z,3606.00
2023-02-19T09:09:32.930Z,1699.00
2023-02-19T09:10:32.821Z,7583.00
2023-02-19T09:11:33.369Z,9043.00
2023-02-19T09:12:32.766Z,8050.00
2023-02-19T09:13:32.966Z,5828.00
2023-02-19T09:14:32.785Z,5444.00
2023-02-19T09:15:33.616Z,6777.00
2023-02-19T09:16:32.691Z,4068.00
2023-02-19T09:17:33.061Z,3108.00
2023-02-19T09:18:32.993Z,5830.00
2023-02-19T09:19:32.669Z,8384.00
2023-02-19T09:20:32.652Z,7110.00
2023-02-19T09:21:32.653Z,9808.00
2023-02-19T09:22:32.649Z,7655.00
2023-02-19T09:23:32.640Z,7326.00
2023-02-19T09:24:32.653Z,7021.00
2023-02-19T09:25:32.649Z,5175.00
2023-02-19T09:26:32.649Z,5575.00
2023-02-19T09:27:32.650Z,3197.00
2023-02-19T09:28:32.602Z,4590.00
2023-02-19T09:29:32.669Z,6147.00
2023-02-19T09:30:32.710Z,3706.00
2023-02-19T09:31:32.734Z,3122.00
2023-02-19T09:32:32.682Z,3500.00
2023-02-19T09:33:32.690Z,2108.00
2023-02-19T09:34:32.601Z,1958.00
2023-02-19T09:35:32.604Z,874.00
2023-02-19T09:36:32.628Z,3879.00
2023-02-19T09:37:34.085Z,3928.00
2023-02-19T09:38:32.615Z,8185.00
2023-02-19T09:39:32.738Z,6972.00
2023-02-19T09:40:32.529Z,6296.00
2023-02-19T09:41:32.749Z,6457.00
2023-02-19T09:42:32.850Z,4157.00
2023-02-19T09:43:32.856Z,3113.00
2023-02-19T09:44:32.874Z,2247.00
2023-02-19T09:45:32.851Z,1843.00
2023-02-19T09:46:32.586Z,2283.00
2023-02-19T09:47:32.873Z,2485.00
2023-02-19T09:48:32.457Z,2074.00
2023-02-19T09:49:33.013Z,2352.00
2023-02-19T09:50:32.626Z,3322.00
2023-02-19T09:51:32.900Z,2603.00
2023-02-19T09:52:33.024Z,1721.00
2023-02-19T09:53:32.608Z,1300.00
2023-02-19T09:54:32.405Z,1897.00
2023-02-19T09:55:32.916Z,3405.00
2023-02-19T09:56:32.638Z,3528.00
2023-02-19T09:57:32.435Z,2230.00
2023-02-19T09:58:32.649Z,3267.00
2023-02-19T09:59:32.945Z,4095.00
2023-02-19T10:00:32.653Z,3777.00
2023-02-19T10:01:32.476Z,2298.00
2023-02-19T10:02:32.767Z,2057.00
2023-02-19T10:03:33.093Z,3315.00
2023-02-19T10:04:33.092Z,3993.00
2023-02-19T10:05:32.372Z,3225.00
2023-02-19T10:06:32.598Z,2489.00
2023-02-19T10:07:33.121Z,2512.00
2023-02-19T10:08:33.127Z,2571.00
2023-02-19T10:09:32.399Z,3085.00
2023-02-19T10:10:32.319Z,4709.00
2023-02-19T10:11:33.239Z,4537.00
2023-02-19T10:12:32.355Z,4170.00
2023-02-19T10:13:32.349Z,3640.00
2023-02-19T10:14:32.339Z,3300.00
2023-02-19T10:15:32.451Z,3165.00
2023-02-19T10:16:32.461Z,2806.00
2023-02-19T10:17:32.368Z,3266.00
2023-02-19T10:18:32.308Z,3636.00
2023-02-19T10:19:32.519Z,4358.00
2023-02-19T10:20:32.288Z,4066.00
2023-02-19T10:21:32.490Z,3193.00
2023-02-19T10:22:32.496Z,2805.00
2023-02-19T10:23:32.518Z,2736.00
2023-02-19T10:24:32.220Z,2877.00
2023-02-19T10:25:32.214Z,4383.00
2023-02-19T10:26:32.237Z,6547.00
2023-02-19T10:27:32.751Z,7558.00
2023-02-19T10:28:32.855Z,6849.00
2023-02-19T10:29:32.435Z,5713.00
2023-02-19T10:30:32.677Z,5495.00
2023-02-19T10:31:32.282Z,6053.00
2023-02-19T10:32:32.753Z,5604.00
2023-02-19T10:33:32.179Z,4587.00
2023-02-19T10:34:32.213Z,3391.00
2023-02-19T10:35:32.203Z,5125.00
2023-02-19T10:36:32.598Z,7723.00
2023-02-19T10:37:32.307Z,8053.00
2023-02-19T10:38:32.122Z,6143.00
2023-02-19T10:39:32.314Z,4840.00
2023-02-19T10:40:32.516Z,4080.00
2023-02-19T10:41:32.531Z,4044.00
2023-02-19T10:42:32.737Z,3123.00
2023-02-19T10:43:32.425Z,2581.00
2023-02-19T10:44:32.747Z,3282.00
2023-02-19T10:45:32.757Z,4104.00
2023-02-19T10:46:32.137Z,4045.00
2023-02-19T10:47:32.777Z,3175.00
2023-02-19T10:48:32.072Z,4077.00
2023-02-19T10:49:32.098Z,5647.00
2023-02-19T10:50:32.089Z,6090.00
2023-02-19T10:51:32.083Z,6628.00
2023-02-19T10:52:32.183Z,6736.00
2023-02-19T10:53:32.290Z,5359.00
2023-02-19T10:54:32.298Z,4922.00
2023-02-19T10:55:32.305Z,6125.00
2023-02-19T10:56:32.429Z,5714.00
2023-02-19T10:57:32.112Z,5331.00
2023-02-19T10:58:32.330Z,5262.00
2023-02-19T10:59:32.544Z,4094.00
2023-02-19T11:00:32.140Z,3313.00
2023-02-19T11:01:32.178Z,4057.00
2023-02-19T11:02:32.665Z,5708.00
2023-02-19T11:03:32.092Z,5709.00
2023-02-19T11:04:32.027Z,4289.00
2023-02-19T11:05:31.969Z,3681.00
2023-02-19T11:06:33.970Z,4105.00
2023-02-19T11:07:31.999Z,5665.00
2023-02-19T11:08:31.938Z,6627.00
2023-02-19T11:09:31.949Z,7443.00
2023-02-19T11:10:31.896Z,8184.00
2023-02-19T11:11:32.014Z,9002.00
2023-02-19T11:12:32.028Z,8400.00
2023-02-19T11:13:32.199Z,7092.00
2023-02-19T11:14:31.868Z,7562.00
2023-02-19T11:15:31.887Z,8235.00
2023-02-19T11:16:32.267Z,8861.00
2023-02-19T11:17:32.037Z,11328.00
2023-02-19T11:18:31.852Z,12553.00
2023-02-19T11:19:31.839Z,15832.00
2023-02-19T11:20:31.832Z,13559.00
2023-02-19T11:21:32.089Z,13741.00
2023-02-19T11:22:32.107Z,9735.00
2023-02-19T11:23:32.145Z,5005.00
2023-02-19T11:24:31.884Z,6065.00
2023-02-19T11:25:31.803Z,10011.00
2023-02-19T11:26:31.893Z,11170.00
2023-02-19T11:27:31.904Z,8223.00
2023-02-19T11:28:31.914Z,6081.00
2023-02-19T11:29:31.773Z,6876.00
2023-02-19T11:30:35.242Z,5155.00
2023-02-19T11:31:32.285Z,3568.00
2023-02-19T11:32:32.144Z,3015.00
2023-02-19T11:33:31.751Z,3462.00
2023-02-19T11:34:31.740Z,5344.00
2023-02-19T11:35:31.764Z,6596.00
2023-02-19T11:36:31.853Z,5342.00
2023-02-19T11:37:31.742Z,4042.00
2023-02-19T11:38:31.705Z,2393.00
2023-02-19T11:39:32.074Z,3512.00
2023-02-19T11:40:31.872Z,5893.00
2023-02-19T11:41:31.795Z,7530.00
2023-02-19T11:42:32.365Z,9305.00
2023-02-19T11:43:32.298Z,10291.00
2023-02-19T11:44:32.413Z,9863.00
2023-02-19T11:45:31.861Z,9023.00
2023-02-19T11:46:31.725Z,8499.00
2023-02-19T11:47:31.718Z,9303.00
2023-02-19T11:48:31.734Z,10279.00
2023-02-19T11:49:31.644Z,11329.00
2023-02-19T11:50:31.674Z,9778.00
2023-02-19T11:51:31.669Z,6370.00
2023-02-19T11:52:31.683Z,6459.00
2023-02-19T11:53:31.679Z,5455.00
2023-02-19T11:54:31.605Z,7650.00
2023-02-19T11:55:31.698Z,7867.00
2023-02-19T11:56:31.708Z,12129.00
2023-02-19T11:57:31.718Z,11236.00
2023-02-19T11:58:31.600Z,6895.00
2023-02-19T11:59:31.581Z,7472.00
2023-02-19T12:00:31.719Z,9313.00
2023-02-19T12:01:31.632Z,13551.00
2023-02-19T12:02:31.693Z,12574.00
2023-02-19T12:03:31.556Z,13404.00
2023-02-19T12:04:31.549Z,13824.00
2023-02-19T12:05:31.640Z,13067.00
2023-02-19T12:06:31.624Z,11615.00
2023-02-19T12:07:31.528Z,9177.00
2023-02-19T12:08:31.797Z,7878.00
2023-02-19T12:09:31.860Z,8192.00
2023-02-19T12:10:31.786Z,7790.00
2023-02-19T12:11:31.889Z,6984.00
2023-02-19T12:12:31.886Z,8067.00
2023-02-19T12:13:31.643Z,12398.00
2023-02-19T12:14:31.696Z,13286.00
2023-02-19T12:15:31.900Z,11245.00
2023-02-19T12:16:31.971Z,11338.00
2023-02-19T12:17:32.047Z,9920.00
2023-02-19T12:18:32.685Z,10660.00
2023-02-19T12:19:31.478Z,13699.00
2023-02-19T12:20:32.235Z,15451.00
2023-02-19T12:21:32.074Z,15674.00
2023-02-19T12:22:31.863Z,15293.00
2023-02-19T12:23:32.101Z,12702.00
2023-02-19T12:24:31.476Z,10485.00
2023-02-19T12:25:34.440Z,9489.00
2023-02-19T12:26:32.129Z,9016.00
2023-02-19T12:27:31.503Z,9195.00
2023-02-19T12:28:32.112Z,8687.00
2023-02-19T12:29:31.623Z,8012.00
2023-02-19T12:30:32.057Z,7280.00
2023-02-19T12:31:33.048Z,6892.00
2023-02-19T12:32:32.143Z,6539.00
2023-02-19T12:33:31.536Z,6224.00
2023-02-19T12:34:32.172Z,6889.00
2023-02-19T12:35:31.392Z,7816.00
2023-02-19T12:36:31.401Z,9065.00
2023-02-19T12:37:31.438Z,10029.00
2023-02-19T12:38:31.390Z,9641.00
2023-02-19T12:39:31.411Z,7965.00
2023-02-19T12:40:31.445Z,7502.00
2023-02-19T12:41:31.373Z,8095.00
2023-02-19T12:42:31.390Z,8221.00
2023-02-19T12:43:31.610Z,8226.00