createdAt,value
2023-01-28T00:01:31.861Z,20.60
2023-01-28T00:04:00.270Z,20.10
2023-01-28T00:06:27.868Z,15.93
2023-01-28T00:08:57.178Z,20.60
2023-01-28T00:11:25.516Z,17.80
2023-01-28T00:13:54.048Z,19.60
2023-01-28T00:16:22.534Z,16.30
2023-01-28T00:18:50.508Z,17.23
2023-01-28T00:21:18.205Z,15.40
2023-01-28T00:23:49.278Z,21.97
2023-01-28T00:26:18.335Z,23.50
2023-01-28T00:28:46.603Z,17.63
2023-01-28T00:31:17.010Z,15.00
2023-01-28T00:33:45.123Z,15.73
2023-01-28T00:36:12.919Z,18.70
2023-01-28T00:38:42.192Z,22.70
2023-01-28T00:41:10.550Z,24.43
2023-01-28T00:43:39.908Z,29.00
2023-01-28T00:46:08.696Z,29.30
2023-01-28T00:48:37.178Z,22.53
2023-01-28T00:51:05.200Z,21.93
2023-01-28T00:53:34.551Z,21.03
2023-01-28T00:56:03.085Z,16.37
2023-01-28T00:58:31.753Z,18.80
2023-01-28T01:01:09.469Z,19.90
2023-01-28T01:03:37.365Z,18.13
2023-01-28T01:06:05.234Z,10.50
2023-01-28T01:08:36.067Z,11.30
2023-01-28T01:11:04.471Z,12.70
2023-01-28T01:13:34.731Z,15.63
2023-01-28T01:16:04.629Z,15.07
2023-01-28T01:18:34.068Z,19.43
2023-01-28T01:21:02.503Z,23.63
2023-01-28T01:23:31.015Z,16.03
2023-01-28T01:25:58.935Z,27.63
2023-01-28T01:28:26.977Z,18.47
2023-01-28T01:31:00.045Z,24.07
2023-01-28T01:33:29.465Z,14.87
2023-01-28T01:36:00.714Z,30.10
2023-01-28T01:38:28.964Z,15.20
2023-01-28T01:40:58.166Z,10.50
2023-01-28T01:43:25.836Z,18.63
2023-01-28T01:45:56.527Z,14.07
2023-01-28T01:48:26.085Z,16.60
2023-01-28T01:50:56.050Z,20.53
2023-01-28T01:53:27.775Z,21.73
2023-01-28T01:55:58.100Z,14.53
2023-01-28T01:58:29.224Z,14.80
2023-01-28T02:00:57.231Z,9.60
2023-01-28T02:03:28.508Z,9.77
2023-01-28T02:05:56.388Z,10.83
2023-01-28T02:08:27.937Z,17.50
2023-01-28T02:10:57.632Z,16.53
2023-01-28T02:13:27.615Z,14.30
2023-01-28T02:15:56.116Z,17.73
2023-01-28T02:18:24.097Z,12.60
2023-01-28T02:21:08.663Z,11.03
2023-01-28T02:23:48.035Z,16.00
2023-01-28T02:26:37.840Z,16.60
2023-01-28T02:29:12.904Z,9.87
2023-01-28T02:31:43.756Z,11.40
2023-01-28T02:34:19.373Z,13.80
2023-01-28T02:36:50.005Z,13.83
2023-01-28T02:39:20.271Z,12.83
2023-01-28T02:41:50.781Z,13.67
2023-01-28T02:44:21.066Z,11.67
2023-01-28T02:47:06.276Z,11.80
2023-01-28T02:49:36.904Z,8.27
2023-01-28T02:52:18.302Z,12.63
2023-01-28T02:54:51.008Z,14.60
2023-01-28T02:57:22.577Z,11.30
2023-01-28T02:59:54.943Z,11.33
2023-01-28T03:02:24.701Z,12.67
2023-01-28T03:04:56.019Z,11.23
2023-01-28T03:07:24.946Z,14.07
2023-01-28T03:09:52.488Z,11.80
2023-01-28T03:12:39.927Z,13.10
2023-01-28T03:15:28.789Z,11.10
2023-01-28T03:18:19.498Z,12.90
2023-01-28T03:21:07.855Z,9.10
2023-01-28T03:23:57.102Z,5.93
2023-01-28T03:26:43.466Z,10.87
2023-01-28T03:29:31.124Z,16.83
2023-01-28T03:32:19.212Z,9.87
2023-01-28T03:35:05.028Z,8.80
2023-01-28T03:37:55.857Z,8.43
2023-01-28T03:40:24.618Z,9.03
2023-01-28T03:42:54.922Z,12.73
2023-01-28T03:45:33.093Z,11.17
2023-01-28T03:48:03.920Z,6.97
2023-01-28T03:50:32.393Z,9.10
2023-01-28T03:53:14.879Z,10.83
2023-01-28T03:55:49.032Z,8.30
2023-01-28T03:58:17.736Z,11.07
2023-01-28T04:00:46.251Z,8.27
2023-01-28T04:03:17.366Z,9.27
2023-01-28T04:06:07.111Z,9.97
2023-01-28T04:09:01.498Z,11.93
2023-01-28T04:11:32.252Z,10.97
2023-01-28T04:14:03.147Z,7.90
2023-01-28T04:16:54.892Z,10.30
2023-01-28T04:19:25.695Z,12.80
2023-01-28T04:21:55.550Z,11.20
2023-01-28T04:24:24.022Z,8.97
2023-01-28T04:26:51.746Z,6.83
2023-01-28T04:29:20.481Z,7.10
2023-01-28T04:31:49.184Z,8.30
2023-01-28T04:34:36.751Z,9.60
2023-01-28T04:37:29.030Z,7.10
2023-01-28T04:39:59.877Z,10.00
2023-01-28T04:42:42.908Z,7.37
2023-01-28T04:45:37.184Z,8.80
2023-01-28T04:48:30.773Z,5.73
2023-01-28T04:51:28.966Z,5.13
2023-01-28T04:54:29.013Z,8.20
2023-01-28T04:57:00.421Z,14.20
2023-01-28T04:59:28.567Z,9.27
2023-01-28T05:01:57.158Z,10.30
2023-01-28T05:04:25.064Z,11.93
2023-01-28T05:06:54.797Z,3.80
2023-01-28T05:09:31.272Z,5.57
2023-01-28T05:11:58.941Z,9.03
2023-01-28T05:14:26.640Z,6.53
2023-01-28T05:17:05.821Z,10.17
2023-01-28T05:19:33.957Z,7.00
2023-01-28T05:22:04.425Z,7.93
2023-01-28T05:24:37.467Z,10.30
2023-01-28T05:27:05.241Z,5.00
2023-01-28T05:29:34.228Z,8.30
2023-01-28T05:32:02.123Z,6.70
2023-01-28T05:34:30.739Z,8.23
2023-01-28T05:37:00.638Z,8.60
2023-01-28T05:39:34.683Z,6.97
2023-01-28T05:42:02.353Z,7.50
2023-01-28T05:44:30.800Z,7.13
2023-01-28T05:47:05.332Z,10.40
2023-01-28T05:49:56.183Z,6.43
2023-01-28T05:52:53.929Z,15.60
2023-01-28T05:55:27.793Z,13.37
2023-01-28T05:57:55.934Z,15.97
2023-01-28T06:00:25.210Z,13.70
2023-01-28T06:02:53.648Z,13.03
2023-01-28T06:05:22.154Z,12.07
2023-01-28T06:07:49.860Z,11.73
2023-01-28T06:10:18.455Z,13.47
2023-01-28T06:12:48.697Z,13.43
2023-01-28T06:15:35.394Z,15.77
2023-01-28T06:18:38.341Z,16.43
2023-01-28T06:21:06.772Z,15.40
2023-01-28T06:23:34.503Z,14.80
2023-01-28T06:26:04.173Z,16.10
2023-01-28T06:28:33.688Z,15.60
2023-01-28T06:31:01.315Z,16.87
2023-01-28T06:33:29.467Z,15.47
2023-01-28T06:35:57.518Z,15.53
2023-01-28T06:38:25.392Z,13.53
2023-01-28T06:40:53.107Z,13.33
2023-01-28T06:43:21.104Z,16.33
2023-01-28T06:45:50.173Z,14.50
2023-01-28T06:48:17.905Z,13.03
2023-01-28T06:50:47.426Z,13.13
2023-01-28T06:53:15.067Z,18.17
2023-01-28T06:55:42.690Z,18.50
2023-01-28T06:58:11.608Z,14.23
2023-01-28T07:00:39.693Z,21.97
2023-01-28T07:03:09.104Z,16.67
2023-01-28T07:05:37.071Z,19.20
2023-01-28T07:08:04.756Z,14.03
2023-01-28T07:10:32.448Z,15.57
2023-01-28T07:13:00.330Z,14.80
2023-01-28T07:15:28.274Z,14.30
2023-01-28T07:17:55.910Z,18.50
2023-01-28T07:20:25.309Z,12.07
2023-01-28T07:22:53.196Z,15.47
2023-01-28T07:25:21.135Z,16.00
2023-01-28T07:27:50.033Z,17.80
2023-01-28T07:30:18.672Z,17.13
2023-01-28T07:32:46.759Z,16.63
2023-01-28T07:38:05.824Z,13.77
2023-01-28T07:40:33.823Z,14.20
2023-01-28T07:43:01.573Z,12.23
2023-01-28T07:45:37.390Z,14.90
2023-01-28T07:48:06.024Z,19.87
2023-01-28T07:50:34.592Z,11.27
2023-01-28T07:53:03.853Z,13.67
2023-01-28T07:55:35.692Z,10.83
2023-01-28T07:58:05.101Z,8.80
2023-01-28T08:00:33.763Z,9.87
2023-01-28T08:03:02.532Z,10.00
2023-01-28T08:05:33.948Z,8.23
2023-01-28T08:08:01.779Z,8.00
2023-01-28T08:10:29.385Z,9.40
2023-01-28T08:12:59.445Z,9.67
2023-01-28T08:15:27.501Z,9.30
2023-01-28T08:17:55.870Z,10.73
2023-01-28T08:20:23.558Z,11.70
2023-01-28T08:22:51.254Z,11.50
2023-01-28T08:25:19.256Z,9.23
2023-01-28T08:27:47.560Z,11.90
2023-01-28T08:30:17.331Z,10.23
2023-01-28T08:32:45.345Z,11.30
2023-01-28T08:35:13.083Z,11.57
2023-01-28T08:37:40.704Z,12.80
2023-01-28T08:40:08.874Z,11.27
2023-01-28T08:42:36.923Z,13.63
2023-01-28T08:45:05.032Z,14.73
2023-01-28T08:47:34.414Z,12.27
2023-01-28T08:50:02.546Z,12.00
2023-01-28T08:52:30.745Z,12.67
2023-01-28T08:54:58.739Z,12.37
2023-01-28T08:57:26.771Z,13.40
2023-01-28T08:59:54.788Z,10.90
2023-01-28T09:02:31.644Z,10.93
2023-01-28T09:05:01.352Z,10.90
2023-01-28T09:07:29.500Z,8.10
2023-01-28T09:09:57.194Z,9.33
2023-01-28T09:12:25.480Z,14.83
2023-01-28T09:14:53.999Z,10.37
2023-01-28T09:17:21.741Z,9.37
2023-01-28T09:19:49.889Z,9.93
2023-01-28T09:22:19.734Z,11.60
2023-01-28T09:24:47.392Z,11.30
2023-01-28T09:27:15.241Z,16.33
2023-01-28T09:29:43.043Z,6.87
2023-01-28T09:32:10.691Z,5.67
2023-01-28T09:34:39.104Z,10.90
2023-01-28T09:37:07.000Z,12.90
2023-01-28T09:39:36.052Z,4.13
2023-01-28T09:42:21.834Z,4.83
2023-01-28T09:44:58.267Z,10.40
2023-01-28T09:47:29.394Z,7.93
2023-01-28T09:49:59.169Z,6.50
2023-01-28T09:52:27.689Z,6.07
2023-01-28T09:55:01.053Z,4.70
2023-01-28T09:57:32.360Z,4.43
2023-01-28T10:00:00.249Z,4.30
2023-01-28T10:02:32.787Z,2.73
2023-01-28T10:05:04.393Z,5.43
2023-01-28T10:07:35.851Z,4.43
2023-01-28T10:10:07.864Z,4.00
2023-01-28T10:12:45.190Z,2.87
2023-01-28T10:15:29.707Z,5.30
2023-01-28T10:18:14.973Z,13.97
2023-01-28T10:20:45.456Z,4.90
2023-01-28T10:23:16.465Z,5.93
2023-01-28T10:25:48.322Z,4.50
2023-01-28T10:28:20.145Z,5.30
2023-01-28T10:30:48.798Z,5.40
2023-01-28T10:33:19.327Z,5.03
2023-01-28T10:35:48.050Z,3.20
2023-01-28T10:38:19.933Z,3.63
2023-01-28T10:40:49.117Z,3.97
2023-01-28T10:43:20.331Z,4.80
2023-01-28T10:45:54.730Z,5.30
2023-01-28T10:48:24.606Z,6.60
2023-01-28T10:50:53.229Z,3.27
2023-01-28T10:53:20.866Z,2.90
2023-01-28T10:55:52.107Z,4.07
2023-01-28T10:58:21.632Z,4.13
2023-01-28T11:00:53.524Z,4.60
2023-01-28T11:03:21.568Z,4.90
2023-01-28T11:05:52.180Z,6.60
2023-01-28T11:08:20.557Z,7.00
2023-01-28T11:10:49.641Z,5.60
2023-01-28T11:13:19.559Z,7.20
2023-01-28T11:15:48.329Z,4.73
2023-01-28T11:18:18.770Z,6.73
2023-01-28T11:20:52.065Z,9.80
2023-01-28T11:23:23.027Z,6.53
2023-01-28T11:26:00.251Z,7.33
2023-01-28T11:28:30.229Z,9.00
2023-01-28T11:30:58.808Z,4.40
2023-01-28T11:33:30.153Z,8.73
2023-01-28T11:35:58.699Z,5.53
2023-01-28T11:38:27.258Z,19.00
2023-01-28T11:40:56.158Z,6.40
2023-01-28T11:43:24.882Z,3.53
2023-01-28T11:45:58.939Z,6.07
2023-01-28T11:48:32.073Z,19.70
2023-01-28T11:51:04.807Z,4.80
2023-01-28T11:53:53.304Z,6.60
2023-01-28T11:56:28.289Z,6.30
2023-01-28T11:59:02.088Z,10.07
2023-01-28T12:01:35.023Z,11.83
2023-01-28T12:04:15.788Z,5.40
2023-01-28T12:06:50.280Z,6.83
2023-01-28T12:09:21.082Z,6.93
2023-01-28T12:12:22.869Z,8.23
2023-01-28T12:15:05.515Z,6.30
2023-01-28T12:17:41.407Z,4.20
2023-01-28T12:20:13.821Z,3.97
2023-01-28T12:22:55.500Z,3.90
2023-01-28T12:25:29.872Z,38.40
2023-01-28T12:28:02.557Z,11.50
2023-01-28T12:30:36.851Z,11.30
2023-01-28T12:33:25.882Z,3.57
2023-01-28T12:35:58.717Z,6.60
2023-01-28T12:38:30.948Z,5.47
2023-01-28T12:41:01.299Z,5.70
2023-01-28T12:43:39.776Z,5.13
2023-01-28T12:46:13.771Z,3.80
2023-01-28T12:48:46.715Z,4.53
2023-01-28T12:51:16.623Z,7.40
2023-01-28T12:53:47.536Z,4.83
2023-01-28T12:56:38.822Z,4.83
2023-01-28T12:59:10.616Z,3.27
2023-01-28T13:01:42.732Z,7.50
2023-01-28T13:04:14.943Z,3.90
2023-01-28T13:06:45.927Z,3.13
2023-01-28T13:09:17.600Z,3.13
2023-01-28T13:11:46.994Z,6.20
2023-01-28T13:14:15.334Z,3.73
2023-01-28T13:16:43.124Z,5.13
2023-01-28T13:19:23.071Z,7.50
2023-01-28T13:21:50.796Z,4.03
2023-01-28T13:24:21.782Z,7.13
2023-01-28T13:26:50.726Z,4.90
2023-01-28T13:29:31.593Z,6.00
2023-01-28T13:32:02.096Z,4.03
2023-01-28T13:34:33.496Z,5.40
2023-01-28T13:37:05.796Z,4.03
2023-01-28T13:39:35.381Z,4.47
2023-01-28T13:42:10.754Z,2.90
2023-01-28T13:44:38.677Z,5.50
2023-01-28T13:47:17.762Z,7.00
2023-01-28T13:49:48.626Z,7.10
2023-01-28T13:52:18.018Z,11.03
2023-01-28T13:54:51.922Z,11.13
2023-01-28T13:57:47.146Z,12.50
2023-01-28T14:00:25.875Z,9.77
2023-01-28T14:03:16.657Z,6.30
2023-01-28T14:06:06.961Z,7.03
2023-01-28T14:08:45.972Z,4.97
2023-01-28T14:11:22.384Z,4.80
2023-01-28T14:14:00.238Z,7.80
2023-01-28T14:16:31.352Z,6.43
2023-01-28T14:19:01.597Z,7.87
2023-01-28T14:21:33.127Z,11.17
2023-01-28T14:24:01.187Z,7.27
2023-01-28T14:26:37.077Z,6.13
2023-01-28T14:29:23.213Z,4.70
2023-01-28T14:31:52.137Z,8.57
2023-01-28T14:34:23.551Z,8.27
2023-01-28T14:36:55.900Z,4.80
2023-01-28T14:39:27.248Z,8.03
2023-01-28T14:41:56.726Z,5.93
2023-01-28T14:44:29.430Z,4.60
2023-01-28T14:47:03.124Z,5.50
2023-01-28T14:49:36.195Z,5.07
2023-01-28T14:52:10.624Z,6.93
2023-01-28T14:54:44.233Z,4.00
2023-01-28T14:57:18.728Z,6.00
2023-01-28T14:59:49.811Z,4.13
2023-01-28T15:02:19.504Z,5.20
2023-01-28T15:04:47.694Z,5.53
2023-01-28T15:07:21.596Z,6.47
2023-01-28T15:09:49.627Z,6.07
2023-01-28T15:12:17.892Z,4.97
2023-01-28T15:14:48.015Z,3.67
2023-01-28T15:17:23.295Z,6.83
2023-01-28T15:19:53.811Z,4.27
2023-01-28T15:22:25.304Z,5.30
2023-01-28T15:24:52.973Z,3.40
2023-01-28T15:27:24.965Z,5.23
2023-01-28T15:29:53.546Z,4.10
2023-01-28T15:32:24.139Z,4.33
2023-01-28T15:34:52.329Z,4.40
2023-01-28T15:37:20.605Z,5.50
2023-01-28T15:39:50.415Z,4.27
2023-01-28T15:42:21.344Z,3.90
2023-01-28T15:44:49.932Z,3.37
2023-01-28T15:47:18.867Z,3.80
2023-01-28T15:49:47.464Z,3.40
2023-01-28T15:52:15.349Z,5.63
2023-01-28T15:54:44.121Z,4.13
2023-01-28T15:57:19.107Z,3.17
2023-01-28T15:59:50.892Z,6.93
2023-01-28T16:02:19.886Z,6.27
2023-01-28T16:04:57.140Z,5.13
2023-01-28T16:07:25.792Z,3.63
2023-01-28T16:09:53.934Z,4.00
2023-01-28T16:12:23.465Z,4.57
2023-01-28T16:14:53.267Z,4.80
2023-01-28T16:17:22.806Z,3.70
2023-01-28T16:19:52.185Z,3.20
2023-01-28T16:22:20.843Z,4.70
2023-01-28T16:24:52.874Z,4.57
2023-01-28T16:27:22.117Z,3.43
2023-01-28T16:29:51.183Z,6.77
2023-01-28T16:32:32.303Z,3.90
2023-01-28T16:35:00.367Z,5.67
2023-01-28T16:37:28.163Z,6.30
2023-01-28T16:39:58.154Z,8.33
2023-01-28T16:42:28.121Z,7.00
2023-01-28T16:44:57.586Z,5.50
2023-01-28T16:47:25.423Z,6.30
2023-01-28T16:49:53.064Z,6.40
2023-01-28T16:52:20.994Z,4.33
2023-01-28T16:54:48.730Z,5.20
2023-01-28T16:57:17.379Z,7.47
2023-01-28T16:59:45.201Z,6.77
2023-01-28T17:02:14.725Z,8.00
2023-01-28T17:04:42.407Z,4.90
2023-01-28T17:07:10.935Z,6.17
2023-01-28T17:09:38.687Z,6.83
2023-01-28T17:12:07.427Z,5.13
2023-01-28T17:14:35.336Z,6.13
2023-01-28T17:17:03.055Z,6.10
2023-01-28T17:19:31.999Z,5.87
2023-01-28T17:22:00.310Z,7.97
2023-01-28T17:24:30.047Z,3.63
2023-01-28T17:26:57.966Z,14.50
2023-01-28T17:29:25.905Z,5.83
2023-01-28T17:31:53.575Z,18.03
2023-01-28T17:34:21.355Z,9.70
2023-01-28T17:36:51.691Z,14.00
2023-01-28T17:39:19.457Z,10.50
2023-01-28T17:41:47.202Z,10.37
2023-01-28T17:44:15.053Z,7.20
2023-01-28T17:46:42.702Z,5.60
2023-01-28T17:49:10.591Z,5.90
2023-01-28T17:51:38.683Z,4.40
2023-01-28T17:54:07.875Z,3.00
2023-01-28T17:56:35.503Z,6.53
2023-01-28T17:59:04.623Z,6.93
2023-01-28T18:01:32.415Z,4.17
2023-01-28T18:04:00.891Z,5.83
2023-01-28T18:06:30.768Z,6.40
2023-01-28T18:08:58.662Z,4.33
2023-01-28T18:11:28.497Z,4.50
2023-01-28T18:13:57.148Z,6.60
2023-01-28T18:16:24.863Z,6.13
2023-01-28T18:18:52.632Z,6.67
2023-01-28T18:21:23.958Z,4.80
2023-01-28T18:23:54.855Z,7.10
2023-01-28T18:26:23.848Z,10.53
2023-01-28T18:28:53.063Z,9.30
2023-01-28T18:31:20.809Z,8.27
2023-01-28T18:36:37.556Z,11.00
2023-01-28T18:39:05.514Z,5.67
2023-01-28T18:41:33.397Z,6.83
2023-01-28T18:44:02.500Z,5.43
2023-01-28T18:46:30.788Z,4.23
2023-01-28T18:48:58.418Z,5.50
2023-01-28T18:51:30.809Z,6.67
2023-01-28T18:53:59.624Z,4.00
2023-01-28T18:56:27.337Z,9.80
2023-01-28T18:58:58.855Z,7.50
2023-01-28T19:01:28.614Z,8.23
2023-01-28T19:03:56.922Z,7.27
2023-01-28T19:06:24.970Z,8.47
2023-01-28T19:08:54.583Z,9.90
2023-01-28T19:11:22.900Z,5.57
2023-01-28T19:13:50.845Z,9.23
2023-01-28T19:16:19.001Z,7.77
2023-01-28T19:18:52.854Z,7.50
2023-01-28T19:21:20.705Z,12.30
2023-01-28T19:23:50.652Z,6.60
2023-01-28T19:26:21.317Z,4.83
2023-01-28T19:28:49.639Z,6.43
2023-01-28T19:31:18.534Z,6.57
2023-01-28T19:33:46.457Z,8.20
2023-01-28T19:36:15.805Z,6.43
2023-01-28T19:38:43.654Z,10.63
2023-01-28T19:41:13.788Z,14.73
2023-01-28T19:43:42.300Z,30.97
2023-01-28T19:46:10.374Z,18.93
2023-01-28T19:48:38.530Z,13.70
2023-01-28T19:51:08.323Z,12.47
2023-01-28T19:53:38.002Z,22.17
2023-01-28T19:56:07.816Z,13.13
2023-01-28T19:58:37.574Z,7.17
2023-01-28T20:01:07.168Z,16.93
2023-01-28T20:03:35.263Z,9.80
2023-01-28T20:06:03.325Z,8.73
2023-01-28T20:08:31.793Z,11.93
2023-01-28T20:11:04.680Z,10.47
2023-01-28T20:13:35.298Z,11.43
2023-01-28T20:16:05.782Z,14.13
2023-01-28T20:18:34.815Z,5.77
2023-01-28T20:21:04.832Z,13.13
2023-01-28T20:23:32.810Z,12.70
2023-01-28T20:26:00.956Z,20.77
2023-01-28T20:28:30.784Z,15.97
2023-01-28T20:30:58.696Z,16.73
2023-01-28T20:33:26.605Z,16.73
2023-01-28T20:36:00.876Z,19.97
2023-01-28T20:38:28.647Z,53.53
2023-01-28T20:40:56.299Z,11.80
2023-01-28T20:43:24.418Z,26.17
2023-01-28T20:45:53.527Z,16.80
2023-01-28T20:48:23.940Z,20.53
2023-01-28T20:50:51.570Z,16.80
2023-01-28T20:53:19.545Z,14.53
2023-01-28T20:55:56.392Z,22.37
2023-01-28T20:58:24.182Z,10.70
2023-01-28T21:00:53.431Z,9.90
2023-01-28T21:03:21.727Z,12.17
2023-01-28T21:05:49.424Z,31.93
2023-01-28T21:08:17.645Z,18.10
2023-01-28T21:10:45.557Z,27.80
2023-01-28T21:13:14.180Z,20.63
2023-01-28T21:15:41.916Z,16.97
2023-01-28T21:18:12.472Z,23.87
2023-01-28T21:20:41.766Z,18.03
2023-01-28T21:23:14.910Z,25.83
2023-01-28T21:25:42.978Z,30.90
2023-01-28T21:28:11.755Z,16.93
2023-01-28T21:30:40.326Z,25.83
2023-01-28T21:33:09.300Z,69.67
2023-01-28T21:35:39.259Z,22.73
2023-01-28T21:38:07.521Z,33.27
2023-01-28T21:40:35.533Z,27.33
2023-01-28T21:43:03.571Z,58.73
2023-01-28T21:45:31.807Z,75.50
2023-01-28T21:47:59.494Z,32.57
2023-01-28T21:50:27.553Z,24.87
2023-01-28T21:52:56.797Z,20.43
2023-01-28T21:55:24.559Z,32.00
2023-01-28T21:58:13.065Z,24.67
2023-01-28T22:00:40.966Z,28.17
2023-01-28T22:03:08.645Z,38.43
2023-01-28T22:05:36.694Z,19.47
2023-01-28T22:08:05.896Z,32.87
2023-01-28T22:10:36.191Z,12.53
2023-01-28T22:13:03.909Z,42.00
2023-01-28T22:15:33.252Z,39.47
2023-01-28T22:18:01.481Z,28.30
2023-01-28T22:20:31.383Z,52.07
2023-01-28T22:22:59.587Z,66.40
2023-01-28T22:25:28.902Z,23.63
2023-01-28T22:27:56.621Z,59.00
2023-01-28T22:30:24.366Z,32.63
2023-01-28T22:32:52.335Z,96.77
2023-01-28T22:35:20.164Z,22.83
2023-01-28T22:37:48.275Z,44.93
2023-01-28T22:40:16.489Z,31.10
2023-01-28T22:42:45.728Z,34.47
2023-01-28T22:45:13.529Z,20.37
2023-01-28T22:47:41.942Z,22.63
2023-01-28T22:50:10.391Z,17.33
2023-01-28T22:52:38.195Z,42.00
2023-01-28T22:55:06.391Z,20.50
2023-01-28T22:57:34.121Z,31.53
2023-01-28T23:00:03.206Z,23.50
2023-01-28T23:02:31.015Z,26.60
2023-01-28T23:04:58.649Z,24.17
2023-01-28T23:07:26.507Z,36.97
2023-01-28T23:09:54.245Z,47.70
2023-01-28T23:12:22.736Z,24.27
2023-01-28T23:15:08.670Z,32.50
2023-01-28T23:17:55.983Z,22.43
2023-01-28T23:20:42.287Z,30.57
2023-01-28T23:23:31.917Z,18.80
2023-01-28T23:26:00.214Z,78.60
2023-01-28T23:28:28.117Z,34.37
2023-01-28T23:30:56.175Z,29.83
2023-01-28T23:33:25.500Z,40.10
2023-01-28T23:35:53.203Z,22.13
2023-01-28T23:38:21.130Z,25.03
2023-01-28T23:40:49.082Z,25.27
2023-01-28T23:43:16.856Z,20.47
2023-01-28T23:45:44.731Z,31.37
2023-01-28T23:48:12.809Z,49.13
2023-01-28T23:50:42.098Z,26.03
2023-01-28T23:53:14.400Z,15.17
2023-01-28T23:55:42.072Z,13.63
2023-01-28T23:58:09.711Z,14.03
