createdAt,value
2022-09-02T00:01:27.793Z,17.60
2022-09-02T00:04:07.866Z,17.48
2022-09-02T00:06:35.127Z,17.52
2022-09-02T00:09:04.821Z,17.51
2022-09-02T00:11:33.545Z,17.55
2022-09-02T00:14:03.841Z,17.59
2022-09-02T00:16:33.235Z,17.67
2022-09-02T00:19:02.582Z,17.38
2022-09-02T00:21:31.524Z,17.50
2022-09-02T00:23:58.595Z,17.31
2022-09-02T00:26:26.034Z,17.43
2022-09-02T00:28:55.849Z,17.57
2022-09-02T00:31:25.195Z,17.40
2022-09-02T00:33:53.539Z,17.38
2022-09-02T00:36:21.552Z,17.48
2022-09-02T00:38:48.898Z,17.45
2022-09-02T00:41:16.005Z,17.59
2022-09-02T00:43:55.188Z,17.29
2022-09-02T00:46:25.018Z,17.42
2022-09-02T00:49:07.098Z,17.38
2022-09-02T00:51:41.382Z,17.40
2022-09-02T00:54:09.444Z,17.30
2022-09-02T00:56:38.553Z,17.35
2022-09-02T00:59:06.970Z,17.34
2022-09-02T01:01:33.939Z,17.40
2022-09-02T01:04:00.883Z,17.25
2022-09-02T01:06:31.736Z,17.30
2022-09-02T01:09:08.597Z,17.28
2022-09-02T01:11:47.962Z,17.32
2022-09-02T01:14:16.995Z,17.15
2022-09-02T01:16:50.397Z,17.57
2022-09-02T01:19:23.022Z,17.41
2022-09-02T01:21:55.115Z,17.21
2022-09-02T01:24:26.468Z,17.39
2022-09-02T01:26:56.700Z,17.45
2022-09-02T01:29:24.565Z,17.39
2022-09-02T01:31:51.824Z,17.34
2022-09-02T01:34:18.736Z,17.30
2022-09-02T01:36:46.678Z,17.29
2022-09-02T01:39:14.241Z,17.31
2022-09-02T01:41:41.675Z,17.08
2022-09-02T01:44:10.439Z,17.22
2022-09-02T01:46:37.966Z,17.15
2022-09-02T01:49:04.911Z,17.25
2022-09-02T01:51:32.131Z,17.35
2022-09-02T01:54:00.509Z,17.23
2022-09-02T01:56:27.600Z,17.19
2022-09-02T01:58:55.102Z,17.18
2022-09-02T02:01:21.984Z,17.07
2022-09-02T02:03:49.582Z,17.16
2022-09-02T02:06:18.044Z,17.14
2022-09-02T02:08:46.347Z,17.22
2022-09-02T02:11:20.003Z,17.14
2022-09-02T02:13:50.462Z,17.27
2022-09-02T02:16:21.505Z,17.15
2022-09-02T02:18:48.600Z,17.07
2022-09-02T02:21:15.425Z,16.95
2022-09-02T02:23:42.393Z,17.07
2022-09-02T02:26:09.364Z,17.07
2022-09-02T02:28:37.166Z,17.02
2022-09-02T02:31:05.983Z,17.04
2022-09-02T02:33:36.564Z,16.98
2022-09-02T02:36:07.693Z,17.02
2022-09-02T02:38:36.900Z,16.82
2022-09-02T02:41:06.477Z,16.72
2022-09-02T02:43:36.153Z,16.98
2022-09-02T02:46:05.445Z,17.04
2022-09-02T02:48:35.084Z,17.02
2022-09-02T02:51:02.956Z,17.01
2022-09-02T02:53:31.348Z,16.96
2022-09-02T02:55:59.598Z,16.67
2022-09-02T02:58:27.191Z,16.62
2022-09-02T03:00:57.881Z,16.59
2022-09-02T03:03:25.027Z,16.51
2022-09-02T03:05:55.039Z,16.56
2022-09-02T03:08:22.996Z,16.59
2022-09-02T03:10:53.920Z,16.34
2022-09-02T03:13:24.204Z,16.29
2022-09-02T03:15:51.539Z,16.20
2022-09-02T03:18:19.616Z,16.16
2022-09-02T03:20:51.880Z,16.10
2022-09-02T03:23:19.250Z,16.13
2022-09-02T03:25:48.931Z,16.04
2022-09-02T03:28:28.813Z,15.78
2022-09-02T03:30:57.527Z,15.77
2022-09-02T03:33:26.388Z,15.76
2022-09-02T03:35:54.018Z,15.93
2022-09-02T03:38:21.547Z,16.05
2022-09-02T03:40:48.560Z,16.02
2022-09-02T03:43:15.522Z,16.01
2022-09-02T03:45:42.684Z,15.89
2022-09-02T03:48:14.342Z,15.84
2022-09-02T03:50:43.929Z,15.89
2022-09-02T03:53:19.637Z,15.88
2022-09-02T03:55:50.629Z,15.89
2022-09-02T03:58:19.869Z,15.66
2022-09-02T04:00:53.700Z,15.59
2022-09-02T04:03:22.751Z,15.51
2022-09-02T04:05:51.332Z,15.44
2022-09-02T04:08:19.825Z,15.46
2022-09-02T04:10:47.472Z,15.54
2022-09-02T04:13:14.278Z,15.43
2022-09-02T04:15:48.034Z,15.80
2022-09-02T04:18:17.527Z,16.04
2022-09-02T04:20:44.966Z,16.16
2022-09-02T04:23:14.213Z,16.14
2022-09-02T04:25:44.239Z,16.12
2022-09-02T04:28:13.192Z,15.68
2022-09-02T04:30:41.707Z,15.63
2022-09-02T04:33:09.862Z,15.68
2022-09-02T04:35:44.984Z,15.72
2022-09-02T04:38:14.891Z,15.77
2022-09-02T04:40:45.478Z,15.76
2022-09-02T04:43:13.822Z,15.71
2022-09-02T04:45:46.165Z,15.68
2022-09-02T04:48:15.392Z,15.86
2022-09-02T04:50:43.166Z,16.02
2022-09-02T04:53:10.885Z,15.89
2022-09-02T04:55:41.872Z,15.96
2022-09-02T04:58:11.357Z,15.95
2022-09-02T05:00:39.892Z,16.01
2022-09-02T05:03:11.787Z,15.99
2022-09-02T05:05:40.651Z,16.03
2022-09-02T05:08:10.083Z,15.88
2022-09-02T05:10:40.428Z,15.99
2022-09-02T05:13:07.269Z,16.12
2022-09-02T05:15:40.739Z,16.11
2022-09-02T05:18:08.641Z,16.11
2022-09-02T05:20:39.566Z,16.19
2022-09-02T05:23:07.108Z,16.43
2022-09-02T05:25:34.043Z,16.19
2022-09-02T05:28:00.933Z,16.44
2022-09-02T05:30:27.829Z,16.61
2022-09-02T05:32:55.274Z,16.61
2022-09-02T05:35:22.235Z,16.44
2022-09-02T05:37:54.502Z,16.61
2022-09-02T05:40:25.287Z,16.58
2022-09-02T05:42:56.653Z,16.92
2022-09-02T05:45:24.058Z,16.96
2022-09-02T05:47:51.937Z,17.02
2022-09-02T05:50:20.539Z,17.21
2022-09-02T05:52:51.539Z,17.33
2022-09-02T05:55:19.932Z,17.42
2022-09-02T05:57:47.087Z,17.42
2022-09-02T06:00:17.974Z,17.35
2022-09-02T06:02:55.659Z,17.70
2022-09-02T06:05:30.910Z,17.63
2022-09-02T06:08:08.063Z,17.71
2022-09-02T06:10:41.626Z,17.61
2022-09-02T06:13:11.685Z,18.00
2022-09-02T06:15:45.269Z,17.80
2022-09-02T06:18:15.379Z,17.89
2022-09-02T06:20:48.269Z,18.04
2022-09-02T06:23:17.331Z,17.93
2022-09-02T06:25:48.121Z,18.04
2022-09-02T06:28:16.136Z,18.00
2022-09-02T06:30:48.405Z,17.76
2022-09-02T06:33:17.532Z,18.09
2022-09-02T06:35:46.404Z,18.22
2022-09-02T06:38:16.719Z,18.11
2022-09-02T06:40:53.238Z,18.24
2022-09-02T06:43:28.288Z,18.26
2022-09-02T06:46:20.357Z,18.40
2022-09-02T06:48:50.951Z,18.36
2022-09-02T06:51:23.409Z,18.58
2022-09-02T06:53:51.044Z,18.32
2022-09-02T06:56:18.724Z,18.12
2022-09-02T06:58:45.913Z,18.49
2022-09-02T07:01:26.572Z,18.89
2022-09-02T07:04:12.633Z,18.97
2022-09-02T07:06:44.082Z,19.28
2022-09-02T07:09:15.596Z,18.85
2022-09-02T07:11:47.811Z,19.02
2022-09-02T07:14:17.984Z,19.17
2022-09-02T07:16:50.776Z,19.44
2022-09-02T07:19:20.799Z,19.34
2022-09-02T07:21:49.535Z,19.63
2022-09-02T07:24:17.817Z,19.70
2022-09-02T07:26:45.680Z,19.62
2022-09-02T07:29:14.735Z,19.69
2022-09-02T07:31:44.241Z,19.74
2022-09-02T07:34:11.786Z,19.80
2022-09-02T07:36:39.213Z,20.09
2022-09-02T07:39:08.711Z,20.22
2022-09-02T07:41:37.950Z,19.99
2022-09-02T07:44:07.121Z,20.31
2022-09-02T07:46:35.569Z,20.50
2022-09-02T07:49:09.297Z,20.66
2022-09-02T07:51:40.474Z,20.82
2022-09-02T07:54:10.089Z,20.65
2022-09-02T07:56:37.272Z,20.63
2022-09-02T07:59:06.334Z,20.84
2022-09-02T08:01:34.413Z,20.77
2022-09-02T08:04:04.233Z,20.82
2022-09-02T08:06:35.401Z,20.95
2022-09-02T08:09:11.275Z,21.00
2022-09-02T08:11:44.388Z,20.57
2022-09-02T08:14:19.770Z,20.66
2022-09-02T08:16:48.754Z,20.69
2022-09-02T08:19:15.811Z,21.04
2022-09-02T08:21:42.711Z,20.81
2022-09-02T08:24:10.306Z,21.24
2022-09-02T08:26:37.380Z,21.14
2022-09-02T08:29:06.766Z,21.01
2022-09-02T08:31:34.353Z,20.93
2022-09-02T08:34:01.413Z,21.24
2022-09-02T08:36:28.820Z,21.37
2022-09-02T08:38:55.934Z,21.47
2022-09-02T08:41:33.685Z,21.62
2022-09-02T08:44:01.942Z,21.55
2022-09-02T08:46:33.059Z,21.90
2022-09-02T08:49:04.693Z,22.09
2022-09-02T08:51:37.898Z,21.79
2022-09-02T08:54:32.368Z,21.57
2022-09-02T08:56:59.841Z,21.84
2022-09-02T08:59:28.284Z,21.43
2022-09-02T09:02:21.675Z,21.36
2022-09-02T09:04:55.477Z,21.53
2022-09-02T09:07:29.545Z,21.33
2022-09-02T09:10:08.666Z,21.39
2022-09-02T09:12:53.905Z,21.88
2022-09-02T09:15:37.745Z,21.96
2022-09-02T09:18:11.893Z,22.00
2022-09-02T09:20:42.955Z,22.18
2022-09-02T09:23:23.198Z,22.49
2022-09-02T09:25:55.526Z,22.57
2022-09-02T09:28:22.497Z,22.88
2022-09-02T09:30:50.337Z,22.84
2022-09-02T09:33:22.270Z,22.75
2022-09-02T09:35:54.630Z,22.61
2022-09-02T09:38:33.096Z,22.48
2022-09-02T09:41:17.679Z,22.58
2022-09-02T09:43:44.527Z,22.65
2022-09-02T09:46:27.709Z,23.13
2022-09-02T09:48:54.975Z,23.13
2022-09-02T09:51:21.809Z,22.76
2022-09-02T09:53:48.763Z,22.66
2022-09-02T09:56:18.676Z,22.76
2022-09-02T09:58:48.735Z,23.18
2022-09-02T10:01:21.726Z,23.08
2022-09-02T10:04:06.713Z,23.29
2022-09-02T10:06:42.514Z,23.54
2022-09-02T10:09:15.535Z,23.61
2022-09-02T10:12:06.346Z,23.82
2022-09-02T10:14:38.089Z,23.69
2022-09-02T10:17:40.693Z,23.51
2022-09-02T10:20:28.715Z,23.63
2022-09-02T10:23:03.399Z,24.10
2022-09-02T10:25:48.722Z,24.38
2022-09-02T10:28:18.376Z,24.51
2022-09-02T10:31:00.893Z,24.39
2022-09-02T10:33:37.310Z,24.51
2022-09-02T10:36:19.789Z,24.84
2022-09-02T10:38:50.679Z,24.84
2022-09-02T10:44:26.992Z,24.65
2022-09-02T10:47:01.406Z,24.60
2022-09-02T10:49:49.582Z,25.00
2022-09-02T10:52:19.312Z,24.85
2022-09-02T10:55:16.963Z,24.63
2022-09-02T10:57:53.748Z,24.75
2022-09-02T11:00:23.594Z,25.30
2022-09-02T11:03:34.428Z,24.96
2022-09-02T11:06:31.721Z,25.58
2022-09-02T11:09:23.958Z,25.64
2022-09-02T11:12:17.378Z,25.93
2022-09-02T11:15:11.957Z,25.53
2022-09-02T11:17:48.963Z,25.86
2022-09-02T11:20:47.345Z,25.67
2022-09-02T11:23:29.583Z,25.64
2022-09-02T11:26:35.695Z,25.96
2022-09-02T11:29:14.294Z,26.03
2022-09-02T11:31:45.864Z,25.82
2022-09-02T11:34:35.440Z,25.58
2022-09-02T11:37:08.980Z,25.84
2022-09-02T11:39:58.982Z,25.87
2022-09-02T11:42:53.309Z,25.79
2022-09-02T11:45:36.602Z,25.88
2022-09-02T11:48:14.512Z,25.86
2022-09-02T11:51:03.029Z,26.27
2022-09-02T11:53:42.525Z,26.11
2022-09-02T11:56:18.174Z,26.01
2022-09-02T11:58:49.644Z,26.42
2022-09-02T12:01:25.778Z,26.30
2022-09-02T12:04:58.867Z,26.17
2022-09-02T12:07:13.823Z,26.65
2022-09-02T12:12:36.032Z,26.90
2022-09-02T12:15:06.312Z,26.88
2022-09-02T12:17:40.077Z,26.83
2022-09-02T12:20:12.510Z,27.00
2022-09-02T12:22:40.921Z,27.02
2022-09-02T12:25:48.306Z,26.92
2022-09-02T12:28:27.676Z,26.70
2022-09-02T12:31:08.751Z,26.68
2022-09-02T12:33:41.797Z,27.13
2022-09-02T12:36:09.963Z,27.19
2022-09-02T12:38:41.875Z,27.27
2022-09-02T12:41:23.060Z,26.97
2022-09-02T12:44:02.427Z,27.46
2022-09-02T12:46:35.348Z,27.46
2022-09-02T12:49:28.909Z,26.95
2022-09-02T12:52:05.178Z,26.77
2022-09-02T12:54:41.563Z,27.29
2022-09-02T12:57:10.250Z,27.12
2022-09-02T12:59:41.325Z,27.78
2022-09-02T13:02:13.932Z,27.48
2022-09-02T13:04:52.362Z,27.61
2022-09-02T13:07:24.976Z,27.87
2022-09-02T13:10:23.318Z,27.84
2022-09-02T13:13:08.295Z,28.11
2022-09-02T13:15:55.083Z,27.87
2022-09-02T13:19:04.990Z,27.90
2022-09-02T13:21:57.128Z,27.77
2022-09-02T13:24:51.573Z,27.83
2022-09-02T13:27:45.119Z,27.81
2022-09-02T13:30:30.123Z,28.19
2022-09-02T13:33:08.545Z,27.96
2022-09-02T13:35:40.862Z,27.83
2022-09-02T13:38:16.441Z,28.32
2022-09-02T13:40:46.264Z,28.12
2022-09-02T13:43:13.321Z,28.10
2022-09-02T13:45:40.412Z,27.89
2022-09-02T13:48:10.378Z,28.46
2022-09-02T13:50:43.831Z,28.60
2022-09-02T13:53:45.466Z,28.78
2022-09-02T13:56:08.024Z,28.26
2022-09-02T13:58:46.039Z,28.42
2022-09-02T14:01:33.156Z,28.20
2022-09-02T14:04:09.244Z,28.24
2022-09-02T14:06:44.626Z,28.40
2022-09-02T14:09:21.208Z,28.44
2022-09-02T14:11:49.599Z,28.80
2022-09-02T14:14:19.868Z,28.43
2022-09-02T14:16:46.781Z,28.83
2022-09-02T14:19:16.572Z,28.51
2022-09-02T14:22:02.460Z,28.46
2022-09-02T14:24:37.053Z,28.75
2022-09-02T14:27:04.289Z,28.59
2022-09-02T14:29:32.173Z,28.86
2022-09-02T14:32:13.642Z,28.57
2022-09-02T14:34:43.066Z,28.19
2022-09-02T14:37:24.243Z,28.30
2022-09-02T14:40:11.973Z,28.73
2022-09-02T14:42:46.266Z,28.67
2022-09-02T14:45:13.559Z,29.12
2022-09-02T14:47:41.693Z,29.05
2022-09-02T14:50:17.521Z,28.88
2022-09-02T14:52:50.514Z,28.65
2022-09-02T14:55:39.025Z,28.86
2022-09-02T14:58:05.946Z,28.78
2022-09-02T15:00:34.687Z,28.84
2022-09-02T15:03:01.841Z,28.64
2022-09-02T15:05:29.479Z,28.49
2022-09-02T15:07:56.891Z,28.27
2022-09-02T15:10:24.084Z,28.38
2022-09-02T15:12:57.111Z,28.66
2022-09-02T15:15:24.699Z,28.80
2022-09-02T15:17:51.590Z,28.79
2022-09-02T15:20:18.817Z,28.33
2022-09-02T15:22:45.663Z,28.45
2022-09-02T15:25:12.776Z,28.66
2022-09-02T15:27:39.789Z,28.97
2022-09-02T15:30:10.005Z,28.95
2022-09-02T15:32:37.846Z,29.17
2022-09-02T15:35:08.386Z,29.36
2022-09-02T15:37:37.782Z,28.54
2022-09-02T15:40:09.147Z,28.47
2022-09-02T15:42:37.516Z,28.33
2022-09-02T15:45:06.208Z,28.51
2022-09-02T15:47:35.751Z,28.61
2022-09-02T15:50:02.696Z,28.66
2022-09-02T15:52:29.525Z,28.66
2022-09-02T15:54:56.722Z,28.83
2022-09-02T15:57:23.533Z,28.47
2022-09-02T15:59:51.413Z,28.84
2022-09-02T16:02:18.565Z,28.50
2022-09-02T16:04:45.477Z,28.32
2022-09-02T16:07:12.954Z,28.67
2022-09-02T16:09:43.904Z,28.23
2022-09-02T16:12:11.157Z,27.99
2022-09-02T16:14:38.018Z,28.02
2022-09-02T16:17:05.069Z,27.96
2022-09-02T16:19:32.029Z,27.61
2022-09-02T16:21:59.330Z,28.10
2022-09-02T16:24:26.345Z,28.45
2022-09-02T16:26:53.224Z,28.18
2022-09-02T16:29:20.872Z,28.00
2022-09-02T16:34:36.018Z,28.18
2022-09-02T16:37:02.790Z,28.23
2022-09-02T16:39:29.628Z,28.10
2022-09-02T16:41:57.124Z,28.14
2022-09-02T16:44:25.599Z,28.05
2022-09-02T16:46:53.276Z,27.80
2022-09-02T16:49:22.192Z,27.44
2022-09-02T16:51:50.940Z,27.62
2022-09-02T16:54:31.855Z,27.24
2022-09-02T16:57:00.517Z,27.56
2022-09-02T16:59:27.661Z,27.44
2022-09-02T17:01:54.558Z,27.31
2022-09-02T17:04:21.483Z,26.91
2022-09-02T17:06:48.924Z,26.82
2022-09-02T17:09:16.398Z,26.76
2022-09-02T17:11:45.329Z,26.07
2022-09-02T17:14:16.057Z,26.23
2022-09-02T17:16:51.449Z,26.54
2022-09-02T17:19:25.159Z,26.35
2022-09-02T17:21:55.271Z,26.05
2022-09-02T17:24:25.048Z,26.00
2022-09-02T17:26:56.078Z,25.72
2022-09-02T17:29:47.900Z,25.27
2022-09-02T17:32:12.370Z,25.37
2022-09-02T17:34:39.322Z,25.43
2022-09-02T17:37:06.263Z,25.53
2022-09-02T17:39:35.991Z,24.86
2022-09-02T17:42:06.397Z,24.97
2022-09-02T17:44:38.667Z,24.62
2022-09-02T17:47:10.357Z,24.55
2022-09-02T17:49:41.608Z,24.42
2022-09-02T17:52:09.264Z,24.30
2022-09-02T17:54:37.312Z,24.27
2022-09-02T17:57:20.316Z,24.72
2022-09-02T18:00:08.738Z,24.39
2022-09-02T18:02:41.214Z,24.48
2022-09-02T18:05:15.598Z,23.90
2022-09-02T18:08:01.070Z,23.96
2022-09-02T18:10:58.290Z,24.23
2022-09-02T18:13:29.817Z,24.08
2022-09-02T18:16:23.254Z,23.83
2022-09-02T18:19:19.630Z,23.72
2022-09-02T18:22:06.373Z,23.21
2022-09-02T18:24:51.731Z,23.19
2022-09-02T18:27:50.780Z,22.90
2022-09-02T18:30:35.086Z,23.41
2022-09-02T18:33:23.541Z,23.18
2022-09-02T18:36:22.717Z,22.85
2022-09-02T18:39:04.813Z,22.67
2022-09-02T18:42:08.624Z,22.82
2022-09-02T18:45:02.935Z,22.80
2022-09-02T18:47:49.633Z,22.69
2022-09-02T18:50:45.296Z,22.51
2022-09-02T18:53:14.759Z,22.29
2022-09-02T18:55:43.840Z,22.27
2022-09-02T18:58:29.457Z,22.14
2022-09-02T19:01:02.420Z,22.48
2022-09-02T19:03:35.457Z,22.06
2022-09-02T19:06:06.436Z,22.26
2022-09-02T19:08:34.134Z,22.25
2022-09-02T19:11:14.248Z,22.05
2022-09-02T19:13:51.789Z,22.12
2022-09-02T19:16:21.435Z,21.87
2022-09-02T19:18:49.357Z,21.96
2022-09-02T19:21:30.039Z,21.85
2022-09-02T19:23:57.070Z,22.10
2022-09-02T19:26:24.334Z,21.70
2022-09-02T19:28:52.823Z,21.73
2022-09-02T19:31:22.915Z,21.56
2022-09-02T19:33:52.869Z,21.58
2022-09-02T19:36:31.260Z,21.55
2022-09-02T19:38:59.961Z,21.35
2022-09-02T19:41:27.556Z,21.37
2022-09-02T19:43:54.627Z,21.07
2022-09-02T19:47:04.130Z,21.40
2022-09-02T19:49:08.943Z,21.27
2022-09-02T19:51:36.370Z,21.78
2022-09-02T19:54:04.588Z,21.56
2022-09-02T19:56:32.588Z,21.75
2022-09-02T19:59:03.518Z,21.52
2022-09-02T20:01:33.335Z,21.30
2022-09-02T20:04:00.207Z,21.20
2022-09-02T20:06:27.224Z,21.16
2022-09-02T20:08:54.172Z,21.20
2022-09-02T20:11:21.033Z,21.35
2022-09-02T20:13:49.245Z,21.28
2022-09-02T20:16:26.982Z,21.13
2022-09-02T20:18:54.136Z,21.23
2022-09-02T20:21:27.495Z,21.09
2022-09-02T20:23:58.347Z,20.99
2022-09-02T20:26:40.831Z,21.09
2022-09-02T20:29:38.976Z,21.08
2022-09-02T20:32:30.053Z,21.10
2022-09-02T20:35:10.420Z,21.27
2022-09-02T20:37:50.783Z,21.20
2022-09-02T20:40:35.293Z,21.53
2022-09-02T20:43:20.142Z,21.17
2022-09-02T20:46:14.632Z,21.08
2022-09-02T20:49:01.374Z,21.18
2022-09-02T20:51:44.666Z,21.10
2022-09-02T20:54:21.326Z,21.21
2022-09-02T20:57:01.858Z,21.28
2022-09-02T20:59:51.920Z,21.06
2022-09-02T21:02:24.018Z,21.20
2022-09-02T21:05:00.726Z,21.32
2022-09-02T21:07:42.773Z,21.45
2022-09-02T21:10:17.524Z,21.22
2022-09-02T21:12:52.597Z,21.08
2022-09-02T21:15:30.259Z,21.29
2022-09-02T21:18:01.025Z,21.13
2022-09-02T21:20:43.868Z,21.19
2022-09-02T21:23:24.140Z,21.26
2022-09-02T21:25:57.284Z,21.27
2022-09-02T21:28:48.512Z,21.14
2022-09-02T21:31:30.955Z,20.96
2022-09-02T21:34:05.121Z,20.95
2022-09-02T21:36:33.613Z,20.81
2022-09-02T21:39:08.041Z,20.93
2022-09-02T21:41:39.265Z,21.02
2022-09-02T21:44:18.431Z,20.97
2022-09-02T21:47:13.306Z,20.85
2022-09-02T21:49:56.675Z,20.69
2022-09-02T21:52:31.683Z,20.59
2022-09-02T21:55:42.837Z,20.62
2022-09-02T21:58:21.898Z,20.71
2022-09-02T22:01:04.101Z,20.56
2022-09-02T22:03:42.128Z,20.58
2022-09-02T22:06:18.328Z,20.63
2022-09-02T22:08:59.228Z,20.58
2022-09-02T22:11:35.748Z,20.46
2022-09-02T22:14:49.153Z,20.58
2022-09-02T22:17:22.725Z,20.65
2022-09-02T22:19:57.750Z,20.66
2022-09-02T22:22:30.399Z,20.60
2022-09-02T22:24:58.071Z,20.44
2022-09-02T22:27:29.539Z,20.52
2022-09-02T22:29:59.867Z,20.44
2022-09-02T22:32:31.854Z,20.30
2022-09-02T22:35:09.812Z,20.22
2022-09-02T22:37:52.246Z,20.28
2022-09-02T22:40:22.959Z,20.33
2022-09-02T22:42:57.198Z,20.02
2022-09-02T22:45:57.321Z,20.01
2022-09-02T22:48:51.794Z,20.03
2022-09-02T22:52:02.970Z,19.71
2022-09-02T22:54:32.091Z,19.82
2022-09-02T22:57:19.465Z,19.75
2022-09-02T23:00:09.653Z,19.47
2022-09-02T23:02:55.301Z,19.55
2022-09-02T23:05:46.868Z,19.42
2022-09-02T23:08:17.872Z,19.47
2022-09-02T23:11:11.621Z,19.69
2022-09-02T23:14:09.050Z,19.69
2022-09-02T23:17:19.413Z,19.77
2022-09-02T23:19:49.951Z,19.64
2022-09-02T23:22:19.201Z,19.45
2022-09-02T23:25:01.510Z,19.71
2022-09-02T23:27:44.114Z,19.54
2022-09-02T23:30:12.175Z,19.70
2022-09-02T23:33:25.791Z,19.62
2022-09-02T23:35:59.964Z,19.33
2022-09-02T23:38:46.930Z,19.48
2022-09-02T23:41:14.315Z,19.48
2022-09-02T23:43:43.517Z,19.34
2022-09-02T23:46:31.934Z,19.21
2022-09-02T23:49:10.837Z,19.50
2022-09-02T23:52:05.833Z,19.50
2022-09-02T23:54:59.151Z,19.41
2022-09-02T23:57:34.597Z,19.36
