createdAt,value
2022-08-28T00:02:22.121Z,27.05
2022-08-28T00:04:50.809Z,27.11
2022-08-28T00:07:18.703Z,27.02
2022-08-28T00:09:49.086Z,26.97
2022-08-28T00:12:16.929Z,26.93
2022-08-28T00:14:44.956Z,26.98
2022-08-28T00:17:12.714Z,26.96
2022-08-28T00:19:40.573Z,26.95
2022-08-28T00:22:08.703Z,26.97
2022-08-28T00:24:37.129Z,26.94
2022-08-28T00:27:25.217Z,26.94
2022-08-28T00:29:53.404Z,26.88
2022-08-28T00:32:23.765Z,26.95
2022-08-28T00:34:52.349Z,26.90
2022-08-28T00:37:19.978Z,26.96
2022-08-28T00:39:52.418Z,26.96
2022-08-28T00:42:23.219Z,26.85
2022-08-28T00:44:55.052Z,26.70
2022-08-28T00:47:24.856Z,26.69
2022-08-28T00:49:56.305Z,26.67
2022-08-28T00:52:27.232Z,26.71
2022-08-28T00:54:59.972Z,26.59
2022-08-28T00:57:34.542Z,26.45
2022-08-28T01:00:02.911Z,26.48
2022-08-28T01:02:32.188Z,26.49
2022-08-28T01:04:59.646Z,26.49
2022-08-28T01:07:27.210Z,26.45
2022-08-28T01:09:56.738Z,26.49
2022-08-28T01:12:31.837Z,26.48
2022-08-28T01:15:02.466Z,26.55
2022-08-28T01:17:34.858Z,26.52
2022-08-28T01:20:07.645Z,26.55
2022-08-28T01:22:44.231Z,26.52
2022-08-28T01:25:19.877Z,26.54
2022-08-28T01:27:51.594Z,26.48
2022-08-28T01:30:26.232Z,26.43
2022-08-28T01:32:57.104Z,26.42
2022-08-28T01:35:34.350Z,26.38
2022-08-28T01:38:06.648Z,26.39
2022-08-28T01:40:43.240Z,26.38
2022-08-28T01:43:15.820Z,26.37
2022-08-28T01:45:55.159Z,26.35
2022-08-28T01:48:38.636Z,26.24
2022-08-28T01:51:26.918Z,26.23
2022-08-28T01:53:56.395Z,26.23
2022-08-28T01:56:26.697Z,26.27
2022-08-28T01:58:54.811Z,26.28
2022-08-28T02:01:27.041Z,26.27
2022-08-28T02:03:54.677Z,26.30
2022-08-28T02:06:23.128Z,26.30
2022-08-28T02:08:55.853Z,26.30
2022-08-28T02:11:24.543Z,26.34
2022-08-28T02:13:54.367Z,26.38
2022-08-28T02:16:24.025Z,26.39
2022-08-28T02:18:51.730Z,26.32
2022-08-28T02:21:20.507Z,26.34
2022-08-28T02:23:48.481Z,26.27
2022-08-28T02:26:16.472Z,26.29
2022-08-28T02:28:44.396Z,26.30
2022-08-28T02:31:13.306Z,26.22
2022-08-28T02:33:44.143Z,26.27
2022-08-28T02:36:17.597Z,26.17
2022-08-28T02:38:57.739Z,26.20
2022-08-28T02:41:32.748Z,26.13
2022-08-28T02:44:05.934Z,26.18
2022-08-28T02:46:43.291Z,26.04
2022-08-28T02:49:17.228Z,26.08
2022-08-28T02:51:52.681Z,26.04
2022-08-28T02:54:29.266Z,25.97
2022-08-28T02:57:02.939Z,26.04
2022-08-28T02:59:30.548Z,26.01
2022-08-28T03:02:04.429Z,25.96
2022-08-28T03:04:31.853Z,25.96
2022-08-28T03:06:59.673Z,25.88
2022-08-28T03:09:27.743Z,25.83
2022-08-28T03:11:55.367Z,25.80
2022-08-28T03:14:26.730Z,25.85
2022-08-28T03:16:54.329Z,25.87
2022-08-28T03:19:26.504Z,25.84
2022-08-28T03:22:03.220Z,25.80
2022-08-28T03:24:43.330Z,25.85
2022-08-28T03:27:24.289Z,25.81
2022-08-28T03:30:00.610Z,25.73
2022-08-28T03:32:33.844Z,25.72
2022-08-28T03:35:07.593Z,25.74
2022-08-28T03:37:45.619Z,25.77
2022-08-28T03:40:15.294Z,25.69
2022-08-28T03:42:43.205Z,25.71
2022-08-28T03:45:21.491Z,25.73
2022-08-28T03:47:48.973Z,25.65
2022-08-28T03:50:19.713Z,25.71
2022-08-28T03:52:48.106Z,25.75
2022-08-28T03:55:17.119Z,25.73
2022-08-28T03:57:44.701Z,25.69
2022-08-28T04:00:13.936Z,25.71
2022-08-28T04:02:43.755Z,25.70
2022-08-28T04:05:12.679Z,25.75
2022-08-28T04:07:40.606Z,25.69
2022-08-28T04:10:11.080Z,25.76
2022-08-28T04:12:39.072Z,25.60
2022-08-28T04:15:07.383Z,25.65
2022-08-28T04:17:37.588Z,25.54
2022-08-28T04:20:10.005Z,25.56
2022-08-28T04:22:37.655Z,25.41
2022-08-28T04:25:06.326Z,25.44
2022-08-28T04:27:35.325Z,25.52
2022-08-28T04:30:03.593Z,25.43
2022-08-28T04:32:31.158Z,25.49
2022-08-28T04:35:00.038Z,25.51
2022-08-28T04:37:27.869Z,25.43
2022-08-28T04:39:55.700Z,25.33
2022-08-28T04:42:23.170Z,25.38
2022-08-28T04:44:50.723Z,25.35
2022-08-28T04:47:18.453Z,25.40
2022-08-28T04:49:46.201Z,25.47
2022-08-28T04:52:15.042Z,25.41
2022-08-28T04:54:43.316Z,25.41
2022-08-28T04:57:11.092Z,25.31
2022-08-28T04:59:39.462Z,25.31
2022-08-28T05:02:07.058Z,25.40
2022-08-28T05:04:38.123Z,25.38
2022-08-28T05:07:05.944Z,25.39
2022-08-28T05:09:36.018Z,25.36
2022-08-28T05:12:05.812Z,25.33
2022-08-28T05:14:35.451Z,25.26
2022-08-28T05:17:03.160Z,25.35
2022-08-28T05:19:33.521Z,25.30
2022-08-28T05:22:02.480Z,25.32
2022-08-28T05:24:30.073Z,25.42
2022-08-28T05:27:04.920Z,25.38
2022-08-28T05:29:33.555Z,25.29
2022-08-28T05:32:01.176Z,25.15
2022-08-28T05:34:29.893Z,25.23
2022-08-28T05:36:58.494Z,25.18
2022-08-28T05:39:28.088Z,25.13
2022-08-28T05:41:56.214Z,25.08
2022-08-28T05:44:24.000Z,25.23
2022-08-28T05:46:51.421Z,25.19
2022-08-28T05:49:20.816Z,25.19
2022-08-28T05:51:49.887Z,25.14
2022-08-28T05:54:19.169Z,25.23
2022-08-28T05:56:47.609Z,25.27
2022-08-28T05:59:18.948Z,25.30
2022-08-28T06:01:49.724Z,25.47
2022-08-28T06:04:22.998Z,25.57
2022-08-28T06:06:51.112Z,25.64
2022-08-28T06:09:28.171Z,25.58
2022-08-28T06:11:59.594Z,25.71
2022-08-28T06:14:28.097Z,25.83
2022-08-28T06:16:56.506Z,25.87
2022-08-28T06:19:26.983Z,25.91
2022-08-28T06:21:57.610Z,25.90
2022-08-28T06:24:31.901Z,25.99
2022-08-28T06:27:00.407Z,26.11
2022-08-28T06:29:29.609Z,26.26
2022-08-28T06:32:01.432Z,26.29
2022-08-28T06:34:32.391Z,26.23
2022-08-28T06:37:01.381Z,26.38
2022-08-28T06:39:37.181Z,26.42
2022-08-28T06:42:06.029Z,26.52
2022-08-28T06:44:34.174Z,26.56
2022-08-28T06:47:02.758Z,26.50
2022-08-28T06:49:32.236Z,26.56
2022-08-28T06:52:08.306Z,26.36
2022-08-28T06:54:36.272Z,26.52
2022-08-28T06:57:05.370Z,26.61
2022-08-28T06:59:33.506Z,26.48
2022-08-28T07:02:01.117Z,26.63
2022-08-28T07:04:28.832Z,26.57
2022-08-28T07:06:59.388Z,26.69
2022-08-28T07:09:27.215Z,26.58
2022-08-28T07:11:54.821Z,26.57
2022-08-28T07:14:26.882Z,26.65
2022-08-28T07:16:57.956Z,26.85
2022-08-28T07:19:26.099Z,27.01
2022-08-28T07:21:53.785Z,27.12
2022-08-28T07:24:21.329Z,27.19
2022-08-28T07:26:48.861Z,27.23
2022-08-28T07:29:17.665Z,27.38
2022-08-28T07:31:56.397Z,27.40
2022-08-28T07:34:27.223Z,27.41
2022-08-28T07:36:56.638Z,27.31
2022-08-28T07:39:25.028Z,27.42
2022-08-28T07:41:52.972Z,27.55
2022-08-28T07:44:39.412Z,27.59
2022-08-28T07:47:08.805Z,27.56
2022-08-28T07:49:37.416Z,27.72
2022-08-28T07:52:07.644Z,27.74
2022-08-28T07:54:36.776Z,27.86
2022-08-28T07:57:05.683Z,28.00
2022-08-28T07:59:36.532Z,28.11
2022-08-28T08:02:06.369Z,28.29
2022-08-28T08:04:40.688Z,28.32
2022-08-28T08:07:08.690Z,28.46
2022-08-28T08:09:45.203Z,28.42
2022-08-28T08:12:14.852Z,28.50
2022-08-28T08:14:45.693Z,28.56
2022-08-28T08:17:13.786Z,28.54
2022-08-28T08:19:41.621Z,28.65
2022-08-28T08:22:09.321Z,28.79
2022-08-28T08:24:44.094Z,28.82
2022-08-28T08:27:12.352Z,28.87
2022-08-28T08:29:43.916Z,29.05
2022-08-28T08:32:12.529Z,29.26
2022-08-28T08:34:43.648Z,29.43
2022-08-28T08:37:16.563Z,29.61
2022-08-28T08:39:45.010Z,29.76
2022-08-28T08:42:27.384Z,29.80
2022-08-28T08:45:04.445Z,29.90
2022-08-28T08:48:00.379Z,30.03
2022-08-28T08:50:37.378Z,30.10
2022-08-28T08:53:29.174Z,30.20
2022-08-28T08:55:59.009Z,30.31
2022-08-28T08:58:30.651Z,30.30
2022-08-28T09:01:04.244Z,30.37
2022-08-28T09:03:48.617Z,30.46
2022-08-28T09:06:58.161Z,30.52
2022-08-28T09:09:58.775Z,30.39
2022-08-28T09:12:35.722Z,30.49
2022-08-28T09:16:10.192Z,30.62
2022-08-28T09:18:42.340Z,30.73
2022-08-28T09:21:11.213Z,30.73
2022-08-28T09:23:38.976Z,30.80
2022-08-28T09:26:24.946Z,30.89
2022-08-28T09:29:17.786Z,31.02
2022-08-28T09:31:49.581Z,31.11
2022-08-28T09:34:26.543Z,31.13
2022-08-28T09:36:57.988Z,31.15
2022-08-28T09:39:29.679Z,31.14
2022-08-28T09:42:19.897Z,31.12
2022-08-28T09:45:09.148Z,31.18
2022-08-28T09:47:47.233Z,31.23
2022-08-28T09:50:25.552Z,31.35
2022-08-28T09:52:59.048Z,31.36
2022-08-28T09:56:09.306Z,31.38
2022-08-28T09:59:20.935Z,31.34
2022-08-28T10:02:34.120Z,31.28
2022-08-28T10:05:44.761Z,31.30
2022-08-28T10:08:48.665Z,31.35
2022-08-28T10:11:36.509Z,31.36
2022-08-28T10:14:11.964Z,31.36
2022-08-28T10:17:38.656Z,31.36
2022-08-28T10:20:13.530Z,31.45
2022-08-28T10:23:31.033Z,31.41
2022-08-28T10:26:25.590Z,31.32
2022-08-28T10:29:13.122Z,31.31
2022-08-28T10:32:30.134Z,31.33
2022-08-28T10:35:35.967Z,31.36
2022-08-28T10:38:42.735Z,31.27
2022-08-28T10:41:39.566Z,31.30
2022-08-28T10:45:07.869Z,31.32
2022-08-28T10:47:43.497Z,31.39
2022-08-28T10:50:30.077Z,31.47
2022-08-28T10:53:10.676Z,31.56
2022-08-28T10:56:10.296Z,31.51
2022-08-28T10:58:44.092Z,31.58
2022-08-28T11:01:30.372Z,31.65
2022-08-28T11:04:04.978Z,31.50
2022-08-28T11:06:43.595Z,31.48
2022-08-28T11:12:29.211Z,31.41
2022-08-28T11:14:57.224Z,31.47
2022-08-28T11:17:31.503Z,31.38
2022-08-28T11:20:14.970Z,31.48
2022-08-28T11:22:50.987Z,31.42
2022-08-28T11:25:47.225Z,31.50
2022-08-28T11:28:19.274Z,31.67
2022-08-28T11:31:12.450Z,31.63
2022-08-28T11:34:00.882Z,31.63
2022-08-28T11:36:30.957Z,31.51
2022-08-28T11:39:20.896Z,31.55
2022-08-28T11:42:10.289Z,31.51
2022-08-28T11:44:46.725Z,31.52
2022-08-28T11:47:44.291Z,31.40
2022-08-28T11:50:29.207Z,31.41
2022-08-28T11:52:57.038Z,31.33
2022-08-28T11:55:39.126Z,31.39
2022-08-28T11:58:36.746Z,31.51
2022-08-28T12:01:13.930Z,31.49
2022-08-28T12:04:08.453Z,31.45
2022-08-28T12:07:17.700Z,31.35
2022-08-28T12:09:50.586Z,31.38
2022-08-28T12:12:22.765Z,31.39
2022-08-28T12:14:59.483Z,31.35
2022-08-28T12:17:40.403Z,31.34
2022-08-28T12:20:12.600Z,31.32
2022-08-28T12:22:54.737Z,31.37
2022-08-28T12:25:46.205Z,31.27
2022-08-28T12:28:19.721Z,31.21
2022-08-28T12:31:15.007Z,31.23
2022-08-28T12:33:58.354Z,31.12
2022-08-28T12:36:27.401Z,31.10
2022-08-28T12:39:00.923Z,31.15
2022-08-28T12:41:28.917Z,31.17
2022-08-28T12:44:00.266Z,31.26
2022-08-28T12:46:33.580Z,31.28
2022-08-28T12:49:06.553Z,31.27
2022-08-28T12:51:37.614Z,31.22
2022-08-28T12:54:18.696Z,31.26
2022-08-28T12:56:49.504Z,31.22
2022-08-28T12:59:38.340Z,31.23
2022-08-28T13:02:28.913Z,31.19
2022-08-28T13:05:12.199Z,31.17
2022-08-28T13:07:57.069Z,31.27
2022-08-28T13:10:50.661Z,31.36
2022-08-28T13:13:32.259Z,31.39
2022-08-28T13:16:04.400Z,31.39
2022-08-28T13:19:11.297Z,31.44
2022-08-28T13:21:48.364Z,31.32
2022-08-28T13:24:22.340Z,31.35
2022-08-28T13:27:16.287Z,31.29
2022-08-28T13:29:59.882Z,31.34
2022-08-28T13:32:33.548Z,31.44
2022-08-28T13:35:10.533Z,31.51
2022-08-28T13:37:51.512Z,31.41
2022-08-28T13:40:53.796Z,31.49
2022-08-28T13:43:36.795Z,31.44
2022-08-28T13:46:15.291Z,31.49
2022-08-28T13:48:54.566Z,31.35
2022-08-28T13:51:32.514Z,31.32
2022-08-28T13:54:34.864Z,31.35
2022-08-28T13:57:13.880Z,31.39
2022-08-28T13:59:42.452Z,31.44
2022-08-28T14:02:39.220Z,31.28
2022-08-28T14:05:08.324Z,31.35
2022-08-28T14:07:41.019Z,31.27
2022-08-28T14:10:16.936Z,31.35
2022-08-28T14:12:47.263Z,31.26
2022-08-28T14:15:23.278Z,31.28
2022-08-28T14:17:51.548Z,31.35
2022-08-28T14:20:27.237Z,31.50
2022-08-28T14:22:55.861Z,31.55
2022-08-28T14:25:23.994Z,31.43
2022-08-28T14:27:52.196Z,31.58
2022-08-28T14:30:21.071Z,31.63
2022-08-28T14:32:50.770Z,31.66
2022-08-28T14:35:21.719Z,31.84
2022-08-28T14:37:52.338Z,31.94
2022-08-28T14:40:21.055Z,32.04
2022-08-28T14:42:50.843Z,32.11
2022-08-28T14:45:18.964Z,32.19
2022-08-28T14:47:47.473Z,32.21
2022-08-28T14:50:17.106Z,32.11
2022-08-28T14:52:45.299Z,31.95
2022-08-28T14:55:18.956Z,31.86
2022-08-28T14:57:48.890Z,31.65
2022-08-28T15:00:22.799Z,31.55
2022-08-28T15:02:59.680Z,31.54
2022-08-28T15:05:28.883Z,31.41
2022-08-28T15:07:57.937Z,31.37
2022-08-28T15:10:32.242Z,31.37
2022-08-28T15:13:03.357Z,31.28
2022-08-28T15:15:36.423Z,31.34
2022-08-28T15:18:04.255Z,31.33
2022-08-28T15:20:37.617Z,31.32
2022-08-28T15:23:10.803Z,31.35
2022-08-28T15:25:39.012Z,31.28
2022-08-28T15:28:07.517Z,31.33
2022-08-28T15:30:35.969Z,31.28
2022-08-28T15:33:06.926Z,31.26
2022-08-28T15:35:35.921Z,31.27
2022-08-28T15:38:06.359Z,31.19
2022-08-28T15:40:56.040Z,31.18
2022-08-28T15:43:24.670Z,31.17
2022-08-28T15:48:50.954Z,31.15
2022-08-28T15:51:29.690Z,31.14
2022-08-28T15:53:58.191Z,31.12
2022-08-28T15:56:27.955Z,31.05
2022-08-28T15:59:04.008Z,31.05
2022-08-28T16:01:31.647Z,31.11
2022-08-28T16:03:59.287Z,31.18
2022-08-28T16:06:29.337Z,31.16
2022-08-28T16:08:57.011Z,31.11
2022-08-28T16:11:26.996Z,31.07
2022-08-28T16:14:04.954Z,31.04
2022-08-28T16:16:39.381Z,31.05
2022-08-28T16:20:00.805Z,31.01
2022-08-28T16:22:28.636Z,30.99
2022-08-28T16:24:57.671Z,30.99
2022-08-28T16:27:26.128Z,30.94
2022-08-28T16:29:53.737Z,30.99
2022-08-28T16:32:23.206Z,31.00
2022-08-28T16:34:52.139Z,30.94
2022-08-28T16:37:20.878Z,30.93
2022-08-28T16:39:53.002Z,30.96
2022-08-28T16:42:20.672Z,30.96
2022-08-28T16:44:48.341Z,30.94
2022-08-28T16:47:16.075Z,30.90
2022-08-28T16:49:44.097Z,30.90
2022-08-28T16:52:14.923Z,30.89
2022-08-28T16:54:48.270Z,30.90
2022-08-28T16:57:17.786Z,30.88
2022-08-28T16:59:48.339Z,30.93
2022-08-28T17:02:26.417Z,30.94
2022-08-28T17:04:56.312Z,30.98
2022-08-28T17:07:29.938Z,31.04
2022-08-28T17:09:57.566Z,31.21
2022-08-28T17:12:25.880Z,31.31
2022-08-28T17:14:57.050Z,31.39
2022-08-28T17:17:24.780Z,31.42
2022-08-28T17:19:56.507Z,31.39
2022-08-28T17:22:34.267Z,31.39
2022-08-28T17:25:14.001Z,31.34
2022-08-28T17:27:46.915Z,31.28
2022-08-28T17:30:22.454Z,31.27
2022-08-28T17:33:21.794Z,31.15
2022-08-28T17:36:03.728Z,31.07
2022-08-28T17:38:45.620Z,31.03
2022-08-28T17:41:27.976Z,30.96
2022-08-28T17:43:58.613Z,30.87
2022-08-28T17:46:37.688Z,30.78
2022-08-28T17:49:19.652Z,30.72
2022-08-28T17:51:56.113Z,30.68
2022-08-28T17:57:36.950Z,30.45
2022-08-28T18:00:18.193Z,30.43
2022-08-28T18:03:50.628Z,30.43
2022-08-28T18:06:38.473Z,30.37
2022-08-28T18:09:15.071Z,30.33
2022-08-28T18:11:49.004Z,30.24
2022-08-28T18:14:16.946Z,30.22
2022-08-28T18:16:48.231Z,30.20
2022-08-28T18:20:38.069Z,30.15
2022-08-28T18:23:10.075Z,30.09
2022-08-28T18:25:51.099Z,30.09
2022-08-28T18:28:27.197Z,30.08
2022-08-28T18:31:00.710Z,30.05
2022-08-28T18:33:30.661Z,30.02
2022-08-28T18:35:59.733Z,30.00
2022-08-28T18:38:29.148Z,29.97
2022-08-28T18:41:00.179Z,29.98
2022-08-28T18:43:28.373Z,29.96
2022-08-28T18:46:02.824Z,29.92
2022-08-28T18:49:15.959Z,29.86
2022-08-28T18:51:54.316Z,29.86
2022-08-28T18:54:23.168Z,29.82
2022-08-28T18:56:50.975Z,29.83
2022-08-28T18:59:23.056Z,29.80
2022-08-28T19:01:51.229Z,29.76
2022-08-28T19:04:19.356Z,29.74
2022-08-28T19:06:47.720Z,29.70
2022-08-28T19:09:19.352Z,29.71
2022-08-28T19:11:54.199Z,29.66
2022-08-28T19:14:22.005Z,29.64
2022-08-28T19:16:50.290Z,29.59
2022-08-28T19:19:17.748Z,29.59
2022-08-28T19:21:49.809Z,29.59
2022-08-28T19:24:24.931Z,29.54
2022-08-28T19:26:57.979Z,29.52
2022-08-28T19:29:25.521Z,29.45
2022-08-28T19:31:53.321Z,29.45
2022-08-28T19:34:20.994Z,29.45
2022-08-28T19:36:49.759Z,29.43
2022-08-28T19:39:33.489Z,29.40
2022-08-28T19:42:03.426Z,29.40
2022-08-28T19:44:30.980Z,29.38
2022-08-28T19:46:58.829Z,29.38
2022-08-28T19:49:26.786Z,29.35
2022-08-28T19:51:54.366Z,29.33
2022-08-28T19:54:22.012Z,29.32
2022-08-28T19:56:49.521Z,29.31
2022-08-28T19:59:17.086Z,29.30
2022-08-28T20:01:46.744Z,29.28
2022-08-28T20:04:18.048Z,29.28
2022-08-28T20:06:46.948Z,29.22
2022-08-28T20:09:16.485Z,29.18
2022-08-28T20:11:47.382Z,29.20
2022-08-28T20:14:16.880Z,29.19
2022-08-28T20:16:47.650Z,29.15
2022-08-28T20:19:16.239Z,29.10
2022-08-28T20:21:45.633Z,29.08
2022-08-28T20:24:17.981Z,29.05
2022-08-28T20:26:46.445Z,29.05
2022-08-28T20:29:15.319Z,29.04
2022-08-28T20:31:46.184Z,29.01
2022-08-28T20:34:17.242Z,28.95
2022-08-28T20:36:45.684Z,28.95
2022-08-28T20:39:15.148Z,28.92
2022-08-28T20:41:44.464Z,28.93
2022-08-28T20:44:16.098Z,28.91
2022-08-28T20:46:44.170Z,28.92
2022-08-28T20:49:32.211Z,28.87
2022-08-28T20:52:07.514Z,28.87
2022-08-28T20:54:42.077Z,28.80
2022-08-28T20:57:17.984Z,28.79
2022-08-28T20:59:49.871Z,28.75
2022-08-28T21:02:21.256Z,28.76
2022-08-28T21:04:50.376Z,28.73
2022-08-28T21:07:33.678Z,28.75
2022-08-28T21:10:07.744Z,28.69
2022-08-28T21:12:40.926Z,28.68
2022-08-28T21:15:18.011Z,28.61
2022-08-28T21:17:58.013Z,28.61
2022-08-28T21:20:47.737Z,28.61
2022-08-28T21:23:32.752Z,28.61
2022-08-28T21:26:02.835Z,28.62
2022-08-28T21:28:39.333Z,28.59
2022-08-28T21:31:14.402Z,28.44
2022-08-28T21:33:47.833Z,28.47
2022-08-28T21:36:20.810Z,28.45
2022-08-28T21:38:54.435Z,28.42
2022-08-28T21:41:34.616Z,28.38
2022-08-28T21:44:06.223Z,28.37
2022-08-28T21:46:37.530Z,28.38
2022-08-28T21:49:09.186Z,28.27
2022-08-28T21:51:45.016Z,28.30
2022-08-28T21:54:25.759Z,28.35
2022-08-28T21:56:58.904Z,28.35
2022-08-28T21:59:41.255Z,28.36
2022-08-28T22:02:34.143Z,28.31
2022-08-28T22:05:07.443Z,28.29
2022-08-28T22:07:39.395Z,28.17
2022-08-28T22:10:11.661Z,28.07
2022-08-28T22:12:42.218Z,28.15
2022-08-28T22:15:13.223Z,28.19
2022-08-28T22:17:43.300Z,28.15
2022-08-28T22:20:16.926Z,28.13
2022-08-28T22:23:03.568Z,28.16
2022-08-28T22:25:32.349Z,28.11
2022-08-28T22:28:21.705Z,28.10
2022-08-28T22:30:54.708Z,28.10
2022-08-28T22:33:24.561Z,28.03
2022-08-28T22:35:59.561Z,28.08
2022-08-28T22:38:29.908Z,27.99
2022-08-28T22:40:58.699Z,27.96
2022-08-28T22:43:27.564Z,28.02
2022-08-28T22:45:56.540Z,28.07
2022-08-28T22:48:24.878Z,28.06
2022-08-28T22:51:00.519Z,28.09
2022-08-28T22:53:28.433Z,28.08
2022-08-28T22:55:56.099Z,28.08
2022-08-28T22:58:23.830Z,27.97
2022-08-28T23:00:53.181Z,27.91
2022-08-28T23:03:21.271Z,27.95
2022-08-28T23:05:49.217Z,27.97
2022-08-28T23:08:21.863Z,27.98
2022-08-28T23:10:58.875Z,27.97
2022-08-28T23:13:28.478Z,27.95
2022-08-28T23:15:56.690Z,27.90
2022-08-28T23:18:25.444Z,27.82
2022-08-28T23:20:58.683Z,27.79
2022-08-28T23:23:31.903Z,27.77
2022-08-28T23:26:05.291Z,27.77
2022-08-28T23:28:33.205Z,27.69
2022-08-28T23:31:02.140Z,27.75
2022-08-28T23:33:36.295Z,27.77
2022-08-28T23:39:07.159Z,27.78
2022-08-28T23:41:38.202Z,27.82
2022-08-28T23:44:09.387Z,27.83
2022-08-28T23:46:41.636Z,27.84
2022-08-28T23:49:11.960Z,27.82
2022-08-28T23:51:42.354Z,27.81
2022-08-28T23:54:15.081Z,27.73
2022-08-28T23:56:43.489Z,27.77
2022-08-28T23:59:12.103Z,27.73
