createdAt,value
2019-02-10T00:02:17.118Z,7.20
2019-02-10T00:04:45.852Z,3.50
2019-02-10T00:07:14.561Z,12.20
2019-02-10T00:09:43.907Z,8.90
2019-02-10T00:12:13.446Z,10.73
2019-02-10T00:14:42.389Z,6.80
2019-02-10T00:17:11.105Z,2.80
2019-02-10T00:19:40.082Z,8.40
2019-02-10T00:22:10.000Z,5.40
2019-02-10T00:24:39.222Z,12.47
2019-02-10T00:27:08.053Z,15.97
2019-02-10T00:29:37.006Z,12.17
2019-02-10T00:32:05.751Z,13.07
2019-02-10T00:34:34.702Z,6.83
2019-02-10T00:37:03.425Z,10.87
2019-02-10T00:39:32.401Z,9.53
2019-02-10T00:42:01.205Z,7.10
2019-02-10T00:44:30.324Z,8.17
2019-02-10T00:46:59.262Z,13.80
2019-02-10T00:49:28.217Z,7.73
2019-02-10T00:51:56.935Z,8.23
2019-02-10T00:54:45.143Z,2.70
2019-02-10T00:57:14.130Z,10.97
2019-02-10T00:59:42.929Z,12.20
2019-02-10T01:02:11.673Z,9.40
2019-02-10T01:04:40.370Z,5.60
2019-02-10T01:07:09.466Z,5.03
2019-02-10T01:09:38.269Z,8.40
2019-02-10T01:12:07.539Z,9.03
2019-02-10T01:14:36.642Z,5.80
2019-02-10T01:17:05.646Z,5.00
2019-02-10T01:19:34.582Z,6.10
2019-02-10T01:22:22.549Z,11.07
2019-02-10T01:24:51.514Z,7.30
2019-02-10T01:27:20.602Z,8.80
2019-02-10T01:29:49.645Z,13.60
2019-02-10T01:32:18.674Z,4.83
2019-02-10T01:34:47.624Z,5.13
2019-02-10T01:37:16.341Z,7.20
2019-02-10T01:39:45.470Z,8.87
2019-02-10T01:42:14.325Z,16.97
2019-02-10T01:44:43.341Z,15.20
2019-02-10T01:47:13.368Z,8.97
2019-02-10T01:49:42.373Z,10.77
2019-02-10T01:52:11.333Z,8.83
2019-02-10T01:54:40.561Z,8.50
2019-02-10T01:57:09.536Z,11.47
2019-02-10T01:59:38.263Z,8.17
2019-02-10T02:02:07.571Z,6.80
2019-02-10T02:04:36.530Z,9.90
2019-02-10T02:07:05.225Z,8.50
2019-02-10T02:09:33.927Z,7.00
2019-02-10T02:12:22.205Z,10.43
2019-02-10T02:14:51.343Z,5.53
2019-02-10T02:17:20.526Z,8.63
2019-02-10T02:19:49.317Z,5.73
2019-02-10T02:22:18.448Z,6.77
2019-02-10T02:24:47.409Z,7.20
2019-02-10T02:27:16.219Z,6.77
2019-02-10T02:29:45.163Z,9.03
2019-02-10T02:32:14.131Z,8.10
2019-02-10T02:34:42.828Z,9.37
2019-02-10T02:37:11.628Z,6.67
2019-02-10T02:39:40.349Z,15.10
2019-02-10T02:42:09.347Z,11.70
2019-02-10T02:44:38.343Z,6.97
2019-02-10T02:47:07.146Z,10.30
2019-02-10T02:49:35.892Z,9.00
2019-02-10T02:52:04.583Z,7.50
2019-02-10T02:54:33.295Z,12.93
2019-02-10T02:57:02.301Z,8.30
2019-02-10T02:59:31.538Z,10.93
2019-02-10T03:02:00.228Z,7.37
2019-02-10T03:04:28.965Z,11.10
2019-02-10T03:06:57.936Z,9.27
2019-02-10T03:09:26.644Z,9.03
2019-02-10T03:11:55.360Z,5.27
2019-02-10T03:14:24.310Z,12.67
2019-02-10T03:16:53.058Z,13.77
2019-02-10T03:19:22.218Z,9.83
2019-02-10T03:21:52.457Z,15.80
2019-02-10T03:24:21.197Z,7.63
2019-02-10T03:26:49.889Z,13.27
2019-02-10T03:29:18.651Z,9.30
2019-02-10T03:31:49.025Z,7.60
2019-02-10T03:34:17.713Z,6.03
2019-02-10T03:36:46.443Z,12.43
2019-02-10T03:39:15.558Z,7.60
2019-02-10T03:41:44.596Z,6.30
2019-02-10T03:44:13.673Z,7.00
2019-02-10T03:46:42.604Z,18.47
2019-02-10T03:49:11.589Z,7.67
2019-02-10T03:51:40.979Z,12.23
2019-02-10T03:54:10.258Z,15.10
2019-02-10T03:56:38.945Z,4.47
2019-02-10T03:59:07.768Z,13.20
2019-02-10T04:01:36.461Z,10.27
2019-02-10T04:04:24.686Z,7.40
2019-02-10T04:06:53.630Z,14.30
2019-02-10T04:09:22.378Z,8.30
2019-02-10T04:11:51.122Z,12.27
2019-02-10T04:14:20.089Z,16.53
2019-02-10T04:16:49.714Z,19.53
2019-02-10T04:19:18.813Z,9.83
2019-02-10T04:21:47.762Z,14.23
2019-02-10T04:24:16.728Z,7.50
2019-02-10T04:26:45.724Z,10.37
2019-02-10T04:29:14.482Z,8.63
2019-02-10T04:31:43.205Z,11.70
2019-02-10T04:34:11.924Z,11.73
2019-02-10T04:36:40.640Z,9.43
2019-02-10T04:39:12.406Z,13.00
2019-02-10T04:41:41.116Z,5.33
2019-02-10T04:44:09.905Z,8.23
2019-02-10T04:46:38.654Z,9.70
2019-02-10T04:49:08.705Z,15.67
2019-02-10T04:51:37.405Z,9.20
2019-02-10T04:54:06.873Z,11.83
2019-02-10T04:56:35.588Z,21.50
2019-02-10T04:59:04.639Z,9.40
2019-02-10T05:01:35.573Z,4.87
2019-02-10T05:04:04.146Z,7.03
2019-02-10T05:06:32.849Z,10.30
2019-02-10T05:09:01.812Z,10.73
2019-02-10T05:11:30.866Z,11.67
2019-02-10T05:13:59.826Z,8.13
2019-02-10T05:16:28.851Z,9.83
2019-02-10T05:18:58.739Z,6.60
2019-02-10T05:21:27.482Z,12.33
2019-02-10T05:24:03.129Z,5.57
2019-02-10T05:26:29.480Z,6.20
2019-02-10T05:28:58.405Z,6.00
2019-02-10T05:31:27.390Z,6.90
2019-02-10T05:34:15.760Z,5.40
2019-02-10T05:36:47.703Z,5.40
2019-02-10T05:39:16.898Z,5.77
2019-02-10T05:41:45.609Z,3.70
2019-02-10T05:44:14.301Z,3.37
2019-02-10T05:46:43.408Z,5.80
2019-02-10T05:49:12.090Z,3.10
2019-02-10T05:51:41.297Z,4.73
2019-02-10T05:54:10.016Z,3.37
2019-02-10T05:56:39.053Z,2.43
2019-02-10T05:59:08.125Z,4.80
2019-02-10T06:02:07.279Z,2.63
2019-02-10T06:04:39.129Z,4.50
2019-02-10T06:07:11.412Z,4.60
2019-02-10T06:09:40.499Z,2.30
2019-02-10T06:12:09.249Z,4.10
2019-02-10T06:14:38.267Z,1.60
2019-02-10T06:17:07.228Z,3.90
2019-02-10T06:19:36.770Z,3.10
2019-02-10T06:22:07.130Z,4.23
2019-02-10T06:24:35.827Z,1.13
2019-02-10T06:27:04.841Z,1.20
2019-02-10T06:29:33.548Z,2.53
2019-02-10T06:32:02.287Z,2.97
2019-02-10T06:34:31.454Z,1.50
2019-02-10T06:37:00.489Z,1.50
2019-02-10T06:39:29.269Z,2.00
2019-02-10T06:41:57.965Z,1.13
2019-02-10T06:44:27.013Z,1.80
2019-02-10T06:46:55.955Z,0.60
2019-02-10T06:49:24.931Z,6.10
2019-02-10T06:51:53.974Z,1.47
2019-02-10T06:54:22.677Z,2.67
2019-02-10T06:56:51.707Z,5.10
2019-02-10T06:59:54.688Z,0.93
2019-02-10T07:03:07.161Z,1.40
2019-02-10T07:05:35.873Z,1.10
2019-02-10T07:08:04.809Z,0.50
2019-02-10T07:10:33.522Z,1.07
2019-02-10T07:13:02.648Z,1.27
2019-02-10T07:16:07.772Z,0.77
2019-02-10T07:19:13.464Z,2.63
2019-02-10T07:21:45.764Z,0.80
2019-02-10T07:24:36.023Z,1.57
2019-02-10T07:27:11.264Z,0.97
2019-02-10T07:30:18.469Z,0.90
2019-02-10T07:32:50.132Z,1.70
2019-02-10T07:35:45.986Z,1.17
2019-02-10T07:38:44.942Z,0.70
2019-02-10T07:41:42.020Z,0.70
2019-02-10T07:45:01.585Z,1.30
2019-02-10T07:48:07.937Z,1.10
2019-02-10T07:51:16.978Z,0.60
2019-02-10T07:54:20.524Z,0.70
2019-02-10T07:57:16.515Z,2.83
2019-02-10T08:00:22.401Z,1.27
2019-02-10T08:03:29.240Z,0.80
2019-02-10T08:06:23.617Z,0.87
2019-02-10T08:09:36.815Z,0.73
2019-02-10T08:12:26.957Z,0.50
2019-02-10T08:15:35.398Z,0.50
2019-02-10T08:18:57.772Z,0.60
2019-02-10T08:21:42.365Z,0.90
2019-02-10T08:25:00.319Z,0.80
2019-02-10T08:28:00.692Z,0.70
2019-02-10T08:31:00.860Z,0.70
2019-02-10T08:33:54.284Z,0.60
2019-02-10T08:37:05.873Z,0.60
2019-02-10T08:39:50.197Z,0.63
2019-02-10T08:42:58.799Z,0.57
2019-02-10T08:45:53.645Z,0.63
2019-02-10T08:48:51.674Z,0.50
2019-02-10T08:51:56.800Z,0.80
2019-02-10T08:54:25.509Z,1.50
2019-02-10T08:56:54.627Z,0.80
2019-02-10T08:59:23.673Z,0.90
2019-02-10T09:01:54.192Z,0.60
2019-02-10T09:04:23.573Z,0.60
2019-02-10T09:06:52.724Z,0.83
2019-02-10T09:09:22.196Z,0.60
2019-02-10T09:11:50.920Z,0.67
2019-02-10T09:14:19.640Z,0.40
2019-02-10T09:16:50.399Z,0.50
2019-02-10T09:19:20.546Z,0.73
2019-02-10T09:21:50.024Z,0.57
2019-02-10T09:24:19.690Z,0.60
2019-02-10T09:26:48.450Z,0.50
2019-02-10T09:29:17.225Z,0.40
2019-02-10T09:31:46.214Z,0.53
2019-02-10T09:34:15.405Z,0.60
2019-02-10T09:36:44.696Z,0.80
2019-02-10T09:39:13.969Z,0.50
2019-02-10T09:41:43.065Z,0.47
2019-02-10T09:44:12.739Z,0.50
2019-02-10T09:46:41.764Z,0.43
2019-02-10T09:49:13.222Z,5.30
2019-02-10T09:51:42.646Z,0.40
2019-02-10T09:54:12.211Z,0.40
2019-02-10T09:56:43.831Z,0.80
2019-02-10T09:59:13.098Z,0.50
2019-02-10T10:01:42.313Z,0.77
2019-02-10T10:04:14.049Z,0.43
2019-02-10T10:06:43.924Z,0.60
2019-02-10T10:09:32.248Z,1.00
2019-02-10T10:12:01.466Z,1.73
2019-02-10T10:14:31.077Z,0.50
2019-02-10T10:17:03.582Z,0.70
2019-02-10T10:19:33.805Z,0.70
2019-02-10T10:22:06.681Z,1.27
2019-02-10T10:24:38.218Z,0.80
2019-02-10T10:27:07.941Z,1.30
2019-02-10T10:29:39.558Z,0.80
2019-02-10T10:32:09.559Z,1.27
2019-02-10T10:34:38.711Z,0.73
2019-02-10T10:37:11.409Z,0.70
2019-02-10T10:39:41.216Z,1.50
2019-02-10T10:42:12.872Z,0.70
2019-02-10T10:44:42.744Z,0.60
2019-02-10T10:47:13.226Z,0.70
2019-02-10T10:49:43.038Z,0.70
2019-02-10T10:52:12.579Z,0.60
2019-02-10T10:54:43.013Z,0.60
2019-02-10T10:57:12.348Z,2.27
2019-02-10T11:00:00.418Z,1.53
2019-02-10T11:02:29.311Z,3.00
2019-02-10T11:04:58.405Z,0.60
2019-02-10T11:07:27.117Z,0.60
2019-02-10T11:09:56.120Z,0.60
2019-02-10T11:12:25.038Z,0.60
2019-02-10T11:14:54.150Z,1.13
2019-02-10T11:17:25.062Z,0.50
2019-02-10T11:19:54.132Z,2.10
2019-02-10T11:22:23.432Z,0.50
2019-02-10T11:24:52.773Z,0.57
2019-02-10T11:27:21.907Z,0.60
2019-02-10T11:29:52.003Z,0.50
2019-02-10T11:32:21.560Z,0.70
2019-02-10T11:34:50.569Z,0.40
2019-02-10T11:37:26.723Z,0.70
2019-02-10T11:39:51.966Z,0.50
2019-02-10T11:42:21.348Z,0.50
2019-02-10T11:44:50.816Z,0.50
2019-02-10T11:47:20.093Z,2.10
2019-02-10T11:49:49.253Z,0.80
2019-02-10T11:52:19.004Z,0.90
2019-02-10T11:54:48.520Z,0.50
2019-02-10T11:57:18.190Z,0.60
2019-02-10T11:59:47.318Z,0.60
2019-02-10T12:02:16.388Z,0.80
2019-02-10T12:04:45.415Z,0.70
2019-02-10T12:07:14.574Z,0.70
2019-02-10T12:27:02.538Z,0.60
2019-02-10T12:29:32.172Z,1.60
2019-02-10T12:32:01.360Z,0.80
2019-02-10T12:34:30.729Z,0.60
2019-02-10T12:36:59.808Z,0.40
2019-02-10T12:39:29.091Z,0.60
2019-02-10T12:41:58.292Z,0.40
2019-02-10T12:44:27.753Z,0.40
2019-02-10T12:46:56.762Z,0.40
2019-02-10T12:49:26.031Z,0.40
2019-02-10T12:51:55.513Z,0.50
2019-02-10T12:54:24.260Z,1.43
2019-02-10T12:56:54.645Z,0.60
2019-02-10T12:59:23.654Z,0.40
2019-02-10T13:01:52.878Z,0.40
2019-02-10T13:04:22.074Z,0.40
2019-02-10T13:06:51.196Z,0.40
2019-02-10T13:09:20.210Z,2.30
2019-02-10T13:11:49.952Z,0.70
2019-02-10T13:14:18.977Z,0.83
2019-02-10T13:16:47.801Z,0.67
2019-02-10T13:19:16.508Z,1.90
2019-02-10T13:21:45.781Z,0.70
2019-02-10T13:24:14.753Z,3.97
2019-02-10T13:26:43.570Z,1.20
2019-02-10T13:29:12.798Z,0.40
2019-02-10T13:31:41.572Z,0.93
2019-02-10T13:34:10.357Z,0.50
2019-02-10T13:36:39.264Z,0.97
2019-02-10T13:39:09.657Z,0.50
2019-02-10T13:41:37.981Z,0.90
2019-02-10T13:44:07.398Z,0.90
2019-02-10T13:46:36.225Z,2.00
2019-02-10T13:49:05.612Z,1.47
2019-02-10T13:51:34.396Z,2.43
2019-02-10T13:54:03.442Z,1.63
2019-02-10T13:56:32.641Z,0.50
2019-02-10T13:59:01.941Z,0.80
2019-02-10T14:01:31.033Z,0.70
2019-02-10T14:03:59.759Z,0.60
2019-02-10T14:06:29.076Z,0.50
2019-02-10T14:08:57.783Z,0.77
2019-02-10T14:11:27.679Z,0.80
2019-02-10T14:13:56.732Z,0.40
2019-02-10T14:16:25.505Z,0.50
2019-02-10T14:18:54.390Z,0.40
2019-02-10T14:21:23.543Z,0.40
2019-02-10T14:23:52.653Z,0.60
2019-02-10T14:26:21.619Z,0.40
2019-02-10T14:29:10.158Z,0.60
2019-02-10T14:31:39.097Z,0.60
2019-02-10T14:34:08.308Z,0.67
2019-02-10T14:36:37.280Z,0.70
2019-02-10T14:39:06.340Z,0.80
2019-02-10T14:41:35.059Z,0.70
2019-02-10T14:44:04.052Z,0.50
2019-02-10T14:46:33.031Z,0.40
2019-02-10T14:49:01.994Z,0.50
2019-02-10T14:51:30.727Z,0.90
2019-02-10T14:53:59.521Z,1.10
2019-02-10T14:56:28.573Z,0.70
2019-02-10T14:58:57.626Z,0.70
2019-02-10T15:01:26.399Z,0.70
2019-02-10T15:03:55.670Z,0.77
2019-02-10T15:06:24.435Z,0.53
2019-02-10T15:08:53.995Z,0.60
2019-02-10T15:11:22.698Z,1.40
2019-02-10T15:13:51.667Z,2.97
2019-02-10T15:16:20.393Z,0.73
2019-02-10T15:18:49.796Z,0.77
2019-02-10T15:21:18.553Z,0.73
2019-02-10T15:23:47.312Z,0.70
2019-02-10T15:26:16.055Z,0.60
2019-02-10T15:28:45.089Z,0.70
2019-02-10T15:31:13.811Z,0.90
2019-02-10T15:33:42.545Z,0.80
2019-02-10T15:36:11.361Z,1.40
2019-02-10T15:38:40.982Z,2.23
2019-02-10T15:41:10.689Z,1.40
2019-02-10T15:43:40.318Z,0.90
2019-02-10T15:46:11.785Z,0.70
2019-02-10T15:48:40.848Z,0.60
2019-02-10T15:51:09.894Z,1.40
2019-02-10T15:53:39.852Z,0.60
2019-02-10T15:56:09.554Z,1.57
2019-02-10T15:58:38.452Z,0.80
2019-02-10T16:01:07.391Z,0.50
2019-02-10T16:03:36.597Z,0.97
2019-02-10T16:06:05.867Z,1.50
2019-02-10T16:08:35.072Z,0.97
2019-02-10T16:11:04.077Z,0.70
2019-02-10T16:13:33.386Z,0.83
2019-02-10T16:16:05.926Z,1.10
2019-02-10T16:18:35.041Z,1.80
2019-02-10T16:21:04.057Z,1.13
2019-02-10T16:23:34.388Z,2.07
2019-02-10T16:26:03.900Z,1.53
2019-02-10T16:28:32.987Z,2.03
2019-02-10T16:31:02.102Z,2.30
2019-02-10T16:33:30.937Z,1.53
2019-02-10T16:36:00.265Z,2.43
2019-02-10T16:38:29.513Z,3.70
2019-02-10T16:41:06.207Z,1.20
2019-02-10T16:43:29.878Z,3.33
2019-02-10T16:45:58.754Z,1.90
2019-02-10T16:48:28.973Z,1.50
2019-02-10T16:50:59.129Z,2.30
2019-02-10T16:53:28.068Z,1.70
2019-02-10T16:55:57.032Z,1.07
2019-02-10T16:58:27.972Z,2.20
2019-02-10T17:00:57.989Z,1.17
2019-02-10T17:03:27.700Z,2.00
2019-02-10T17:05:59.776Z,2.93
2019-02-10T17:08:29.189Z,2.83
2019-02-10T17:11:00.598Z,3.53
2019-02-10T17:13:39.972Z,2.03
2019-02-10T17:16:08.930Z,2.20
2019-02-10T17:18:38.322Z,2.87
2019-02-10T17:21:07.521Z,2.70
2019-02-10T17:23:38.097Z,2.23
2019-02-10T17:26:10.286Z,2.33
2019-02-10T17:28:39.628Z,1.60
2019-02-10T17:31:10.122Z,1.50
2019-02-10T17:33:39.228Z,2.53
2019-02-10T17:36:08.220Z,2.60
2019-02-10T17:38:37.061Z,2.13
2019-02-10T17:41:10.970Z,2.60
2019-02-10T17:43:39.784Z,2.60
2019-02-10T17:46:10.214Z,2.20
2019-02-10T17:48:39.245Z,1.70
2019-02-10T17:51:08.584Z,1.77
2019-02-10T17:53:37.330Z,1.23
2019-02-10T17:56:06.400Z,1.13
2019-02-10T17:58:35.949Z,1.60
2019-02-10T18:01:05.076Z,0.97
2019-02-10T18:03:53.048Z,0.80
2019-02-10T18:06:21.802Z,0.90
2019-02-10T18:08:50.863Z,1.03
2019-02-10T18:11:19.809Z,0.90
2019-02-10T18:13:49.211Z,1.57
2019-02-10T18:16:39.840Z,1.00
2019-02-10T18:19:27.810Z,1.37
2019-02-10T18:22:14.400Z,1.00
2019-02-10T18:25:01.166Z,1.10
2019-02-10T18:27:40.483Z,1.13
2019-02-10T18:30:28.096Z,1.33
2019-02-10T18:33:08.129Z,2.40
2019-02-10T18:35:54.798Z,1.30
2019-02-10T18:38:55.326Z,1.33
2019-02-10T18:41:46.075Z,1.80
2019-02-10T18:44:37.356Z,1.67
2019-02-10T18:47:19.047Z,1.60
2019-02-10T18:50:11.454Z,2.07
2019-02-10T18:53:18.025Z,1.83
2019-02-10T18:55:58.528Z,1.37
2019-02-10T18:58:42.553Z,1.10
2019-02-10T19:01:30.402Z,0.80
2019-02-10T19:04:12.529Z,1.07
2019-02-10T19:06:46.632Z,1.00
2019-02-10T19:09:40.350Z,1.83
2019-02-10T19:12:34.065Z,1.43
2019-02-10T19:15:27.779Z,1.17
2019-02-10T19:18:07.199Z,1.30
2019-02-10T19:20:56.599Z,1.40
2019-02-10T19:23:53.537Z,1.70
2019-02-10T19:26:35.392Z,1.67
2019-02-10T19:29:16.417Z,1.80
2019-02-10T19:32:05.180Z,1.53
2019-02-10T19:35:02.088Z,0.80
2019-02-10T19:38:06.534Z,0.60
2019-02-10T19:41:09.560Z,1.23
2019-02-10T19:43:52.413Z,0.80
2019-02-10T19:46:43.041Z,0.83
2019-02-10T19:49:20.140Z,0.93
2019-02-10T19:52:06.853Z,0.73
2019-02-10T19:54:50.041Z,1.43
2019-02-10T19:57:34.024Z,0.50
2019-02-10T20:00:16.397Z,0.50
2019-02-10T20:03:04.867Z,0.40
2019-02-10T20:05:41.683Z,0.77
2019-02-10T20:08:48.121Z,3.43
2019-02-10T20:11:41.888Z,0.50
2019-02-10T20:14:39.249Z,0.53
2019-02-10T20:17:39.881Z,0.50
2019-02-10T20:20:37.372Z,0.70
2019-02-10T20:23:27.997Z,0.73
2019-02-10T20:26:31.099Z,0.80
2019-02-10T20:29:17.603Z,0.90
2019-02-10T20:32:08.573Z,1.17
2019-02-10T20:34:51.198Z,1.00
2019-02-10T20:37:42.586Z,1.40
2019-02-10T20:40:27.639Z,1.40
2019-02-10T20:43:21.939Z,1.90
2019-02-10T20:46:19.096Z,2.17
2019-02-10T20:49:04.273Z,2.40
2019-02-10T20:51:49.774Z,2.03
2019-02-10T20:54:31.210Z,2.73
2019-02-10T20:57:07.370Z,3.33
2019-02-10T20:59:52.925Z,3.23
2019-02-10T21:02:37.380Z,3.33
2019-02-10T21:05:23.661Z,2.83
2019-02-10T21:08:03.969Z,3.00
2019-02-10T21:10:44.354Z,2.70
2019-02-10T21:13:31.976Z,2.43
2019-02-10T21:16:06.268Z,2.60
2019-02-10T21:18:54.528Z,3.47
2019-02-10T21:21:41.723Z,2.73
2019-02-10T21:24:18.756Z,3.10
2019-02-10T21:27:25.385Z,3.07
2019-02-10T21:30:13.859Z,3.87
2019-02-10T21:32:59.657Z,3.57
2019-02-10T21:35:41.484Z,3.43
2019-02-10T21:38:29.299Z,3.60
2019-02-10T21:41:11.480Z,3.40
2019-02-10T21:43:49.176Z,3.53
2019-02-10T21:46:27.185Z,2.87
2019-02-10T21:48:59.290Z,3.77
2019-02-10T21:51:28.510Z,3.57
2019-02-10T21:53:57.248Z,3.40
2019-02-10T21:56:25.959Z,3.80
2019-02-10T21:58:54.959Z,3.10
2019-02-10T22:01:23.761Z,4.00
2019-02-10T22:03:52.745Z,3.53
2019-02-10T22:06:22.223Z,3.60
2019-02-10T22:08:50.932Z,4.20
2019-02-10T22:11:19.786Z,3.73
2019-02-10T22:13:48.506Z,4.00
2019-02-10T22:16:17.885Z,3.87
2019-02-10T22:18:47.103Z,4.10
2019-02-10T22:21:16.085Z,4.23
2019-02-10T22:24:04.131Z,3.87
2019-02-10T22:26:32.965Z,4.00
2019-02-10T22:29:02.009Z,4.40
2019-02-10T22:31:30.730Z,4.20
2019-02-10T22:33:59.705Z,4.30
2019-02-10T22:36:28.655Z,5.03
2019-02-10T22:38:57.372Z,4.77
2019-02-10T22:41:26.692Z,3.80
2019-02-10T22:43:55.408Z,5.33
2019-02-10T22:46:24.408Z,5.60
2019-02-10T22:48:53.369Z,4.83
2019-02-10T22:51:22.094Z,5.47
2019-02-10T22:53:51.404Z,6.00
2019-02-10T22:56:20.219Z,5.53
2019-02-10T22:58:48.951Z,6.10
2019-02-10T23:01:17.722Z,5.37
2019-02-10T23:03:46.730Z,5.60
2019-02-10T23:06:15.450Z,5.67
2019-02-10T23:08:44.237Z,6.63
2019-02-10T23:11:13.409Z,5.47
2019-02-10T23:13:42.290Z,5.23
2019-02-10T23:16:10.995Z,4.93
2019-02-10T23:18:39.965Z,4.90
2019-02-10T23:21:08.673Z,5.07
2019-02-10T23:23:37.367Z,4.97
2019-02-10T23:26:06.349Z,4.47
2019-02-10T23:28:35.157Z,4.73
2019-02-10T23:31:03.880Z,5.47
2019-02-10T23:33:32.582Z,5.20
2019-02-10T23:36:01.614Z,4.93
2019-02-10T23:38:30.662Z,5.37
2019-02-10T23:41:00.141Z,5.03
2019-02-10T23:43:28.854Z,4.63
2019-02-10T23:45:57.785Z,5.00
2019-02-10T23:48:26.750Z,4.40
2019-02-10T23:50:56.004Z,4.33
2019-02-10T23:53:24.760Z,4.93
2019-02-10T23:55:54.009Z,5.03
2019-02-10T23:58:22.981Z,5.93
