createdAt,value
2019-06-01T00:00:11.608Z,986.74
2019-06-01T00:03:06.567Z,986.74
2019-06-01T00:04:06.540Z,986.76
2019-06-01T00:05:06.558Z,986.74
2019-06-01T00:06:06.547Z,986.73
2019-06-01T00:09:06.558Z,986.72
2019-06-01T00:10:06.531Z,986.73
2019-06-01T00:11:06.564Z,986.76
2019-06-01T00:12:06.550Z,986.75
2019-06-01T00:15:06.585Z,986.64
2019-06-01T00:16:06.541Z,986.70
2019-06-01T00:17:06.591Z,986.66
2019-06-01T00:18:06.592Z,986.62
2019-06-01T00:21:06.555Z,986.62
2019-06-01T00:22:06.605Z,986.62
2019-06-01T00:23:06.614Z,986.63
2019-06-01T00:24:06.590Z,986.61
2019-06-01T00:27:06.604Z,986.48
2019-06-01T00:28:06.552Z,986.58
2019-06-01T00:29:06.579Z,986.53
2019-06-01T00:30:06.561Z,986.58
2019-06-01T00:33:06.620Z,986.55
2019-06-01T00:34:06.618Z,986.59
2019-06-01T00:35:06.613Z,986.64
2019-06-01T00:36:06.583Z,986.64
2019-06-01T00:39:06.615Z,986.63
2019-06-01T00:40:06.586Z,986.62
2019-06-01T00:41:06.617Z,986.55
2019-06-01T00:42:06.617Z,986.62
2019-06-01T00:45:06.618Z,986.59
2019-06-01T00:46:06.563Z,986.50
2019-06-01T00:47:06.629Z,986.54
2019-06-01T00:48:06.579Z,986.64
2019-06-01T00:51:06.595Z,986.52
2019-06-01T00:52:06.580Z,986.53
2019-06-01T00:53:06.607Z,986.54
2019-06-01T00:54:06.588Z,986.52
2019-06-01T00:57:06.647Z,986.53
2019-06-01T00:58:06.573Z,986.56
2019-06-01T00:59:06.635Z,986.56
2019-06-01T01:00:06.631Z,986.57
2019-06-01T01:03:06.611Z,986.51
2019-06-01T01:04:06.634Z,986.50
2019-06-01T01:05:06.646Z,986.56
2019-06-01T01:06:06.638Z,986.55
2019-06-01T01:09:06.602Z,986.55
2019-06-01T01:10:06.587Z,986.53
2019-06-01T01:11:06.644Z,986.53
2019-06-01T01:12:06.641Z,986.54
2019-06-01T01:15:06.640Z,986.46
2019-06-01T01:16:06.586Z,986.45
2019-06-01T01:17:06.656Z,986.47
2019-06-01T01:18:06.652Z,986.52
2019-06-01T01:21:06.606Z,986.44
2019-06-01T01:22:06.652Z,986.47
2019-06-01T01:23:06.631Z,986.45
2019-06-01T01:24:06.604Z,986.46
2019-06-01T01:27:06.635Z,986.36
2019-06-01T01:28:06.593Z,986.37
2019-06-01T01:29:06.660Z,986.36
2019-06-01T01:30:06.660Z,986.29
2019-06-01T01:33:06.607Z,986.28
2019-06-01T01:34:06.659Z,986.29
2019-06-01T01:35:06.676Z,986.28
2019-06-01T01:36:06.659Z,986.29
2019-06-01T01:39:06.657Z,986.21
2019-06-01T01:40:06.610Z,986.27
2019-06-01T01:41:06.660Z,986.26
2019-06-01T01:42:06.667Z,986.28
2019-06-01T01:45:06.689Z,986.23
2019-06-01T01:46:06.679Z,986.32
2019-06-01T01:47:06.669Z,986.22
2019-06-01T01:48:06.669Z,986.20
2019-06-01T01:51:06.682Z,986.22
2019-06-01T01:52:06.620Z,986.09
2019-06-01T01:53:06.690Z,986.20
2019-06-01T01:54:06.660Z,986.19
2019-06-01T01:57:07.288Z,986.17
2019-06-01T01:58:06.678Z,986.17
2019-06-01T01:59:06.652Z,986.15
2019-06-01T02:00:06.640Z,986.19
2019-06-01T02:03:06.682Z,986.11
2019-06-01T02:04:06.669Z,986.10
2019-06-01T02:05:06.701Z,986.13
2019-06-01T02:06:06.687Z,986.17
2019-06-01T02:09:06.707Z,986.12
2019-06-01T02:10:06.635Z,986.10
2019-06-01T02:11:06.690Z,986.16
2019-06-01T02:12:06.683Z,986.14
2019-06-01T02:15:06.698Z,986.21
2019-06-01T02:16:06.642Z,986.20
2019-06-01T02:17:06.690Z,986.16
2019-06-01T02:18:06.710Z,986.15
2019-06-01T02:21:06.707Z,986.16
2019-06-01T02:22:06.643Z,986.10
2019-06-01T02:23:06.689Z,986.13
2019-06-01T02:24:06.667Z,986.20
2019-06-01T02:27:06.669Z,986.18
2019-06-01T02:28:06.708Z,986.15
2019-06-01T02:29:06.668Z,986.06
2019-06-01T02:30:06.671Z,986.13
2019-06-01T02:33:06.710Z,986.15
2019-06-01T02:34:06.682Z,986.14
2019-06-01T02:35:06.726Z,986.15
2019-06-01T02:36:06.702Z,986.08
2019-06-01T02:39:06.712Z,986.10
2019-06-01T02:40:06.710Z,986.13
2019-06-01T02:41:06.679Z,986.11
2019-06-01T02:42:06.694Z,986.10
2019-06-01T02:45:06.679Z,986.11
2019-06-01T02:46:07.406Z,986.09
2019-06-01T02:47:06.691Z,986.13
2019-06-01T02:48:06.892Z,986.08
2019-06-01T02:51:06.722Z,986.18
2019-06-01T02:52:06.671Z,986.11
2019-06-01T02:53:06.760Z,986.13
2019-06-01T02:54:06.724Z,986.18
2019-06-01T02:57:06.730Z,986.20
2019-06-01T02:58:06.918Z,986.15
2019-06-01T02:59:06.870Z,986.15
2019-06-01T03:00:06.792Z,986.20
2019-06-01T03:03:06.955Z,986.15
2019-06-01T03:04:08.179Z,986.12
2019-06-01T03:05:07.656Z,986.11
2019-06-01T03:06:07.709Z,986.10
2019-06-01T03:09:08.733Z,986.15
2019-06-01T03:10:07.067Z,986.14
2019-06-01T03:11:07.997Z,986.11
2019-06-01T03:12:06.730Z,986.11
2019-06-01T03:15:06.764Z,986.12
2019-06-01T03:16:06.695Z,986.15
2019-06-01T03:17:07.883Z,986.14
2019-06-01T03:18:07.739Z,986.12
2019-06-01T03:21:07.879Z,986.10
2019-06-01T03:22:07.313Z,986.08
2019-06-01T03:23:07.742Z,986.10
2019-06-01T03:24:08.049Z,986.13
2019-06-01T03:27:06.711Z,986.18
2019-06-01T03:28:06.699Z,986.18
2019-06-01T03:29:07.330Z,986.22
2019-06-01T03:30:08.879Z,986.20
2019-06-01T03:33:08.640Z,986.27
2019-06-01T03:34:08.750Z,986.32
2019-06-01T03:35:06.815Z,986.27
2019-06-01T03:36:06.942Z,986.29
2019-06-01T03:39:06.717Z,986.31
2019-06-01T03:40:14.169Z,986.32
2019-06-01T03:41:06.753Z,986.32
2019-06-01T03:42:07.978Z,986.32
2019-06-01T03:45:07.628Z,986.36
2019-06-01T03:46:06.738Z,986.39
2019-06-01T03:47:07.602Z,986.39
2019-06-01T03:48:06.866Z,986.38
2019-06-01T03:51:08.305Z,986.35
2019-06-01T03:52:06.962Z,986.40
2019-06-01T03:53:07.893Z,986.39
2019-06-01T03:54:08.276Z,986.33
2019-06-01T03:57:07.282Z,986.27
2019-06-01T03:58:07.272Z,986.36
2019-06-01T03:59:07.262Z,986.33
2019-06-01T04:00:07.175Z,986.32
2019-06-01T04:03:07.160Z,986.34
2019-06-01T04:04:07.175Z,986.29
2019-06-01T04:05:07.395Z,986.33
2019-06-01T04:06:07.368Z,986.35
2019-06-01T04:09:07.687Z,986.21
2019-06-01T04:10:07.965Z,986.33
2019-06-01T04:11:07.755Z,986.26
2019-06-01T04:12:07.679Z,986.27
2019-06-01T04:15:11.176Z,986.26
2019-06-01T04:16:07.851Z,986.25
2019-06-01T04:17:08.026Z,986.28
2019-06-01T04:18:08.001Z,986.30
2019-06-01T04:21:08.035Z,986.23
2019-06-01T04:22:07.956Z,986.31
2019-06-01T04:23:08.005Z,986.27
2019-06-01T04:24:07.989Z,986.32
2019-06-01T04:27:08.134Z,986.31
2019-06-01T04:28:06.752Z,986.27
2019-06-01T04:29:06.822Z,986.24
2019-06-01T04:30:06.857Z,986.24
2019-06-01T04:33:07.042Z,986.29
2019-06-01T04:34:06.827Z,986.24
2019-06-01T04:35:07.359Z,986.31
2019-06-01T04:36:06.924Z,986.29
2019-06-01T04:39:07.321Z,986.30
2019-06-01T04:40:07.438Z,986.28
2019-06-01T04:41:07.602Z,986.22
2019-06-01T04:42:07.714Z,986.30
2019-06-01T04:45:07.084Z,986.34
2019-06-01T04:46:07.866Z,986.26
2019-06-01T04:47:06.867Z,986.34
2019-06-01T04:48:06.818Z,986.33
2019-06-01T04:51:06.831Z,986.35
2019-06-01T04:52:06.846Z,986.30
2019-06-01T04:53:06.923Z,986.33
2019-06-01T04:54:06.942Z,986.36
2019-06-01T04:57:06.865Z,986.31
2019-06-01T04:58:06.878Z,986.34
2019-06-01T04:59:06.891Z,986.28
2019-06-01T05:00:19.712Z,986.30
2019-06-01T05:03:08.478Z,986.25
2019-06-01T05:04:07.119Z,986.28
2019-06-01T05:05:07.180Z,986.40
2019-06-01T05:06:07.222Z,986.33
2019-06-01T05:09:07.269Z,986.36
2019-06-01T05:10:07.438Z,986.31
2019-06-01T05:11:07.416Z,986.24
2019-06-01T05:12:07.500Z,986.35
2019-06-01T05:15:07.583Z,986.28
2019-06-01T05:16:07.894Z,986.31
2019-06-01T05:17:07.883Z,986.29
2019-06-01T05:18:07.847Z,986.26
2019-06-01T05:21:06.803Z,986.27
2019-06-01T05:22:06.848Z,986.22
2019-06-01T05:23:06.835Z,986.25
2019-06-01T05:24:06.839Z,986.26
2019-06-01T05:27:06.936Z,986.23
2019-06-01T05:28:07.051Z,986.18
2019-06-01T05:29:07.472Z,986.21
2019-06-01T05:30:07.334Z,986.23
2019-06-01T05:33:22.435Z,986.23
2019-06-01T05:34:07.725Z,986.21
2019-06-01T05:35:07.743Z,986.18
2019-06-01T05:36:07.993Z,986.28
2019-06-01T05:39:08.134Z,986.26
2019-06-01T05:40:06.860Z,986.25
2019-06-01T05:41:06.852Z,986.24
2019-06-01T05:42:06.817Z,986.37
2019-06-01T05:45:06.833Z,986.37
2019-06-01T05:46:06.872Z,986.32
2019-06-01T05:47:06.869Z,986.33
2019-06-01T05:48:06.854Z,986.36
2019-06-01T05:51:06.849Z,986.41
2019-06-01T05:52:06.876Z,986.38
2019-06-01T05:53:06.873Z,986.38
2019-06-01T05:54:06.838Z,986.39
2019-06-01T05:57:06.837Z,986.32
2019-06-01T05:58:06.885Z,986.33
2019-06-01T05:59:06.877Z,986.35
2019-06-01T06:00:06.853Z,986.38
2019-06-01T06:03:06.866Z,986.34
2019-06-01T06:04:06.873Z,986.33
2019-06-01T06:05:06.858Z,986.32
2019-06-01T06:06:06.849Z,986.35
2019-06-01T06:08:09.890Z,986.38
2019-06-01T06:09:11.363Z,986.30
2019-06-01T06:10:09.911Z,986.35
2019-06-01T06:11:10.830Z,986.33
2019-06-01T06:14:11.378Z,986.33
2019-06-01T06:15:09.872Z,986.33
2019-06-01T06:16:09.898Z,986.40
2019-06-01T06:17:13.703Z,986.37
2019-06-01T06:20:09.902Z,986.42
2019-06-01T06:21:09.885Z,986.29
2019-06-01T06:22:09.932Z,986.38
2019-06-01T06:23:09.927Z,986.36
2019-06-01T06:25:09.950Z,986.44
2019-06-01T06:26:09.904Z,986.37
2019-06-01T06:27:09.890Z,986.45
2019-06-01T06:28:09.874Z,986.40
2019-06-01T06:31:09.946Z,986.33
2019-06-01T06:32:09.902Z,986.48
2019-06-01T06:33:09.902Z,986.46
2019-06-01T06:34:09.934Z,986.45
2019-06-01T06:36:09.903Z,986.44
2019-06-01T06:37:09.949Z,986.42
2019-06-01T06:38:09.902Z,986.46
2019-06-01T06:39:09.905Z,986.43
2019-06-01T06:42:09.903Z,986.56
2019-06-01T06:43:19.206Z,986.51
2019-06-01T06:44:09.918Z,986.53
2019-06-01T06:45:09.920Z,986.54
2019-06-01T06:47:09.930Z,986.47
2019-06-01T06:48:09.907Z,986.51
2019-06-01T06:49:10.165Z,986.48
2019-06-01T06:50:09.923Z,986.43
2019-06-01T06:52:10.003Z,986.50
2019-06-01T06:53:22.396Z,986.43
2019-06-01T06:54:09.952Z,986.44
2019-06-01T06:55:09.923Z,986.53
2019-06-01T06:58:09.912Z,986.42
2019-06-01T06:59:11.795Z,986.40
2019-06-01T07:00:09.926Z,986.47
2019-06-01T07:01:12.156Z,986.36
2019-06-01T07:03:09.933Z,986.41
2019-06-01T07:04:12.623Z,986.40
2019-06-01T07:05:09.935Z,986.42
2019-06-01T07:06:09.936Z,986.41
2019-06-01T07:08:09.961Z,986.46
2019-06-01T07:09:09.941Z,986.42
2019-06-01T07:10:09.969Z,986.45
2019-06-01T07:11:11.926Z,986.40
2019-06-01T07:14:09.995Z,986.41
2019-06-01T07:15:09.936Z,986.39
2019-06-01T07:16:09.987Z,986.39
2019-06-01T07:17:10.000Z,986.40
2019-06-01T07:20:09.970Z,986.45
2019-06-01T07:21:09.932Z,986.45
2019-06-01T07:22:09.977Z,986.36
2019-06-01T07:23:09.967Z,986.44
2019-06-01T07:25:09.949Z,986.43
2019-06-01T07:26:09.971Z,986.55
2019-06-01T07:27:09.974Z,986.49
2019-06-01T07:28:09.993Z,986.35
2019-06-01T07:31:09.983Z,986.42
2019-06-01T07:32:09.955Z,986.37
2019-06-01T07:33:11.403Z,986.46
2019-06-01T07:34:10.008Z,986.39
2019-06-01T07:37:09.985Z,986.45
2019-06-01T07:38:09.982Z,986.39
2019-06-01T07:39:09.966Z,986.43
2019-06-01T07:40:13.403Z,986.42
2019-06-01T07:42:09.996Z,986.38
2019-06-01T07:43:10.008Z,986.51
2019-06-01T07:44:10.027Z,986.41
2019-06-01T07:45:09.951Z,986.37
2019-06-01T07:48:09.970Z,986.41
2019-06-01T07:49:10.016Z,986.53
2019-06-01T07:50:09.987Z,986.40
2019-06-01T07:51:09.968Z,986.37
2019-06-01T08:04:12.397Z,986.31
2019-06-01T08:05:12.408Z,986.36
2019-06-01T08:06:12.417Z,986.28
2019-06-01T08:07:12.465Z,986.34
2019-06-01T08:08:12.434Z,986.29
2019-06-01T08:09:12.429Z,986.36
2019-06-01T08:10:12.513Z,986.31
2019-06-01T08:11:12.430Z,986.34
2019-06-01T08:12:12.434Z,986.31
2019-06-01T08:13:12.419Z,986.32
2019-06-01T08:14:12.468Z,986.35
2019-06-01T08:15:12.482Z,986.30
2019-06-01T08:16:12.471Z,986.30
2019-06-01T08:17:12.427Z,986.25
2019-06-01T08:18:12.448Z,986.23
2019-06-01T08:19:12.452Z,986.23
2019-06-01T08:20:12.464Z,986.15
2019-06-01T08:21:12.482Z,986.21
2019-06-01T08:22:12.478Z,986.22
2019-06-01T08:23:12.464Z,986.26
2019-06-01T08:24:12.497Z,986.27
2019-06-01T08:25:12.468Z,986.27
2019-06-01T08:26:12.472Z,986.13
2019-06-01T08:27:12.485Z,986.15
2019-06-01T08:28:15.540Z,986.23
2019-06-01T08:29:15.488Z,986.27
2019-06-01T08:30:15.488Z,986.21
2019-06-01T08:31:15.495Z,986.25
2019-06-01T08:32:15.455Z,986.28
2019-06-01T08:33:15.506Z,986.30
2019-06-01T08:34:15.506Z,986.14
2019-06-01T08:35:15.516Z,986.19
2019-06-01T08:36:15.516Z,986.16
2019-06-01T08:37:15.518Z,986.17
2019-06-01T08:38:15.513Z,986.12
2019-06-01T08:39:15.518Z,986.23
2019-06-01T08:40:15.623Z,986.19
2019-06-01T08:41:15.504Z,986.19
2019-06-01T08:42:15.513Z,986.22
2019-06-01T08:43:15.539Z,986.14
2019-06-01T08:44:15.467Z,986.11
2019-06-01T08:45:15.518Z,986.07
2019-06-01T08:46:15.511Z,986.08
2019-06-01T08:47:15.499Z,986.15
2019-06-01T08:48:15.480Z,986.10
2019-06-01T08:49:15.532Z,986.09
2019-06-01T08:50:15.488Z,985.95
2019-06-01T08:51:15.530Z,985.95
2019-06-01T08:52:15.540Z,986.10
2019-06-01T08:53:15.485Z,986.01
2019-06-01T08:54:15.509Z,985.98
2019-06-01T08:55:15.511Z,986.00
2019-06-01T08:56:15.520Z,986.00
2019-06-01T08:57:15.541Z,985.95
2019-06-01T08:58:15.538Z,986.09
2019-06-01T08:59:15.517Z,986.00
2019-06-01T09:00:15.476Z,986.08
2019-06-01T09:01:15.521Z,985.99
2019-06-01T09:02:15.507Z,985.92
2019-06-01T09:03:15.573Z,985.88
2019-06-01T09:04:15.595Z,986.01
2019-06-01T09:06:15.482Z,985.96
2019-06-01T09:07:15.513Z,985.87
2019-06-01T09:08:15.493Z,985.94
2019-06-01T09:09:15.532Z,985.90
2019-06-01T09:10:15.584Z,985.83
2019-06-01T09:11:15.543Z,985.89
2019-06-01T09:12:15.531Z,985.89
2019-06-01T09:13:15.530Z,985.83
2019-06-01T09:14:15.507Z,985.79
2019-06-01T09:15:15.555Z,985.85
2019-06-01T09:16:15.585Z,985.89
2019-06-01T09:17:18.532Z,985.85
2019-06-01T09:18:15.559Z,985.78
2019-06-01T09:19:15.490Z,985.92
2019-06-01T09:20:15.566Z,985.83
2019-06-01T09:21:15.532Z,985.89
2019-06-01T09:22:15.564Z,985.86
2019-06-01T09:23:15.539Z,985.98
2019-06-01T09:24:15.542Z,985.85
2019-06-01T09:25:15.541Z,985.88
2019-06-01T09:26:15.562Z,986.01
2019-06-01T09:27:15.542Z,985.91
2019-06-01T09:28:15.557Z,985.92
2019-06-01T09:29:15.526Z,985.77
2019-06-01T09:30:15.554Z,985.78
2019-06-01T09:31:15.555Z,985.88
2019-06-01T09:32:15.531Z,985.92
2019-06-01T09:33:15.565Z,985.88
2019-06-01T09:34:15.574Z,985.96
2019-06-01T09:35:15.567Z,985.88
2019-06-01T09:36:15.591Z,985.90
2019-06-01T09:37:15.572Z,985.96
2019-06-01T09:38:15.522Z,985.95
2019-06-01T09:39:15.575Z,985.88
2019-06-01T09:40:15.569Z,985.87
2019-06-01T09:41:15.585Z,985.88
2019-06-01T09:42:15.583Z,985.83
2019-06-01T09:43:15.563Z,985.88
2019-06-01T09:44:15.539Z,985.89
2019-06-01T09:45:15.584Z,985.79
2019-06-01T09:46:15.601Z,985.84
2019-06-01T09:47:15.570Z,985.74
2019-06-01T09:48:15.606Z,985.92
2019-06-01T09:49:15.578Z,985.77
2019-06-01T09:50:15.556Z,986.01
2019-06-01T09:51:15.590Z,985.98
2019-06-01T09:52:15.630Z,985.79
2019-06-01T09:53:15.557Z,985.84
2019-06-01T09:54:15.533Z,985.77
2019-06-01T09:55:15.590Z,985.79
2019-06-01T09:56:15.561Z,985.77
2019-06-01T09:57:15.590Z,985.80
2019-06-01T09:58:15.625Z,985.69
2019-06-01T09:59:15.577Z,985.62
2019-06-01T10:00:15.601Z,985.65
2019-06-01T10:01:15.602Z,985.84
2019-06-01T10:02:15.586Z,985.65
2019-06-01T10:03:15.617Z,985.88
2019-06-01T10:04:15.601Z,985.96
2019-06-01T10:05:15.545Z,985.86
2019-06-01T10:06:15.644Z,985.75
2019-06-01T10:07:15.599Z,985.74
2019-06-01T10:08:15.574Z,985.70
2019-06-01T10:09:15.612Z,985.67
2019-06-01T10:10:15.691Z,985.70
2019-06-01T10:11:15.611Z,985.83
2019-06-01T10:12:15.603Z,985.71
2019-06-01T10:13:15.609Z,985.66
2019-06-01T10:14:15.567Z,985.73
2019-06-01T10:15:15.610Z,985.55
2019-06-01T10:16:15.638Z,985.66
2019-06-01T10:17:15.587Z,985.74
2019-06-01T10:18:15.595Z,985.68
2019-06-01T10:19:15.616Z,985.67
2019-06-01T10:20:15.619Z,985.61
2019-06-01T10:21:15.588Z,985.59
2019-06-01T10:22:15.625Z,985.53
2019-06-01T10:23:15.594Z,985.55
2019-06-01T10:24:15.633Z,985.54
2019-06-01T10:25:15.615Z,985.57
2019-06-01T10:26:15.616Z,985.63
2019-06-01T10:27:15.624Z,985.63
2019-06-01T10:28:15.612Z,985.55
2019-06-01T10:29:15.587Z,985.52
2019-06-01T10:30:15.660Z,985.63
2019-06-01T10:31:15.625Z,985.65
2019-06-01T10:32:15.597Z,985.69
2019-06-01T10:33:15.609Z,985.65
2019-06-01T10:34:15.678Z,985.64
2019-06-01T10:35:15.603Z,985.68
2019-06-01T10:36:20.790Z,985.56
2019-06-01T10:37:15.620Z,985.54
2019-06-01T10:38:15.627Z,985.46
2019-06-01T10:39:19.436Z,985.59
2019-06-01T10:40:15.695Z,985.44
2019-06-01T10:41:15.604Z,985.48
2019-06-01T10:42:15.639Z,985.44
2019-06-01T10:43:15.638Z,985.51
2019-06-01T10:44:15.605Z,985.33
2019-06-01T10:45:15.650Z,985.42
2019-06-01T10:46:15.656Z,985.46
2019-06-01T10:47:15.664Z,985.50
2019-06-01T10:48:15.655Z,985.46
2019-06-01T10:49:15.650Z,985.46
2019-06-01T10:50:17.435Z,985.54
2019-06-01T10:51:15.770Z,985.53
2019-06-01T10:52:15.662Z,985.45
2019-06-01T10:53:15.649Z,985.46
2019-06-01T10:54:15.662Z,985.46
2019-06-01T10:55:15.641Z,985.46
2019-06-01T10:56:15.622Z,985.45
2019-06-01T10:57:15.659Z,985.32
2019-06-01T10:58:15.660Z,985.44
2019-06-01T10:59:15.623Z,985.34
2019-06-01T11:00:15.622Z,985.42
2019-06-01T11:01:15.684Z,985.37
2019-06-01T11:02:15.629Z,985.31
2019-06-01T11:03:15.654Z,985.20
2019-06-01T11:04:15.660Z,985.33
2019-06-01T11:05:15.613Z,985.22
2019-06-01T11:06:15.658Z,985.18
2019-06-01T11:07:15.676Z,985.27
2019-06-01T11:08:15.666Z,985.29
2019-06-01T11:09:15.683Z,985.14
2019-06-01T11:10:15.668Z,985.18
2019-06-01T11:11:15.635Z,985.23
2019-06-01T11:12:15.660Z,985.11
2019-06-01T11:13:15.680Z,985.21
2019-06-01T11:14:15.646Z,985.05
2019-06-01T11:15:15.690Z,985.08
2019-06-01T11:16:15.690Z,985.09
2019-06-01T11:17:15.695Z,985.07
2019-06-01T11:18:15.655Z,985.12
2019-06-01T11:19:15.671Z,985.14
2019-06-01T11:20:15.651Z,985.07
2019-06-01T11:21:15.691Z,985.18
2019-06-01T11:22:15.708Z,985.22
2019-06-01T11:23:15.685Z,985.14
2019-06-01T11:24:15.689Z,985.03
2019-06-01T11:25:15.687Z,984.99
2019-06-01T11:26:15.661Z,985.03
2019-06-01T11:27:15.715Z,985.03
2019-06-01T11:28:15.706Z,985.03
2019-06-01T11:29:15.697Z,985.08
2019-06-01T11:30:15.659Z,984.97
2019-06-01T11:31:15.702Z,985.01
2019-06-01T11:32:15.668Z,985.01
2019-06-01T11:33:15.700Z,984.90
2019-06-01T11:34:15.691Z,984.96
2019-06-01T11:35:15.651Z,984.92
2019-06-01T11:36:15.684Z,984.94
2019-06-01T11:37:15.979Z,984.89
2019-06-01T11:38:15.692Z,984.90
2019-06-01T11:39:15.713Z,984.87
2019-06-01T11:40:15.702Z,984.91
2019-06-01T11:41:18.467Z,984.95
2019-06-01T11:42:19.582Z,985.00
2019-06-01T11:43:15.706Z,985.03
2019-06-01T11:44:15.670Z,984.94
2019-06-01T11:45:15.719Z,984.97
2019-06-01T11:46:15.756Z,984.80
2019-06-01T11:47:15.751Z,984.88
2019-06-01T11:48:15.700Z,984.85
2019-06-01T11:49:20.387Z,984.89
2019-06-01T11:50:15.672Z,984.90
2019-06-01T11:51:15.712Z,984.93
2019-06-01T11:52:15.815Z,984.83
2019-06-01T11:53:15.693Z,984.81
2019-06-01T11:54:15.713Z,984.82
2019-06-01T11:55:15.683Z,984.95
2019-06-01T11:56:15.692Z,984.80
2019-06-01T11:57:15.702Z,984.87
2019-06-01T11:58:15.849Z,984.79
2019-06-01T11:59:15.720Z,984.85
2019-06-01T12:00:15.724Z,984.83
2019-06-01T12:01:15.736Z,984.76
2019-06-01T12:02:15.700Z,984.75
2019-06-01T12:03:15.758Z,984.73
2019-06-01T12:04:15.802Z,984.73
2019-06-01T12:05:15.698Z,984.63
2019-06-01T12:06:15.727Z,984.68
2019-06-01T12:07:18.192Z,984.79
2019-06-01T12:08:15.751Z,984.61
2019-06-01T12:09:15.722Z,984.61
2019-06-01T12:10:15.745Z,984.77
2019-06-01T12:11:15.698Z,984.72
2019-06-01T12:12:15.704Z,984.67
2019-06-01T12:13:15.740Z,984.56
2019-06-01T12:14:15.782Z,984.66
2019-06-01T12:15:15.705Z,984.68
2019-06-01T12:16:15.790Z,984.64
2019-06-01T12:17:15.726Z,984.71
2019-06-01T12:18:15.726Z,984.75
2019-06-01T12:19:15.763Z,984.58
2019-06-01T12:20:15.720Z,984.62
2019-06-01T12:21:15.777Z,984.64
2019-06-01T12:22:15.780Z,984.64
2019-06-01T12:23:15.712Z,984.49
2019-06-01T12:24:15.747Z,984.62
2019-06-01T12:25:15.726Z,984.67
2019-06-01T12:26:15.766Z,984.64
2019-06-01T12:27:15.770Z,984.61
2019-06-01T12:28:15.815Z,984.45
2019-06-01T12:29:15.738Z,984.53
2019-06-01T12:30:15.725Z,984.52
2019-06-01T12:31:15.794Z,984.58
2019-06-01T12:32:15.709Z,984.53
2019-06-01T12:33:15.762Z,984.55
2019-06-01T12:34:17.131Z,984.46
2019-06-01T12:35:15.823Z,984.56
2019-06-01T12:36:15.755Z,984.45
2019-06-01T12:37:15.794Z,984.50
2019-06-01T12:38:15.733Z,984.54
2019-06-01T12:39:15.988Z,984.49
2019-06-01T12:40:15.802Z,984.44
2019-06-01T12:41:15.738Z,984.27
2019-06-01T12:42:15.796Z,984.43
2019-06-01T12:43:15.746Z,984.31
2019-06-01T12:44:15.761Z,984.41
2019-06-01T12:45:15.761Z,984.46
2019-06-01T12:46:15.815Z,984.54
2019-06-01T12:47:15.766Z,984.53
2019-06-01T12:48:15.786Z,984.35
2019-06-01T12:49:15.816Z,984.41
2019-06-01T12:50:15.819Z,984.33
2019-06-01T12:51:15.827Z,984.36
2019-06-01T12:52:15.854Z,984.34
2019-06-01T12:53:15.821Z,984.42
2019-06-01T12:54:16.975Z,984.44
2019-06-01T12:55:15.806Z,984.32
2019-06-01T12:56:15.848Z,984.32
2019-06-01T12:57:15.800Z,984.35
2019-06-01T12:58:15.791Z,984.34
2019-06-01T12:59:15.766Z,984.39
2019-06-01T13:00:15.796Z,984.40
2019-06-01T13:01:15.802Z,984.38
2019-06-01T13:02:15.753Z,984.26
2019-06-01T13:03:15.806Z,984.29
2019-06-01T13:04:15.823Z,984.23
2019-06-01T13:05:15.786Z,984.25
2019-06-01T13:06:15.829Z,984.31
2019-06-01T13:07:15.817Z,984.30
2019-06-01T13:08:15.785Z,984.11
2019-06-01T13:09:15.810Z,984.17
2019-06-01T13:10:15.827Z,984.18
2019-06-01T13:11:15.771Z,984.15
2019-06-01T13:12:15.838Z,984.22
2019-06-01T13:13:15.795Z,984.25
2019-06-01T13:14:15.801Z,984.27
2019-06-01T13:15:15.823Z,984.23
2019-06-01T13:16:15.836Z,984.16
2019-06-01T13:17:15.769Z,984.13
2019-06-01T13:18:15.803Z,984.22
2019-06-01T13:19:15.816Z,984.10
2019-06-01T13:20:15.789Z,984.00
2019-06-01T13:21:15.819Z,984.00
2019-06-01T13:22:15.829Z,983.97
2019-06-01T13:23:15.785Z,983.97
2019-06-01T13:24:15.806Z,983.91
2019-06-01T13:25:15.818Z,983.91
2019-06-01T13:26:15.787Z,983.93
2019-06-01T13:27:15.812Z,983.85
2019-06-01T13:28:15.846Z,983.85
2019-06-01T13:29:15.774Z,983.69
2019-06-01T13:30:15.865Z,983.80
2019-06-01T13:31:15.796Z,983.94
2019-06-01T13:32:15.826Z,983.95
2019-06-01T13:33:15.820Z,983.93
2019-06-01T13:34:15.890Z,983.92
2019-06-01T13:35:15.858Z,983.86
2019-06-01T13:36:16.139Z,983.85
2019-06-01T13:37:15.836Z,983.93
2019-06-01T13:38:15.813Z,983.89
2019-06-01T13:39:15.851Z,983.75
2019-06-01T13:40:15.845Z,983.85
2019-06-01T13:41:15.828Z,983.75
2019-06-01T13:42:15.854Z,983.76
2019-06-01T13:43:15.861Z,983.76
2019-06-01T13:44:15.869Z,983.89
2019-06-01T13:45:15.864Z,983.67
2019-06-01T13:46:15.935Z,983.67
2019-06-01T13:47:15.934Z,983.84
2019-06-01T13:48:15.919Z,983.67
2019-06-01T13:49:15.933Z,983.60
2019-06-01T13:50:15.922Z,983.74
2019-06-01T13:51:15.983Z,983.59
2019-06-01T13:52:16.020Z,983.66
2019-06-01T13:53:15.957Z,983.69
2019-06-01T13:54:16.020Z,983.58
2019-06-01T13:55:16.009Z,983.65
2019-06-01T13:56:15.990Z,983.60
2019-06-01T13:57:16.052Z,983.71
2019-06-01T13:58:16.030Z,983.72
2019-06-01T13:59:16.025Z,983.73
2019-06-01T14:00:29.237Z,983.72
2019-06-01T14:01:16.082Z,983.67
2019-06-01T14:02:16.081Z,983.63
2019-06-01T14:03:16.126Z,983.60
2019-06-01T14:04:16.067Z,983.55
2019-06-01T14:05:16.078Z,983.63
2019-06-01T14:06:16.064Z,983.65
2019-06-01T14:07:17.842Z,983.60
2019-06-01T14:08:28.454Z,983.65
2019-06-01T14:09:16.073Z,983.71
2019-06-01T14:10:16.093Z,983.58
2019-06-01T14:11:16.059Z,983.72
2019-06-01T14:12:16.065Z,983.67
2019-06-01T14:13:16.100Z,983.64
2019-06-01T14:14:16.069Z,983.62
2019-06-01T14:15:16.104Z,983.55
2019-06-01T14:16:16.113Z,983.64
2019-06-01T14:17:16.075Z,983.62
2019-06-01T14:18:16.095Z,983.64
2019-06-01T14:19:16.097Z,983.66
2019-06-01T14:20:16.070Z,983.61
2019-06-01T14:21:16.087Z,983.63
2019-06-01T14:22:16.149Z,983.64
2019-06-01T14:23:16.096Z,983.61
2019-06-01T14:24:16.084Z,983.69
2019-06-01T14:25:16.092Z,983.58
2019-06-01T14:26:16.109Z,983.55
2019-06-01T14:27:16.099Z,983.47
2019-06-01T14:28:16.155Z,983.55
2019-06-01T14:29:16.131Z,983.48
2019-06-01T14:30:16.107Z,983.44
2019-06-01T14:31:16.132Z,983.43
2019-06-01T14:32:16.105Z,983.52
2019-06-01T14:33:16.138Z,983.39
2019-06-01T14:34:16.158Z,983.41
2019-06-01T14:35:16.089Z,983.35
2019-06-01T14:36:16.131Z,983.44
2019-06-01T14:37:16.139Z,983.35
2019-06-01T14:38:16.109Z,983.44
2019-06-01T14:39:16.134Z,983.38
2019-06-01T14:40:16.188Z,983.33
2019-06-01T14:41:16.104Z,983.41
2019-06-01T14:42:16.123Z,983.38
2019-06-01T14:43:16.146Z,983.25
2019-06-01T14:44:16.098Z,983.28
2019-06-01T14:45:16.114Z,983.31
2019-06-01T14:46:16.135Z,983.29
2019-06-01T14:47:18.601Z,983.31
2019-06-01T14:48:16.150Z,983.20
2019-06-01T14:49:16.140Z,983.18
2019-06-01T14:50:16.151Z,983.19
2019-06-01T14:51:16.129Z,983.15
2019-06-01T14:52:16.149Z,983.06
2019-06-01T14:53:16.110Z,983.10
2019-06-01T14:54:16.144Z,983.09
2019-06-01T14:55:16.130Z,983.16
2019-06-01T14:56:16.178Z,983.06
2019-06-01T14:57:16.115Z,983.00
2019-06-01T14:58:16.156Z,983.04
2019-06-01T14:59:16.138Z,983.12
2019-06-01T15:00:16.148Z,983.06
2019-06-01T15:01:31.345Z,983.04
2019-06-01T15:02:16.516Z,982.99
2019-06-01T15:03:16.151Z,983.03
2019-06-01T15:04:16.210Z,982.90
2019-06-01T15:05:16.120Z,983.02
2019-06-01T15:06:16.107Z,983.10
2019-06-01T15:07:16.182Z,982.93
2019-06-01T15:08:16.125Z,982.91
2019-06-01T15:09:18.931Z,982.99
2019-06-01T15:10:16.195Z,982.99
2019-06-01T15:11:16.117Z,983.09
2019-06-01T15:12:16.139Z,982.98