createdAt,value
2023-01-09T00:02:18.886Z,99507.78
2023-01-09T00:05:04.304Z,99500.41
2023-01-09T00:07:49.967Z,99493.15
2023-01-09T00:10:35.271Z,99491.87
2023-01-09T00:13:20.537Z,99486.41
2023-01-09T00:16:07.237Z,99487.12
2023-01-09T00:18:52.871Z,99479.80
2023-01-09T00:21:38.407Z,99483.61
2023-01-09T00:24:23.655Z,99482.44
2023-01-09T00:27:08.699Z,99473.67
2023-01-09T00:29:54.150Z,99474.70
2023-01-09T00:32:40.270Z,99476.34
2023-01-09T00:35:27.457Z,99480.71
2023-01-09T00:38:12.701Z,99491.18
2023-01-09T00:40:59.433Z,99489.73
2023-01-09T00:43:54.533Z,99490.36
2023-01-09T00:46:46.364Z,99492.33
2023-01-09T00:49:36.919Z,99485.23
2023-01-09T00:52:22.285Z,99486.73
2023-01-09T00:55:12.324Z,99476.77
2023-01-09T00:57:57.312Z,99476.63
2023-01-09T01:00:42.488Z,99489.06
2023-01-09T01:03:28.157Z,99477.89
2023-01-09T01:06:35.554Z,99477.94
2023-01-09T01:09:20.619Z,99473.71
2023-01-09T01:12:06.468Z,99468.16
2023-01-09T01:14:52.596Z,99459.67
2023-01-09T01:17:39.384Z,99454.59
2023-01-09T01:20:24.908Z,99441.61
2023-01-09T01:23:10.512Z,99437.22
2023-01-09T01:25:55.544Z,99422.39
2023-01-09T01:28:41.176Z,99429.39
2023-01-09T01:31:26.136Z,99431.13
2023-01-09T01:34:11.471Z,99426.66
2023-01-09T01:36:56.571Z,99429.80
2023-01-09T01:39:42.163Z,99421.83
2023-01-09T01:42:27.731Z,99417.75
2023-01-09T01:45:16.483Z,99414.64
2023-01-09T01:48:07.727Z,99409.23
2023-01-09T01:51:00.348Z,99414.59
2023-01-09T01:53:50.807Z,99414.77
2023-01-09T01:56:41.773Z,99419.10
2023-01-09T01:59:36.948Z,99419.97
2023-01-09T02:02:28.348Z,99422.52
2023-01-09T02:05:14.689Z,99428.64
2023-01-09T02:07:59.659Z,99423.09
2023-01-09T02:10:45.651Z,99429.54
2023-01-09T02:13:33.970Z,99430.79
2023-01-09T02:16:26.151Z,99428.50
2023-01-09T02:19:39.600Z,99426.27
2023-01-09T02:22:40.481Z,99426.51
2023-01-09T02:26:03.699Z,99426.73
2023-01-09T02:29:04.671Z,99423.32
2023-01-09T02:32:01.759Z,99415.58
2023-01-09T02:35:17.610Z,99414.11
2023-01-09T02:38:21.779Z,99414.02
2023-01-09T02:41:12.827Z,99413.46
2023-01-09T02:44:19.932Z,99408.87
2023-01-09T02:47:28.702Z,99407.85
2023-01-09T02:50:22.309Z,99400.73
2023-01-09T02:53:42.076Z,99403.64
2023-01-09T02:57:11.092Z,99411.66
2023-01-09T02:59:56.269Z,99413.80
2023-01-09T03:03:03.289Z,99405.80
2023-01-09T03:05:59.891Z,99402.03
2023-01-09T03:08:49.599Z,99395.98
2023-01-09T03:11:41.061Z,99401.86
2023-01-09T03:14:29.686Z,99395.36
2023-01-09T03:17:21.938Z,99387.92
2023-01-09T03:20:09.713Z,99378.89
2023-01-09T03:22:56.337Z,99381.85
2023-01-09T03:25:41.646Z,99379.30
2023-01-09T03:28:30.100Z,99373.96
2023-01-09T03:31:16.157Z,99369.52
2023-01-09T03:34:01.351Z,99363.64
2023-01-09T03:36:46.606Z,99368.21
2023-01-09T03:39:32.590Z,99364.17
2023-01-09T03:42:18.220Z,99361.13
2023-01-09T03:45:03.839Z,99360.36
2023-01-09T03:47:49.051Z,99355.88
2023-01-09T03:50:34.913Z,99339.42
2023-01-09T03:53:21.670Z,99332.14
2023-01-09T03:56:07.322Z,99330.33
2023-01-09T03:58:53.083Z,99324.17
2023-01-09T04:01:39.220Z,99316.18
2023-01-09T04:04:24.638Z,99312.08
2023-01-09T04:07:10.223Z,99316.48
2023-01-09T04:09:55.108Z,99313.15
2023-01-09T04:12:39.969Z,99314.17
2023-01-09T04:15:25.214Z,99321.92
2023-01-09T04:18:10.508Z,99319.75
2023-01-09T04:20:55.653Z,99324.31
2023-01-09T04:23:41.352Z,99319.20
2023-01-09T04:26:26.467Z,99320.66
2023-01-09T04:29:11.779Z,99324.39
2023-01-09T04:31:57.390Z,99325.11
2023-01-09T04:34:42.463Z,99322.88
2023-01-09T04:37:27.859Z,99317.18
2023-01-09T04:40:13.545Z,99317.00
2023-01-09T04:42:58.603Z,99312.84
2023-01-09T04:45:47.138Z,99312.23
2023-01-09T04:48:32.398Z,99311.68
2023-01-09T04:51:17.726Z,99310.10
2023-01-09T04:54:03.624Z,99312.34
2023-01-09T04:56:49.844Z,99310.53
2023-01-09T04:59:35.236Z,99305.20
2023-01-09T05:02:20.270Z,99302.81
2023-01-09T05:05:06.356Z,99299.34
2023-01-09T05:07:51.537Z,99289.75
2023-01-09T05:10:36.629Z,99287.28
2023-01-09T05:13:22.221Z,99294.73
2023-01-09T05:16:08.265Z,99285.10
2023-01-09T05:18:56.684Z,99280.09
2023-01-09T05:21:42.114Z,99278.13
2023-01-09T05:24:27.679Z,99277.81
2023-01-09T05:27:13.067Z,99275.41
2023-01-09T05:29:58.890Z,99269.21
2023-01-09T05:34:24.489Z,99266.45
2023-01-09T05:37:11.364Z,99266.34
2023-01-09T05:39:59.400Z,99262.30
2023-01-09T05:43:03.524Z,99264.71
2023-01-09T05:45:50.644Z,99257.84
2023-01-09T07:03:20.051Z,99223.70
2023-01-09T07:06:31.187Z,99223.98
2023-01-09T07:09:18.077Z,99223.08
2023-01-09T07:12:05.368Z,99211.45
2023-01-09T07:15:20.414Z,99210.21
2023-01-09T07:22:59.569Z,99209.11
2023-01-09T07:26:02.695Z,99219.66
2023-01-09T07:32:40.641Z,99220.43
2023-01-09T07:35:29.024Z,99221.50
2023-01-09T07:42:41.418Z,99213.08
2023-01-09T07:45:29.063Z,99207.95
2023-01-09T07:56:26.276Z,99211.09
2023-01-09T08:00:07.702Z,99209.38
2023-01-09T08:02:56.445Z,99194.11
2023-01-09T08:06:26.573Z,99193.98
2023-01-09T08:10:06.226Z,99195.27
2023-01-09T08:12:53.520Z,99191.82
2023-01-09T08:15:43.905Z,99193.36
2023-01-09T08:19:14.619Z,99197.48
2023-01-09T08:29:08.205Z,99199.73
2023-01-09T08:32:18.870Z,99191.34
2023-01-09T08:35:33.418Z,99188.26
2023-01-09T08:38:55.210Z,99189.75
2023-01-09T08:42:32.868Z,99183.77
2023-01-09T08:49:06.096Z,99180.15
2023-01-09T08:51:57.904Z,99186.34
2023-01-09T08:54:53.170Z,99177.71
2023-01-09T08:58:04.676Z,99183.47
2023-01-09T09:01:25.084Z,99188.77
2023-01-09T09:12:19.069Z,99176.43
2023-01-09T09:15:45.711Z,99183.33
2023-01-09T09:23:29.901Z,99174.39
2023-01-09T09:29:14.828Z,99144.05
2023-01-09T09:44:52.678Z,99140.47
2023-01-09T09:48:42.650Z,99146.95
2023-01-09T09:51:41.290Z,99142.20
2023-01-09T09:55:08.866Z,99140.48
2023-01-09T11:02:38.397Z,99087.07
2023-01-09T11:13:41.166Z,99073.23
2023-01-09T11:16:46.354Z,99067.88
2023-01-09T11:20:13.632Z,99063.14
2023-01-09T11:24:06.722Z,99054.14
2023-01-09T11:27:46.765Z,99054.55
2023-01-09T11:31:33.404Z,99054.52
2023-01-09T11:35:26.056Z,99046.13
2023-01-09T11:38:53.546Z,99038.61
2023-01-09T11:41:41.058Z,99033.59
2023-01-09T11:44:34.603Z,99028.21
2023-01-09T11:47:38.858Z,99027.02
2023-01-09T11:50:48.770Z,99023.94
2023-01-09T11:54:18.265Z,99019.27
2023-01-09T11:57:05.252Z,99014.14
2023-01-09T12:00:34.867Z,99017.53
2023-01-09T12:04:10.977Z,99007.97
2023-01-09T12:08:27.128Z,98995.67
2023-01-09T12:11:44.672Z,98990.31
2023-01-09T12:15:10.949Z,98985.10
2023-01-09T12:22:34.658Z,98982.85
2023-01-09T12:30:59.320Z,98984.66
2023-01-09T12:34:52.668Z,98980.44
2023-01-09T12:49:15.338Z,98980.63
2023-01-09T12:53:00.466Z,98987.40
2023-01-09T13:04:05.625Z,98982.16
2023-01-09T13:10:50.561Z,98972.90
2023-01-09T13:14:21.525Z,98978.45
2023-01-09T13:18:06.178Z,98977.80
2023-01-09T13:55:36.810Z,98940.27
2023-01-09T14:29:49.186Z,98937.64
2023-01-09T14:40:18.452Z,98932.61
2023-01-09T15:02:05.746Z,98953.73
2023-01-09T15:15:18.704Z,98942.38
2023-01-09T15:19:01.743Z,98948.48
2023-01-09T15:22:40.643Z,98947.94
2023-01-09T15:26:00.548Z,98952.38
2023-01-09T15:29:28.430Z,98956.75
2023-01-09T15:36:03.065Z,98967.10
2023-01-09T15:39:44.222Z,98965.98
2023-01-09T15:43:20.199Z,98969.13
2023-01-09T15:47:19.059Z,98971.41
2023-01-09T15:50:31.213Z,98969.27
2023-01-09T15:57:30.059Z,98980.23
2023-01-09T16:18:56.749Z,98970.95
2023-01-09T16:33:48.270Z,98982.73
2023-01-09T16:40:51.705Z,98984.86
2023-01-09T16:44:35.753Z,98990.12
2023-01-09T16:55:14.998Z,99001.63
2023-01-09T16:59:18.891Z,99002.22
2023-01-09T17:02:59.180Z,99009.52
2023-01-09T17:10:29.014Z,99014.77
2023-01-09T17:46:00.386Z,99027.01
2023-01-09T17:49:46.946Z,99028.24
2023-01-09T17:57:53.966Z,99034.31
2023-01-09T18:01:50.332Z,99047.84
2023-01-09T18:12:55.166Z,99052.45
2023-01-09T18:16:48.479Z,99054.33
2023-01-09T18:24:20.170Z,99051.86
2023-01-09T18:27:36.155Z,99048.85
2023-01-09T18:31:29.604Z,99038.85
2023-01-09T18:38:30.338Z,99058.88
2023-01-09T18:41:26.451Z,99059.04
2023-01-09T18:44:13.981Z,99058.87
2023-01-09T18:47:02.683Z,99061.22
2023-01-09T18:53:50.173Z,99066.23
2023-01-09T18:56:46.940Z,99065.91
2023-01-09T18:59:39.006Z,99066.02
2023-01-09T19:02:27.202Z,99063.61
2023-01-09T19:05:17.795Z,99072.31
2023-01-09T19:08:07.386Z,99077.40
2023-01-09T19:11:35.031Z,99088.16
2023-01-09T19:14:22.866Z,99089.77
2023-01-09T19:17:19.458Z,99094.05
2023-01-09T19:24:30.123Z,99099.91
2023-01-09T19:27:21.650Z,99103.80
2023-01-09T19:30:10.519Z,99102.82
2023-01-09T19:33:02.273Z,99107.04
2023-01-09T19:35:54.795Z,99117.36
2023-01-09T19:38:41.680Z,99116.02
2023-01-09T19:41:30.367Z,99116.73
2023-01-09T19:44:21.566Z,99113.27
2023-01-09T19:47:14.200Z,99114.79
2023-01-09T19:50:08.559Z,99126.38
2023-01-09T19:52:56.804Z,99135.06
2023-01-09T19:55:44.935Z,99136.02
2023-01-09T19:58:34.815Z,99131.17
2023-01-09T20:01:28.038Z,99132.88
2023-01-09T20:04:18.764Z,99136.17
2023-01-09T20:07:07.120Z,99136.60
2023-01-09T20:09:54.098Z,99142.34
2023-01-09T20:12:43.053Z,99146.92
2023-01-09T20:15:31.906Z,99149.71
2023-01-09T20:24:28.354Z,99150.70
2023-01-09T20:27:16.695Z,99155.33
2023-01-09T20:30:36.990Z,99161.33
2023-01-09T20:33:45.856Z,99172.09
2023-01-09T20:37:14.954Z,99177.77
2023-01-09T20:40:03.526Z,99182.70
2023-01-09T20:42:56.082Z,99183.98
2023-01-09T20:46:28.993Z,99186.94
2023-01-09T20:49:19.731Z,99191.61
2023-01-09T20:52:10.904Z,99187.00
2023-01-09T20:54:58.470Z,99180.17
2023-01-09T20:57:45.915Z,99185.82
2023-01-09T21:00:36.335Z,99195.79
2023-01-09T21:03:24.680Z,99206.23
2023-01-09T21:06:18.926Z,99212.98
2023-01-09T21:09:07.708Z,99228.18
2023-01-09T21:12:02.664Z,99236.69
2023-01-09T21:15:19.352Z,99228.06
2023-01-09T21:18:08.012Z,99235.83
2023-01-09T21:20:55.773Z,99246.30
2023-01-09T21:23:56.140Z,99248.08
2023-01-09T21:26:48.843Z,99251.98
2023-01-09T21:29:36.500Z,99257.09
2023-01-09T21:32:25.203Z,99263.68
2023-01-09T21:35:12.275Z,99269.38
2023-01-09T21:38:00.424Z,99271.84
2023-01-09T21:40:51.473Z,99271.04
2023-01-09T21:43:57.863Z,99276.50
2023-01-09T21:46:55.786Z,99280.66
2023-01-09T21:49:44.614Z,99284.98
2023-01-09T21:52:36.012Z,99294.40
2023-01-09T21:55:22.988Z,99294.68
2023-01-09T21:58:10.579Z,99299.98
2023-01-09T22:01:00.483Z,99307.67
2023-01-09T22:03:48.302Z,99309.79
2023-01-09T22:06:36.598Z,99310.34
2023-01-09T22:09:23.467Z,99316.70
2023-01-09T22:12:12.774Z,99314.45
2023-01-09T22:14:59.300Z,99319.45
2023-01-09T22:17:46.598Z,99325.71
2023-01-09T22:20:33.751Z,99337.02
2023-01-09T22:23:21.196Z,99336.77
2023-01-09T22:26:10.502Z,99336.28
2023-01-09T22:28:57.346Z,99337.12
2023-01-09T22:31:45.671Z,99337.88
2023-01-09T22:34:32.815Z,99335.73
2023-01-09T22:37:20.184Z,99336.14
2023-01-09T22:40:07.571Z,99337.73
2023-01-09T22:42:55.226Z,99338.12
2023-01-09T22:45:43.591Z,99337.02
2023-01-09T22:48:36.728Z,99337.76
2023-01-09T22:51:24.249Z,99337.30
2023-01-09T22:54:11.085Z,99334.75
2023-01-09T22:56:58.620Z,99334.02
2023-01-09T22:59:46.243Z,99339.92
2023-01-09T23:02:38.368Z,99338.55
2023-01-09T23:05:25.096Z,99338.59
2023-01-09T23:08:12.306Z,99337.99
2023-01-09T23:11:00.412Z,99343.50
2023-01-09T23:13:47.568Z,99350.39
2023-01-09T23:16:34.410Z,99348.41
2023-01-09T23:19:21.800Z,99355.83
2023-01-09T23:22:08.618Z,99364.69
2023-01-09T23:24:55.305Z,99363.39
2023-01-09T23:27:43.469Z,99363.45
2023-01-09T23:30:31.416Z,99366.47
2023-01-09T23:33:18.523Z,99367.09
2023-01-09T23:36:05.623Z,99370.85
2023-01-09T23:38:52.942Z,99371.81
2023-01-09T23:41:59.485Z,99375.08
2023-01-09T23:44:48.079Z,99377.48
2023-01-09T23:47:34.550Z,99376.41
2023-01-09T23:50:21.321Z,99385.48
2023-01-09T23:53:09.340Z,99384.92
2023-01-09T23:55:55.754Z,99388.16
2023-01-09T23:58:43.501Z,99392.15
