createdAt,value
2018-11-25T00:00:27.466Z,118.30
2018-11-25T00:02:56.702Z,112.30
2018-11-25T00:05:26.132Z,111.13
2018-11-25T00:07:55.520Z,123.90
2018-11-25T00:10:24.851Z,121.67
2018-11-25T00:12:54.213Z,126.77
2018-11-25T00:15:24.065Z,128.13
2018-11-25T00:17:53.344Z,137.57
2018-11-25T00:20:22.594Z,119.67
2018-11-25T00:22:58.495Z,132.80
2018-11-25T00:25:27.778Z,135.93
2018-11-25T00:27:57.084Z,125.97
2018-11-25T00:30:26.305Z,135.13
2018-11-25T00:32:55.602Z,124.00
2018-11-25T00:35:24.873Z,126.17
2018-11-25T00:37:54.115Z,119.53
2018-11-25T00:40:24.189Z,121.00
2018-11-25T00:42:53.424Z,121.07
2018-11-25T00:45:22.722Z,129.00
2018-11-25T00:47:52.800Z,132.77
2018-11-25T00:50:22.076Z,126.73
2018-11-25T00:52:51.432Z,112.67
2018-11-25T00:55:20.649Z,108.77
2018-11-25T00:57:50.074Z,104.87
2018-11-25T01:00:20.034Z,118.17
2018-11-25T01:02:50.464Z,110.13
2018-11-25T01:05:19.856Z,103.50
2018-11-25T01:07:49.092Z,93.43
2018-11-25T01:10:19.032Z,96.07
2018-11-25T01:12:48.504Z,95.47
2018-11-25T01:15:18.359Z,96.00
2018-11-25T01:17:47.653Z,101.80
2018-11-25T01:20:19.967Z,100.93
2018-11-25T01:22:49.233Z,92.93
2018-11-25T01:25:18.467Z,92.63
2018-11-25T01:27:47.809Z,86.20
2018-11-25T01:30:17.953Z,87.07
2018-11-25T01:32:47.930Z,82.90
2018-11-25T01:35:17.410Z,87.13
2018-11-25T01:37:46.613Z,83.43
2018-11-25T01:40:19.685Z,75.43
2018-11-25T01:42:48.901Z,84.03
2018-11-25T01:45:18.658Z,83.40
2018-11-25T01:47:48.134Z,81.47
2018-11-25T01:50:18.389Z,90.03
2018-11-25T01:52:48.216Z,76.70
2018-11-25T01:55:18.567Z,90.90
2018-11-25T01:57:48.569Z,80.37
2018-11-25T02:00:19.261Z,89.83
2018-11-25T02:02:48.933Z,93.13
2018-11-25T02:05:18.309Z,89.00
2018-11-25T02:07:48.304Z,90.70
2018-11-25T02:10:18.529Z,82.73
2018-11-25T02:12:48.344Z,94.77
2018-11-25T02:15:17.971Z,83.50
2018-11-25T02:17:47.192Z,91.13
2018-11-25T02:20:20.786Z,86.33
2018-11-25T02:22:50.723Z,86.80
2018-11-25T02:25:20.236Z,85.50
2018-11-25T02:27:50.083Z,91.47
2018-11-25T02:30:19.433Z,83.80
2018-11-25T02:32:49.352Z,93.10
2018-11-25T02:35:18.963Z,96.33
2018-11-25T02:37:48.224Z,88.07
2018-11-25T02:40:18.024Z,84.73
2018-11-25T02:42:47.319Z,91.13
2018-11-25T02:45:17.650Z,91.27
2018-11-25T02:47:47.040Z,81.43
2018-11-25T02:50:33.349Z,90.73
2018-11-25T02:53:04.832Z,96.43
2018-11-25T02:55:34.065Z,86.27
2018-11-25T02:58:03.351Z,89.77
2018-11-25T03:00:32.767Z,86.13
2018-11-25T03:03:02.209Z,90.77
2018-11-25T03:05:31.572Z,84.33
2018-11-25T03:08:00.951Z,92.97
2018-11-25T03:10:30.199Z,74.73
2018-11-25T03:12:59.456Z,83.67
2018-11-25T03:15:28.703Z,94.60
2018-11-25T03:17:57.959Z,86.53
2018-11-25T03:20:27.260Z,85.93
2018-11-25T03:22:56.667Z,88.67
2018-11-25T03:25:26.080Z,81.90
2018-11-25T03:27:55.315Z,85.50
2018-11-25T03:30:24.742Z,86.10
2018-11-25T03:32:54.692Z,90.80
2018-11-25T03:35:23.976Z,88.70
2018-11-25T03:37:53.539Z,85.90
2018-11-25T03:40:22.788Z,87.60
2018-11-25T03:42:52.109Z,79.23
2018-11-25T03:45:22.126Z,80.93
2018-11-25T03:47:51.396Z,87.37
2018-11-25T03:50:20.625Z,83.73
2018-11-25T03:52:49.857Z,84.20
2018-11-25T03:55:19.215Z,85.70
2018-11-25T03:57:48.523Z,74.57
2018-11-25T04:00:21.834Z,79.43
2018-11-25T04:02:52.452Z,79.20
2018-11-25T04:05:21.730Z,77.90
2018-11-25T04:07:50.989Z,79.87
2018-11-25T04:10:20.366Z,76.50
2018-11-25T04:12:50.359Z,83.80
2018-11-25T04:15:20.148Z,74.47
2018-11-25T04:17:49.468Z,79.90
2018-11-25T04:20:19.957Z,76.63
2018-11-25T04:22:49.892Z,80.43
2018-11-25T04:25:19.313Z,75.97
2018-11-25T04:27:48.631Z,76.47
2018-11-25T04:30:19.524Z,78.60
2018-11-25T04:32:49.771Z,72.80
2018-11-25T04:35:19.183Z,77.57
2018-11-25T04:37:48.413Z,79.77
2018-11-25T04:40:18.459Z,85.60
2018-11-25T04:42:48.508Z,86.17
2018-11-25T04:45:18.330Z,81.60
2018-11-25T04:47:47.849Z,80.60
2018-11-25T04:50:19.016Z,75.97
2018-11-25T04:52:48.716Z,83.03
2018-11-25T04:55:17.975Z,80.93
2018-11-25T04:57:53.101Z,79.83
2018-11-25T05:00:22.328Z,76.13
2018-11-25T05:02:52.340Z,73.33
2018-11-25T05:05:21.570Z,72.80
2018-11-25T05:07:51.116Z,76.23
2018-11-25T05:10:20.280Z,74.70
2018-11-25T05:12:49.768Z,79.63
2018-11-25T05:15:20.469Z,74.80
2018-11-25T05:17:50.073Z,75.20
2018-11-25T05:20:20.328Z,78.07
2018-11-25T05:22:49.647Z,82.53
2018-11-25T05:25:19.880Z,84.43
2018-11-25T05:27:49.234Z,82.83
2018-11-25T05:30:20.859Z,83.40
2018-11-25T05:32:50.218Z,79.87
2018-11-25T05:35:21.427Z,78.60
2018-11-25T05:37:50.680Z,79.93
2018-11-25T05:40:20.682Z,83.33
2018-11-25T05:42:50.667Z,79.13
2018-11-25T05:45:21.306Z,72.73
2018-11-25T05:47:50.627Z,77.00
2018-11-25T05:50:20.511Z,75.13
2018-11-25T05:52:49.880Z,79.67
2018-11-25T05:55:19.105Z,78.63
2018-11-25T05:57:48.330Z,73.10
2018-11-25T06:00:21.434Z,74.73
2018-11-25T06:02:50.670Z,71.30
2018-11-25T06:05:20.610Z,72.40
2018-11-25T06:07:49.867Z,72.90
2018-11-25T06:10:19.116Z,75.53
2018-11-25T06:12:48.467Z,73.40
2018-11-25T06:15:17.837Z,69.90
2018-11-25T06:17:47.695Z,75.20
2018-11-25T06:20:18.013Z,71.10
2018-11-25T06:22:47.624Z,69.33
2018-11-25T06:25:20.170Z,72.97
2018-11-25T06:27:49.428Z,76.13
2018-11-25T06:30:21.245Z,76.60
2018-11-25T06:32:50.674Z,77.83
2018-11-25T06:35:20.443Z,85.10
2018-11-25T06:37:50.258Z,79.07
2018-11-25T06:40:20.465Z,81.30
2018-11-25T06:42:49.859Z,79.53
2018-11-25T06:45:21.629Z,71.70
2018-11-25T06:47:50.981Z,82.33
2018-11-25T06:50:21.587Z,84.10
2018-11-25T06:52:50.989Z,82.57
2018-11-25T06:55:20.229Z,79.70
2018-11-25T06:57:50.065Z,83.67
2018-11-25T07:00:22.385Z,79.40
2018-11-25T07:02:51.729Z,83.37
2018-11-25T07:05:21.667Z,77.03
2018-11-25T07:07:50.939Z,77.67
2018-11-25T07:10:21.276Z,74.00
2018-11-25T07:12:51.960Z,74.00
2018-11-25T07:15:21.238Z,77.67
2018-11-25T07:17:50.465Z,80.83
2018-11-25T07:20:19.976Z,77.90
2018-11-25T07:22:49.231Z,79.00
2018-11-25T07:25:20.611Z,82.40
2018-11-25T07:27:51.241Z,76.27
2018-11-25T07:30:26.111Z,79.33
2018-11-25T07:32:55.546Z,80.37
2018-11-25T07:35:26.040Z,72.70
2018-11-25T07:37:55.851Z,73.07
2018-11-25T07:40:25.895Z,82.73
2018-11-25T07:42:55.224Z,82.60
2018-11-25T07:45:30.576Z,81.27
2018-11-25T07:47:54.966Z,79.00
2018-11-25T07:50:24.293Z,77.13
2018-11-25T07:52:54.206Z,88.37
2018-11-25T07:55:25.714Z,77.90
2018-11-25T07:57:58.782Z,82.03
2018-11-25T08:00:28.172Z,78.30
2018-11-25T08:02:57.660Z,79.10
2018-11-25T08:05:27.835Z,84.27
2018-11-25T08:07:57.154Z,77.73
2018-11-25T08:10:26.434Z,83.53
2018-11-25T08:12:56.501Z,82.70
2018-11-25T08:16:34.557Z,81.77
2018-11-25T08:19:04.106Z,80.53
2018-11-25T08:21:33.475Z,76.07
2018-11-25T08:24:03.610Z,79.83
2018-11-25T08:26:33.048Z,70.23
2018-11-25T08:29:02.350Z,77.07
2018-11-25T08:31:31.571Z,76.10
2018-11-25T08:34:01.652Z,79.00
2018-11-25T08:36:30.882Z,77.03
2018-11-25T08:39:00.198Z,72.13
2018-11-25T08:41:29.405Z,83.47
2018-11-25T08:43:59.373Z,68.23
2018-11-25T08:46:28.723Z,70.60
2018-11-25T08:48:58.051Z,71.43
2018-11-25T08:51:27.299Z,75.97
2018-11-25T08:53:56.507Z,72.40
2018-11-25T08:56:25.837Z,72.43
2018-11-25T08:58:55.233Z,68.23
2018-11-25T09:01:25.180Z,66.17
2018-11-25T09:03:56.321Z,62.83
2018-11-25T09:06:25.594Z,70.47
2018-11-25T09:08:54.809Z,66.60
2018-11-25T09:11:27.803Z,60.60
2018-11-25T09:13:57.684Z,66.13
2018-11-25T09:16:27.289Z,63.63
2018-11-25T09:18:56.593Z,67.17
2018-11-25T09:21:26.665Z,66.43
2018-11-25T09:23:55.894Z,66.20
2018-11-25T09:26:25.229Z,63.93
2018-11-25T09:28:54.432Z,71.40
2018-11-25T09:31:23.654Z,67.73
2018-11-25T09:33:52.891Z,70.57
2018-11-25T09:36:22.358Z,68.93
2018-11-25T09:38:51.594Z,70.13
2018-11-25T09:41:20.791Z,67.07
2018-11-25T09:43:50.007Z,68.30
2018-11-25T09:46:19.892Z,69.40
2018-11-25T09:48:49.241Z,65.50
2018-11-25T09:51:18.629Z,69.80
2018-11-25T09:53:48.565Z,64.33
2018-11-25T09:56:17.765Z,71.53
2018-11-25T09:58:47.005Z,73.23
2018-11-25T10:01:16.338Z,70.13
2018-11-25T10:03:45.563Z,75.03
2018-11-25T10:06:14.890Z,69.10
2018-11-25T10:08:44.598Z,68.50
2018-11-25T10:11:13.905Z,69.37
2018-11-25T10:13:43.255Z,72.07
2018-11-25T10:16:12.523Z,67.93
2018-11-25T10:18:41.793Z,64.33
2018-11-25T10:21:11.033Z,64.43
2018-11-25T10:23:41.095Z,60.80
2018-11-25T10:26:10.320Z,64.03
2018-11-25T10:28:39.574Z,66.87
2018-11-25T10:31:08.819Z,69.23
2018-11-25T10:33:38.040Z,63.67
2018-11-25T10:36:07.990Z,60.43
2018-11-25T10:38:37.907Z,61.10
2018-11-25T10:41:07.869Z,61.30
2018-11-25T10:43:37.690Z,60.90
2018-11-25T10:46:07.679Z,57.93
2018-11-25T10:48:36.973Z,54.10
2018-11-25T10:51:06.482Z,57.13
2018-11-25T10:53:35.722Z,51.70
2018-11-25T10:56:05.482Z,61.53
2018-11-25T10:58:34.739Z,59.60
2018-11-25T11:01:09.381Z,57.87
2018-11-25T11:03:43.953Z,65.37
2018-11-25T11:06:18.644Z,69.97
2018-11-25T11:08:48.056Z,65.83
2018-11-25T11:11:17.494Z,63.17
2018-11-25T11:13:47.490Z,62.57
2018-11-25T11:16:16.875Z,67.83
2018-11-25T11:18:46.122Z,61.07
2018-11-25T11:21:15.418Z,58.47
2018-11-25T11:23:44.760Z,59.93
2018-11-25T11:26:24.436Z,62.27
2018-11-25T11:28:53.735Z,60.50
2018-11-25T11:31:23.025Z,64.57
2018-11-25T11:33:52.382Z,53.87
2018-11-25T11:36:22.893Z,54.30
2018-11-25T11:38:53.525Z,60.93
2018-11-25T11:41:22.765Z,57.97
2018-11-25T11:43:52.570Z,61.00
2018-11-25T11:46:22.667Z,55.80
2018-11-25T11:48:51.073Z,56.63
2018-11-25T11:51:25.541Z,63.60
2018-11-25T11:53:49.723Z,57.40
2018-11-25T11:56:19.113Z,55.57
2018-11-25T11:58:48.559Z,50.20
2018-11-25T12:01:18.409Z,50.00
2018-11-25T12:03:47.784Z,49.53
2018-11-25T12:06:17.149Z,54.17
2018-11-25T12:08:46.434Z,55.83
2018-11-25T12:11:15.877Z,60.17
2018-11-25T12:13:45.177Z,49.13
2018-11-25T12:16:14.565Z,53.43
2018-11-25T12:18:44.053Z,52.47
2018-11-25T12:21:13.341Z,53.97
2018-11-25T12:23:42.743Z,54.50
2018-11-25T12:26:12.052Z,51.50
2018-11-25T12:28:42.259Z,53.37
2018-11-25T12:31:11.541Z,57.27
2018-11-25T12:33:41.785Z,55.70
2018-11-25T12:36:11.181Z,52.30
2018-11-25T12:38:40.482Z,52.70
2018-11-25T12:41:10.394Z,52.63
2018-11-25T12:43:40.237Z,55.80
2018-11-25T12:46:09.521Z,53.10
2018-11-25T12:48:38.963Z,58.73
2018-11-25T12:51:08.213Z,53.90
2018-11-25T12:53:37.474Z,50.90
2018-11-25T12:56:06.754Z,50.83
2018-11-25T12:58:36.018Z,52.23
2018-11-25T13:01:05.507Z,53.90
2018-11-25T13:03:35.410Z,50.50
2018-11-25T13:06:04.707Z,52.07
2018-11-25T13:08:34.123Z,53.83
2018-11-25T13:11:04.225Z,55.07
2018-11-25T13:13:33.457Z,48.90
2018-11-25T13:16:03.466Z,50.43
2018-11-25T13:18:32.993Z,53.63
2018-11-25T13:21:02.815Z,54.10
2018-11-25T13:23:32.089Z,48.17
2018-11-25T13:26:01.384Z,50.50
2018-11-25T13:28:31.588Z,49.60
2018-11-25T13:31:01.574Z,48.80
2018-11-25T13:33:31.462Z,52.27
2018-11-25T13:36:00.862Z,54.17
2018-11-25T13:38:30.852Z,53.13
2018-11-25T13:41:00.362Z,49.13
2018-11-25T13:43:30.418Z,51.93
2018-11-25T13:45:59.816Z,52.97
2018-11-25T13:48:29.333Z,51.07
2018-11-25T13:51:06.745Z,52.57
2018-11-25T13:53:37.136Z,56.47
2018-11-25T13:56:07.128Z,56.03
2018-11-25T13:58:36.465Z,53.33
2018-11-25T14:01:06.676Z,55.80
2018-11-25T14:03:37.985Z,51.37
2018-11-25T14:06:10.358Z,51.43
2018-11-25T14:08:39.640Z,51.13
2018-11-25T14:11:11.608Z,50.97
2018-11-25T14:13:40.875Z,46.70
2018-11-25T14:16:12.884Z,48.40
2018-11-25T14:18:43.168Z,53.07
2018-11-25T14:21:12.549Z,48.63
2018-11-25T14:23:42.958Z,47.80
2018-11-25T14:26:17.733Z,43.97
2018-11-25T14:28:47.942Z,39.53
2018-11-25T14:31:17.276Z,40.73
2018-11-25T14:33:47.367Z,41.67
2018-11-25T14:36:16.817Z,43.97
2018-11-25T14:38:46.060Z,47.47
2018-11-25T14:41:15.458Z,38.30
2018-11-25T14:43:45.378Z,39.83
2018-11-25T14:46:14.646Z,39.73
2018-11-25T14:48:44.756Z,43.80
2018-11-25T14:51:14.087Z,41.97
2018-11-25T14:53:44.039Z,39.53
2018-11-25T14:56:13.308Z,39.37
2018-11-25T14:58:44.199Z,37.27
2018-11-25T15:01:14.238Z,40.40
2018-11-25T15:03:43.491Z,40.40
2018-11-25T15:06:12.790Z,44.93
2018-11-25T15:08:42.167Z,43.87
2018-11-25T15:11:11.444Z,36.93
2018-11-25T15:13:40.698Z,36.97
2018-11-25T15:16:13.792Z,39.27
2018-11-25T15:18:43.613Z,36.90
2018-11-25T15:21:14.166Z,39.03
2018-11-25T15:23:43.561Z,38.10
2018-11-25T15:26:15.134Z,32.27
2018-11-25T15:28:45.196Z,30.90
2018-11-25T15:31:15.078Z,37.50
2018-11-25T15:33:44.465Z,33.07
2018-11-25T15:36:13.760Z,34.10
2018-11-25T15:38:43.278Z,34.67
2018-11-25T15:41:12.535Z,33.50
2018-11-25T15:43:43.217Z,34.43
2018-11-25T15:46:12.442Z,38.13
2018-11-25T15:48:41.693Z,33.50
2018-11-25T15:51:11.746Z,35.17
2018-11-25T15:53:40.965Z,35.03
2018-11-25T15:56:10.717Z,33.07
2018-11-25T15:58:40.047Z,33.60
2018-11-25T16:01:09.297Z,32.03
2018-11-25T16:03:38.610Z,29.53
2018-11-25T16:06:13.957Z,34.30
2018-11-25T16:08:43.292Z,30.77
2018-11-25T16:11:12.537Z,27.23
2018-11-25T16:13:41.904Z,30.33
2018-11-25T16:16:11.387Z,28.70
2018-11-25T16:18:40.657Z,30.07
2018-11-25T16:21:09.904Z,29.70
2018-11-25T16:23:39.165Z,31.47
2018-11-25T16:26:12.540Z,32.70
2018-11-25T16:28:43.705Z,31.67
2018-11-25T16:31:12.944Z,32.83
2018-11-25T16:33:42.260Z,36.00
2018-11-25T16:36:11.602Z,30.97
2018-11-25T16:38:41.026Z,34.33
2018-11-25T16:41:10.309Z,31.87
2018-11-25T16:43:39.839Z,30.83
2018-11-25T16:46:09.269Z,30.67
2018-11-25T16:48:38.547Z,29.53
2018-11-25T16:51:07.801Z,29.20
2018-11-25T16:53:37.797Z,31.17
2018-11-25T16:56:07.086Z,29.87
2018-11-25T16:58:36.774Z,28.70
2018-11-25T17:01:10.192Z,29.83
2018-11-25T17:03:36.312Z,27.33
2018-11-25T17:06:06.958Z,26.33
2018-11-25T17:08:38.081Z,28.10
2018-11-25T17:11:08.000Z,28.17
2018-11-25T17:13:37.467Z,28.80
2018-11-25T17:16:07.720Z,25.80
2018-11-25T17:18:38.140Z,24.37
2018-11-25T17:21:07.422Z,26.40
2018-11-25T17:23:36.860Z,27.03
2018-11-25T17:26:06.396Z,27.57
2018-11-25T17:28:35.613Z,29.43
2018-11-25T17:31:04.873Z,27.23
2018-11-25T17:33:34.220Z,24.57
2018-11-25T17:36:03.537Z,25.27
2018-11-25T17:38:32.856Z,28.20
2018-11-25T17:41:02.233Z,25.50
2018-11-25T17:43:31.473Z,25.57
2018-11-25T17:46:00.854Z,26.50
2018-11-25T17:48:30.148Z,25.50
2018-11-25T17:50:59.390Z,25.07
2018-11-25T17:53:28.737Z,23.70
2018-11-25T17:55:58.193Z,24.90
2018-11-25T17:58:27.432Z,23.40
2018-11-25T18:01:02.639Z,25.13
2018-11-25T18:03:33.065Z,27.87
2018-11-25T18:06:02.390Z,28.33
2018-11-25T18:08:33.230Z,25.30
2018-11-25T18:11:02.589Z,26.43
2018-11-25T18:13:34.606Z,26.70
2018-11-25T18:16:05.295Z,26.23
2018-11-25T18:18:42.306Z,29.57
2018-11-25T18:21:14.492Z,27.77
2018-11-25T18:23:43.767Z,28.43
2018-11-25T18:26:13.135Z,27.23
2018-11-25T18:28:42.473Z,27.23
2018-11-25T18:31:12.844Z,26.20
2018-11-25T18:33:42.136Z,28.17
2018-11-25T18:36:13.673Z,29.33
2018-11-25T18:38:43.130Z,28.97
2018-11-25T18:41:12.469Z,31.70
2018-11-25T18:43:41.759Z,29.83
2018-11-25T18:46:11.026Z,29.53
2018-11-25T18:48:43.142Z,36.20
2018-11-25T18:51:12.429Z,29.20
2018-11-25T18:53:42.434Z,27.73
2018-11-25T18:56:11.672Z,31.53
2018-11-25T18:58:41.009Z,29.50
2018-11-25T19:01:18.049Z,34.33
2018-11-25T19:03:47.322Z,32.10
2018-11-25T19:06:16.600Z,34.60
2018-11-25T19:08:46.616Z,36.20
2018-11-25T19:11:15.968Z,31.87
2018-11-25T19:13:45.217Z,33.93
2018-11-25T19:16:15.221Z,32.50
2018-11-25T19:18:44.466Z,28.83
2018-11-25T19:21:13.688Z,28.27
2018-11-25T19:23:42.943Z,23.87
2018-11-25T19:26:12.183Z,31.03
2018-11-25T19:28:41.488Z,26.77
2018-11-25T19:31:10.896Z,29.07
2018-11-25T19:33:40.133Z,31.23
2018-11-25T19:36:09.429Z,31.60
2018-11-25T19:38:39.509Z,34.33
2018-11-25T19:41:09.440Z,34.73
2018-11-25T19:43:38.678Z,29.40
2018-11-25T19:46:08.669Z,32.83
2018-11-25T19:48:37.960Z,30.63
2018-11-25T19:51:07.345Z,33.23
2018-11-25T19:53:36.575Z,37.50
2018-11-25T19:56:07.199Z,39.23
2018-11-25T19:58:38.212Z,39.20
2018-11-25T20:01:08.062Z,39.20
2018-11-25T20:03:37.319Z,41.20
2018-11-25T20:06:06.591Z,41.20
2018-11-25T20:08:35.839Z,45.63
2018-11-25T20:11:05.285Z,43.87
2018-11-25T20:13:35.259Z,44.57
2018-11-25T20:16:09.836Z,51.40
2018-11-25T20:18:39.158Z,42.97
2018-11-25T20:21:13.733Z,43.93
2018-11-25T20:23:42.998Z,49.67
2018-11-25T20:26:12.324Z,52.00
2018-11-25T20:28:41.615Z,53.53
2018-11-25T20:31:11.069Z,48.30
2018-11-25T20:33:52.339Z,50.17
2018-11-25T20:36:18.302Z,47.17
2018-11-25T20:38:52.832Z,49.40
2018-11-25T20:41:22.085Z,46.27
2018-11-25T20:43:51.304Z,47.47
2018-11-25T20:46:26.761Z,53.00
2018-11-25T20:48:56.072Z,49.90
2018-11-25T20:51:30.658Z,51.47
2018-11-25T20:54:00.590Z,50.63
2018-11-25T20:56:29.938Z,48.80
2018-11-25T20:58:59.290Z,53.40
2018-11-25T21:01:29.389Z,55.70
2018-11-25T21:03:58.757Z,53.37
2018-11-25T21:06:28.315Z,53.27
2018-11-25T21:08:58.103Z,55.57
2018-11-25T21:11:27.317Z,51.10
2018-11-25T21:13:56.542Z,48.33
2018-11-25T21:16:25.890Z,49.73
2018-11-25T21:18:55.151Z,53.63
2018-11-25T21:21:26.168Z,47.63
2018-11-25T21:23:55.425Z,49.40
2018-11-25T21:26:24.674Z,51.07
2018-11-25T21:28:54.216Z,54.40
2018-11-25T21:31:24.388Z,49.43
2018-11-25T21:33:53.624Z,54.30
2018-11-25T21:36:23.122Z,50.87
2018-11-25T21:38:52.380Z,49.93
2018-11-25T21:41:21.809Z,53.73
2018-11-25T21:43:51.053Z,49.83
2018-11-25T21:46:20.336Z,46.20
2018-11-25T21:48:49.608Z,51.53
2018-11-25T21:51:19.437Z,57.37
2018-11-25T21:53:48.660Z,51.60
2018-11-25T21:56:17.892Z,55.37
2018-11-25T21:58:47.149Z,50.60
2018-11-25T22:01:16.451Z,50.90
2018-11-25T22:03:45.853Z,52.13
2018-11-25T22:06:15.131Z,49.67
2018-11-25T22:08:44.357Z,53.17
2018-11-25T22:11:13.670Z,54.50
2018-11-25T22:13:42.937Z,55.03
2018-11-25T22:16:12.256Z,50.60
2018-11-25T22:18:41.524Z,52.03
2018-11-25T22:21:10.772Z,53.00
2018-11-25T22:23:40.260Z,48.67
2018-11-25T22:26:09.538Z,47.07
2018-11-25T22:28:38.949Z,48.73
2018-11-25T22:31:08.256Z,45.83
2018-11-25T22:33:37.624Z,45.97
2018-11-25T22:36:06.905Z,47.47
2018-11-25T22:38:36.224Z,47.00
2018-11-25T22:41:05.954Z,48.00
2018-11-25T22:43:35.333Z,46.13
2018-11-25T22:46:05.072Z,48.47
2018-11-25T22:48:34.428Z,46.67
2018-11-25T22:51:03.804Z,45.60
2018-11-25T22:53:33.181Z,48.90
2018-11-25T22:56:02.452Z,46.90
2018-11-25T22:58:31.695Z,45.60
2018-11-25T23:01:00.952Z,45.63
2018-11-25T23:03:31.020Z,47.83
2018-11-25T23:06:11.269Z,45.77
2018-11-25T23:08:40.560Z,47.17
2018-11-25T23:11:09.784Z,43.83
2018-11-25T23:13:39.013Z,44.87
2018-11-25T23:16:08.278Z,43.47
2018-11-25T23:18:38.187Z,44.97
2018-11-25T23:21:07.394Z,44.53
2018-11-25T23:23:36.716Z,46.80
2018-11-25T23:26:06.185Z,49.93
2018-11-25T23:28:36.084Z,43.10
2018-11-25T23:31:05.812Z,48.40
2018-11-25T23:33:35.123Z,44.00
2018-11-25T23:36:04.398Z,43.77
2018-11-25T23:38:33.800Z,43.53
2018-11-25T23:41:03.103Z,45.00
2018-11-25T23:43:32.322Z,43.47
2018-11-25T23:46:01.549Z,46.17
2018-11-25T23:48:30.822Z,41.20
2018-11-25T23:51:00.095Z,43.17
2018-11-25T23:53:30.169Z,44.07
2018-11-25T23:55:59.382Z,44.17
2018-11-25T23:58:28.600Z,48.60
