createdAt,value
2019-01-16T00:01:43.829Z,10.97
2019-01-16T00:04:22.823Z,11.87
2019-01-16T00:06:58.281Z,11.83
2019-01-16T00:09:30.962Z,11.10
2019-01-16T00:12:12.513Z,10.40
2019-01-16T00:14:48.313Z,10.50
2019-01-16T00:17:33.700Z,10.23
2019-01-16T00:20:04.399Z,11.00
2019-01-16T00:22:52.809Z,10.10
2019-01-16T00:25:39.053Z,9.47
2019-01-16T00:28:17.733Z,9.20
2019-01-16T00:31:02.773Z,9.30
2019-01-16T00:33:32.787Z,9.20
2019-01-16T00:36:02.824Z,8.60
2019-01-16T00:38:32.843Z,10.20
2019-01-16T00:41:17.874Z,9.70
2019-01-16T00:43:59.839Z,9.93
2019-01-16T00:46:47.801Z,9.70
2019-01-16T00:49:23.227Z,7.40
2019-01-16T00:52:10.982Z,8.80
2019-01-16T00:54:52.514Z,9.60
2019-01-16T00:57:25.088Z,9.08
2019-01-16T01:00:11.135Z,7.97
2019-01-16T01:02:57.282Z,8.80
2019-01-16T01:05:32.726Z,8.80
2019-01-16T01:08:17.796Z,7.80
2019-01-16T01:10:50.708Z,8.17
2019-01-16T01:13:26.682Z,8.38
2019-01-16T01:16:11.724Z,8.40
2019-01-16T01:18:58.237Z,7.57
2019-01-16T01:21:37.181Z,7.37
2019-01-16T01:24:07.218Z,7.20
2019-01-16T01:26:37.240Z,7.70
2019-01-16T01:29:09.759Z,7.80
2019-01-16T01:31:48.597Z,7.27
2019-01-16T01:34:34.561Z,8.17
2019-01-16T01:37:20.024Z,7.90
2019-01-16T01:39:52.704Z,6.60
2019-01-16T01:42:38.922Z,7.23
2019-01-16T01:45:10.884Z,7.10
2019-01-16T01:47:40.901Z,6.42
2019-01-16T01:50:26.345Z,6.27
2019-01-16T01:52:56.363Z,7.03
2019-01-16T01:55:28.811Z,7.03
2019-01-16T01:57:58.830Z,6.67
2019-01-16T02:00:45.409Z,6.00
2019-01-16T02:03:15.436Z,7.07
2019-01-16T02:05:48.180Z,7.10
2019-01-16T02:08:34.739Z,6.70
2019-01-16T02:11:11.479Z,6.45
2019-01-16T02:13:47.458Z,6.43
2019-01-16T02:16:33.746Z,6.97
2019-01-16T02:19:15.440Z,6.10
2019-01-16T02:21:57.015Z,6.50
2019-01-16T02:24:35.849Z,7.03
2019-01-16T02:27:22.343Z,6.40
2019-01-16T02:29:54.342Z,5.33
2019-01-16T02:32:39.962Z,5.80
2019-01-16T02:35:25.974Z,6.03
2019-01-16T02:37:58.914Z,6.17
2019-01-16T02:40:28.935Z,5.70
2019-01-16T02:43:02.016Z,6.00
2019-01-16T02:45:41.583Z,5.77
2019-01-16T02:48:11.597Z,5.50
2019-01-16T02:50:44.560Z,5.20
2019-01-16T02:53:23.392Z,5.47
2019-01-16T02:55:59.354Z,5.80
2019-01-16T02:58:29.379Z,5.10
2019-01-16T03:01:05.127Z,5.60
2019-01-16T03:03:36.029Z,5.60
2019-01-16T03:06:06.199Z,5.10
2019-01-16T03:08:38.626Z,5.60
2019-01-16T03:11:20.503Z,5.17
2019-01-16T03:13:53.580Z,4.77
2019-01-16T03:16:41.712Z,5.30
2019-01-16T03:19:28.188Z,4.80
2019-01-16T03:22:07.142Z,5.60
2019-01-16T03:24:52.496Z,5.07
2019-01-16T03:27:25.188Z,4.57
2019-01-16T03:30:01.119Z,5.43
2019-01-16T03:32:43.001Z,5.20
2019-01-16T03:35:22.093Z,4.93
2019-01-16T03:37:52.117Z,4.83
2019-01-16T03:40:25.071Z,4.40
2019-01-16T03:42:58.085Z,4.57
2019-01-16T03:45:28.218Z,4.30
2019-01-16T03:48:03.929Z,4.40
2019-01-16T03:50:45.663Z,4.30
2019-01-16T03:53:34.305Z,4.40
2019-01-16T03:56:06.745Z,3.90
2019-01-16T03:58:36.757Z,4.20
2019-01-16T04:01:18.587Z,4.70
2019-01-16T04:04:00.590Z,4.70
2019-01-16T04:06:30.773Z,4.07
2019-01-16T04:09:17.079Z,4.00
2019-01-16T04:11:49.593Z,3.90
2019-01-16T04:14:25.892Z,3.90
2019-01-16T04:16:55.902Z,3.80
2019-01-16T04:19:25.910Z,3.80
2019-01-16T04:21:58.876Z,4.30
2019-01-16T04:24:31.932Z,3.60
2019-01-16T04:27:01.973Z,3.77
2019-01-16T04:29:46.747Z,3.70
2019-01-16T04:32:25.602Z,3.73
2019-01-16T04:35:04.461Z,3.70
2019-01-16T04:37:40.307Z,3.73
2019-01-16T04:40:10.654Z,3.47
2019-01-16T04:42:40.677Z,3.70
2019-01-16T04:45:22.962Z,4.00
2019-01-16T04:48:09.405Z,3.83
2019-01-16T04:50:48.402Z,3.80
2019-01-16T04:53:18.417Z,3.57
2019-01-16T04:55:48.434Z,3.63
2019-01-16T04:58:24.661Z,4.22
2019-01-16T05:00:54.645Z,3.47
2019-01-16T05:03:33.122Z,4.17
2019-01-16T05:06:15.319Z,3.20
2019-01-16T05:08:48.358Z,4.33
2019-01-16T05:11:27.402Z,3.30
2019-01-16T05:14:06.445Z,3.53
2019-01-16T05:16:46.176Z,3.63
2019-01-16T05:19:38.651Z,3.40
2019-01-16T05:22:08.960Z,3.70
2019-01-16T05:24:41.757Z,3.27
2019-01-16T05:27:14.505Z,3.15
2019-01-16T05:29:49.967Z,3.10
2019-01-16T05:32:22.615Z,3.33
2019-01-16T05:34:55.653Z,3.33
2019-01-16T05:37:41.734Z,4.00
2019-01-16T05:40:11.932Z,3.67
2019-01-16T05:42:44.613Z,3.20
2019-01-16T05:45:20.398Z,3.93
2019-01-16T05:48:06.556Z,3.00
2019-01-16T05:50:37.589Z,3.17
2019-01-16T05:53:13.646Z,3.40
2019-01-16T05:55:43.661Z,3.30
2019-01-16T05:58:19.601Z,3.12
2019-01-16T06:01:07.992Z,3.27
2019-01-16T06:03:38.001Z,2.87
2019-01-16T06:06:13.740Z,3.30
2019-01-16T06:08:59.822Z,3.13
2019-01-16T06:11:30.006Z,3.30
2019-01-16T06:14:15.872Z,2.90
2019-01-16T06:16:51.816Z,2.60
2019-01-16T06:19:21.835Z,2.97
2019-01-16T06:21:51.862Z,3.10
2019-01-16T06:24:21.871Z,2.90
2019-01-16T06:27:04.015Z,2.90
2019-01-16T06:29:49.317Z,3.00
2019-01-16T06:32:22.004Z,2.80
2019-01-16T06:34:54.695Z,2.47
2019-01-16T06:37:36.553Z,3.20
2019-01-16T06:40:12.439Z,2.27
2019-01-16T06:42:51.722Z,3.40
2019-01-16T06:45:24.130Z,2.43
2019-01-16T06:48:10.433Z,2.50
2019-01-16T06:50:40.481Z,2.97
2019-01-16T06:53:13.608Z,2.70
2019-01-16T06:55:58.727Z,3.03
2019-01-16T06:58:43.479Z,2.60
2019-01-16T07:01:19.711Z,3.10
2019-01-16T07:03:49.834Z,2.53
2019-01-16T07:06:19.931Z,2.63
2019-01-16T07:09:04.963Z,3.00
2019-01-16T07:11:43.901Z,3.20
2019-01-16T07:14:16.636Z,2.87
2019-01-16T07:16:52.484Z,2.40
2019-01-16T07:19:25.539Z,2.60
2019-01-16T07:22:07.738Z,2.90
2019-01-16T07:24:50.628Z,2.77
2019-01-16T07:27:26.207Z,3.30
2019-01-16T07:30:11.316Z,2.43
2019-01-16T07:32:57.415Z,2.80
2019-01-16T07:35:36.535Z,2.50
2019-01-16T07:38:25.075Z,2.63
2019-01-16T07:41:11.489Z,2.60
2019-01-16T07:43:47.606Z,2.30
2019-01-16T07:46:33.677Z,2.07
2019-01-16T07:49:15.964Z,1.90
2019-01-16T07:51:58.416Z,2.10
2019-01-16T07:54:46.855Z,2.43
2019-01-16T07:57:35.036Z,2.63
2019-01-16T08:00:15.301Z,2.33
2019-01-16T08:03:00.326Z,2.60
2019-01-16T08:05:39.308Z,1.90
2019-01-16T08:08:15.274Z,2.47
2019-01-16T08:11:00.399Z,2.23
2019-01-16T08:13:36.365Z,2.50
2019-01-16T08:16:09.692Z,2.30
2019-01-16T08:18:54.870Z,2.70
2019-01-16T08:21:41.013Z,2.27
2019-01-16T08:24:13.667Z,2.33
2019-01-16T08:26:45.440Z,1.97
2019-01-16T08:29:31.463Z,2.20
2019-01-16T08:32:16.818Z,2.23
2019-01-16T08:34:55.766Z,2.33
2019-01-16T08:37:25.911Z,2.08
2019-01-16T08:39:55.958Z,2.20
2019-01-16T08:42:41.344Z,2.05
2019-01-16T08:45:15.607Z,2.27
2019-01-16T08:47:51.595Z,2.12
2019-01-16T08:50:37.962Z,1.70
2019-01-16T08:53:08.019Z,1.83
2019-01-16T08:55:38.081Z,2.47
2019-01-16T08:58:14.270Z,2.03
2019-01-16T09:00:46.971Z,2.20
2019-01-16T09:03:17.008Z,2.13
2019-01-16T09:05:49.869Z,1.93
2019-01-16T09:08:34.779Z,1.90
2019-01-16T09:11:23.092Z,2.17
2019-01-16T09:13:53.131Z,1.75
2019-01-16T09:16:25.760Z,1.70
2019-01-16T09:18:55.985Z,2.50
2019-01-16T09:21:28.781Z,1.87
2019-01-16T09:24:01.742Z,1.60
2019-01-16T09:26:31.798Z,1.80
2019-01-16T09:29:07.262Z,1.80
2019-01-16T09:31:53.417Z,1.43
2019-01-16T09:34:39.896Z,1.70
2019-01-16T09:37:21.681Z,2.00
2019-01-16T09:39:57.417Z,2.00
2019-01-16T09:45:25.643Z,1.95
2019-01-16T09:47:55.693Z,2.03
2019-01-16T09:50:47.815Z,2.13
2019-01-16T09:53:13.960Z,1.90
2019-01-16T09:55:44.003Z,2.13
2019-01-16T09:58:14.132Z,1.87
2019-01-16T10:00:47.043Z,1.30
2019-01-16T10:03:23.106Z,1.90
2019-01-16T10:05:53.133Z,2.20
2019-01-16T10:08:25.600Z,2.03
2019-01-16T10:11:07.224Z,1.87
2019-01-16T10:13:42.732Z,1.53
2019-01-16T10:16:28.720Z,1.60
2019-01-16T10:19:16.829Z,1.67
2019-01-16T10:21:49.641Z,1.60
2019-01-16T10:24:31.961Z,2.12
2019-01-16T10:27:02.007Z,1.73
2019-01-16T10:29:32.071Z,2.27
2019-01-16T10:32:02.105Z,1.97
2019-01-16T10:34:38.183Z,1.70
2019-01-16T10:37:11.254Z,1.50
2019-01-16T10:39:44.007Z,1.87
2019-01-16T10:42:17.045Z,1.70
2019-01-16T10:44:49.845Z,1.60
2019-01-16T10:47:19.894Z,1.80
2019-01-16T10:50:07.877Z,1.98
2019-01-16T10:52:55.936Z,1.50
2019-01-16T10:55:31.896Z,1.62
2019-01-16T10:58:07.863Z,1.87
2019-01-16T11:00:46.785Z,1.83
2019-01-16T11:03:28.352Z,1.87
2019-01-16T11:06:10.679Z,1.50
2019-01-16T11:08:52.777Z,1.70
2019-01-16T11:11:28.269Z,1.70
2019-01-16T11:14:14.442Z,1.80
2019-01-16T11:16:44.484Z,1.40
2019-01-16T11:19:14.533Z,1.93
2019-01-16T11:22:00.595Z,1.67
2019-01-16T11:24:39.332Z,1.37
2019-01-16T11:27:15.395Z,1.83
2019-01-16T11:29:48.358Z,1.60
2019-01-16T11:32:21.058Z,1.70
2019-01-16T11:35:07.325Z,1.43
2019-01-16T11:37:53.671Z,1.67
2019-01-16T11:40:23.732Z,46.70
2019-01-16T11:42:59.585Z,127.03
2019-01-16T11:45:32.342Z,56.80
2019-01-16T11:48:17.756Z,41.10
2019-01-16T11:51:04.265Z,45.60
2019-01-16T11:53:34.319Z,39.43
2019-01-16T11:56:22.808Z,34.60
2019-01-16T11:58:58.815Z,27.45
2019-01-16T12:01:28.843Z,24.70
2019-01-16T12:04:15.219Z,20.73
2019-01-16T12:07:01.862Z,18.23
2019-01-16T12:09:34.311Z,18.50
2019-01-16T12:12:22.354Z,32.70
2019-01-16T12:14:52.400Z,35.33
2019-01-16T12:17:22.444Z,27.33
2019-01-16T12:20:08.810Z,27.03
2019-01-16T12:22:38.939Z,24.87
2019-01-16T12:25:12.495Z,21.73
2019-01-16T12:27:51.707Z,20.70
2019-01-16T12:30:38.743Z,19.37
2019-01-16T12:33:24.650Z,19.03
2019-01-16T12:36:10.924Z,17.90
2019-01-16T12:38:44.411Z,17.73
2019-01-16T12:41:14.538Z,21.43
2019-01-16T12:43:44.599Z,26.10
2019-01-16T12:46:20.754Z,44.60
2019-01-16T12:49:06.748Z,28.90
2019-01-16T12:51:39.268Z,25.67
2019-01-16T12:54:12.029Z,21.37
2019-01-16T12:56:42.138Z,16.97
2019-01-16T12:59:28.198Z,15.83
2019-01-16T13:01:58.267Z,13.63
2019-01-16T13:04:43.705Z,13.13
2019-01-16T13:07:28.982Z,13.27
2019-01-16T13:10:11.229Z,12.33
2019-01-16T13:12:57.981Z,11.63
2019-01-16T13:15:34.156Z,10.60
2019-01-16T13:18:10.400Z,10.20
2019-01-16T13:20:40.447Z,10.83
2019-01-16T13:23:12.943Z,10.10
2019-01-16T13:25:58.111Z,9.80
2019-01-16T13:28:46.329Z,9.95
2019-01-16T13:31:25.659Z,8.43
2019-01-16T13:33:55.739Z,8.90
2019-01-16T13:36:28.642Z,9.30
2019-01-16T13:38:58.672Z,9.20
2019-01-16T13:41:28.893Z,9.28
2019-01-16T13:44:13.913Z,7.80
2019-01-16T13:46:44.034Z,8.47
2019-01-16T13:49:26.060Z,7.30
2019-01-16T13:51:58.975Z,8.33
2019-01-16T13:54:29.083Z,8.10
2019-01-16T13:57:15.239Z,7.90
2019-01-16T13:59:48.612Z,7.90
2019-01-16T14:02:33.810Z,7.50
2019-01-16T14:05:18.550Z,7.50
2019-01-16T14:07:57.496Z,7.70
2019-01-16T14:10:27.545Z,7.13
2019-01-16T14:13:13.753Z,6.97
2019-01-16T14:15:52.674Z,7.10
2019-01-16T14:18:39.182Z,6.60
2019-01-16T14:21:15.349Z,6.90
2019-01-16T14:23:45.380Z,7.40
2019-01-16T14:26:24.286Z,7.00
2019-01-16T14:29:00.330Z,6.37
2019-01-16T14:31:33.266Z,6.60
2019-01-16T14:34:19.284Z,7.20
2019-01-16T14:37:05.206Z,7.40
2019-01-16T14:39:35.260Z,6.60
2019-01-16T14:42:21.198Z,6.97
2019-01-16T14:44:57.214Z,6.77
2019-01-16T14:47:39.098Z,6.30
2019-01-16T14:50:27.866Z,6.97
2019-01-16T14:53:14.348Z,6.40
2019-01-16T14:56:00.771Z,7.90
2019-01-16T14:58:30.832Z,7.42
2019-01-16T15:01:00.864Z,7.23
2019-01-16T15:03:47.177Z,7.00
2019-01-16T15:06:20.195Z,7.03
2019-01-16T15:09:02.193Z,7.40
2019-01-16T15:11:34.914Z,7.20
2019-01-16T15:14:16.984Z,7.30
2019-01-16T15:16:53.261Z,6.97
2019-01-16T15:19:23.349Z,6.57
2019-01-16T15:21:53.407Z,5.80
2019-01-16T15:24:32.601Z,6.00
2019-01-16T15:27:05.313Z,6.03
2019-01-16T15:29:35.371Z,5.57
2019-01-16T15:32:21.860Z,6.10
2019-01-16T15:35:08.183Z,6.53
2019-01-16T15:37:44.327Z,5.80
2019-01-16T15:40:41.019Z,4.90
2019-01-16T15:43:16.789Z,4.90
2019-01-16T15:45:46.825Z,5.90
2019-01-16T15:48:25.956Z,5.77
2019-01-16T15:50:58.945Z,6.20
2019-01-16T15:53:29.012Z,4.47
2019-01-16T15:56:10.757Z,4.80
2019-01-16T15:58:52.876Z,5.23
2019-01-16T16:01:26.075Z,4.40
2019-01-16T16:03:56.405Z,5.40
2019-01-16T16:06:41.388Z,4.90
2019-01-16T16:09:20.502Z,4.20
2019-01-16T16:12:07.039Z,5.40
2019-01-16T16:14:37.087Z,4.80
2019-01-16T16:17:09.859Z,4.83
2019-01-16T16:19:39.922Z,4.57
2019-01-16T16:22:19.286Z,4.47
2019-01-16T16:24:47.723Z,4.27
2019-01-16T16:27:36.148Z,4.30
2019-01-16T16:30:25.138Z,5.90
2019-01-16T16:33:03.892Z,5.45
2019-01-16T16:35:36.723Z,5.00
2019-01-16T16:38:09.266Z,5.27
2019-01-16T16:40:45.581Z,5.30
2019-01-16T16:43:18.752Z,5.13
2019-01-16T16:45:51.515Z,5.67
2019-01-16T16:48:23.987Z,4.40
2019-01-16T16:50:54.045Z,4.72
2019-01-16T16:53:40.149Z,5.17
2019-01-16T16:56:25.295Z,5.17
2019-01-16T16:59:07.355Z,4.27
2019-01-16T17:01:40.178Z,3.93
2019-01-16T17:04:12.896Z,4.40
2019-01-16T17:06:51.791Z,4.77
2019-01-16T17:09:33.819Z,4.50
2019-01-16T17:12:12.888Z,3.90
2019-01-16T17:15:00.898Z,5.07
2019-01-16T17:17:30.954Z,4.10
2019-01-16T17:20:03.881Z,4.50
2019-01-16T17:22:36.934Z,4.40
2019-01-16T17:25:15.957Z,4.20
2019-01-16T17:27:48.665Z,3.77
2019-01-16T17:30:27.650Z,4.07
2019-01-16T17:33:03.275Z,4.27
2019-01-16T17:35:45.371Z,3.90
2019-01-16T17:38:21.207Z,4.13
2019-01-16T17:40:54.040Z,4.40
2019-01-16T17:43:32.820Z,4.27
2019-01-16T17:46:05.757Z,4.30
2019-01-16T17:48:38.711Z,3.63
2019-01-16T17:51:26.501Z,4.07
2019-01-16T17:54:02.224Z,3.97
2019-01-16T17:56:40.734Z,4.70
2019-01-16T17:59:13.518Z,4.07
2019-01-16T18:01:49.021Z,3.40
2019-01-16T18:04:19.047Z,3.77
2019-01-16T18:06:49.062Z,3.23
2019-01-16T18:09:25.102Z,4.40
2019-01-16T18:11:57.852Z,4.53
2019-01-16T18:14:44.049Z,4.67
2019-01-16T18:17:17.838Z,4.70
2019-01-16T18:19:47.840Z,3.70
2019-01-16T18:22:32.948Z,5.40
2019-01-16T18:25:08.744Z,14.93
2019-01-16T18:27:54.594Z,13.03
2019-01-16T18:30:44.131Z,14.87
2019-01-16T18:33:15.213Z,20.47
2019-01-16T18:36:01.638Z,33.90
2019-01-16T18:38:37.113Z,102.00
2019-01-16T18:41:07.130Z,74.77
2019-01-16T18:43:46.131Z,48.57
2019-01-16T18:46:27.747Z,40.43
2019-01-16T18:49:00.322Z,36.60
2019-01-16T18:51:33.375Z,37.40
2019-01-16T18:54:03.429Z,33.67
2019-01-16T18:56:50.073Z,31.37
2019-01-16T18:59:31.932Z,29.73
2019-01-16T19:02:04.604Z,27.00
2019-01-16T19:04:40.371Z,24.70
2019-01-16T19:07:15.844Z,22.00
2019-01-16T19:10:01.789Z,22.67
2019-01-16T19:12:40.706Z,21.50
2019-01-16T19:15:28.779Z,20.80
2019-01-16T19:17:58.797Z,16.87
2019-01-16T19:20:28.816Z,14.23
2019-01-16T19:23:04.973Z,15.00
2019-01-16T19:25:51.437Z,14.80
2019-01-16T19:28:27.427Z,13.13
2019-01-16T19:31:09.552Z,12.98
2019-01-16T19:33:51.379Z,11.70
2019-01-16T19:36:26.807Z,11.07
2019-01-16T19:39:05.784Z,11.90
2019-01-16T19:41:52.050Z,10.67
2019-01-16T19:44:24.736Z,9.27
2019-01-16T19:47:06.780Z,12.07
2019-01-16T19:49:39.815Z,11.23
2019-01-16T19:52:15.649Z,11.27
2019-01-16T19:54:51.755Z,10.05
2019-01-16T19:57:27.285Z,10.00
2019-01-16T20:00:13.136Z,9.60
2019-01-16T20:02:59.806Z,9.63
2019-01-16T20:05:29.884Z,8.23
2019-01-16T20:08:05.931Z,9.47
2019-01-16T20:10:41.877Z,9.30
2019-01-16T20:13:14.775Z,8.47
2019-01-16T20:15:47.762Z,7.70
2019-01-16T20:18:27.050Z,8.03
2019-01-16T20:21:03.283Z,7.20
2019-01-16T20:23:33.376Z,7.10
2019-01-16T20:26:06.015Z,7.23
2019-01-16T20:28:47.948Z,7.00
2019-01-16T20:31:18.007Z,6.87
2019-01-16T20:34:02.840Z,6.20
2019-01-16T20:36:48.666Z,6.70
2019-01-16T20:39:18.761Z,6.90
2019-01-16T20:41:57.563Z,5.63
2019-01-16T20:44:43.895Z,7.30
2019-01-16T20:47:29.775Z,5.63
2019-01-16T20:49:59.831Z,6.00
2019-01-16T20:52:29.900Z,5.87
2019-01-16T20:55:11.672Z,5.47
2019-01-16T20:57:44.706Z,5.40
2019-01-16T21:00:20.457Z,5.23
2019-01-16T21:02:53.632Z,6.00
2019-01-16T21:05:23.709Z,5.60
2019-01-16T21:08:02.859Z,4.53
2019-01-16T21:10:32.897Z,5.30
2019-01-16T21:13:06.076Z,5.65
2019-01-16T21:15:51.753Z,4.60
2019-01-16T21:18:19.986Z,4.73
2019-01-16T21:20:50.091Z,4.27
2019-01-16T21:23:23.857Z,4.50
2019-01-16T21:26:12.355Z,5.80
2019-01-16T21:28:47.968Z,4.80
2019-01-16T21:31:26.889Z,4.93
2019-01-16T21:33:59.657Z,4.20
2019-01-16T21:36:44.866Z,4.83
2019-01-16T21:39:17.587Z,4.73
2019-01-16T21:41:50.528Z,4.13
2019-01-16T21:44:20.609Z,3.73
2019-01-16T21:46:53.382Z,4.20
2019-01-16T21:49:23.425Z,3.60
2019-01-16T21:51:56.445Z,4.47
2019-01-16T21:54:38.454Z,4.10
2019-01-16T21:57:26.901Z,4.70
2019-01-16T22:00:02.782Z,3.87
2019-01-16T22:02:35.954Z,4.45
2019-01-16T22:05:09.061Z,3.50
2019-01-16T22:07:42.183Z,3.73
2019-01-16T22:10:15.341Z,4.13
2019-01-16T22:12:45.383Z,3.90
2019-01-16T22:15:15.864Z,3.90
2019-01-16T22:18:02.394Z,4.07
2019-01-16T22:20:41.226Z,3.60
2019-01-16T22:23:14.223Z,4.00
2019-01-16T22:25:44.282Z,3.70
2019-01-16T22:28:20.415Z,3.77
2019-01-16T22:31:05.569Z,3.63
2019-01-16T22:33:41.588Z,3.50
2019-01-16T22:36:23.799Z,3.67
2019-01-16T22:39:06.020Z,3.37
2019-01-16T22:41:42.396Z,3.13
2019-01-16T22:44:18.551Z,3.30
2019-01-16T22:46:51.531Z,3.33
2019-01-16T22:49:24.518Z,3.20
2019-01-16T22:51:54.564Z,3.60
2019-01-16T22:54:30.353Z,3.57
2019-01-16T22:57:08.958Z,3.40
2019-01-16T22:59:39.031Z,3.63
2019-01-16T23:02:25.719Z,3.03
2019-01-16T23:05:10.815Z,3.40
2019-01-16T23:07:55.720Z,3.50
2019-01-16T23:10:41.997Z,3.50
2019-01-16T23:13:20.794Z,3.00
2019-01-16T23:16:00.033Z,3.57
2019-01-16T23:18:35.596Z,2.90
2019-01-16T23:21:22.063Z,3.20
2019-01-16T23:23:57.557Z,2.70
2019-01-16T23:26:27.601Z,3.10
2019-01-16T23:28:57.640Z,2.70
2019-01-16T23:31:27.696Z,3.30
2019-01-16T23:34:06.666Z,2.60
2019-01-16T23:36:45.565Z,2.67
2019-01-16T23:39:18.339Z,2.80
2019-01-16T23:42:04.488Z,3.07
2019-01-16T23:44:34.526Z,2.90
2019-01-16T23:47:04.556Z,3.13
2019-01-16T23:49:50.556Z,3.00
2019-01-16T23:52:20.590Z,3.20
2019-01-16T23:54:53.357Z,3.03
2019-01-16T23:57:39.781Z,3.30
