createdAt,value
2019-02-27T00:03:17.736Z,35.19
2019-02-27T00:05:51.422Z,34.07
2019-02-27T00:08:44.526Z,44.71
2019-02-27T00:11:18.605Z,49.73
2019-02-27T00:13:53.357Z,36.03
2019-02-27T00:16:28.388Z,33.69
2019-02-27T00:19:02.716Z,32.66
2019-02-27T00:21:36.953Z,32.51
2019-02-27T00:24:10.995Z,33.93
2019-02-27T00:26:45.538Z,33.15
2019-02-27T00:29:20.213Z,32.61
2019-02-27T00:31:56.087Z,32.95
2019-02-27T00:34:32.820Z,33.17
2019-02-27T00:37:05.527Z,33.65
2019-02-27T00:39:42.835Z,33.11
2019-02-27T00:42:19.593Z,33.78
2019-02-27T00:44:51.718Z,33.32
2019-02-27T00:47:25.833Z,33.53
2019-02-27T00:50:05.759Z,32.82
2019-02-27T00:52:36.809Z,32.97
2019-02-27T00:55:14.158Z,33.70
2019-02-27T00:57:47.686Z,33.13
2019-02-27T01:00:22.582Z,33.63
2019-02-27T01:02:59.427Z,33.21
2019-02-27T01:05:33.782Z,33.53
2019-02-27T01:08:08.716Z,33.23
2019-02-27T01:10:45.263Z,33.52
2019-02-27T01:13:18.273Z,33.47
2019-02-27T01:15:52.849Z,33.09
2019-02-27T01:18:30.354Z,33.59
2019-02-27T01:21:02.048Z,33.09
2019-02-27T01:23:37.457Z,33.98
2019-02-27T01:26:11.434Z,33.04
2019-02-27T01:28:45.590Z,34.24
2019-02-27T01:31:21.977Z,33.07
2019-02-27T01:33:55.176Z,33.61
2019-02-27T01:36:29.231Z,33.46
2019-02-27T01:39:03.371Z,33.34
2019-02-27T01:41:37.276Z,33.09
2019-02-27T01:44:14.235Z,33.64
2019-02-27T01:46:48.023Z,33.67
2019-02-27T01:49:22.010Z,33.81
2019-02-27T01:51:56.128Z,33.92
2019-02-27T01:54:30.271Z,33.68
2019-02-27T01:57:04.869Z,33.64
2019-02-27T01:59:39.421Z,33.88
2019-02-27T02:02:14.446Z,33.69
2019-02-27T02:04:48.274Z,34.00
2019-02-27T02:07:26.450Z,33.51
2019-02-27T02:09:59.436Z,33.81
2019-02-27T02:12:34.276Z,33.13
2019-02-27T02:15:16.986Z,33.63
2019-02-27T02:18:28.992Z,33.39
2019-02-27T02:21:23.687Z,33.39
2019-02-27T02:24:28.232Z,32.86
2019-02-27T02:27:12.388Z,33.32
2019-02-27T02:30:10.825Z,32.73
2019-02-27T02:33:15.381Z,32.75
2019-02-27T02:36:09.652Z,32.99
2019-02-27T02:39:17.892Z,32.61
2019-02-27T02:41:53.018Z,32.39
2019-02-27T02:44:35.728Z,32.59
2019-02-27T02:47:31.681Z,32.48
2019-02-27T02:50:22.215Z,32.60
2019-02-27T02:53:24.827Z,32.44
2019-02-27T02:56:17.406Z,32.57
2019-02-27T02:59:12.783Z,31.92
2019-02-27T03:01:54.796Z,32.46
2019-02-27T03:05:03.166Z,32.63
2019-02-27T03:07:45.633Z,32.33
2019-02-27T03:10:29.917Z,32.17
2019-02-27T03:13:07.294Z,32.48
2019-02-27T03:15:46.623Z,32.14
2019-02-27T03:18:34.729Z,32.95
2019-02-27T03:21:36.398Z,32.37
2019-02-27T03:24:29.423Z,33.08
2019-02-27T03:27:14.401Z,33.36
2019-02-27T03:30:06.153Z,33.19
2019-02-27T03:33:23.488Z,33.27
2019-02-27T03:35:59.901Z,32.95
2019-02-27T03:38:47.582Z,32.98
2019-02-27T03:41:35.500Z,33.16
2019-02-27T03:47:58.478Z,33.27
2019-02-27T03:52:09.846Z,33.59
2019-02-27T03:53:55.642Z,33.25
2019-02-27T03:56:54.282Z,33.92
2019-02-27T03:59:51.771Z,33.55
2019-02-27T04:02:33.514Z,33.53
2019-02-27T04:05:33.608Z,34.24
2019-02-27T04:08:15.824Z,33.72
2019-02-27T04:10:49.465Z,33.46
2019-02-27T04:13:27.767Z,33.76
2019-02-27T04:15:59.247Z,33.19
2019-02-27T04:18:29.611Z,33.70
2019-02-27T04:21:03.077Z,33.11
2019-02-27T04:23:40.092Z,33.08
2019-02-27T04:26:15.464Z,32.64
2019-02-27T04:28:47.925Z,33.09
2019-02-27T04:31:21.825Z,32.37
2019-02-27T04:33:59.527Z,32.56
2019-02-27T04:36:30.850Z,32.11
2019-02-27T04:39:04.604Z,32.80
2019-02-27T04:41:38.244Z,32.00
2019-02-27T04:44:11.968Z,31.95
2019-02-27T04:46:46.995Z,32.05
2019-02-27T04:49:20.375Z,32.25
2019-02-27T04:51:53.823Z,32.11
2019-02-27T04:54:27.453Z,32.22
2019-02-27T04:57:01.075Z,32.08
2019-02-27T04:59:34.885Z,32.64
2019-02-27T05:02:08.593Z,31.79
2019-02-27T05:04:43.474Z,31.01
2019-02-27T05:07:20.117Z,31.57
2019-02-27T05:09:52.866Z,32.39
2019-02-27T05:12:27.855Z,31.10
2019-02-27T05:15:04.075Z,31.94
2019-02-27T05:17:37.502Z,33.25
2019-02-27T05:20:12.624Z,34.04
2019-02-27T05:22:46.498Z,35.70
2019-02-27T05:28:15.545Z,37.26
2019-02-27T05:30:49.260Z,39.79
2019-02-27T05:33:23.617Z,46.19
2019-02-27T05:35:57.779Z,50.43
2019-02-27T05:38:32.072Z,54.90
2019-02-27T05:41:05.839Z,57.87
2019-02-27T05:43:41.343Z,60.16
2019-02-27T05:46:15.187Z,63.20
2019-02-27T05:48:50.918Z,65.27
2019-02-27T05:51:24.911Z,65.97
2019-02-27T05:53:59.592Z,68.68
2019-02-27T05:56:33.821Z,69.63
2019-02-27T05:59:08.113Z,71.21
2019-02-27T06:01:42.558Z,72.27
2019-02-27T06:04:35.963Z,73.51
2019-02-27T06:07:10.028Z,73.94
2019-02-27T06:09:44.953Z,73.60
2019-02-27T06:12:18.647Z,74.00
2019-02-27T06:14:54.781Z,73.97
2019-02-27T06:17:27.570Z,73.88
2019-02-27T06:20:02.606Z,73.30
2019-02-27T06:22:36.295Z,74.37
2019-02-27T06:25:24.565Z,75.26
2019-02-27T06:27:58.384Z,75.90
2019-02-27T06:30:32.113Z,74.75
2019-02-27T06:33:05.905Z,74.28
2019-02-27T06:35:39.749Z,75.47
2019-02-27T06:38:13.755Z,75.82
2019-02-27T06:40:47.467Z,76.52
2019-02-27T06:43:21.129Z,76.07
2019-02-27T06:45:55.005Z,76.61
2019-02-27T06:48:28.675Z,76.94
2019-02-27T06:51:02.244Z,77.20
2019-02-27T06:53:36.019Z,76.92
2019-02-27T06:56:10.049Z,77.17
2019-02-27T06:58:44.696Z,76.80
2019-02-27T07:01:20.010Z,77.39
2019-02-27T07:04:13.355Z,77.01
2019-02-27T07:06:47.380Z,76.65
2019-02-27T07:09:22.726Z,75.30
2019-02-27T07:11:57.071Z,74.47
2019-02-27T07:14:31.045Z,75.55
2019-02-27T07:17:06.810Z,74.83
2019-02-27T07:19:42.813Z,74.89
2019-02-27T07:22:17.643Z,75.66
2019-02-27T07:24:53.497Z,76.10
2019-02-27T07:27:31.951Z,76.00
2019-02-27T07:30:09.839Z,76.17
2019-02-27T07:32:46.407Z,73.82
2019-02-27T07:35:25.600Z,73.92
2019-02-27T07:37:56.751Z,72.87
2019-02-27T07:40:31.838Z,73.78
2019-02-27T07:43:06.630Z,73.19
2019-02-27T07:45:45.427Z,72.08
2019-02-27T07:48:19.922Z,72.87
2019-02-27T07:50:57.546Z,72.76
2019-02-27T07:53:32.540Z,72.79
2019-02-27T07:56:25.957Z,73.12
2019-02-27T07:59:02.793Z,73.71
2019-02-27T08:01:43.464Z,74.49
2019-02-27T08:04:13.289Z,75.34
2019-02-27T08:06:50.222Z,75.65
2019-02-27T08:09:29.927Z,75.18
2019-02-27T08:12:06.285Z,75.22
2019-02-27T08:15:01.670Z,73.99
2019-02-27T08:17:38.708Z,73.27
2019-02-27T08:20:20.104Z,73.20
2019-02-27T08:22:55.208Z,73.03
2019-02-27T08:25:31.867Z,72.12
2019-02-27T08:28:09.936Z,72.12
2019-02-27T08:30:45.618Z,71.75
2019-02-27T08:33:26.266Z,70.74
2019-02-27T08:36:03.284Z,70.52
2019-02-27T08:38:44.030Z,69.61
2019-02-27T08:41:20.637Z,69.08
2019-02-27T08:43:55.086Z,69.91
2019-02-27T08:46:30.635Z,69.56
2019-02-27T08:49:04.824Z,69.27
2019-02-27T08:51:39.807Z,68.81
2019-02-27T08:54:16.085Z,68.88
2019-02-27T08:56:50.254Z,69.24
2019-02-27T08:59:25.867Z,69.28
2019-02-27T09:02:01.143Z,71.02
2019-02-27T09:04:35.368Z,70.25
2019-02-27T09:07:11.040Z,69.77
2019-02-27T09:09:45.319Z,70.55
2019-02-27T09:12:19.620Z,70.47
2019-02-27T09:14:55.908Z,70.06
2019-02-27T09:17:29.943Z,69.93
2019-02-27T09:20:04.131Z,70.30
2019-02-27T09:22:38.919Z,70.00
2019-02-27T09:25:15.090Z,70.27
2019-02-27T09:27:51.386Z,70.79
2019-02-27T09:30:30.027Z,70.79
2019-02-27T09:33:04.611Z,70.56
2019-02-27T09:35:38.973Z,70.90
2019-02-27T09:38:13.940Z,71.69
2019-02-27T09:40:50.149Z,71.83
2019-02-27T09:43:27.364Z,72.00
2019-02-27T09:46:03.259Z,72.39
2019-02-27T09:48:39.087Z,72.14
2019-02-27T09:51:16.035Z,72.05
2019-02-27T09:53:51.235Z,72.54
2019-02-27T09:56:29.083Z,72.78
2019-02-27T09:59:05.377Z,72.64
2019-02-27T10:01:40.553Z,72.54
2019-02-27T10:04:17.965Z,72.50
2019-02-27T10:06:54.694Z,71.98
2019-02-27T10:09:29.918Z,71.66
2019-02-27T10:12:10.877Z,72.29
2019-02-27T10:14:47.942Z,71.49
2019-02-27T10:17:43.595Z,69.95
2019-02-27T10:20:23.641Z,70.77
2019-02-27T10:23:01.946Z,69.81
2019-02-27T10:25:36.887Z,69.04
2019-02-27T10:28:13.173Z,69.22
2019-02-27T10:30:49.962Z,69.19
2019-02-27T10:33:28.771Z,69.22
2019-02-27T10:36:10.753Z,69.61
2019-02-27T10:38:49.331Z,69.98
2019-02-27T10:41:30.207Z,70.11
2019-02-27T10:44:18.497Z,69.49
2019-02-27T10:47:05.694Z,69.73
2019-02-27T10:49:41.739Z,70.53
2019-02-27T10:52:30.340Z,70.40
2019-02-27T10:55:06.358Z,71.21
2019-02-27T10:57:44.165Z,71.33
2019-02-27T11:00:32.021Z,71.70
2019-02-27T11:03:13.607Z,71.82
2019-02-27T11:05:52.402Z,72.44
2019-02-27T11:08:28.889Z,72.54
2019-02-27T11:11:02.155Z,72.83
2019-02-27T11:13:37.031Z,73.34
2019-02-27T11:16:15.401Z,73.37
2019-02-27T11:18:51.128Z,73.27
2019-02-27T11:21:26.193Z,73.90
2019-02-27T11:24:02.154Z,73.63
2019-02-27T11:26:38.619Z,73.41
2019-02-27T11:29:23.527Z,74.00
2019-02-27T11:31:57.481Z,74.44
2019-02-27T11:34:33.589Z,73.85
2019-02-27T11:37:13.162Z,74.17
2019-02-27T11:39:53.222Z,74.88
2019-02-27T11:42:32.081Z,74.60
2019-02-27T11:45:10.591Z,74.48
2019-02-27T11:47:48.174Z,74.92
2019-02-27T11:50:48.540Z,75.06
2019-02-27T11:53:24.966Z,75.44
2019-02-27T11:56:02.999Z,74.96
2019-02-27T11:58:45.194Z,74.80
2019-02-27T12:01:22.747Z,75.43
2019-02-27T12:04:03.591Z,75.64
2019-02-27T12:06:43.910Z,75.33
2019-02-27T12:09:27.843Z,75.23
2019-02-27T12:12:10.456Z,75.41
2019-02-27T12:14:51.151Z,75.44
2019-02-27T12:17:30.887Z,75.65
2019-02-27T12:20:34.574Z,75.29
2019-02-27T12:23:13.663Z,75.65
2019-02-27T12:26:02.442Z,75.66
2019-02-27T12:28:44.430Z,75.68
2019-02-27T12:31:22.817Z,75.87
2019-02-27T12:34:03.285Z,76.10
2019-02-27T12:36:44.235Z,76.24
2019-02-27T12:39:21.797Z,76.35
2019-02-27T12:42:00.114Z,76.44
2019-02-27T12:44:44.719Z,76.43
2019-02-27T12:47:22.508Z,76.34
2019-02-27T12:53:20.733Z,76.70
2019-02-27T13:02:44.282Z,76.62
2019-02-27T13:08:32.997Z,76.15
2019-02-27T13:11:14.900Z,76.12
2019-02-27T13:13:50.089Z,76.20
2019-02-27T13:16:26.810Z,75.84
2019-02-27T13:19:06.417Z,76.56
2019-02-27T13:21:42.897Z,76.23
2019-02-27T13:24:23.365Z,76.36
2019-02-27T13:26:59.108Z,76.16
2019-02-27T13:29:34.852Z,76.19
2019-02-27T13:32:11.037Z,76.90
2019-02-27T13:34:48.247Z,76.70
2019-02-27T13:37:24.332Z,77.10
2019-02-27T13:40:01.627Z,77.17
2019-02-27T13:42:38.093Z,76.95
2019-02-27T13:45:32.006Z,77.56
2019-02-27T13:48:08.716Z,77.28
2019-02-27T13:50:44.897Z,77.72
2019-02-27T13:53:25.815Z,78.28
2019-02-27T13:55:58.508Z,78.19
2019-02-27T13:58:38.392Z,78.47
2019-02-27T14:01:14.198Z,78.07
2019-02-27T14:03:50.385Z,78.15
2019-02-27T14:06:30.787Z,78.52
2019-02-27T14:09:07.015Z,78.93
2019-02-27T14:11:43.477Z,79.27
2019-02-27T14:14:20.128Z,78.42
2019-02-27T14:17:00.025Z,79.08
2019-02-27T14:19:36.995Z,78.77
2019-02-27T14:22:13.664Z,78.69
2019-02-27T14:24:54.783Z,78.35
2019-02-27T14:27:28.234Z,78.83
2019-02-27T14:30:03.760Z,78.19
2019-02-27T14:32:41.045Z,78.41
2019-02-27T14:35:17.680Z,79.12
2019-02-27T14:37:52.593Z,78.76
2019-02-27T14:40:28.099Z,78.25
2019-02-27T14:43:02.677Z,78.85
2019-02-27T14:45:40.606Z,78.99
2019-02-27T14:48:15.023Z,77.95
2019-02-27T14:50:52.130Z,77.90
2019-02-27T14:53:26.507Z,78.46
2019-02-27T14:56:01.116Z,78.46
2019-02-27T14:58:36.954Z,77.90
2019-02-27T15:01:14.444Z,78.58
2019-02-27T15:03:49.526Z,77.89
2019-02-27T15:06:26.022Z,77.93
2019-02-27T15:09:03.641Z,79.11
2019-02-27T15:11:37.339Z,79.16
2019-02-27T15:14:11.979Z,78.95
2019-02-27T15:16:49.042Z,79.03
2019-02-27T15:19:21.352Z,78.60
2019-02-27T15:22:00.757Z,79.19
2019-02-27T15:24:34.954Z,79.37
2019-02-27T15:27:09.868Z,79.23
2019-02-27T15:29:44.649Z,79.57
2019-02-27T15:32:20.633Z,78.70
2019-02-27T15:34:54.990Z,79.32
2019-02-27T15:37:29.201Z,78.74
2019-02-27T15:40:05.183Z,79.66
2019-02-27T15:42:42.685Z,79.17
2019-02-27T15:45:22.123Z,78.72
2019-02-27T15:48:15.677Z,79.23
2019-02-27T15:50:51.009Z,78.98
2019-02-27T15:53:25.379Z,79.25
2019-02-27T15:55:59.928Z,79.35
2019-02-27T15:58:36.048Z,79.50
2019-02-27T16:01:11.644Z,79.22
2019-02-27T16:03:47.450Z,79.50
2019-02-27T16:06:21.969Z,79.55
2019-02-27T16:08:58.382Z,79.39
2019-02-27T16:11:32.585Z,79.63
2019-02-27T16:14:10.237Z,80.11
2019-02-27T16:16:43.775Z,79.26
2019-02-27T16:19:18.054Z,79.66
2019-02-27T16:21:56.984Z,79.25
2019-02-27T16:24:28.945Z,79.13
2019-02-27T16:27:03.259Z,79.18
2019-02-27T16:29:38.838Z,78.15
2019-02-27T16:32:14.661Z,79.23
2019-02-27T16:34:50.786Z,79.13
2019-02-27T16:37:25.026Z,78.89
2019-02-27T16:40:00.734Z,78.92
2019-02-27T16:42:36.394Z,79.41
2019-02-27T16:45:15.115Z,79.69
2019-02-27T16:47:49.874Z,79.23
2019-02-27T16:50:30.728Z,79.44
2019-02-27T16:53:04.926Z,79.54
2019-02-27T16:55:58.398Z,79.28
2019-02-27T16:58:33.835Z,79.41
2019-02-27T17:01:11.336Z,78.63
2019-02-27T17:03:52.534Z,78.99
2019-02-27T17:06:22.980Z,78.29
2019-02-27T17:08:58.609Z,79.14
2019-02-27T17:11:33.196Z,79.21
2019-02-27T17:14:07.531Z,78.66
2019-02-27T17:16:44.850Z,78.71
2019-02-27T17:19:19.867Z,77.82
2019-02-27T17:21:58.851Z,76.99
2019-02-27T17:24:33.669Z,76.82
2019-02-27T17:27:12.587Z,76.75
2019-02-27T17:29:43.219Z,76.75
2019-02-27T17:32:17.465Z,76.57
2019-02-27T17:34:51.694Z,76.48
2019-02-27T17:37:25.948Z,75.93
2019-02-27T17:40:02.353Z,75.85
2019-02-27T17:42:35.295Z,75.92
2019-02-27T17:45:13.078Z,75.60
2019-02-27T17:47:47.555Z,75.46
2019-02-27T17:50:21.818Z,74.91
2019-02-27T17:52:56.267Z,74.63
2019-02-27T17:55:30.401Z,73.52
2019-02-27T17:58:09.271Z,73.43
2019-02-27T18:00:43.708Z,72.87
2019-02-27T18:03:19.217Z,72.53
2019-02-27T18:05:53.401Z,73.05
2019-02-27T18:08:27.711Z,72.74
2019-02-27T18:11:03.401Z,72.99
2019-02-27T18:13:37.579Z,72.28
2019-02-27T18:16:11.751Z,71.98
2019-02-27T18:18:45.828Z,71.85
2019-02-27T18:21:19.928Z,71.38
2019-02-27T18:23:55.371Z,71.68
2019-02-27T18:26:30.489Z,70.47
2019-02-27T18:29:07.687Z,70.48
2019-02-27T18:31:42.806Z,70.51
2019-02-27T18:34:16.967Z,70.37
2019-02-27T18:36:51.970Z,69.45
2019-02-27T18:39:27.851Z,69.82
2019-02-27T18:42:02.255Z,69.60
2019-02-27T18:44:40.650Z,70.11
2019-02-27T18:47:15.792Z,69.58
2019-02-27T18:49:52.336Z,69.46
2019-02-27T18:52:25.244Z,68.90
2019-02-27T18:54:59.355Z,68.86
2019-02-27T18:57:34.934Z,69.49
2019-02-27T19:00:11.173Z,68.98
2019-02-27T19:02:45.515Z,69.40
2019-02-27T19:05:19.738Z,68.88
2019-02-27T19:07:54.834Z,68.58
2019-02-27T19:10:28.953Z,68.98
2019-02-27T19:13:03.071Z,69.04
2019-02-27T19:15:37.353Z,68.94
2019-02-27T19:18:11.492Z,69.33
2019-02-27T19:20:50.340Z,68.46
2019-02-27T19:23:25.675Z,68.65
2019-02-27T19:25:59.377Z,69.30
2019-02-27T19:28:33.531Z,68.55
2019-02-27T19:31:07.931Z,69.36
2019-02-27T19:33:42.205Z,68.87
2019-02-27T19:36:19.122Z,68.60
2019-02-27T19:38:53.893Z,68.54
2019-02-27T19:41:28.141Z,68.84
2019-02-27T19:44:02.288Z,67.94
2019-02-27T19:46:38.431Z,67.72
2019-02-27T19:49:12.666Z,67.89
2019-02-27T19:51:46.911Z,68.15
2019-02-27T19:54:22.562Z,66.81
2019-02-27T19:56:56.753Z,66.90
2019-02-27T19:59:31.039Z,67.54
2019-02-27T20:02:06.596Z,66.44
2019-02-27T20:04:43.664Z,66.52
2019-02-27T20:07:16.277Z,66.28
2019-02-27T20:09:51.367Z,66.42
2019-02-27T20:12:25.520Z,65.97
2019-02-27T20:15:00.233Z,66.35
2019-02-27T20:17:36.019Z,66.32
2019-02-27T20:20:16.936Z,66.16
2019-02-27T20:22:54.393Z,66.14
2019-02-27T20:25:32.909Z,65.77
2019-02-27T20:28:07.276Z,65.61
2019-02-27T20:30:41.702Z,65.16
2019-02-27T20:33:16.243Z,64.83
2019-02-27T20:35:52.268Z,65.43
2019-02-27T20:38:27.069Z,64.17
2019-02-27T20:41:05.782Z,65.56
2019-02-27T20:43:38.027Z,65.42
2019-02-27T20:46:14.738Z,65.46
2019-02-27T20:48:47.484Z,65.24
2019-02-27T20:51:21.417Z,65.64
2019-02-27T20:53:57.380Z,65.12
2019-02-27T20:56:36.005Z,65.07
2019-02-27T20:59:08.368Z,64.86
2019-02-27T21:04:25.459Z,64.96
2019-02-27T21:06:59.549Z,65.17
2019-02-27T21:09:34.938Z,64.97
2019-02-27T21:12:09.109Z,65.47
2019-02-27T21:14:43.262Z,64.27
2019-02-27T21:17:20.873Z,63.11
2019-02-27T21:19:54.051Z,62.79
2019-02-27T21:22:29.594Z,62.75
2019-02-27T21:25:03.677Z,63.60
2019-02-27T21:27:37.844Z,63.02
2019-02-27T21:30:22.425Z,64.04
2019-02-27T21:32:57.866Z,63.48
2019-02-27T21:35:46.596Z,62.70
2019-02-27T21:38:20.639Z,63.74
2019-02-27T21:40:54.764Z,63.64
2019-02-27T21:43:28.847Z,63.65
2019-02-27T21:46:03.047Z,63.05
2019-02-27T21:48:58.635Z,63.47
2019-02-27T21:51:33.231Z,63.39
2019-02-27T21:54:08.971Z,64.19
2019-02-27T21:56:43.303Z,64.16
2019-02-27T21:59:17.364Z,64.05
2019-02-27T22:01:53.332Z,64.30
2019-02-27T22:04:29.075Z,63.53
2019-02-27T22:07:04.526Z,64.53
2019-02-27T22:09:40.328Z,63.93
2019-02-27T22:12:14.425Z,64.21
2019-02-27T22:14:49.222Z,63.89
2019-02-27T22:17:23.472Z,63.58
2019-02-27T22:19:59.155Z,63.15
2019-02-27T22:22:41.357Z,62.65
2019-02-27T22:25:16.620Z,62.53
2019-02-27T22:27:50.905Z,62.73
2019-02-27T22:30:25.402Z,63.12
2019-02-27T22:33:01.589Z,62.55
2019-02-27T22:35:37.849Z,62.22
2019-02-27T22:38:11.196Z,61.17
2019-02-27T22:40:45.351Z,61.76
2019-02-27T22:43:21.987Z,61.59
2019-02-27T22:45:56.438Z,60.96
2019-02-27T22:48:30.534Z,61.28
2019-02-27T22:51:05.657Z,60.57
2019-02-27T22:53:39.727Z,60.42
2019-02-27T22:56:16.841Z,60.31
2019-02-27T22:58:52.254Z,60.03
2019-02-27T23:01:28.144Z,60.36
2019-02-27T23:04:02.633Z,60.31
2019-02-27T23:06:37.236Z,60.30
2019-02-27T23:09:14.081Z,59.94
2019-02-27T23:11:48.382Z,60.66
2019-02-27T23:14:22.716Z,60.66
2019-02-27T23:17:00.596Z,60.50
2019-02-27T23:19:33.459Z,59.29
2019-02-27T23:22:07.730Z,59.43
2019-02-27T23:24:43.935Z,57.69
2019-02-27T23:27:18.879Z,56.75
2019-02-27T23:29:53.302Z,57.85
2019-02-27T23:32:28.655Z,55.43
2019-02-27T23:35:02.686Z,55.92
2019-02-27T23:37:36.887Z,54.79
2019-02-27T23:40:16.886Z,53.22
2019-02-27T23:42:46.622Z,53.26
2019-02-27T23:45:24.034Z,55.38
2019-02-27T23:47:59.218Z,55.11
2019-02-27T23:50:44.660Z,53.64
2019-02-27T23:53:19.197Z,53.93
2019-02-27T23:55:55.556Z,52.03
2019-02-27T23:58:37.097Z,48.55
