createdAt,value
2023-01-25T00:01:46.279Z,0.30
2023-01-25T00:04:13.479Z,0.90
2023-01-25T00:06:43.346Z,2.07
2023-01-25T00:09:11.925Z,1.07
2023-01-25T00:11:39.297Z,0.53
2023-01-25T00:14:07.131Z,0.50
2023-01-25T00:16:34.341Z,0.63
2023-01-25T00:19:01.398Z,0.63
2023-01-25T00:21:28.696Z,0.43
2023-01-25T00:23:56.065Z,0.63
2023-01-25T00:26:23.529Z,0.53
2023-01-25T00:28:52.983Z,1.00
2023-01-25T00:31:46.547Z,0.73
2023-01-25T00:34:45.449Z,1.43
2023-01-25T00:37:18.392Z,1.27
2023-01-25T00:39:45.670Z,0.73
2023-01-25T00:42:14.388Z,1.20
2023-01-25T00:44:41.997Z,0.87
2023-01-25T00:47:13.875Z,0.73
2023-01-25T00:49:43.909Z,1.17
2023-01-25T00:52:12.185Z,0.83
2023-01-25T00:54:39.444Z,0.87
2023-01-25T00:57:07.394Z,1.00
2023-01-25T00:59:34.761Z,0.93
2023-01-25T01:02:02.928Z,1.07
2023-01-25T01:04:31.707Z,1.03
2023-01-25T01:06:58.958Z,1.20
2023-01-25T01:09:28.587Z,1.63
2023-01-25T01:11:55.723Z,1.57
2023-01-25T01:14:23.925Z,0.63
2023-01-25T01:16:51.199Z,2.07
2023-01-25T01:19:18.305Z,0.83
2023-01-25T01:21:45.403Z,1.03
2023-01-25T01:24:12.607Z,0.33
2023-01-25T01:26:39.671Z,0.93
2023-01-25T01:29:07.105Z,1.10
2023-01-25T01:31:34.299Z,1.47
2023-01-25T01:34:02.083Z,1.40
2023-01-25T01:36:31.073Z,1.27
2023-01-25T01:39:00.031Z,0.33
2023-01-25T01:41:27.623Z,0.13
2023-01-25T01:43:55.063Z,1.13
2023-01-25T01:46:27.643Z,0.40
2023-01-25T01:48:59.818Z,1.67
2023-01-25T01:51:50.011Z,1.30
2023-01-25T01:54:28.977Z,1.33
2023-01-25T01:57:20.871Z,0.83
2023-01-25T02:00:00.705Z,1.33
2023-01-25T02:02:27.992Z,1.23
2023-01-25T02:05:01.369Z,0.37
2023-01-25T02:07:35.518Z,2.00
2023-01-25T02:10:07.564Z,0.93
2023-01-25T02:12:37.278Z,1.57
2023-01-25T02:15:07.047Z,1.80
2023-01-25T02:17:37.934Z,1.60
2023-01-25T02:20:37.498Z,0.67
2023-01-25T02:23:31.069Z,1.03
2023-01-25T02:26:03.383Z,0.10
2023-01-25T02:29:03.516Z,0.97
2023-01-25T02:31:30.717Z,1.07
2023-01-25T02:33:57.808Z,1.03
2023-01-25T02:36:30.676Z,0.40
2023-01-25T02:39:12.850Z,0.77
2023-01-25T02:41:43.228Z,0.33
2023-01-25T02:44:19.999Z,0.50
2023-01-25T02:46:47.975Z,0.53
2023-01-25T02:49:16.456Z,0.73
2023-01-25T02:51:49.041Z,0.80
2023-01-25T02:54:19.619Z,0.67
2023-01-25T02:56:46.800Z,1.20
2023-01-25T02:59:14.429Z,1.50
2023-01-25T03:01:43.802Z,0.70
2023-01-25T03:04:11.745Z,1.40
2023-01-25T03:06:40.236Z,0.97
2023-01-25T03:09:10.360Z,0.53
2023-01-25T03:11:37.560Z,1.07
2023-01-25T03:14:05.157Z,1.07
2023-01-25T03:16:32.751Z,1.33
2023-01-25T03:19:00.119Z,0.47
2023-01-25T03:21:27.488Z,0.87
2023-01-25T03:24:01.375Z,0.83
2023-01-25T03:26:29.761Z,1.30
2023-01-25T03:28:57.180Z,0.83
2023-01-25T03:31:24.993Z,2.03
2023-01-25T03:33:52.271Z,1.00
2023-01-25T03:36:19.752Z,1.73
2023-01-25T03:38:46.882Z,1.07
2023-01-25T03:41:15.012Z,1.83
2023-01-25T03:43:43.193Z,1.53
2023-01-25T03:46:10.456Z,0.83
2023-01-25T03:48:37.460Z,1.80
2023-01-25T03:51:04.670Z,1.17
2023-01-25T03:53:32.975Z,0.60
2023-01-25T03:56:08.467Z,0.97
2023-01-25T03:58:38.253Z,2.63
2023-01-25T04:01:07.997Z,0.83
2023-01-25T04:03:35.817Z,0.30
2023-01-25T04:06:04.099Z,1.10
2023-01-25T04:08:32.399Z,1.77
2023-01-25T04:11:10.367Z,1.57
2023-01-25T04:13:39.162Z,0.33
2023-01-25T04:16:09.840Z,0.37
2023-01-25T04:18:36.955Z,0.73
2023-01-25T04:21:04.393Z,0.83
2023-01-25T04:23:31.683Z,1.20
2023-01-25T04:26:05.189Z,1.07
2023-01-25T04:28:34.347Z,0.93
2023-01-25T04:31:03.790Z,0.30
2023-01-25T04:33:31.061Z,0.30
2023-01-25T04:35:58.725Z,0.67
2023-01-25T04:38:26.533Z,0.43
2023-01-25T04:40:53.684Z,0.27
2023-01-25T04:43:21.675Z,0.87
2023-01-25T04:45:49.095Z,2.77
2023-01-25T04:48:16.474Z,0.93
2023-01-25T04:50:43.980Z,1.00
2023-01-25T04:53:12.195Z,0.83
2023-01-25T04:55:39.320Z,1.40
2023-01-25T04:58:06.856Z,0.73
2023-01-25T05:00:34.515Z,0.87
2023-01-25T05:03:02.587Z,2.73
2023-01-25T05:05:29.713Z,0.93
2023-01-25T05:07:57.311Z,1.70
2023-01-25T05:10:24.613Z,0.83
2023-01-25T05:12:51.760Z,1.27
2023-01-25T05:15:19.015Z,1.70
2023-01-25T05:17:46.163Z,0.57
2023-01-25T05:20:13.493Z,1.93
2023-01-25T05:22:40.599Z,0.47
2023-01-25T05:25:28.318Z,1.53
2023-01-25T05:27:55.405Z,1.57
2023-01-25T05:30:22.545Z,0.97
2023-01-25T05:32:50.544Z,1.33
2023-01-25T05:35:18.300Z,0.30
2023-01-25T05:37:45.558Z,1.37
2023-01-25T05:40:13.318Z,0.30
2023-01-25T05:42:43.449Z,1.83
2023-01-25T05:45:11.404Z,2.23
2023-01-25T05:47:38.746Z,0.67
2023-01-25T05:50:08.645Z,1.57
2023-01-25T05:52:36.364Z,2.07
2023-01-25T05:55:03.646Z,0.90
2023-01-25T05:57:30.653Z,0.63
2023-01-25T05:59:57.702Z,2.67
2023-01-25T06:02:25.053Z,1.07
2023-01-25T06:04:52.268Z,0.90
2023-01-25T06:07:19.267Z,1.20
2023-01-25T06:09:46.687Z,1.60
2023-01-25T06:12:13.696Z,2.23
2023-01-25T06:14:40.868Z,0.80
2023-01-25T06:17:08.700Z,0.47
2023-01-25T06:19:35.821Z,0.40
2023-01-25T06:22:02.962Z,0.60
2023-01-25T06:24:30.012Z,1.27
2023-01-25T06:26:57.203Z,0.93
2023-01-25T06:29:24.210Z,1.63
2023-01-25T06:31:51.336Z,2.97
2023-01-25T06:34:18.704Z,1.77
2023-01-25T06:36:45.942Z,0.90
2023-01-25T06:39:14.627Z,1.40
2023-01-25T06:41:41.672Z,0.23
2023-01-25T06:44:09.459Z,1.93
2023-01-25T06:46:36.719Z,1.30
2023-01-25T06:49:03.846Z,0.63
2023-01-25T06:51:31.742Z,1.30
2023-01-25T06:54:07.067Z,0.33
2023-01-25T06:56:34.166Z,2.00
2023-01-25T06:59:01.258Z,0.87
2023-01-25T07:01:30.367Z,1.47
2023-01-25T07:03:59.333Z,1.03
2023-01-25T07:06:35.032Z,0.57
2023-01-25T07:09:11.650Z,0.87
2023-01-25T07:14:34.275Z,0.40
2023-01-25T07:17:03.030Z,1.13
2023-01-25T07:19:31.431Z,2.07
2023-01-25T07:21:58.614Z,1.00
2023-01-25T07:24:27.330Z,0.97
2023-01-25T07:26:54.522Z,1.60
2023-01-25T07:29:24.244Z,1.67
2023-01-25T07:31:51.433Z,0.37
2023-01-25T07:34:18.686Z,1.87
2023-01-25T07:36:47.062Z,1.40
2023-01-25T07:39:14.533Z,1.20
2023-01-25T07:41:41.766Z,0.93
2023-01-25T07:47:05.177Z,2.60
2023-01-25T07:49:32.233Z,3.53
2023-01-25T07:51:59.354Z,2.47
2023-01-25T07:54:26.494Z,1.73
2023-01-25T07:56:56.163Z,1.47
2023-01-25T07:59:23.328Z,1.83
2023-01-25T08:01:50.453Z,1.60
2023-01-25T08:04:17.648Z,1.90
2023-01-25T08:06:46.276Z,2.40
2023-01-25T08:09:20.274Z,2.07
2023-01-25T08:11:49.588Z,2.03
2023-01-25T08:14:17.045Z,1.93
2023-01-25T08:16:46.701Z,2.30
2023-01-25T08:19:13.988Z,1.33
2023-01-25T08:21:41.210Z,2.20
2023-01-25T08:24:11.550Z,2.03
2023-01-25T08:26:38.968Z,1.23
2023-01-25T08:29:09.263Z,1.23
2023-01-25T08:31:39.427Z,1.87
2023-01-25T08:34:07.151Z,1.87
2023-01-25T08:36:34.648Z,0.67
2023-01-25T08:42:07.669Z,1.93
2023-01-25T08:44:34.653Z,0.93
2023-01-25T08:47:01.755Z,2.40
2023-01-25T08:49:28.915Z,2.03
2023-01-25T08:51:56.147Z,1.17
2023-01-25T08:54:24.476Z,1.50
2023-01-25T08:56:51.580Z,1.63
2023-01-25T08:59:18.685Z,2.10
2023-01-25T09:01:45.726Z,1.33
2023-01-25T09:04:12.964Z,2.70
2023-01-25T09:06:40.519Z,1.43
2023-01-25T09:09:08.686Z,0.77
2023-01-25T09:11:38.137Z,1.80
2023-01-25T09:14:05.890Z,1.30
2023-01-25T09:16:32.980Z,1.50
2023-01-25T09:19:03.931Z,1.77
2023-01-25T09:21:32.396Z,1.53
2023-01-25T09:24:08.186Z,3.03
2023-01-25T09:26:45.902Z,3.33
2023-01-25T09:29:17.012Z,2.10
2023-01-25T09:31:44.390Z,1.90
2023-01-25T09:34:14.228Z,2.30
2023-01-25T09:36:41.463Z,2.47
2023-01-25T09:39:14.239Z,2.57
2023-01-25T09:42:27.684Z,2.20
2023-01-25T09:45:16.625Z,1.57
2023-01-25T09:48:11.309Z,2.00
2023-01-25T09:51:00.784Z,2.03
2023-01-25T09:53:34.270Z,1.53
2023-01-25T09:56:23.398Z,2.37
2023-01-25T09:58:58.257Z,2.67
2023-01-25T10:01:56.173Z,2.50
2023-01-25T10:04:52.224Z,2.03
2023-01-25T10:07:42.071Z,1.20
2023-01-25T10:10:21.854Z,2.00
2023-01-25T10:12:48.914Z,1.87
2023-01-25T10:15:29.045Z,2.67
2023-01-25T10:18:26.848Z,2.03
2023-01-25T10:21:01.915Z,2.00
2023-01-25T10:23:41.108Z,1.93
2023-01-25T10:26:30.070Z,1.77
2023-01-25T10:29:13.327Z,2.20
2023-01-25T10:31:56.180Z,2.33
2023-01-25T10:34:54.287Z,2.20
2023-01-25T10:37:35.873Z,1.97
2023-01-25T10:40:06.100Z,2.87
2023-01-25T10:43:02.344Z,1.17
2023-01-25T10:45:29.581Z,2.00
2023-01-25T10:48:08.025Z,3.13
2023-01-25T10:50:45.090Z,2.20
2023-01-25T10:53:25.151Z,2.60
2023-01-25T10:56:24.677Z,2.33
2023-01-25T10:59:07.234Z,1.83
2023-01-25T11:01:37.259Z,2.03
2023-01-25T11:04:31.965Z,1.97
2023-01-25T11:07:00.388Z,1.47
2023-01-25T11:09:39.665Z,2.03
2023-01-25T11:12:18.822Z,1.50
2023-01-25T11:14:50.266Z,2.07
2023-01-25T11:17:31.551Z,3.30
2023-01-25T11:20:20.971Z,2.43
2023-01-25T11:22:57.659Z,2.53
2023-01-25T11:25:32.732Z,2.93
2023-01-25T11:28:27.973Z,3.17
2023-01-25T11:30:55.057Z,3.17
2023-01-25T11:33:23.073Z,1.93
2023-01-25T11:36:13.087Z,2.77
2023-01-25T11:38:59.041Z,1.83
2023-01-25T11:41:43.063Z,2.20
2023-01-25T11:44:41.516Z,2.50
2023-01-25T11:48:01.761Z,2.07
2023-01-25T11:50:45.315Z,2.37
2023-01-25T11:53:35.356Z,2.27
2023-01-25T11:56:26.868Z,2.37
2023-01-25T11:59:30.364Z,3.13
2023-01-25T12:02:38.647Z,2.37
2023-01-25T12:06:02.326Z,2.33
2023-01-25T12:09:21.988Z,2.87
2023-01-25T12:12:25.316Z,3.97
2023-01-25T12:15:16.243Z,3.20
2023-01-25T12:18:12.864Z,2.63
2023-01-25T12:20:58.005Z,3.30
2023-01-25T12:23:39.941Z,2.43
2023-01-25T12:26:30.445Z,2.03
2023-01-25T12:29:20.218Z,2.67
2023-01-25T12:32:03.085Z,2.60
2023-01-25T12:34:43.699Z,2.17
2023-01-25T12:37:28.679Z,2.60
2023-01-25T12:40:18.524Z,2.83
2023-01-25T12:42:56.935Z,2.33
2023-01-25T12:45:29.083Z,3.03
2023-01-25T12:48:27.336Z,2.73
2023-01-25T12:51:00.515Z,3.00
2023-01-25T12:53:42.493Z,3.37
2023-01-25T12:56:31.484Z,3.03
2023-01-25T12:59:18.816Z,3.23
2023-01-25T13:01:57.677Z,2.97
2023-01-25T13:05:03.080Z,2.80
2023-01-25T13:08:44.374Z,4.20
2023-01-25T13:11:48.495Z,3.40
2023-01-25T13:14:18.657Z,2.87
2023-01-25T13:17:01.480Z,3.70
2023-01-25T13:19:36.498Z,3.43
2023-01-25T13:22:04.889Z,3.20
2023-01-25T13:24:34.922Z,3.67
2023-01-25T13:27:25.220Z,3.40
2023-01-25T13:30:00.607Z,3.33
2023-01-25T13:32:32.733Z,3.53
2023-01-25T13:35:01.249Z,3.00
2023-01-25T13:37:32.377Z,2.83
2023-01-25T13:40:41.241Z,3.07
2023-01-25T13:43:22.706Z,3.23
2023-01-25T13:45:53.277Z,3.53
2023-01-25T13:48:23.360Z,3.10
2023-01-25T13:51:09.433Z,3.20
2023-01-25T13:53:39.701Z,2.40
2023-01-25T13:56:28.365Z,2.33
2023-01-25T13:58:56.707Z,2.97
2023-01-25T14:01:24.811Z,2.73
2023-01-25T14:04:12.568Z,3.43
2023-01-25T14:06:41.917Z,3.27
2023-01-25T14:09:20.700Z,3.47
2023-01-25T14:11:59.426Z,3.73
2023-01-25T14:14:30.294Z,4.07
2023-01-25T14:17:10.782Z,4.30
2023-01-25T14:19:45.575Z,4.27
2023-01-25T14:22:31.699Z,4.07
2023-01-25T14:25:15.680Z,3.37
2023-01-25T14:28:06.584Z,3.57
2023-01-25T14:30:36.348Z,3.90
2023-01-25T14:33:29.587Z,4.00
2023-01-25T14:36:24.616Z,3.00
2023-01-25T14:38:52.709Z,4.23
2023-01-25T14:41:41.868Z,3.87
2023-01-25T14:44:15.890Z,4.87
2023-01-25T14:46:43.260Z,4.43
2023-01-25T14:49:16.336Z,3.13
2023-01-25T14:52:12.253Z,4.03
2023-01-25T14:54:54.984Z,3.73
2023-01-25T14:57:33.509Z,3.03
2023-01-25T15:00:04.989Z,3.63
2023-01-25T15:02:45.856Z,4.40
2023-01-25T15:05:23.587Z,3.00
2023-01-25T15:07:53.686Z,4.77
2023-01-25T15:10:35.209Z,4.97
2023-01-25T15:13:15.547Z,4.13
2023-01-25T15:16:00.894Z,3.63
2023-01-25T15:18:53.970Z,4.30
2023-01-25T15:21:33.863Z,5.47
2023-01-25T15:24:07.021Z,3.57
2023-01-25T15:26:36.260Z,3.53
2023-01-25T15:29:21.125Z,3.70
2023-01-25T15:31:50.930Z,3.87
2023-01-25T15:34:35.168Z,5.23
2023-01-25T15:37:02.193Z,6.70
2023-01-25T15:39:29.985Z,5.27
2023-01-25T15:41:57.124Z,4.83
2023-01-25T15:44:24.343Z,6.40
2023-01-25T15:46:52.283Z,5.20
2023-01-25T15:49:26.997Z,4.27
2023-01-25T15:51:55.315Z,4.70
2023-01-25T15:54:23.637Z,5.30
2023-01-25T15:56:56.135Z,5.77
2023-01-25T15:59:23.990Z,5.17
2023-01-25T16:01:51.186Z,4.93
2023-01-25T16:04:18.437Z,4.60
2023-01-25T16:06:54.312Z,5.70
2023-01-25T16:09:29.920Z,3.50
2023-01-25T16:12:01.861Z,4.27
2023-01-25T16:14:31.452Z,3.73
2023-01-25T16:17:03.009Z,5.03
2023-01-25T16:19:30.681Z,3.57
2023-01-25T16:21:58.221Z,2.97
2023-01-25T16:24:28.890Z,4.67
2023-01-25T16:26:58.662Z,6.13
2023-01-25T16:29:26.194Z,4.87
2023-01-25T16:31:54.519Z,4.57
2023-01-25T16:34:22.453Z,4.13
2023-01-25T16:36:51.088Z,4.53
2023-01-25T16:39:25.393Z,7.80
2023-01-25T16:41:52.703Z,4.50
2023-01-25T16:44:20.162Z,5.53
2023-01-25T16:46:50.164Z,6.67
2023-01-25T16:49:27.371Z,4.47
2023-01-25T16:51:55.379Z,4.67
2023-01-25T16:54:23.696Z,5.37
2023-01-25T16:56:52.977Z,3.63
2023-01-25T16:59:22.433Z,4.30
2023-01-25T17:01:49.957Z,3.67
2023-01-25T17:04:17.464Z,4.63
2023-01-25T17:06:49.081Z,4.40
2023-01-25T17:09:24.829Z,3.73
2023-01-25T17:11:54.340Z,4.17
2023-01-25T17:14:22.615Z,3.17
2023-01-25T17:16:52.260Z,4.67
2023-01-25T17:19:20.269Z,5.00
2023-01-25T17:21:48.056Z,4.77
2023-01-25T17:24:18.939Z,4.63
2023-01-25T17:26:46.244Z,2.63
2023-01-25T17:29:13.947Z,6.37
2023-01-25T17:31:42.332Z,3.03
2023-01-25T17:34:18.265Z,5.30
2023-01-25T17:36:47.539Z,3.90
2023-01-25T17:39:17.466Z,4.23
2023-01-25T17:41:49.203Z,4.00
2023-01-25T17:44:23.668Z,4.37
2023-01-25T17:46:51.311Z,5.77
2023-01-25T17:49:19.047Z,4.00
2023-01-25T17:51:46.761Z,2.13
2023-01-25T17:54:13.876Z,3.37
2023-01-25T17:56:41.113Z,4.63
2023-01-25T17:59:11.890Z,4.10
2023-01-25T18:01:43.063Z,3.50
2023-01-25T18:04:10.943Z,3.20
2023-01-25T18:06:38.160Z,3.80
2023-01-25T18:09:08.904Z,3.47
2023-01-25T18:11:40.144Z,4.77
2023-01-25T18:14:14.800Z,3.43
2023-01-25T18:16:42.540Z,3.93
2023-01-25T18:19:10.797Z,4.50
2023-01-25T18:21:38.825Z,3.03
2023-01-25T18:24:32.247Z,2.83
2023-01-25T18:27:05.825Z,3.33
2023-01-25T18:29:59.903Z,2.33
2023-01-25T18:32:29.904Z,3.70
2023-01-25T18:34:57.135Z,4.70
2023-01-25T18:37:29.249Z,4.23
2023-01-25T18:39:56.618Z,3.97
2023-01-25T18:42:27.630Z,4.57
2023-01-25T18:44:54.832Z,3.13
2023-01-25T18:47:23.767Z,4.20
2023-01-25T18:49:52.895Z,4.30
2023-01-25T18:52:22.364Z,4.67
2023-01-25T18:54:49.422Z,2.97
2023-01-25T18:57:17.617Z,4.73
2023-01-25T18:59:45.117Z,5.47
2023-01-25T19:02:16.443Z,4.07
2023-01-25T19:04:44.338Z,5.07
2023-01-25T19:07:13.320Z,4.90
2023-01-25T19:09:43.615Z,4.87
2023-01-25T19:12:11.248Z,1.80
2023-01-25T19:14:38.348Z,2.77
2023-01-25T19:17:05.493Z,3.60
2023-01-25T19:19:34.144Z,5.90
2023-01-25T19:22:01.869Z,3.13
2023-01-25T19:24:29.432Z,3.43
2023-01-25T19:26:57.008Z,2.83
2023-01-25T19:29:24.064Z,4.80
2023-01-25T19:31:51.237Z,3.57
2023-01-25T19:34:19.397Z,4.73
2023-01-25T19:36:50.103Z,5.13
2023-01-25T19:39:18.117Z,4.03
2023-01-25T19:41:46.096Z,4.60
2023-01-25T19:44:14.724Z,2.67
2023-01-25T19:46:42.451Z,5.83
2023-01-25T19:49:13.341Z,2.87
2023-01-25T19:51:45.672Z,3.13
2023-01-25T19:54:18.436Z,4.70
2023-01-25T19:56:49.606Z,5.53
2023-01-25T19:59:24.925Z,3.37
2023-01-25T20:01:52.862Z,4.73
2023-01-25T20:04:23.327Z,5.33
2023-01-25T20:06:51.576Z,3.33
2023-01-25T20:09:25.033Z,3.33
2023-01-25T20:11:54.993Z,3.97
2023-01-25T20:14:22.027Z,4.93
2023-01-25T20:16:52.736Z,2.80
2023-01-25T20:19:21.219Z,4.33
2023-01-25T20:21:48.291Z,4.70
2023-01-25T20:24:15.467Z,3.73
2023-01-25T20:26:43.233Z,4.10
2023-01-25T20:29:12.997Z,3.20
2023-01-25T20:31:43.802Z,3.87
2023-01-25T20:34:16.092Z,3.63
2023-01-25T20:36:43.465Z,3.80
2023-01-25T20:39:16.860Z,4.33
2023-01-25T20:41:44.565Z,4.13
2023-01-25T20:44:18.026Z,5.40
2023-01-25T20:46:45.699Z,4.80
2023-01-25T20:49:18.437Z,3.53
2023-01-25T20:51:46.207Z,4.27
2023-01-25T20:54:13.973Z,3.30
2023-01-25T20:56:41.144Z,2.77
2023-01-25T20:59:09.523Z,3.43
2023-01-25T21:01:41.951Z,3.43
2023-01-25T21:04:10.893Z,5.63
2023-01-25T21:06:38.768Z,4.53
2023-01-25T21:09:06.686Z,8.27
2023-01-25T21:11:33.893Z,4.80
2023-01-25T21:14:01.009Z,3.97
2023-01-25T21:16:28.446Z,4.57
2023-01-25T21:18:59.202Z,5.33
2023-01-25T21:21:32.017Z,2.77
2023-01-25T21:24:02.527Z,3.03
2023-01-25T21:26:35.935Z,5.43
2023-01-25T21:29:05.156Z,5.40
2023-01-25T21:31:36.219Z,4.40
2023-01-25T21:34:06.175Z,4.60
2023-01-25T21:36:33.622Z,4.10
2023-01-25T21:39:00.813Z,4.97
2023-01-25T21:41:35.686Z,4.07
2023-01-25T21:44:22.406Z,4.57
2023-01-25T21:47:16.467Z,4.37
2023-01-25T21:49:55.525Z,2.40
2023-01-25T21:52:23.041Z,3.00
2023-01-25T21:54:50.238Z,7.20
2023-01-25T21:57:17.379Z,4.20
2023-01-25T22:00:02.951Z,4.00
2023-01-25T22:03:19.962Z,4.73
2023-01-25T22:05:34.355Z,4.00
2023-01-25T22:08:01.482Z,2.87
2023-01-25T22:10:28.691Z,5.90
2023-01-25T22:12:55.877Z,4.17
2023-01-25T22:15:22.887Z,5.27
2023-01-25T22:17:50.049Z,2.83
2023-01-25T22:20:17.306Z,5.53
2023-01-25T22:22:44.404Z,3.17
2023-01-25T22:25:11.562Z,4.07
2023-01-25T22:27:52.270Z,6.07
2023-01-25T22:30:19.347Z,3.97
2023-01-25T22:32:46.430Z,4.87
2023-01-25T22:35:13.547Z,4.40
2023-01-25T22:37:40.623Z,4.50
2023-01-25T22:40:09.135Z,4.03
2023-01-25T22:42:36.474Z,3.60
2023-01-25T22:45:03.966Z,3.10
2023-01-25T22:47:31.056Z,3.30
2023-01-25T22:49:58.079Z,4.70
2023-01-25T22:52:25.380Z,3.10
2023-01-25T22:54:52.923Z,2.37
2023-01-25T22:57:20.045Z,4.13
2023-01-25T22:59:47.207Z,3.67
2023-01-25T23:02:14.365Z,4.90
2023-01-25T23:04:41.436Z,4.37
2023-01-25T23:07:19.092Z,3.90
2023-01-25T23:09:48.551Z,3.47
2023-01-25T23:12:15.822Z,3.63
2023-01-25T23:14:54.128Z,4.40
2023-01-25T23:17:41.845Z,2.33
2023-01-25T23:20:12.269Z,3.47
2023-01-25T23:22:40.152Z,2.97
2023-01-25T23:25:09.135Z,3.00
2023-01-25T23:27:36.248Z,2.77
2023-01-25T23:30:05.010Z,3.57
2023-01-25T23:32:31.980Z,3.53
2023-01-25T23:34:59.053Z,2.27
2023-01-25T23:37:26.123Z,1.90
2023-01-25T23:39:53.253Z,3.97
2023-01-25T23:42:20.436Z,2.93
2023-01-25T23:44:47.432Z,3.33
2023-01-25T23:47:14.620Z,2.37
2023-01-25T23:49:41.763Z,3.77
2023-01-25T23:52:08.772Z,2.90
2023-01-25T23:54:35.791Z,2.27
2023-01-25T23:57:02.935Z,4.43
2023-01-25T23:59:30.051Z,3.47
