createdAt,value
2023-05-21T00:01:16.498Z,13.43
2023-05-21T00:03:46.443Z,13.60
2023-05-21T00:06:15.494Z,12.85
2023-05-21T00:08:43.207Z,13.35
2023-05-21T00:11:10.636Z,13.55
2023-05-21T00:13:38.621Z,13.43
2023-05-21T00:16:06.441Z,12.98
2023-05-21T00:18:34.409Z,12.77
2023-05-21T00:21:02.210Z,12.65
2023-05-21T00:23:32.652Z,12.65
2023-05-21T00:26:00.216Z,13.32
2023-05-21T00:28:27.763Z,11.90
2023-05-21T00:30:55.228Z,12.07
2023-05-21T00:33:26.346Z,12.32
2023-05-21T00:35:53.821Z,11.50
2023-05-21T00:38:22.148Z,11.73
2023-05-21T00:40:50.472Z,11.82
2023-05-21T00:43:18.024Z,11.95
2023-05-21T00:45:47.673Z,12.05
2023-05-21T00:48:15.996Z,11.93
2023-05-21T00:50:44.914Z,12.05
2023-05-21T00:53:15.410Z,12.15
2023-05-21T00:55:43.029Z,12.18
2023-05-21T00:58:10.732Z,11.98
2023-05-21T01:00:40.570Z,12.43
2023-05-21T01:03:08.443Z,13.32
2023-05-21T01:05:36.787Z,13.80
2023-05-21T01:08:05.014Z,13.63
2023-05-21T01:10:32.589Z,13.90
2023-05-21T01:13:00.724Z,14.07
2023-05-21T01:15:28.649Z,13.63
2023-05-21T01:17:57.259Z,14.00
2023-05-21T01:20:25.201Z,14.63
2023-05-21T01:22:54.439Z,14.90
2023-05-21T01:25:23.318Z,14.35
2023-05-21T01:27:54.010Z,14.95
2023-05-21T01:30:23.379Z,14.98
2023-05-21T01:33:01.356Z,14.25
2023-05-21T01:35:39.023Z,16.17
2023-05-21T01:38:22.362Z,16.65
2023-05-21T01:41:03.899Z,16.50
2023-05-21T01:43:38.783Z,16.40
2023-05-21T01:46:09.902Z,17.17
2023-05-21T01:48:38.699Z,17.08
2023-05-21T01:51:06.886Z,18.10
2023-05-21T01:53:34.389Z,19.48
2023-05-21T01:56:02.864Z,19.17
2023-05-21T01:58:30.593Z,19.60
2023-05-21T02:00:58.083Z,19.63
2023-05-21T02:03:28.106Z,21.58
2023-05-21T02:05:56.116Z,21.90
2023-05-21T02:08:23.800Z,21.77
2023-05-21T02:10:51.596Z,23.02
2023-05-21T02:13:25.015Z,22.58
2023-05-21T02:15:54.773Z,22.83
2023-05-21T02:18:23.158Z,22.02
2023-05-21T02:20:50.818Z,23.20
2023-05-21T02:23:18.295Z,22.35
2023-05-21T02:25:45.879Z,22.75
2023-05-21T02:28:13.281Z,22.25
2023-05-21T02:30:40.862Z,21.67
2023-05-21T02:33:09.203Z,21.95
2023-05-21T02:35:37.024Z,23.30
2023-05-21T02:38:04.607Z,22.67
2023-05-21T02:40:33.223Z,21.90
2023-05-21T02:43:00.910Z,21.85
2023-05-21T02:45:30.192Z,22.60
2023-05-21T02:47:57.772Z,21.10
2023-05-21T02:50:25.381Z,21.80
2023-05-21T02:52:59.795Z,21.67
2023-05-21T02:55:27.795Z,21.27
2023-05-21T02:57:55.401Z,19.73
2023-05-21T03:00:22.981Z,20.05
2023-05-21T03:02:50.645Z,20.85
2023-05-21T03:05:18.248Z,21.55
2023-05-21T03:07:45.925Z,19.75
2023-05-21T03:10:13.355Z,19.65
2023-05-21T03:12:41.350Z,20.88
2023-05-21T03:15:09.524Z,20.58
2023-05-21T03:17:36.975Z,20.15
2023-05-21T03:20:05.389Z,20.00
2023-05-21T03:22:33.131Z,18.70
2023-05-21T03:25:04.350Z,19.38
2023-05-21T03:27:32.113Z,20.15
2023-05-21T03:30:04.321Z,21.40
2023-05-21T03:32:38.039Z,21.77
2023-05-21T03:35:06.673Z,20.27
2023-05-21T03:37:34.390Z,20.83
2023-05-21T03:40:01.867Z,20.15
2023-05-21T03:42:30.677Z,20.30
2023-05-21T03:44:58.162Z,18.20
2023-05-21T03:47:45.515Z,18.35
2023-05-21T03:50:12.993Z,18.55
2023-05-21T03:52:40.743Z,17.13
2023-05-21T03:55:08.748Z,18.10
2023-05-21T03:57:37.438Z,17.88
2023-05-21T04:00:08.332Z,18.60
2023-05-21T04:02:43.292Z,18.67
2023-05-21T04:05:12.636Z,17.20
2023-05-21T04:07:40.622Z,16.90
2023-05-21T04:10:08.727Z,17.38
2023-05-21T04:12:36.157Z,17.58
2023-05-21T04:15:05.707Z,16.45
2023-05-21T04:17:34.589Z,17.58
2023-05-21T04:20:03.951Z,18.02
2023-05-21T04:22:31.691Z,17.38
2023-05-21T04:24:59.685Z,16.85
2023-05-21T04:27:30.890Z,18.07
2023-05-21T04:29:58.828Z,17.38
2023-05-21T04:32:28.552Z,17.25
2023-05-21T04:34:56.113Z,17.55
2023-05-21T04:37:27.953Z,17.38
2023-05-21T04:40:01.576Z,16.75
2023-05-21T04:42:30.037Z,16.52
2023-05-21T04:44:59.563Z,17.42
2023-05-21T04:47:35.628Z,16.30
2023-05-21T04:50:04.614Z,16.23
2023-05-21T04:52:32.187Z,15.85
2023-05-21T04:54:59.798Z,14.40
2023-05-21T04:57:28.312Z,14.85
2023-05-21T04:59:57.982Z,14.30
2023-05-21T05:02:25.443Z,13.80
2023-05-21T05:04:52.920Z,13.45
2023-05-21T05:07:20.721Z,13.07
2023-05-21T05:09:48.173Z,13.73
2023-05-21T05:12:15.675Z,12.93
2023-05-21T05:14:44.229Z,13.77
2023-05-21T05:17:14.705Z,14.00
2023-05-21T05:19:43.745Z,14.45
2023-05-21T05:22:13.395Z,13.63
2023-05-21T05:24:42.544Z,13.77
2023-05-21T05:27:09.997Z,13.82
2023-05-21T05:29:37.579Z,13.60
2023-05-21T05:32:05.479Z,12.77
2023-05-21T05:34:32.926Z,13.23
2023-05-21T05:37:00.400Z,14.18
2023-05-21T05:39:28.904Z,12.82
2023-05-21T05:41:56.511Z,14.60
2023-05-21T05:44:24.046Z,14.52
2023-05-21T05:46:51.491Z,14.82
2023-05-21T05:49:18.968Z,14.27
2023-05-21T05:51:46.549Z,14.98
2023-05-21T05:54:14.115Z,14.45
2023-05-21T05:56:41.670Z,15.77
2023-05-21T05:59:09.355Z,14.57
2023-05-21T06:01:38.962Z,14.98
2023-05-21T06:04:07.137Z,14.93
2023-05-21T06:06:34.847Z,16.55
2023-05-21T06:09:02.856Z,14.95
2023-05-21T06:11:30.477Z,15.60
2023-05-21T06:14:00.933Z,15.65
2023-05-21T06:16:31.493Z,15.85
2023-05-21T06:18:59.713Z,15.75
2023-05-21T06:21:27.669Z,14.95
2023-05-21T06:23:56.740Z,16.25
2023-05-21T06:26:24.230Z,15.45
2023-05-21T06:28:52.693Z,15.60
2023-05-21T06:31:22.492Z,15.27
2023-05-21T06:33:50.406Z,15.80
2023-05-21T06:36:18.088Z,16.25
2023-05-21T06:38:46.868Z,24.88
2023-05-21T06:41:14.313Z,25.10
2023-05-21T06:43:50.357Z,25.67
2023-05-21T06:46:40.788Z,27.38
2023-05-21T06:49:09.478Z,26.75
2023-05-21T06:51:37.360Z,25.88
2023-05-21T06:54:06.219Z,23.60
2023-05-21T06:56:35.559Z,24.52
2023-05-21T06:59:03.172Z,21.90
2023-05-21T07:01:30.818Z,21.83
2023-05-21T07:03:58.367Z,18.92
2023-05-21T07:06:26.327Z,18.70
2023-05-21T07:08:53.804Z,17.15
2023-05-21T07:11:22.175Z,15.82
2023-05-21T07:13:49.734Z,15.38
2023-05-21T07:16:17.851Z,14.13
2023-05-21T07:18:45.966Z,14.40
2023-05-21T07:21:13.868Z,13.65
2023-05-21T07:23:41.376Z,12.55
2023-05-21T07:26:10.915Z,12.45
2023-05-21T07:28:38.397Z,12.70
2023-05-21T07:31:06.087Z,11.80
2023-05-21T07:33:39.592Z,11.20
2023-05-21T07:36:07.231Z,11.50
2023-05-21T07:38:34.779Z,11.73
2023-05-21T07:41:02.735Z,11.95
2023-05-21T07:43:31.812Z,11.68
2023-05-21T07:45:59.326Z,12.25
2023-05-21T07:48:28.143Z,11.85
2023-05-21T07:50:59.271Z,11.25
2023-05-21T07:53:27.429Z,10.80
2023-05-21T07:55:55.479Z,10.38
2023-05-21T07:58:26.593Z,11.80
2023-05-21T08:00:54.258Z,10.32
2023-05-21T08:03:21.960Z,11.00
2023-05-21T08:05:50.947Z,10.45
2023-05-21T08:08:20.005Z,10.43
2023-05-21T08:10:48.223Z,9.77
2023-05-21T08:13:17.247Z,10.32
2023-05-21T08:15:46.369Z,9.77
2023-05-21T08:18:14.081Z,10.43
2023-05-21T08:20:43.708Z,10.25
2023-05-21T08:23:11.939Z,9.40
2023-05-21T08:25:46.927Z,10.32
2023-05-21T08:28:15.131Z,9.43
2023-05-21T08:30:42.598Z,10.15
2023-05-21T08:33:10.089Z,11.18
2023-05-21T08:35:37.860Z,12.30
2023-05-21T08:38:14.588Z,10.93
2023-05-21T08:40:49.788Z,10.55
2023-05-21T08:43:17.816Z,10.45
2023-05-21T08:46:00.140Z,10.45
2023-05-21T08:48:32.803Z,10.60
2023-05-21T08:51:02.988Z,9.45
2023-05-21T08:53:34.786Z,10.13
2023-05-21T08:56:04.368Z,11.57
2023-05-21T08:58:47.082Z,10.65
2023-05-21T09:01:19.709Z,8.53
2023-05-21T09:03:51.305Z,9.48
2023-05-21T09:06:19.846Z,7.10
2023-05-21T09:08:59.562Z,8.25
2023-05-21T09:11:37.576Z,8.60
2023-05-21T09:14:06.513Z,7.30
2023-05-21T09:16:48.887Z,9.45
2023-05-21T09:19:21.475Z,6.88
2023-05-21T09:21:52.788Z,7.83
2023-05-21T09:24:25.513Z,7.90
2023-05-21T09:26:53.423Z,6.93
2023-05-21T09:29:21.199Z,8.52
2023-05-21T09:31:50.033Z,8.10
2023-05-21T09:34:17.754Z,7.05
2023-05-21T09:36:48.898Z,8.88
2023-05-21T09:39:32.195Z,7.05
2023-05-21T09:42:03.100Z,6.82
2023-05-21T09:44:30.785Z,7.45
2023-05-21T09:46:59.605Z,8.65
2023-05-21T09:49:28.176Z,7.35
2023-05-21T09:51:58.165Z,7.60
2023-05-21T09:54:31.681Z,10.60
2023-05-21T09:57:01.666Z,7.50
2023-05-21T09:59:41.523Z,7.53
2023-05-21T10:02:20.711Z,8.55
2023-05-21T10:04:50.317Z,8.00
2023-05-21T10:07:25.744Z,7.95
2023-05-21T10:09:57.923Z,7.78
2023-05-21T10:15:04.446Z,7.97
2023-05-21T10:17:32.533Z,7.72
2023-05-21T10:20:01.439Z,8.27
2023-05-21T10:22:29.274Z,10.13
2023-05-21T10:24:58.832Z,7.30
2023-05-21T10:27:28.420Z,7.38
2023-05-21T10:29:59.256Z,6.85
2023-05-21T10:32:28.292Z,7.43
2023-05-21T10:34:58.655Z,7.60
2023-05-21T10:37:28.242Z,6.82
2023-05-21T10:39:56.787Z,10.43
2023-05-21T10:42:33.864Z,7.82
2023-05-21T10:45:32.749Z,7.32
2023-05-21T10:48:09.147Z,6.60
2023-05-21T10:51:13.749Z,6.32
2023-05-21T10:54:03.647Z,6.85
2023-05-21T10:56:44.881Z,6.70
2023-05-21T10:59:22.254Z,7.05
2023-05-21T11:01:55.269Z,7.60
2023-05-21T11:04:26.220Z,6.47
2023-05-21T11:06:53.667Z,7.93
2023-05-21T11:09:21.174Z,6.10
2023-05-21T11:11:54.009Z,7.18
2023-05-21T11:14:38.160Z,6.80
2023-05-21T11:17:35.937Z,6.55
2023-05-21T11:20:14.310Z,5.97
2023-05-21T11:22:41.909Z,6.63
2023-05-21T11:25:09.742Z,7.38
2023-05-21T11:27:37.836Z,6.30
2023-05-21T11:30:08.927Z,6.68
2023-05-21T11:32:41.206Z,6.60
2023-05-21T11:35:08.956Z,6.32
2023-05-21T11:37:37.871Z,6.68
2023-05-21T11:40:26.210Z,6.72
2023-05-21T11:42:55.343Z,6.57
2023-05-21T11:45:28.164Z,7.82
2023-05-21T11:47:56.495Z,6.40
2023-05-21T11:50:25.235Z,6.85
2023-05-21T11:52:52.763Z,6.75
2023-05-21T11:55:25.947Z,7.40
2023-05-21T11:57:55.416Z,7.38
2023-05-21T12:00:23.109Z,7.78
2023-05-21T12:02:52.556Z,6.82
2023-05-21T12:05:20.369Z,6.78
2023-05-21T12:07:50.052Z,7.47
2023-05-21T12:10:21.849Z,7.63
2023-05-21T12:12:55.857Z,6.82
2023-05-21T12:15:26.198Z,7.35
2023-05-21T12:17:55.038Z,7.22
2023-05-21T12:20:23.338Z,7.82
2023-05-21T12:22:50.867Z,6.35
2023-05-21T12:25:20.564Z,6.80
2023-05-21T12:27:51.006Z,6.75
2023-05-21T12:30:18.625Z,6.72
2023-05-21T12:32:46.469Z,6.80
2023-05-21T12:35:24.184Z,5.82
2023-05-21T12:37:52.535Z,8.00
2023-05-21T12:40:20.376Z,7.35
2023-05-21T12:42:48.099Z,7.38
2023-05-21T12:45:18.611Z,6.97
2023-05-21T12:47:50.446Z,8.60
2023-05-21T12:50:21.529Z,6.82
2023-05-21T12:52:49.120Z,8.30
2023-05-21T12:55:17.569Z,6.68
2023-05-21T12:57:45.632Z,6.68
2023-05-21T13:00:14.276Z,7.28
2023-05-21T13:02:44.387Z,6.35
2023-05-21T13:05:21.526Z,6.35
2023-05-21T13:07:51.051Z,6.65
2023-05-21T13:10:18.903Z,6.63
2023-05-21T13:12:46.884Z,7.30
2023-05-21T13:15:14.615Z,6.78
2023-05-21T13:17:42.043Z,6.63
2023-05-21T13:20:20.070Z,8.15
2023-05-21T13:22:50.001Z,7.32
2023-05-21T13:25:22.792Z,7.20
2023-05-21T13:27:51.687Z,7.25
2023-05-21T13:30:19.896Z,8.23
2023-05-21T13:32:48.602Z,8.18
2023-05-21T13:35:16.927Z,7.85
2023-05-21T13:37:45.146Z,6.90
2023-05-21T13:40:15.344Z,6.60
2023-05-21T13:42:47.923Z,6.55
2023-05-21T13:45:18.548Z,8.25
2023-05-21T13:47:47.711Z,6.65
2023-05-21T13:50:16.586Z,7.05
2023-05-21T13:52:44.166Z,6.82
2023-05-21T13:55:11.771Z,5.60
2023-05-21T13:57:40.607Z,7.85
2023-05-21T14:00:14.283Z,6.75
2023-05-21T14:02:43.531Z,7.00
2023-05-21T14:05:12.260Z,7.03
2023-05-21T14:07:40.154Z,7.40
2023-05-21T14:10:08.210Z,6.60
2023-05-21T14:12:35.732Z,6.80
2023-05-21T14:15:03.338Z,6.82
2023-05-21T14:17:30.883Z,7.25
2023-05-21T14:19:58.368Z,6.50
2023-05-21T14:22:25.864Z,6.72
2023-05-21T14:24:53.278Z,9.70
2023-05-21T14:27:20.768Z,7.05
2023-05-21T14:29:48.244Z,6.47
2023-05-21T14:32:17.291Z,6.20
2023-05-21T14:34:44.969Z,5.97
2023-05-21T14:37:12.411Z,5.15
2023-05-21T14:39:39.838Z,5.10
2023-05-21T14:42:07.357Z,5.15
2023-05-21T14:44:34.796Z,5.47
2023-05-21T14:47:02.243Z,5.60
2023-05-21T14:49:29.736Z,6.28
2023-05-21T14:51:57.121Z,5.40
2023-05-21T14:54:24.525Z,5.57
2023-05-21T14:56:51.944Z,5.63
2023-05-21T14:59:19.459Z,5.70
2023-05-21T15:01:46.988Z,5.30
2023-05-21T15:04:14.550Z,7.30
2023-05-21T15:06:42.206Z,5.25
2023-05-21T15:09:09.676Z,5.82
2023-05-21T15:11:37.220Z,5.78
2023-05-21T15:14:04.717Z,5.78
2023-05-21T15:16:32.224Z,5.03
2023-05-21T15:18:59.774Z,5.93
2023-05-21T15:21:28.212Z,5.90
2023-05-21T15:23:55.881Z,6.32
2023-05-21T15:26:25.367Z,5.95
2023-05-21T15:28:53.025Z,6.47
2023-05-21T15:31:20.561Z,5.80
2023-05-21T15:33:48.120Z,6.07
2023-05-21T15:36:15.659Z,5.57
2023-05-21T15:38:43.116Z,5.55
2023-05-21T15:41:10.538Z,5.93
2023-05-21T15:43:38.433Z,5.50
2023-05-21T15:46:05.952Z,6.25
2023-05-21T15:48:33.384Z,6.18
2023-05-21T15:51:00.820Z,6.40
2023-05-21T15:53:28.331Z,5.75
2023-05-21T15:55:56.726Z,7.43
2023-05-21T15:58:24.206Z,6.72
2023-05-21T16:00:51.672Z,6.28
2023-05-21T16:03:19.278Z,6.13
2023-05-21T16:05:46.758Z,5.97
2023-05-21T16:08:14.241Z,5.95
2023-05-21T16:10:41.611Z,6.55
2023-05-21T16:13:09.109Z,7.00
2023-05-21T16:15:36.754Z,5.97
2023-05-21T16:18:04.541Z,9.10
2023-05-21T16:20:32.428Z,6.28
2023-05-21T16:22:59.899Z,5.55
2023-05-21T16:25:27.371Z,5.22
2023-05-21T16:27:54.965Z,6.00
2023-05-21T16:30:22.622Z,6.05
2023-05-21T16:32:50.140Z,5.95
2023-05-21T16:35:17.610Z,5.50
2023-05-21T16:37:45.024Z,5.50
2023-05-21T16:40:14.129Z,6.80
2023-05-21T16:42:41.590Z,6.25
2023-05-21T16:45:09.490Z,5.97
2023-05-21T16:47:36.960Z,5.88
2023-05-21T16:50:05.174Z,6.88
2023-05-21T16:52:32.645Z,6.00
2023-05-21T16:55:00.127Z,7.45
2023-05-21T16:57:27.656Z,5.82
2023-05-21T16:59:55.058Z,6.57
2023-05-21T17:02:22.919Z,6.22
2023-05-21T17:04:50.865Z,6.43
2023-05-21T17:07:18.395Z,7.05
2023-05-21T17:09:45.747Z,9.05
2023-05-21T17:12:13.320Z,7.35
2023-05-21T17:14:40.879Z,6.22
2023-05-21T17:17:08.296Z,7.13
2023-05-21T17:19:35.916Z,6.57
2023-05-21T17:22:03.593Z,6.10
2023-05-21T17:24:31.321Z,6.82
2023-05-21T17:26:58.737Z,15.80
2023-05-21T17:29:26.420Z,9.38
2023-05-21T17:31:54.078Z,7.32
2023-05-21T17:34:24.543Z,9.50
2023-05-21T17:36:53.736Z,7.25
2023-05-21T17:39:21.316Z,8.68
2023-05-21T17:41:48.901Z,7.80
2023-05-21T17:44:17.440Z,8.90
2023-05-21T17:46:50.009Z,8.13
2023-05-21T17:49:17.773Z,10.05
2023-05-21T17:51:45.609Z,7.72
2023-05-21T17:54:13.058Z,10.93
2023-05-21T17:56:40.669Z,9.25
2023-05-21T17:59:09.320Z,7.30
2023-05-21T18:01:38.745Z,6.97
2023-05-21T18:04:12.147Z,8.88
2023-05-21T18:06:40.749Z,7.60
2023-05-21T18:09:08.290Z,7.40
2023-05-21T18:11:35.848Z,12.32
2023-05-21T18:14:04.084Z,10.80
2023-05-21T18:16:31.835Z,7.90
2023-05-21T18:19:02.135Z,8.45
2023-05-21T18:21:29.717Z,9.23
2023-05-21T18:23:57.231Z,9.15
2023-05-21T18:26:25.105Z,7.70
2023-05-21T18:28:52.619Z,8.13
2023-05-21T18:31:20.255Z,8.98
2023-05-21T18:33:47.872Z,9.73
2023-05-21T18:36:15.482Z,8.45
2023-05-21T18:38:43.600Z,7.95
2023-05-21T18:41:11.214Z,7.20
2023-05-21T18:43:38.759Z,8.13
2023-05-21T18:46:06.347Z,8.90
2023-05-21T18:48:33.855Z,9.18
2023-05-21T18:51:01.624Z,8.43
2023-05-21T18:53:29.100Z,8.85
2023-05-21T18:55:56.632Z,9.60
2023-05-21T18:58:24.130Z,8.07
2023-05-21T19:00:51.654Z,7.65
2023-05-21T19:03:19.010Z,7.85
2023-05-21T19:05:46.587Z,7.90
2023-05-21T19:08:14.052Z,7.85
2023-05-21T19:10:41.739Z,7.63
2023-05-21T19:13:09.734Z,7.18
2023-05-21T19:15:37.615Z,6.43
2023-05-21T19:18:05.477Z,7.15
2023-05-21T19:20:32.992Z,7.15
2023-05-21T19:23:01.391Z,7.45
2023-05-21T19:25:28.993Z,7.97
2023-05-21T19:27:56.466Z,7.65
2023-05-21T19:30:24.103Z,7.82
2023-05-21T19:32:51.589Z,7.53
2023-05-21T19:35:20.101Z,8.10
2023-05-21T19:37:47.608Z,7.97
2023-05-21T19:40:17.532Z,8.73
2023-05-21T19:42:45.403Z,8.27
2023-05-21T19:45:13.375Z,8.63
2023-05-21T19:47:41.112Z,8.15
2023-05-21T19:50:10.716Z,7.95
2023-05-21T19:52:39.271Z,7.65
2023-05-21T19:55:08.750Z,7.97
2023-05-21T19:57:37.198Z,8.18
2023-05-21T20:00:05.493Z,8.27
2023-05-21T20:02:41.122Z,7.80
2023-05-21T20:05:09.642Z,7.78
2023-05-21T20:07:37.227Z,7.85
2023-05-21T20:10:05.090Z,7.90
2023-05-21T20:12:32.613Z,8.40
2023-05-21T20:15:00.919Z,7.78
2023-05-21T20:17:28.845Z,8.13
2023-05-21T20:19:57.360Z,8.15
2023-05-21T20:22:24.787Z,6.88
2023-05-21T20:24:52.244Z,7.43
2023-05-21T20:27:20.000Z,7.40
2023-05-21T20:29:47.582Z,7.85
2023-05-21T20:32:15.044Z,7.60
2023-05-21T20:34:54.257Z,7.03
2023-05-21T20:37:26.431Z,7.47
2023-05-21T20:39:58.028Z,7.70
2023-05-21T20:42:28.556Z,7.88
2023-05-21T20:44:58.908Z,7.57
2023-05-21T20:47:30.036Z,6.90
2023-05-21T20:50:00.379Z,7.35
2023-05-21T20:52:27.955Z,7.53
2023-05-21T20:54:59.631Z,7.65
2023-05-21T20:57:28.325Z,7.40
2023-05-21T20:59:56.274Z,7.50
2023-05-21T21:02:23.812Z,7.80
2023-05-21T21:04:51.277Z,8.05
2023-05-21T21:07:19.437Z,7.32
2023-05-21T21:09:48.796Z,8.07
2023-05-21T21:12:26.183Z,8.07
2023-05-21T21:14:54.720Z,7.82
2023-05-21T21:17:22.554Z,8.30
2023-05-21T21:19:50.020Z,7.93
2023-05-21T21:22:18.489Z,8.05
2023-05-21T21:24:46.127Z,7.43
2023-05-21T21:27:13.524Z,7.97
2023-05-21T21:29:40.909Z,7.07
2023-05-21T21:32:08.492Z,7.00
2023-05-21T21:34:36.026Z,8.40
2023-05-21T21:37:03.896Z,8.00
2023-05-21T21:39:31.295Z,8.20
2023-05-21T21:41:58.901Z,8.02
2023-05-21T21:44:26.435Z,8.68
2023-05-21T21:46:53.845Z,8.75
2023-05-21T21:49:21.319Z,8.52
2023-05-21T21:51:49.142Z,8.27
2023-05-21T21:54:16.526Z,8.65
2023-05-21T21:56:44.053Z,9.63
2023-05-21T21:59:11.478Z,9.32
2023-05-21T22:01:38.927Z,9.25
2023-05-21T22:04:06.620Z,10.05
2023-05-21T22:06:34.153Z,9.00
2023-05-21T22:09:01.706Z,9.30
2023-05-21T22:11:29.265Z,9.32
2023-05-21T22:13:57.330Z,9.20
2023-05-21T22:16:25.039Z,9.82
2023-05-21T22:18:58.054Z,9.40
2023-05-21T22:21:29.369Z,8.40
2023-05-21T22:23:56.927Z,9.30
2023-05-21T22:26:24.510Z,8.63
2023-05-21T22:28:51.909Z,8.20
2023-05-21T22:31:19.437Z,9.27
2023-05-21T22:33:47.059Z,8.98
2023-05-21T22:36:14.540Z,8.98
2023-05-21T22:38:43.462Z,9.50
2023-05-21T22:41:11.412Z,9.20
2023-05-21T22:43:38.983Z,9.43
2023-05-21T22:46:06.485Z,9.73
2023-05-21T22:48:34.558Z,9.95
2023-05-21T22:51:02.084Z,9.10
2023-05-21T22:53:29.497Z,9.90
2023-05-21T22:55:56.926Z,8.52
2023-05-21T22:58:24.361Z,8.48
2023-05-21T23:00:51.833Z,8.18
2023-05-21T23:03:19.319Z,7.97
2023-05-21T23:05:46.995Z,7.85
2023-05-21T23:08:14.615Z,8.13
2023-05-21T23:10:42.119Z,7.93
2023-05-21T23:13:09.678Z,8.10
2023-05-21T23:15:38.935Z,7.35
2023-05-21T23:18:08.722Z,7.28
2023-05-21T23:20:36.862Z,7.25
2023-05-21T23:23:04.660Z,6.93
2023-05-21T23:25:33.493Z,6.53
2023-05-21T23:28:00.945Z,7.13
2023-05-21T23:30:28.471Z,7.78
2023-05-21T23:32:55.943Z,8.02
2023-05-21T23:35:23.417Z,8.00
2023-05-21T23:37:50.867Z,9.35
2023-05-21T23:40:18.350Z,8.43
2023-05-21T23:42:45.957Z,8.23
2023-05-21T23:45:13.424Z,8.63
2023-05-21T23:47:41.048Z,7.97
2023-05-21T23:50:09.212Z,8.25
2023-05-21T23:52:36.783Z,7.55
2023-05-21T23:55:04.469Z,8.10
2023-05-21T23:57:31.978Z,8.55
2023-05-21T23:59:59.529Z,8.18
