createdAt,value
2024-03-12T00:00:09.443Z,0.00
2024-03-12T00:00:36.152Z,0.00
2024-03-12T00:00:55.898Z,0.00
2024-03-12T00:01:27.332Z,0.00
2024-03-12T00:01:58.917Z,0.00
2024-03-12T00:02:30.867Z,0.00
2024-03-12T00:03:02.838Z,0.00
2024-03-12T00:03:35.220Z,0.00
2024-03-12T00:04:07.153Z,0.00
2024-03-12T00:04:37.216Z,0.00
2024-03-12T00:04:54.804Z,0.00
2024-03-12T00:05:28.558Z,0.00
2024-03-12T00:05:59.516Z,0.00
2024-03-12T00:06:31.820Z,0.00
2024-03-12T00:07:02.920Z,0.00
2024-03-12T00:07:34.683Z,0.00
2024-03-12T00:08:06.876Z,0.00
2024-03-12T00:08:36.292Z,0.00
2024-03-12T00:08:55.592Z,0.00
2024-03-12T00:09:27.547Z,0.00
2024-03-12T00:10:00.093Z,0.00
2024-03-12T00:10:31.965Z,0.00
2024-03-12T00:11:03.217Z,0.00
2024-03-12T00:11:34.828Z,0.00
2024-03-12T00:12:07.934Z,0.00
2024-03-12T00:12:36.626Z,0.00
2024-03-12T00:12:54.800Z,0.00
2024-03-12T00:13:27.883Z,0.00
2024-03-12T00:13:59.524Z,0.00
2024-03-12T00:14:30.910Z,0.00
2024-03-12T00:15:06.180Z,0.00
2024-03-12T00:15:35.336Z,0.00
2024-03-12T00:16:07.118Z,0.00
2024-03-12T00:16:36.022Z,0.00
2024-03-12T00:16:54.762Z,0.00
2024-03-12T00:17:27.629Z,0.00
2024-03-12T00:17:58.979Z,0.00
2024-03-12T00:18:30.782Z,0.00
2024-03-12T00:19:02.860Z,0.00
2024-03-12T00:19:35.355Z,0.00
2024-03-12T00:20:09.049Z,0.00
2024-03-12T00:20:36.101Z,0.00
2024-03-12T00:20:55.768Z,0.00
2024-03-12T00:21:27.210Z,0.00
2024-03-12T00:21:58.870Z,0.00
2024-03-12T00:22:30.813Z,0.00
2024-03-12T00:23:02.805Z,0.00
2024-03-12T00:23:35.160Z,0.00
2024-03-12T00:24:07.634Z,0.00
2024-03-12T00:24:36.141Z,0.00
2024-03-12T00:24:54.790Z,0.00
2024-03-12T00:25:28.025Z,0.00
2024-03-12T00:26:00.077Z,0.00
2024-03-12T00:26:30.891Z,0.00
2024-03-12T00:27:03.123Z,0.00
2024-03-12T00:27:34.652Z,0.00
2024-03-12T00:28:07.418Z,0.00
2024-03-12T00:28:36.177Z,0.00
2024-03-12T00:28:54.993Z,0.00
2024-03-12T00:29:27.472Z,0.00
2024-03-12T00:29:59.377Z,0.00
2024-03-12T00:30:32.475Z,0.00
2024-03-12T00:31:02.884Z,0.00
2024-03-12T00:31:34.703Z,0.00
2024-03-12T00:32:07.425Z,0.00
2024-03-12T00:32:36.110Z,0.00
2024-03-12T00:32:55.001Z,0.00
2024-03-12T00:33:27.936Z,0.00
2024-03-12T00:33:59.588Z,0.00
2024-03-12T00:34:30.826Z,0.00
2024-03-12T00:35:05.333Z,0.00
2024-03-12T00:35:34.778Z,0.00
2024-03-12T00:36:07.324Z,0.00
2024-03-12T00:36:36.728Z,0.00
2024-03-12T00:36:55.240Z,0.00
2024-03-12T00:37:27.689Z,0.00
2024-03-12T00:37:58.872Z,0.00
2024-03-12T00:38:31.717Z,0.00
2024-03-12T00:39:02.739Z,0.00
2024-03-12T00:39:34.947Z,0.00
2024-03-12T00:40:08.802Z,0.00
2024-03-12T00:40:37.345Z,0.00
2024-03-12T00:40:56.740Z,0.00
2024-03-12T00:41:27.342Z,0.00
2024-03-12T00:41:59.011Z,0.00
2024-03-12T00:42:30.905Z,0.00
2024-03-12T00:43:02.706Z,0.00
2024-03-12T00:43:34.679Z,0.00
2024-03-12T00:44:07.188Z,0.00
2024-03-12T00:44:36.439Z,0.00
2024-03-12T00:44:54.796Z,0.00
2024-03-12T00:45:29.569Z,0.00
2024-03-12T00:45:59.470Z,0.00
2024-03-12T00:46:31.902Z,0.00
2024-03-12T00:47:03.013Z,0.00
2024-03-12T00:47:35.049Z,0.00
2024-03-12T00:48:07.391Z,0.00
2024-03-12T00:48:36.509Z,0.00
2024-03-12T00:48:54.810Z,0.00
2024-03-12T00:49:27.252Z,0.00
2024-03-12T00:49:59.863Z,0.00
2024-03-12T00:50:31.960Z,0.00
2024-03-12T00:51:02.867Z,0.00
2024-03-12T00:51:34.738Z,0.00
2024-03-12T00:52:07.141Z,0.00
2024-03-12T00:52:36.867Z,0.00
2024-03-12T00:52:54.788Z,0.00
2024-03-12T00:53:27.371Z,0.00
2024-03-12T00:53:58.835Z,0.00
2024-03-12T00:54:30.892Z,0.00
2024-03-12T00:55:04.869Z,0.00
2024-03-12T00:55:35.150Z,0.00
2024-03-12T00:56:07.390Z,0.00
2024-03-12T00:56:36.525Z,0.00
2024-03-12T00:56:54.915Z,0.00
2024-03-12T00:57:27.809Z,0.00
2024-03-12T00:57:59.359Z,0.00
2024-03-12T00:58:31.285Z,0.00
2024-03-12T00:59:02.782Z,0.00
2024-03-12T00:59:35.529Z,0.00
2024-03-12T01:00:09.528Z,0.00
2024-03-12T01:00:36.769Z,0.00
2024-03-12T01:00:55.839Z,0.00
2024-03-12T01:01:27.628Z,0.00
2024-03-12T01:01:59.330Z,0.00
2024-03-12T01:02:30.894Z,0.00
2024-03-12T01:03:02.772Z,0.00
2024-03-12T01:03:34.851Z,0.00
2024-03-12T01:04:07.234Z,0.00
2024-03-12T01:04:37.112Z,0.00
2024-03-12T01:04:55.113Z,0.00
2024-03-12T01:05:28.329Z,0.00
2024-03-12T01:05:59.913Z,0.00
2024-03-12T01:06:30.808Z,0.00
2024-03-12T01:07:02.976Z,0.00
2024-03-12T01:07:34.683Z,0.00
2024-03-12T01:08:07.336Z,0.00
2024-03-12T01:08:36.282Z,0.00
2024-03-12T01:08:54.697Z,0.00
2024-03-12T01:09:27.326Z,0.00
2024-03-12T01:09:59.350Z,0.00
2024-03-12T01:10:36.749Z,0.00
2024-03-12T01:11:02.854Z,0.00
2024-03-12T01:11:35.075Z,0.00
2024-03-12T01:12:07.965Z,0.00
2024-03-12T01:12:36.191Z,0.00
2024-03-12T01:12:54.776Z,0.00
2024-03-12T01:13:27.167Z,0.00
2024-03-12T01:13:59.081Z,0.00
2024-03-12T01:14:30.822Z,0.00
2024-03-12T01:15:05.639Z,0.00
2024-03-12T01:15:35.485Z,0.00
2024-03-12T01:16:07.081Z,0.00
2024-03-12T01:16:36.251Z,0.00
2024-03-12T01:16:54.773Z,0.00
2024-03-12T01:17:32.690Z,0.00
2024-03-12T01:17:59.389Z,0.00
2024-03-12T01:18:30.875Z,0.00
2024-03-12T01:19:02.802Z,0.00
2024-03-12T01:19:34.847Z,0.00
2024-03-12T01:20:08.679Z,0.00
2024-03-12T01:20:36.473Z,0.00
2024-03-12T01:20:56.448Z,0.00
2024-03-12T01:21:27.650Z,0.00
2024-03-12T01:21:59.621Z,0.00
2024-03-12T01:22:30.947Z,0.00
2024-03-12T01:23:02.737Z,0.00
2024-03-12T01:23:34.747Z,0.00
2024-03-12T01:24:07.143Z,0.00
2024-03-12T01:24:36.838Z,0.00
2024-03-12T01:24:55.551Z,0.00
2024-03-12T01:25:29.092Z,0.00
2024-03-12T01:25:59.842Z,0.00
2024-03-12T01:26:31.856Z,0.00
2024-03-12T01:27:03.759Z,0.00
2024-03-12T01:27:35.289Z,0.00
2024-03-12T01:28:09.003Z,0.00
2024-03-12T01:28:36.401Z,0.00
2024-03-12T01:28:54.692Z,0.00
2024-03-12T01:29:27.262Z,0.00
2024-03-12T01:29:59.133Z,0.00
2024-03-12T01:30:32.708Z,0.00
2024-03-12T01:31:02.964Z,0.00
2024-03-12T01:31:35.099Z,0.00
2024-03-12T01:32:07.330Z,0.00
2024-03-12T01:32:36.708Z,0.00
2024-03-12T01:32:55.065Z,0.00
2024-03-12T01:33:27.462Z,0.00
2024-03-12T01:33:59.481Z,0.00
2024-03-12T01:34:30.861Z,0.00
2024-03-12T01:35:05.031Z,0.00
2024-03-12T01:35:35.096Z,0.00
2024-03-12T01:36:07.009Z,0.00
2024-03-12T01:36:37.019Z,0.00
2024-03-12T01:36:55.651Z,0.00
2024-03-12T01:37:27.482Z,0.00
2024-03-12T01:37:59.650Z,0.00
2024-03-12T01:38:30.983Z,0.00
2024-03-12T01:39:03.017Z,0.00
2024-03-12T01:39:34.715Z,0.00
2024-03-12T01:40:08.962Z,0.00
2024-03-12T01:40:36.288Z,0.00
2024-03-12T01:40:55.475Z,0.00
2024-03-12T01:41:27.310Z,0.00
2024-03-12T01:41:58.860Z,0.00
2024-03-12T01:42:30.878Z,0.00
2024-03-12T01:43:03.377Z,0.00
2024-03-12T01:43:34.665Z,0.00
2024-03-12T01:44:07.128Z,0.00
2024-03-12T01:44:37.081Z,0.00
2024-03-12T01:44:55.282Z,0.00
2024-03-12T01:45:28.500Z,0.00
2024-03-12T01:45:59.379Z,0.00
2024-03-12T01:46:30.893Z,0.00
2024-03-12T01:47:03.419Z,0.00
2024-03-12T01:47:35.875Z,0.00
2024-03-12T01:48:06.996Z,0.00
2024-03-12T01:48:36.083Z,0.00
2024-03-12T01:48:55.354Z,0.00
2024-03-12T01:49:27.377Z,0.00
2024-03-12T01:49:59.110Z,0.00
2024-03-12T01:50:31.791Z,0.00
2024-03-12T01:51:02.945Z,0.00
2024-03-12T01:51:34.864Z,0.00
2024-03-12T01:52:07.175Z,0.00
2024-03-12T01:52:36.545Z,0.00
2024-03-12T01:52:54.783Z,0.00
2024-03-12T01:53:27.278Z,0.00
2024-03-12T01:53:59.228Z,0.00
2024-03-12T01:54:31.421Z,0.00
2024-03-12T01:55:05.523Z,0.00
2024-03-12T01:55:34.729Z,0.00
2024-03-12T01:56:07.003Z,0.00
2024-03-12T01:56:36.122Z,0.00
2024-03-12T01:56:54.731Z,0.00
2024-03-12T01:57:27.229Z,0.00
2024-03-12T01:57:59.349Z,0.00
2024-03-12T01:58:31.263Z,0.00
2024-03-12T01:59:02.955Z,0.00
2024-03-12T01:59:35.048Z,0.00
2024-03-12T02:00:09.131Z,0.00
2024-03-12T02:00:36.429Z,0.00
2024-03-12T02:00:55.767Z,0.00
2024-03-12T02:01:27.504Z,0.00
2024-03-12T02:01:59.049Z,0.00
2024-03-12T02:02:31.008Z,0.00
2024-03-12T02:03:02.773Z,0.00
2024-03-12T02:03:34.915Z,0.00
2024-03-12T02:04:07.374Z,0.00
2024-03-12T02:04:36.649Z,0.00
2024-03-12T02:04:55.488Z,0.00
2024-03-12T02:05:28.379Z,0.00
2024-03-12T02:06:00.094Z,0.00
2024-03-12T02:06:31.856Z,0.00
2024-03-12T02:07:02.886Z,0.00
2024-03-12T02:07:34.947Z,0.00
2024-03-12T02:08:07.669Z,0.00
2024-03-12T02:08:36.493Z,0.00
2024-03-12T02:08:54.845Z,0.00
2024-03-12T02:09:27.196Z,0.00
2024-03-12T02:09:59.525Z,0.00
2024-03-12T02:10:32.144Z,0.00
2024-03-12T02:11:03.242Z,0.00
2024-03-12T02:11:34.816Z,0.00
2024-03-12T02:12:07.121Z,0.00
2024-03-12T02:12:36.113Z,0.00
2024-03-12T02:12:54.852Z,0.00
2024-03-12T02:13:27.321Z,0.00
2024-03-12T02:13:58.946Z,0.00
2024-03-12T02:14:31.061Z,0.00
2024-03-12T02:15:05.885Z,0.00
2024-03-12T02:15:34.861Z,0.00
2024-03-12T02:16:07.317Z,0.00
2024-03-12T02:16:36.534Z,0.00
2024-03-12T02:16:54.871Z,0.00
2024-03-12T02:17:27.389Z,0.00
2024-03-12T02:17:59.154Z,0.00
2024-03-12T02:18:30.891Z,0.00
2024-03-12T02:19:02.750Z,0.00
2024-03-12T02:19:34.782Z,0.00
2024-03-12T02:20:08.691Z,0.00
2024-03-12T02:20:36.658Z,0.00
2024-03-12T02:20:55.908Z,0.00
2024-03-12T02:21:27.531Z,0.00
2024-03-12T02:21:59.000Z,0.00
2024-03-12T02:22:31.077Z,0.00
2024-03-12T02:23:02.798Z,0.00
2024-03-12T02:23:34.746Z,0.00
2024-03-12T02:24:07.499Z,0.00
2024-03-12T02:24:36.457Z,0.00
2024-03-12T02:24:54.906Z,0.00
2024-03-12T02:25:28.122Z,0.00
2024-03-12T02:25:58.973Z,0.00
2024-03-12T02:26:30.838Z,0.00
2024-03-12T02:27:03.600Z,0.00
2024-03-12T02:27:34.884Z,0.00
2024-03-12T02:28:07.505Z,0.00
2024-03-12T02:28:37.973Z,0.00
2024-03-12T02:28:54.856Z,0.00
2024-03-12T02:29:27.467Z,0.00
2024-03-12T02:29:59.004Z,0.00
2024-03-12T02:30:32.305Z,0.00
2024-03-12T02:31:02.869Z,0.00
2024-03-12T02:31:34.904Z,0.00
2024-03-12T02:32:07.495Z,0.00
2024-03-12T02:32:36.891Z,0.00
2024-03-12T02:32:54.944Z,0.00
2024-03-12T02:33:27.256Z,0.00
2024-03-12T02:33:59.336Z,0.00
2024-03-12T02:34:30.944Z,0.00
2024-03-12T02:35:05.404Z,0.00
2024-03-12T02:35:35.099Z,0.00
2024-03-12T02:36:07.052Z,0.00
2024-03-12T02:36:36.305Z,0.00
2024-03-12T02:36:55.366Z,0.00
2024-03-12T02:37:36.752Z,0.00
2024-03-12T02:37:59.609Z,0.00
2024-03-12T02:38:31.295Z,0.00
2024-03-12T02:39:02.829Z,0.00
2024-03-12T02:39:35.553Z,0.00
2024-03-12T02:40:08.907Z,0.00
2024-03-12T02:40:36.304Z,0.00
2024-03-12T02:40:55.664Z,0.00
2024-03-12T02:41:27.628Z,0.00
2024-03-12T02:41:59.547Z,0.00
2024-03-12T02:42:31.049Z,0.00
2024-03-12T02:43:03.018Z,0.00
2024-03-12T02:43:35.124Z,0.00
2024-03-12T02:44:07.662Z,0.00
2024-03-12T02:44:36.490Z,0.00
2024-03-12T02:44:54.982Z,0.00
2024-03-12T02:45:28.720Z,0.00
2024-03-12T02:45:59.617Z,0.00
2024-03-12T02:46:31.680Z,0.00
2024-03-12T02:47:02.793Z,0.00
2024-03-12T02:47:36.060Z,0.00
2024-03-12T02:48:07.436Z,0.00
2024-03-12T02:48:37.222Z,0.00
2024-03-12T02:48:54.805Z,0.00
2024-03-12T02:49:27.306Z,0.00
2024-03-12T02:49:59.460Z,0.00
2024-03-12T02:50:32.258Z,0.00
2024-03-12T02:51:03.409Z,0.00
2024-03-12T02:51:35.478Z,0.00
2024-03-12T02:52:07.290Z,0.00
2024-03-12T02:52:36.163Z,0.00
2024-03-12T02:52:54.766Z,0.00
2024-03-12T02:53:27.993Z,0.00
2024-03-12T02:53:59.707Z,0.00
2024-03-12T02:54:31.613Z,0.00
2024-03-12T02:55:05.239Z,0.00
2024-03-12T02:55:35.499Z,0.00
2024-03-12T02:56:07.133Z,0.00
2024-03-12T02:56:37.623Z,0.00
2024-03-12T02:56:54.809Z,0.00
2024-03-12T02:57:27.270Z,0.00
2024-03-12T02:57:59.059Z,0.00
2024-03-12T02:58:30.984Z,0.00
2024-03-12T02:59:03.150Z,0.00
2024-03-12T02:59:35.086Z,0.00
2024-03-12T03:00:08.864Z,0.00
2024-03-12T03:00:36.392Z,0.00
2024-03-12T03:00:55.963Z,0.00
2024-03-12T03:01:27.370Z,0.00
2024-03-12T03:01:59.384Z,0.00
2024-03-12T03:02:31.103Z,0.00
2024-03-12T03:03:03.498Z,0.00
2024-03-12T03:03:35.072Z,0.00
2024-03-12T03:04:07.586Z,0.00
2024-03-12T03:04:36.183Z,0.00
2024-03-12T03:04:55.090Z,0.00
2024-03-12T03:05:28.288Z,0.00
2024-03-12T03:05:59.064Z,0.00
2024-03-12T03:06:31.213Z,0.00
2024-03-12T03:07:03.564Z,0.00
2024-03-12T03:07:35.543Z,0.00
2024-03-12T03:08:07.483Z,0.00
2024-03-12T03:08:36.370Z,0.00
2024-03-12T03:08:55.399Z,0.00
2024-03-12T03:09:27.794Z,0.00
2024-03-12T03:09:59.073Z,0.00
2024-03-12T03:10:32.152Z,0.00
2024-03-12T03:11:02.766Z,0.00
2024-03-12T03:11:34.903Z,0.00
2024-03-12T03:12:07.247Z,0.00
2024-03-12T03:12:36.524Z,0.00
2024-03-12T03:12:55.057Z,0.00
2024-03-12T03:13:27.314Z,0.00
2024-03-12T03:13:58.942Z,0.00
2024-03-12T03:14:31.251Z,0.00
2024-03-12T03:15:06.040Z,0.00
2024-03-12T03:15:35.682Z,0.00
2024-03-12T03:16:07.188Z,0.00
2024-03-12T03:16:36.096Z,0.00
2024-03-12T03:16:54.766Z,0.00
2024-03-12T03:17:27.623Z,0.00
2024-03-12T03:17:59.089Z,0.00
2024-03-12T03:18:31.032Z,0.00
2024-03-12T03:19:03.125Z,0.00
2024-03-12T03:19:35.584Z,0.00
2024-03-12T03:20:08.557Z,0.00
2024-03-12T03:20:36.927Z,0.00
2024-03-12T03:20:56.046Z,0.00
2024-03-12T03:21:27.932Z,0.00
2024-03-12T03:21:59.155Z,0.00
2024-03-12T03:22:31.218Z,0.00
2024-03-12T03:23:02.734Z,0.00
2024-03-12T03:23:34.799Z,0.00
2024-03-12T03:24:07.471Z,0.00
2024-03-12T03:24:36.154Z,0.00
2024-03-12T03:24:54.912Z,0.00
2024-03-12T03:25:28.692Z,0.00
2024-03-12T03:25:59.271Z,0.00
2024-03-12T03:26:31.087Z,0.00
2024-03-12T03:27:02.750Z,0.00
2024-03-12T03:27:36.182Z,0.00
2024-03-12T03:28:07.085Z,0.00
2024-03-12T03:28:38.026Z,0.00
2024-03-12T03:28:55.218Z,0.00
2024-03-12T03:29:27.698Z,0.00
2024-03-12T03:29:58.948Z,0.00
2024-03-12T03:30:32.532Z,0.00
2024-03-12T03:31:02.834Z,0.00
2024-03-12T03:31:35.091Z,0.00
2024-03-12T03:32:07.300Z,0.00
2024-03-12T03:32:36.602Z,0.00
2024-03-12T03:32:54.800Z,0.00
2024-03-12T03:33:27.361Z,0.00
2024-03-12T03:33:59.170Z,0.00
2024-03-12T03:34:32.685Z,0.00
2024-03-12T03:35:04.945Z,0.00
2024-03-12T03:35:34.745Z,0.00
2024-03-12T03:36:07.065Z,0.00
2024-03-12T03:36:36.747Z,0.00
2024-03-12T03:36:54.912Z,0.00
2024-03-12T03:37:27.844Z,0.00
2024-03-12T03:37:59.017Z,0.00
2024-03-12T03:38:31.052Z,0.00
2024-03-12T03:39:02.821Z,0.00
2024-03-12T03:39:35.198Z,0.00
2024-03-12T03:40:09.021Z,0.00
2024-03-12T03:40:36.725Z,0.00
2024-03-12T03:40:57.250Z,0.00
2024-03-12T03:41:27.147Z,0.00
2024-03-12T03:41:59.268Z,0.00
2024-03-12T03:42:31.037Z,0.00
2024-03-12T03:43:02.927Z,0.00
2024-03-12T03:43:34.918Z,0.00
2024-03-12T03:44:07.067Z,0.00
2024-03-12T03:44:36.256Z,0.00
2024-03-12T03:44:55.012Z,0.00
2024-03-12T03:45:30.895Z,0.00
2024-03-12T03:45:59.125Z,0.00
2024-03-12T03:46:30.989Z,0.00
2024-03-12T03:47:03.803Z,0.00
2024-03-12T03:47:34.931Z,0.00
2024-03-12T03:48:07.506Z,0.00
2024-03-12T03:48:36.455Z,0.00
2024-03-12T03:48:55.407Z,0.00
2024-03-12T03:49:28.036Z,0.00
2024-03-12T03:49:58.989Z,0.00
2024-03-12T03:50:32.430Z,0.00
2024-03-12T03:51:02.875Z,0.00
2024-03-12T03:51:35.160Z,0.00
2024-03-12T03:52:07.136Z,0.00
2024-03-12T03:52:37.207Z,0.00
2024-03-12T03:52:54.828Z,0.00
2024-03-12T03:53:27.482Z,0.00
2024-03-12T03:53:59.152Z,0.00
2024-03-12T03:54:31.205Z,0.00
2024-03-12T03:55:06.116Z,0.00
2024-03-12T03:55:36.220Z,0.00
2024-03-12T03:56:07.178Z,0.00
2024-03-12T03:56:36.284Z,0.00
2024-03-12T03:56:54.933Z,0.00
2024-03-12T03:57:27.841Z,0.00
2024-03-12T03:57:59.304Z,0.00
2024-03-12T03:58:30.919Z,0.00
2024-03-12T03:59:02.867Z,0.00
2024-03-12T03:59:34.782Z,0.00
2024-03-12T04:00:09.584Z,0.00
2024-03-12T04:00:36.192Z,0.00
2024-03-12T04:00:56.076Z,0.00
2024-03-12T04:01:27.585Z,0.00
2024-03-12T04:01:58.930Z,0.00
2024-03-12T04:02:31.028Z,0.00
2024-03-12T04:03:02.822Z,0.00
2024-03-12T04:03:35.309Z,0.00
2024-03-12T04:04:07.270Z,0.00
2024-03-12T04:04:36.183Z,0.00
2024-03-12T04:04:54.949Z,0.00
2024-03-12T04:05:28.185Z,0.00
2024-03-12T04:05:59.148Z,0.00
2024-03-12T04:06:31.128Z,0.00
2024-03-12T04:07:02.777Z,0.00
2024-03-12T04:07:35.743Z,0.00
2024-03-12T04:08:07.266Z,0.00
2024-03-12T04:08:37.375Z,0.00
2024-03-12T04:08:54.859Z,0.00
2024-03-12T04:09:27.563Z,0.00
2024-03-12T04:09:59.161Z,0.00
2024-03-12T04:10:31.839Z,0.00
2024-03-12T04:11:02.876Z,0.00
2024-03-12T04:11:35.304Z,0.00
2024-03-12T04:12:07.252Z,0.00
2024-03-12T04:12:36.262Z,0.00
2024-03-12T04:12:55.082Z,0.00
2024-03-12T04:13:27.314Z,0.00
2024-03-12T04:13:59.109Z,0.00
2024-03-12T04:14:30.971Z,0.00
2024-03-12T04:15:06.331Z,0.00
2024-03-12T04:15:35.536Z,0.00
2024-03-12T04:16:07.382Z,0.00
2024-03-12T04:16:36.895Z,0.00
2024-03-12T04:16:55.849Z,0.00
2024-03-12T04:17:27.382Z,0.00
2024-03-12T04:17:59.797Z,0.00
2024-03-12T04:18:31.082Z,0.00
2024-03-12T04:19:03.805Z,0.00
2024-03-12T04:19:34.808Z,0.00
2024-03-12T04:20:09.211Z,0.00
2024-03-12T04:20:36.312Z,0.00
2024-03-12T04:20:56.825Z,0.00
2024-03-12T04:21:27.767Z,0.00
2024-03-12T04:21:59.067Z,0.00
2024-03-12T04:22:31.325Z,0.00
2024-03-12T04:23:02.906Z,0.00
2024-03-12T04:23:35.242Z,0.00
2024-03-12T04:24:07.178Z,0.00
2024-03-12T04:24:36.898Z,0.00
2024-03-12T04:24:55.138Z,0.00
2024-03-12T04:25:28.866Z,0.00
2024-03-12T04:25:58.975Z,0.00
2024-03-12T04:26:31.435Z,0.00
2024-03-12T04:27:04.180Z,0.00
2024-03-12T04:27:35.494Z,0.00
2024-03-12T04:28:07.468Z,0.00
2024-03-12T04:28:36.923Z,0.00
2024-03-12T04:28:55.165Z,0.00
2024-03-12T04:29:27.601Z,0.00
2024-03-12T04:29:58.939Z,0.00
2024-03-12T04:30:32.485Z,0.00
2024-03-12T04:31:02.919Z,0.00
2024-03-12T04:31:34.884Z,0.00
2024-03-12T04:32:07.127Z,0.00
2024-03-12T04:32:36.109Z,0.00
2024-03-12T04:32:55.353Z,0.00
2024-03-12T04:33:27.423Z,0.00
2024-03-12T04:34:00.023Z,0.00
2024-03-12T04:34:31.098Z,0.00
2024-03-12T04:35:05.038Z,0.00
2024-03-12T04:35:35.068Z,0.00
2024-03-12T04:36:07.174Z,0.00
2024-03-12T04:36:36.189Z,0.00
2024-03-12T04:36:54.986Z,0.00
2024-03-12T04:37:27.458Z,0.00
2024-03-12T04:37:59.193Z,0.00
2024-03-12T04:38:31.359Z,0.00
2024-03-12T04:39:03.832Z,0.00
2024-03-12T04:39:34.953Z,0.00
2024-03-12T04:40:09.386Z,0.00
2024-03-12T04:40:36.817Z,0.00
2024-03-12T04:40:55.823Z,0.00
2024-03-12T04:41:27.630Z,0.00
2024-03-12T04:41:59.029Z,0.00
2024-03-12T04:42:31.189Z,0.00
2024-03-12T04:43:02.810Z,0.00
2024-03-12T04:43:35.215Z,0.00
2024-03-12T04:44:07.279Z,0.00
2024-03-12T04:44:36.759Z,0.00
2024-03-12T04:44:54.942Z,0.00
2024-03-12T04:45:28.594Z,0.00
2024-03-12T04:45:59.375Z,0.00
2024-03-12T04:46:30.998Z,0.00
2024-03-12T04:47:03.046Z,0.00
2024-03-12T04:47:35.906Z,0.00
2024-03-12T04:48:07.210Z,0.00
2024-03-12T04:48:37.596Z,0.00
2024-03-12T04:48:55.948Z,0.00
2024-03-12T04:49:27.885Z,0.00
2024-03-12T04:49:59.418Z,0.00
2024-03-12T04:50:32.102Z,0.00
2024-03-12T04:51:03.785Z,0.00
2024-03-12T04:51:35.595Z,0.00
2024-03-12T04:52:08.191Z,0.00
2024-03-12T04:52:36.555Z,0.00
2024-03-12T04:52:55.135Z,0.00
2024-03-12T04:53:27.538Z,0.00
2024-03-12T04:53:59.595Z,0.00
2024-03-12T04:54:31.163Z,0.00
2024-03-12T04:55:05.042Z,0.00
2024-03-12T04:55:35.953Z,0.00
2024-03-12T04:56:07.305Z,0.00
2024-03-12T04:56:36.657Z,0.00
2024-03-12T04:56:55.098Z,0.00
2024-03-12T04:57:27.820Z,0.00
2024-03-12T04:57:59.332Z,0.00
2024-03-12T04:58:31.316Z,0.00
2024-03-12T04:59:03.070Z,0.00
2024-03-12T04:59:35.451Z,0.00
2024-03-12T05:00:09.515Z,0.00
2024-03-12T05:00:36.677Z,0.00
2024-03-12T05:00:57.215Z,0.00
2024-03-12T05:01:27.770Z,0.00
2024-03-12T05:01:59.053Z,0.00
2024-03-12T05:02:31.539Z,0.00
2024-03-12T05:03:02.921Z,0.00
2024-03-12T05:03:35.198Z,0.00
2024-03-12T05:04:15.141Z,0.00
2024-03-12T05:04:36.701Z,0.00
2024-03-12T05:04:55.429Z,0.00
2024-03-12T05:05:28.475Z,0.00
2024-03-12T05:05:58.997Z,0.00
2024-03-12T05:06:31.541Z,0.00
2024-03-12T05:07:04.516Z,0.00
2024-03-12T05:07:35.017Z,0.00
2024-03-12T05:08:07.608Z,0.00
2024-03-12T05:08:36.382Z,0.00
2024-03-12T05:08:55.157Z,0.00
2024-03-12T05:09:27.505Z,0.00
2024-03-12T05:09:59.760Z,0.00
2024-03-12T05:10:32.641Z,0.00
2024-03-12T05:11:03.015Z,0.00
2024-03-12T05:11:35.117Z,0.00
2024-03-12T05:12:07.206Z,0.00
2024-03-12T05:12:36.223Z,0.00
2024-03-12T05:12:54.950Z,0.00
2024-03-12T05:13:27.264Z,0.00
2024-03-12T05:13:59.240Z,0.00
2024-03-12T05:14:31.374Z,0.00
2024-03-12T05:15:05.759Z,0.00
2024-03-12T05:15:35.350Z,0.00
2024-03-12T05:16:07.244Z,0.00
2024-03-12T05:16:36.230Z,0.00
2024-03-12T05:16:54.927Z,0.00
2024-03-12T05:17:27.779Z,0.00
2024-03-12T05:17:59.140Z,0.00
2024-03-12T05:18:31.435Z,0.00
2024-03-12T05:19:03.099Z,0.00
2024-03-12T05:19:35.189Z,0.00
2024-03-12T05:20:09.265Z,0.00
2024-03-12T05:20:36.449Z,0.00
2024-03-12T05:20:56.081Z,0.00
2024-03-12T05:21:30.701Z,0.00
2024-03-12T05:21:59.025Z,0.00
2024-03-12T05:22:31.240Z,0.00
2024-03-12T05:23:03.054Z,0.00
2024-03-12T05:23:35.036Z,0.00
2024-03-12T05:24:07.273Z,0.00
2024-03-12T05:24:36.490Z,0.00
2024-03-12T05:24:54.880Z,0.00
2024-03-12T05:25:28.434Z,0.36
2024-03-12T05:25:59.290Z,0.00
2024-03-12T05:26:31.308Z,0.00
2024-03-12T05:27:04.753Z,0.36
2024-03-12T05:27:36.322Z,0.36
2024-03-12T05:28:07.372Z,0.00
2024-03-12T05:28:37.916Z,0.36
2024-03-12T05:28:55.674Z,0.36
2024-03-12T05:29:27.865Z,0.85
2024-03-12T05:29:59.650Z,0.85
2024-03-12T05:30:32.550Z,0.36
2024-03-12T05:31:03.470Z,1.22
2024-03-12T05:31:35.032Z,1.71
2024-03-12T05:32:07.560Z,1.22
2024-03-12T05:32:37.186Z,0.85
2024-03-12T05:32:55.766Z,1.71
2024-03-12T05:33:28.070Z,2.08
2024-03-12T05:33:59.403Z,2.08
2024-03-12T05:34:31.352Z,1.71
2024-03-12T05:35:05.376Z,2.08
2024-03-12T05:35:35.027Z,1.71
2024-03-12T05:36:07.551Z,2.08
2024-03-12T05:36:36.928Z,2.08
2024-03-12T05:36:55.251Z,2.57
2024-03-12T05:37:27.931Z,2.94
2024-03-12T05:37:59.422Z,2.94
2024-03-12T05:38:31.428Z,4.28
2024-03-12T05:39:03.253Z,3.79
2024-03-12T05:39:35.353Z,3.43
2024-03-12T05:40:09.520Z,4.77
2024-03-12T05:40:36.407Z,3.79
2024-03-12T05:40:58.119Z,4.77
2024-03-12T05:41:27.769Z,4.77
2024-03-12T05:41:59.831Z,4.28
2024-03-12T05:42:31.562Z,5.63
2024-03-12T05:43:03.415Z,5.63
2024-03-12T05:43:35.040Z,5.63
2024-03-12T05:44:07.757Z,6.85
2024-03-12T05:44:36.402Z,6.48
2024-03-12T05:44:55.419Z,6.48
2024-03-12T05:45:29.075Z,6.85
2024-03-12T05:46:00.145Z,7.34
2024-03-12T05:46:31.612Z,7.70
2024-03-12T05:47:03.175Z,8.19
2024-03-12T05:47:35.278Z,8.19
2024-03-12T05:48:08.317Z,8.19
2024-03-12T05:48:36.605Z,8.56
2024-03-12T05:48:55.543Z,8.56
2024-03-12T05:49:27.817Z,9.54
2024-03-12T05:50:01.139Z,9.05
2024-03-12T05:50:32.067Z,9.91
2024-03-12T05:51:03.190Z,10.39
2024-03-12T05:51:35.129Z,10.77
2024-03-12T05:52:07.465Z,10.77
2024-03-12T05:52:36.845Z,11.25
2024-03-12T05:52:55.127Z,11.25
2024-03-12T05:53:28.063Z,11.62
2024-03-12T05:53:59.801Z,12.11
2024-03-12T05:54:31.301Z,12.48
2024-03-12T05:55:06.074Z,12.97
2024-03-12T05:55:35.048Z,12.97
2024-03-12T05:56:07.802Z,12.97
2024-03-12T05:56:36.265Z,13.82
2024-03-12T05:56:55.710Z,14.31
2024-03-12T05:57:27.772Z,13.82
2024-03-12T05:57:59.305Z,15.17
2024-03-12T05:58:31.453Z,14.68
2024-03-12T05:59:03.105Z,15.53
2024-03-12T05:59:35.169Z,16.02
2024-03-12T06:00:09.314Z,16.39
2024-03-12T06:00:36.431Z,16.88
2024-03-12T06:00:56.271Z,18.11
2024-03-12T06:01:30.156Z,18.11
2024-03-12T06:01:59.379Z,19.08
2024-03-12T06:02:31.477Z,19.08
2024-03-12T06:03:03.064Z,19.94
2024-03-12T06:03:35.168Z,20.80
2024-03-12T06:04:07.553Z,21.16
2024-03-12T06:04:36.245Z,21.16
2024-03-12T06:04:56.627Z,22.87
2024-03-12T06:05:29.072Z,23.36
2024-03-12T06:06:00.674Z,23.85
2024-03-12T06:06:31.770Z,24.22
2024-03-12T06:07:03.789Z,24.71
2024-03-12T06:07:36.848Z,25.56
2024-03-12T06:08:07.833Z,25.56
2024-03-12T06:08:36.990Z,26.79
2024-03-12T06:08:55.323Z,26.42
2024-03-12T06:09:27.760Z,27.65
2024-03-12T06:09:59.891Z,28.14
2024-03-12T06:10:32.553Z,28.14
2024-03-12T06:11:03.074Z,28.99
2024-03-12T06:11:35.196Z,29.48
2024-03-12T06:12:07.597Z,29.48
2024-03-12T06:12:36.640Z,30.34
2024-03-12T06:12:55.132Z,30.34
2024-03-12T06:13:27.819Z,31.19
2024-03-12T06:14:02.158Z,32.90
2024-03-12T06:14:31.240Z,32.42
2024-03-12T06:15:06.452Z,32.90
2024-03-12T06:15:35.958Z,33.39
2024-03-12T06:16:07.381Z,32.90
2024-03-12T06:16:36.962Z,33.76
2024-03-12T06:16:55.853Z,34.25
2024-03-12T06:17:27.853Z,35.11
2024-03-12T06:17:59.634Z,35.11
2024-03-12T06:18:31.274Z,35.11
2024-03-12T06:19:03.139Z,35.48
2024-03-12T06:19:35.699Z,35.48
2024-03-12T06:20:11.319Z,36.33
2024-03-12T06:20:36.745Z,36.33
2024-03-12T06:20:57.372Z,37.68
2024-03-12T06:21:28.013Z,37.68
2024-03-12T06:22:00.310Z,37.68
2024-03-12T06:22:31.292Z,37.19
2024-03-12T06:23:03.105Z,38.17
2024-03-12T06:23:35.823Z,38.17
2024-03-12T06:24:07.338Z,39.02
2024-03-12T06:24:36.926Z,39.39
2024-03-12T06:24:55.142Z,40.24
2024-03-12T06:25:28.758Z,40.73
2024-03-12T06:25:59.523Z,40.73
2024-03-12T06:26:31.307Z,41.10
2024-03-12T06:27:03.213Z,41.96
2024-03-12T06:27:35.047Z,44.16
2024-03-12T06:28:08.575Z,45.02
2024-03-12T06:28:36.392Z,45.02
2024-03-12T06:28:55.154Z,45.51
2024-03-12T06:29:27.767Z,46.73
2024-03-12T06:30:00.207Z,48.07
2024-03-12T06:30:32.753Z,46.73
2024-03-12T06:31:03.454Z,47.22
2024-03-12T06:31:35.318Z,46.73
2024-03-12T06:32:07.325Z,45.87
2024-03-12T06:32:36.571Z,45.51
2024-03-12T06:32:55.318Z,45.02
2024-03-12T06:33:28.480Z,44.65
2024-03-12T06:33:59.287Z,44.65
2024-03-12T06:34:32.142Z,44.65
2024-03-12T06:35:05.642Z,44.16
2024-03-12T06:35:36.091Z,44.16
2024-03-12T06:36:07.641Z,45.02
2024-03-12T06:36:36.949Z,44.65
2024-03-12T06:36:55.622Z,45.02
2024-03-12T06:37:27.815Z,45.87