createdAt,value
2023-01-10T00:02:12.492Z,100381.59
2023-01-10T00:04:38.738Z,100380.00
2023-01-10T00:07:04.945Z,100383.34
2023-01-10T00:09:31.135Z,100386.72
2023-01-10T00:11:57.327Z,100392.00
2023-01-10T00:14:23.517Z,100391.22
2023-01-10T00:16:49.740Z,100395.44
2023-01-10T00:19:15.939Z,100398.03
2023-01-10T00:21:42.173Z,100397.06
2023-01-10T00:24:08.366Z,100403.00
2023-01-10T00:26:34.535Z,100406.66
2023-01-10T00:29:00.679Z,100407.59
2023-01-10T00:31:26.964Z,100410.13
2023-01-10T00:33:53.178Z,100419.47
2023-01-10T00:36:19.319Z,100429.97
2023-01-10T00:38:45.491Z,100437.53
2023-01-10T00:41:11.643Z,100439.47
2023-01-10T00:43:37.866Z,100448.91
2023-01-10T00:46:04.063Z,100449.78
2023-01-10T00:48:30.260Z,100459.28
2023-01-10T00:50:56.416Z,100463.38
2023-01-10T00:53:22.573Z,100466.75
2023-01-10T00:55:48.816Z,100487.56
2023-01-10T00:58:15.008Z,100484.25
2023-01-10T01:00:41.178Z,100496.38
2023-01-10T01:03:07.314Z,100500.56
2023-01-10T01:05:33.583Z,100514.38
2023-01-10T01:07:59.744Z,100522.22
2023-01-10T01:10:25.972Z,100533.34
2023-01-10T01:12:52.193Z,100533.91
2023-01-10T01:15:18.371Z,100545.69
2023-01-10T01:17:44.635Z,100561.13
2023-01-10T01:20:10.861Z,100568.91
2023-01-10T01:22:37.012Z,100577.50
2023-01-10T01:25:03.210Z,100591.44
2023-01-10T01:27:29.360Z,100603.47
2023-01-10T01:29:55.708Z,100598.31
2023-01-10T01:32:21.907Z,100613.00
2023-01-10T01:34:48.229Z,100624.94
2023-01-10T01:37:14.438Z,100629.31
2023-01-10T01:39:40.619Z,100637.91
2023-01-10T01:42:06.777Z,100644.84
2023-01-10T01:44:33.047Z,100659.66
2023-01-10T01:46:59.218Z,100668.34
2023-01-10T01:49:25.427Z,100666.63
2023-01-10T01:51:51.568Z,100671.84
2023-01-10T01:54:17.738Z,100677.97
2023-01-10T01:56:43.886Z,100678.94
2023-01-10T01:59:10.068Z,100691.84
2023-01-10T02:01:36.322Z,100697.94
2023-01-10T02:04:02.507Z,100698.91
2023-01-10T02:06:28.665Z,100715.31
2023-01-10T02:08:54.868Z,100722.25
2023-01-10T02:11:21.043Z,100722.22
2023-01-10T02:13:47.243Z,100728.28
2023-01-10T02:16:13.415Z,100730.91
2023-01-10T02:18:39.669Z,100743.00
2023-01-10T02:21:05.853Z,100744.75
2023-01-10T02:23:32.012Z,100746.44
2023-01-10T02:25:58.209Z,100751.41
2023-01-10T02:28:24.407Z,100748.00
2023-01-10T02:30:50.581Z,100757.34
2023-01-10T02:33:16.744Z,100765.09
2023-01-10T02:35:42.922Z,100763.25
2023-01-10T02:38:09.089Z,100764.22
2023-01-10T02:40:35.322Z,100765.88
2023-01-10T02:43:01.483Z,100770.22
2023-01-10T02:45:27.647Z,100775.47
2023-01-10T02:47:53.814Z,100772.97
2023-01-10T02:50:20.038Z,100776.47
2023-01-10T02:52:46.251Z,100779.22
2023-01-10T02:55:12.410Z,100781.81
2023-01-10T02:57:38.617Z,100788.88
2023-01-10T03:00:04.831Z,100801.06
2023-01-10T03:02:31.023Z,100795.19
2023-01-10T03:04:57.295Z,100802.81
2023-01-10T03:07:23.564Z,100806.38
2023-01-10T03:09:49.786Z,100805.59
2023-01-10T03:12:16.012Z,100797.03
2023-01-10T03:14:42.219Z,100803.75
2023-01-10T03:17:08.504Z,100810.72
2023-01-10T03:19:34.648Z,100814.97
2023-01-10T03:22:01.119Z,100822.69
2023-01-10T03:24:27.309Z,100830.38
2023-01-10T03:26:53.472Z,100832.84
2023-01-10T03:29:19.710Z,100840.63
2023-01-10T03:31:45.955Z,100841.56
2023-01-10T03:34:12.169Z,100846.78
2023-01-10T03:36:38.387Z,100848.44
2023-01-10T03:39:04.556Z,100850.31
2023-01-10T03:41:30.713Z,100863.31
2023-01-10T03:43:56.856Z,100871.06
2023-01-10T03:46:23.016Z,100883.22
2023-01-10T03:48:49.177Z,100878.97
2023-01-10T03:51:15.368Z,100888.38
2023-01-10T03:53:41.508Z,100883.13
2023-01-10T03:56:07.700Z,100889.94
2023-01-10T03:58:33.823Z,100898.66
2023-01-10T04:01:00.170Z,100897.69
2023-01-10T04:03:26.469Z,100904.56
2023-01-10T04:05:52.584Z,100915.78
2023-01-10T04:08:18.785Z,100910.59
2023-01-10T04:10:44.987Z,100921.72
2023-01-10T04:13:11.171Z,100927.69
2023-01-10T04:15:37.384Z,100926.88
2023-01-10T04:18:03.555Z,100931.06
2023-01-10T04:20:29.725Z,100927.72
2023-01-10T04:22:55.860Z,100927.56
2023-01-10T04:25:22.068Z,100937.94
2023-01-10T04:27:48.217Z,100932.78
2023-01-10T04:30:14.410Z,100940.44
2023-01-10T04:32:40.559Z,100946.50
2023-01-10T04:35:06.748Z,100956.03
2023-01-10T04:37:32.909Z,100955.06
2023-01-10T04:39:59.100Z,100965.44
2023-01-10T04:42:25.290Z,100962.91
2023-01-10T04:44:51.448Z,100966.31
2023-01-10T04:47:17.675Z,100966.31
2023-01-10T04:49:43.848Z,100980.28
2023-01-10T04:52:10.033Z,100980.38
2023-01-10T04:54:36.244Z,100989.13
2023-01-10T04:57:02.487Z,100992.41
2023-01-10T04:59:28.703Z,100997.72
2023-01-10T05:01:54.985Z,100997.72
2023-01-10T05:04:21.186Z,101004.50
2023-01-10T05:06:47.411Z,101009.63
2023-01-10T05:09:13.600Z,101009.00
2023-01-10T05:11:39.808Z,101008.25
2023-01-10T05:14:06.030Z,101003.19
2023-01-10T05:16:32.267Z,101010.06
2023-01-10T05:18:58.437Z,101013.63
2023-01-10T05:21:24.666Z,101019.81
2023-01-10T05:23:50.924Z,101029.31
2023-01-10T05:26:17.406Z,101018.16
2023-01-10T05:28:43.690Z,101024.25
2023-01-10T05:31:09.921Z,101026.94
2023-01-10T05:33:36.075Z,101031.34
2023-01-10T05:36:02.269Z,101024.47
2023-01-10T05:38:28.501Z,101025.41
2023-01-10T05:40:54.686Z,101029.81
2023-01-10T05:43:20.911Z,101033.25
2023-01-10T05:45:47.107Z,101039.38
2023-01-10T05:48:13.316Z,101035.00
2023-01-10T05:50:39.461Z,101048.91
2023-01-10T05:53:05.705Z,101058.38
2023-01-10T05:55:31.969Z,101053.09
2023-01-10T05:57:58.388Z,101062.56
2023-01-10T06:00:25.194Z,101059.88
2023-01-10T06:02:51.545Z,101066.75
2023-01-10T06:05:17.772Z,101070.94
2023-01-10T06:07:43.965Z,101076.13
2023-01-10T06:10:10.184Z,101076.13
2023-01-10T06:12:36.387Z,101095.06
2023-01-10T06:15:02.595Z,101098.47
2023-01-10T06:17:28.805Z,101100.25
2023-01-10T06:19:55.007Z,101107.16
2023-01-10T06:22:21.180Z,101118.34
2023-01-10T06:24:47.339Z,101121.78
2023-01-10T06:27:13.474Z,101129.56
2023-01-10T06:29:39.664Z,101124.28
2023-01-10T06:32:05.821Z,101138.88
2023-01-10T06:34:32.049Z,101140.69
2023-01-10T06:36:58.223Z,101138.84
2023-01-10T06:39:24.420Z,101142.19
2023-01-10T06:41:50.560Z,101147.44
2023-01-10T06:44:16.782Z,101150.97
2023-01-10T06:46:42.975Z,101150.16
2023-01-10T06:49:09.364Z,101162.25
2023-01-10T06:51:35.512Z,101168.31
2023-01-10T06:54:01.741Z,101189.78
2023-01-10T06:56:27.948Z,101190.69
2023-01-10T06:58:54.189Z,101199.28
2023-01-10T07:01:20.453Z,101198.38
2023-01-10T07:03:46.788Z,101195.75
2023-01-10T07:06:13.040Z,101192.25
2023-01-10T07:08:39.412Z,101188.16
2023-01-10T07:11:05.593Z,101181.25
2023-01-10T07:13:31.751Z,101173.50
2023-01-10T07:15:57.956Z,101190.81
2023-01-10T07:18:24.140Z,101202.94
2023-01-10T07:20:50.336Z,101215.91
2023-01-10T07:23:17.210Z,101219.31
2023-01-10T07:25:50.810Z,101221.69
2023-01-10T07:28:16.985Z,101224.44
2023-01-10T07:30:43.152Z,101224.34
2023-01-10T07:33:09.323Z,101248.44
2023-01-10T07:35:35.522Z,101247.53
2023-01-10T07:38:01.664Z,101262.25
2023-01-10T07:40:27.896Z,101266.56
2023-01-10T07:42:54.043Z,101262.25
2023-01-10T07:45:20.188Z,101253.59
2023-01-10T07:47:46.388Z,101257.91
2023-01-10T07:50:12.594Z,101255.34
2023-01-10T07:52:38.814Z,101262.28
2023-01-10T07:55:05.049Z,101270.06
2023-01-10T07:57:31.213Z,101263.19
2023-01-10T07:59:57.501Z,101263.25
2023-01-10T08:02:23.768Z,101278.00
2023-01-10T08:04:50.014Z,101269.31
2023-01-10T08:07:16.195Z,101286.66
2023-01-10T08:09:42.736Z,101299.56
2023-01-10T08:12:08.972Z,101294.19
2023-01-10T08:14:35.209Z,101307.94
2023-01-10T08:17:01.423Z,101304.47
2023-01-10T08:19:27.650Z,101300.13
2023-01-10T08:21:53.871Z,101298.25
2023-01-10T08:24:20.080Z,101298.19
2023-01-10T08:26:46.295Z,101302.50
2023-01-10T08:29:12.476Z,101313.72
2023-01-10T08:31:38.767Z,101313.66
2023-01-10T08:34:04.932Z,101307.63
2023-01-10T08:36:31.109Z,101311.78
2023-01-10T08:38:57.283Z,101306.69
2023-01-10T08:41:23.451Z,101310.03
2023-01-10T08:43:49.668Z,101314.53
2023-01-10T08:46:15.896Z,101324.94
2023-01-10T08:48:42.215Z,101325.75
2023-01-10T08:51:08.460Z,101329.22
2023-01-10T08:53:34.681Z,101330.13
2023-01-10T08:56:00.862Z,101327.34
2023-01-10T08:58:27.073Z,101328.94
2023-01-10T09:00:53.278Z,101337.50
2023-01-10T09:03:19.617Z,101334.09
2023-01-10T09:05:45.841Z,101348.81
2023-01-10T09:08:12.012Z,101340.88
2023-01-10T09:10:38.240Z,101341.69
2023-01-10T09:13:04.427Z,101337.28
2023-01-10T09:15:30.631Z,101345.22
2023-01-10T09:17:56.832Z,101344.16
2023-01-10T09:20:22.973Z,101348.44
2023-01-10T09:22:49.121Z,101350.09
2023-01-10T09:25:15.373Z,101356.09
2023-01-10T09:27:41.621Z,101358.66
2023-01-10T09:30:07.789Z,101367.16
2023-01-10T09:32:34.007Z,101373.06
2023-01-10T09:35:00.196Z,101375.66
2023-01-10T09:37:26.383Z,101376.56
2023-01-10T09:39:52.604Z,101380.91
2023-01-10T09:42:18.801Z,101383.59
2023-01-10T09:44:44.929Z,101393.94
2023-01-10T09:47:21.767Z,101392.16
2023-01-10T09:49:48.821Z,101390.34
2023-01-10T09:52:14.990Z,101396.50
2023-01-10T09:54:41.172Z,101403.25
2023-01-10T09:57:07.299Z,101398.09
2023-01-10T09:59:33.561Z,101395.44
2023-01-10T10:01:59.742Z,101404.19
2023-01-10T10:04:26.028Z,101398.22
2023-01-10T10:06:52.327Z,101410.50
2023-01-10T10:09:18.568Z,101399.13
2023-01-10T10:11:44.786Z,101393.75
2023-01-10T10:14:10.966Z,101404.06
2023-01-10T10:16:37.135Z,101392.75
2023-01-10T10:19:03.348Z,101396.09
2023-01-10T10:21:29.519Z,101396.16
2023-01-10T10:23:55.745Z,101402.13
2023-01-10T10:26:21.907Z,101400.25
2023-01-10T10:28:54.719Z,101407.09
2023-01-10T10:31:21.584Z,101392.19
2023-01-10T10:33:48.946Z,101401.50
2023-01-10T10:36:15.229Z,101387.63
2023-01-10T10:38:41.455Z,101385.06
2023-01-10T10:41:07.663Z,101393.72
2023-01-10T10:43:33.884Z,101397.28
2023-01-10T10:46:00.164Z,101395.72
2023-01-10T10:48:26.398Z,101392.03
2023-01-10T10:50:52.687Z,101400.75
2023-01-10T10:53:18.837Z,101391.19
2023-01-10T10:55:45.030Z,101397.22
2023-01-10T10:58:11.280Z,101387.84
2023-01-10T11:00:37.524Z,101392.03
2023-01-10T11:03:03.798Z,101388.69
2023-01-10T11:05:29.942Z,101390.34
2023-01-10T11:07:56.151Z,101383.25
2023-01-10T11:10:22.298Z,101385.84
2023-01-10T11:12:48.437Z,101380.53
2023-01-10T11:15:14.585Z,101378.72
2023-01-10T11:17:40.767Z,101388.28
2023-01-10T11:20:06.939Z,101385.56
2023-01-10T11:22:33.069Z,101385.78
2023-01-10T11:24:59.302Z,101379.66
2023-01-10T11:27:25.471Z,101383.69
2023-01-10T11:29:51.701Z,101386.25
2023-01-10T11:32:17.885Z,101380.03
2023-01-10T11:34:44.125Z,101390.72
2023-01-10T11:37:10.384Z,101394.91
2023-01-10T11:39:36.603Z,101395.59
2023-01-10T11:42:02.803Z,101397.31
2023-01-10T11:44:29.066Z,101404.44
2023-01-10T11:46:55.231Z,101402.63
2023-01-10T11:49:21.522Z,101407.13
2023-01-10T11:51:47.788Z,101405.41
2023-01-10T11:54:13.947Z,101395.06
2023-01-10T11:56:40.144Z,101389.22
2023-01-10T11:59:06.349Z,101388.84
2023-01-10T12:01:32.577Z,101380.38
2023-01-10T12:03:58.841Z,101375.00
2023-01-10T12:06:25.115Z,101380.47
2023-01-10T12:08:51.399Z,101384.97
2023-01-10T12:11:17.580Z,101378.81
2023-01-10T12:13:43.738Z,101377.31
2023-01-10T12:16:09.948Z,101371.38
2023-01-10T12:18:36.107Z,101371.19
2023-01-10T12:21:02.336Z,101370.31
2023-01-10T12:23:28.486Z,101372.09
2023-01-10T12:26:07.130Z,101360.09
2023-01-10T12:28:37.492Z,101361.88
2023-01-10T12:31:03.718Z,101353.22
2023-01-10T12:33:29.955Z,101352.28
2023-01-10T12:35:56.155Z,101348.00
2023-01-10T12:38:22.337Z,101352.13
2023-01-10T12:40:48.664Z,101353.63
2023-01-10T12:43:14.946Z,101354.50
2023-01-10T12:45:41.160Z,101338.06
2023-01-10T12:48:09.283Z,101350.19
2023-01-10T12:50:35.493Z,101344.75
2023-01-10T12:53:01.807Z,101351.00
2023-01-10T12:55:28.031Z,101342.88
2023-01-10T12:57:54.529Z,101349.00
2023-01-10T13:00:20.803Z,101343.78
2023-01-10T13:02:47.176Z,101352.69
2023-01-10T13:05:13.577Z,101346.63
2023-01-10T13:07:39.789Z,101351.88
2023-01-10T13:10:07.032Z,101341.66
2023-01-10T13:12:34.635Z,101353.03
2023-01-10T13:15:00.826Z,101343.47
2023-01-10T13:17:27.024Z,101343.25
2023-01-10T13:19:53.386Z,101346.03
2023-01-10T13:22:19.584Z,101333.06
2023-01-10T13:24:45.861Z,101333.03
2023-01-10T13:27:12.057Z,101334.66
2023-01-10T13:29:39.790Z,101337.78
2023-01-10T13:32:06.034Z,101323.94
2023-01-10T13:34:32.212Z,101335.06
2023-01-10T13:36:58.419Z,101340.94
2023-01-10T13:39:24.647Z,101337.28
2023-01-10T13:41:50.849Z,101328.69
2023-01-10T13:44:17.065Z,101333.78
2023-01-10T13:46:43.258Z,101329.41
2023-01-10T13:49:09.447Z,101333.97
2023-01-10T13:51:35.669Z,101333.09
2023-01-10T13:54:01.876Z,101337.63
2023-01-10T13:56:28.089Z,101338.50
2023-01-10T13:58:54.251Z,101340.91
2023-01-10T14:01:20.613Z,101339.16
2023-01-10T14:03:48.407Z,101336.03
2023-01-10T14:06:16.518Z,101337.78
2023-01-10T14:08:42.783Z,101336.16
2023-01-10T14:11:10.138Z,101334.28
2023-01-10T14:13:36.670Z,101333.66
2023-01-10T14:16:04.966Z,101331.13
2023-01-10T14:18:31.248Z,101318.03
2023-01-10T14:20:57.443Z,101312.81
2023-01-10T14:23:23.647Z,101310.47
2023-01-10T14:25:49.843Z,101313.13
2023-01-10T14:28:16.042Z,101297.59
2023-01-10T14:30:42.170Z,101294.16
2023-01-10T14:33:08.345Z,101281.13
2023-01-10T14:35:34.524Z,101284.78
2023-01-10T14:38:00.702Z,101282.34
2023-01-10T14:40:26.931Z,101277.13
2023-01-10T14:42:53.170Z,101273.84
2023-01-10T14:45:19.339Z,101272.13
2023-01-10T14:47:45.519Z,101278.31
2023-01-10T14:50:11.768Z,101270.50
2023-01-10T14:52:37.931Z,101267.13
2023-01-10T14:55:04.362Z,101275.75
2023-01-10T14:57:30.595Z,101270.81
2023-01-10T14:59:56.780Z,101264.78
2023-01-10T15:02:23.055Z,101260.41
2023-01-10T15:04:49.456Z,101269.88
2023-01-10T15:07:15.702Z,101258.78
2023-01-10T15:09:41.953Z,101258.59
2023-01-10T15:12:08.185Z,101249.16
2023-01-10T15:14:34.441Z,101249.94
2023-01-10T15:17:00.740Z,101245.84
2023-01-10T15:19:26.908Z,101247.63
2023-01-10T15:21:53.084Z,101249.31
2023-01-10T15:24:19.380Z,101244.09
2023-01-10T15:26:45.614Z,101243.22
2023-01-10T15:29:11.792Z,101245.00
2023-01-10T15:31:38.125Z,101250.25
2023-01-10T15:34:04.406Z,101247.88
2023-01-10T15:36:30.586Z,101248.84
2023-01-10T15:38:56.761Z,101243.03
2023-01-10T15:41:22.955Z,101241.19
2023-01-10T15:43:49.209Z,101239.53
2023-01-10T15:46:15.382Z,101234.44
2023-01-10T15:48:41.628Z,101231.16
2023-01-10T15:51:07.806Z,101226.69
2023-01-10T15:53:34.009Z,101218.09
2023-01-10T15:56:00.223Z,101220.63
2023-01-10T15:58:29.127Z,101213.91
2023-01-10T16:00:55.363Z,101205.19
2023-01-10T16:03:21.767Z,101201.97
2023-01-10T16:05:47.966Z,101210.63
2023-01-10T16:08:14.186Z,101204.66
2023-01-10T16:10:46.350Z,101203.81
2023-01-10T16:16:03.619Z,101195.28
2023-01-10T16:18:32.698Z,101197.16
2023-01-10T16:20:58.911Z,101186.97
2023-01-10T16:23:25.258Z,101188.72
2023-01-10T16:25:54.460Z,101185.34
2023-01-10T16:28:22.593Z,101177.56
2023-01-10T16:30:48.823Z,101185.28
2023-01-10T16:33:17.773Z,101185.28
2023-01-10T16:35:46.830Z,101181.94
2023-01-10T16:38:16.625Z,101194.03
2023-01-10T16:40:42.823Z,101186.44
2023-01-10T16:43:09.287Z,101177.00
2023-01-10T16:45:35.511Z,101169.19
2023-01-10T16:48:03.518Z,101171.63
2023-01-10T16:50:29.744Z,101183.00
2023-01-10T16:52:55.925Z,101173.28
2023-01-10T16:55:22.064Z,101174.13
2023-01-10T16:57:48.338Z,101166.38
2023-01-10T17:00:14.612Z,101171.53
2023-01-10T17:05:26.482Z,101157.75
2023-01-10T17:07:55.379Z,101168.94
2023-01-10T17:10:21.577Z,101156.78
2023-01-10T17:15:31.988Z,101162.88
2023-01-10T17:17:58.975Z,101160.25
2023-01-10T17:20:25.518Z,101156.03
2023-01-10T17:22:51.795Z,101159.50
2023-01-10T17:25:18.492Z,101148.16
2023-01-10T17:27:47.731Z,101146.28
2023-01-10T17:30:13.942Z,101140.19
2023-01-10T17:35:30.530Z,101142.69
2023-01-10T17:37:56.746Z,101142.72
2023-01-10T17:40:22.920Z,101144.56
2023-01-10T17:42:50.400Z,101146.19
2023-01-10T17:45:16.586Z,101138.34
2023-01-10T17:47:43.010Z,101134.84
2023-01-10T17:50:09.205Z,101129.59
2023-01-10T17:52:36.077Z,101126.31
2023-01-10T17:55:02.297Z,101122.78
2023-01-10T17:57:28.533Z,101113.25
2023-01-10T17:59:54.771Z,101109.03
2023-01-10T18:02:21.437Z,101104.66
2023-01-10T18:04:48.088Z,101095.19
2023-01-10T18:07:14.287Z,101103.72
2023-01-10T18:09:40.576Z,101108.91
2023-01-10T18:12:06.969Z,101111.28
2023-01-10T18:14:33.193Z,101108.00
2023-01-10T18:16:59.613Z,101093.28
2023-01-10T18:19:25.850Z,101085.59
2023-01-10T18:21:53.091Z,101075.13
2023-01-10T18:24:19.403Z,101064.75
2023-01-10T18:26:45.668Z,101062.91
2023-01-10T18:29:12.887Z,101060.25
2023-01-10T18:31:39.182Z,101041.94
2023-01-10T18:34:07.858Z,101041.88
2023-01-10T18:36:34.060Z,101053.16
2023-01-10T18:39:00.268Z,101059.09
2023-01-10T18:41:26.506Z,101060.97
2023-01-10T18:43:52.842Z,101058.41
2023-01-10T18:46:19.113Z,101067.09
2023-01-10T18:48:45.401Z,101070.63
2023-01-10T18:51:14.388Z,101060.25
2023-01-10T18:53:40.640Z,101070.59
2023-01-10T18:56:06.930Z,101069.78
2023-01-10T18:58:33.128Z,101063.72
2023-01-10T19:00:59.359Z,101070.59
2023-01-10T19:03:25.581Z,101062.84
2023-01-10T19:05:51.926Z,101067.19
2023-01-10T19:08:18.508Z,101062.09
2023-01-10T19:11:07.459Z,101053.38
2023-01-10T19:13:31.015Z,101047.41
2023-01-10T19:15:57.253Z,101054.34
2023-01-10T19:18:23.448Z,101056.78
2023-01-10T19:20:50.635Z,101047.34
2023-01-10T19:23:16.875Z,101043.91
2023-01-10T19:25:43.048Z,101042.31
2023-01-10T19:28:09.255Z,101053.53
2023-01-10T19:30:35.422Z,101051.72
2023-01-10T19:33:01.759Z,101053.56
2023-01-10T19:35:27.979Z,101055.41
2023-01-10T19:37:54.194Z,101055.34
2023-01-10T19:40:22.043Z,101056.28
2023-01-10T19:42:48.261Z,101058.06
2023-01-10T19:45:14.488Z,101052.03
2023-01-10T19:47:40.726Z,101056.63
2023-01-10T19:50:07.061Z,101059.25
2023-01-10T19:52:33.891Z,101049.69
2023-01-10T19:55:00.355Z,101042.75
2023-01-10T19:57:26.671Z,101039.38
2023-01-10T19:59:52.900Z,101036.03
2023-01-10T20:02:19.246Z,101042.03
2023-01-10T20:04:45.576Z,101033.47
2023-01-10T20:07:11.876Z,101040.28
2023-01-10T20:09:43.443Z,101028.25
2023-01-10T20:12:09.647Z,101029.16
2023-01-10T20:14:35.885Z,101029.16
2023-01-10T20:17:02.107Z,101027.34
2023-01-10T20:19:28.310Z,101019.66
2023-01-10T20:21:54.484Z,101015.28
2023-01-10T20:24:20.720Z,101023.91
2023-01-10T20:26:47.388Z,101018.69
2023-01-10T20:29:13.640Z,101020.41
2023-01-10T20:31:39.950Z,101016.91
2023-01-10T20:34:06.240Z,101018.69
2023-01-10T20:36:32.653Z,101016.91
2023-01-10T20:38:58.867Z,101014.31
2023-01-10T20:41:25.072Z,101022.94
2023-01-10T20:43:51.500Z,101011.63
2023-01-10T20:46:18.026Z,101006.38
2023-01-10T20:48:44.415Z,101009.63
2023-01-10T20:51:15.147Z,101001.03
2023-01-10T20:53:41.391Z,100993.19
2023-01-10T20:56:11.707Z,100999.19
2023-01-10T20:58:37.992Z,100996.53
2023-01-10T21:01:04.176Z,100986.97
2023-01-10T21:03:30.355Z,100992.91
2023-01-10T21:05:56.582Z,100980.06
2023-01-10T21:08:22.778Z,100984.44
2023-01-10T21:10:48.979Z,100982.66
2023-01-10T21:13:15.211Z,100985.41
2023-01-10T21:15:41.459Z,100980.94
2023-01-10T21:18:09.691Z,100986.13
2023-01-10T21:20:36.031Z,100992.94
2023-01-10T21:23:02.259Z,100987.59
2023-01-10T21:25:29.734Z,100989.38
2023-01-10T21:27:55.925Z,100987.63
2023-01-10T21:33:12.318Z,100971.88
2023-01-10T21:35:38.498Z,100969.19
2023-01-10T21:38:04.679Z,100970.13
2023-01-10T21:40:30.893Z,100970.16
2023-01-10T21:42:57.077Z,100971.78
2023-01-10T21:45:23.278Z,100970.16
2023-01-10T21:47:49.451Z,100969.09
2023-01-10T21:50:15.728Z,100970.72
2023-01-10T21:52:41.923Z,100967.13
2023-01-10T21:55:08.133Z,100957.56
2023-01-10T21:57:34.274Z,100945.34
2023-01-10T22:00:00.436Z,100951.38
2023-01-10T22:02:26.684Z,100949.53
2023-01-10T22:04:52.909Z,100946.13
2023-01-10T22:07:20.322Z,100939.28
2023-01-10T22:09:46.473Z,100935.94
2023-01-10T22:12:12.711Z,100941.97
2023-01-10T22:14:38.893Z,100931.50
2023-01-10T22:17:05.077Z,100933.19
2023-01-10T22:19:31.270Z,100923.56
2023-01-10T22:21:57.470Z,100923.72
2023-01-10T22:24:23.633Z,100923.75
2023-01-10T22:26:49.852Z,100927.13
2023-01-10T22:29:16.024Z,100902.31
2023-01-10T22:31:42.284Z,100913.47
2023-01-10T22:34:08.521Z,100914.22
2023-01-10T22:36:34.710Z,100907.91
2023-01-10T22:39:00.976Z,100900.97
2023-01-10T22:41:27.143Z,100894.78
2023-01-10T22:43:53.321Z,100897.19
2023-01-10T22:46:19.508Z,100899.78
2023-01-10T22:48:45.878Z,100892.69
2023-01-10T22:51:12.095Z,100896.69
2023-01-10T22:53:38.527Z,100892.47
2023-01-10T22:56:04.738Z,100888.16
2023-01-10T22:58:31.007Z,100886.88
2023-01-10T23:00:57.164Z,100888.47
2023-01-10T23:03:23.361Z,100886.03
2023-01-10T23:05:49.693Z,100882.47
2023-01-10T23:08:16.035Z,100885.13
2023-01-10T23:10:42.231Z,100884.78
2023-01-10T23:13:08.464Z,100876.13
2023-01-10T23:15:34.704Z,100882.94
2023-01-10T23:18:00.885Z,100887.03
2023-01-10T23:20:27.076Z,100880.16
2023-01-10T23:22:53.279Z,100882.66
2023-01-10T23:25:19.518Z,100892.22
2023-01-10T23:27:45.756Z,100886.22
2023-01-10T23:30:11.961Z,100881.78
2023-01-10T23:32:38.182Z,100870.53
2023-01-10T23:35:04.400Z,100874.53
2023-01-10T23:37:30.668Z,100868.53
2023-01-10T23:39:56.886Z,100860.88
2023-01-10T23:42:23.127Z,100855.63
2023-01-10T23:44:49.447Z,100871.06
2023-01-10T23:47:15.681Z,100862.19
2023-01-10T23:49:41.847Z,100856.06
2023-01-10T23:52:08.046Z,100853.38
2023-01-10T23:54:34.215Z,100854.25
2023-01-10T23:57:00.331Z,100843.75
2023-01-10T23:59:26.513Z,100842.72
