createdAt,value
2019-02-17T00:01:51.956Z,10.28
2019-02-17T00:04:27.389Z,10.68
2019-02-17T00:06:56.329Z,11.50
2019-02-17T00:09:25.954Z,11.22
2019-02-17T00:12:01.859Z,11.53
2019-02-17T00:14:30.737Z,10.90
2019-02-17T00:16:59.587Z,11.30
2019-02-17T00:19:35.784Z,11.33
2019-02-17T00:22:04.733Z,11.15
2019-02-17T00:24:33.712Z,10.75
2019-02-17T00:27:09.638Z,10.40
2019-02-17T00:29:38.991Z,10.88
2019-02-17T00:32:08.080Z,10.75
2019-02-17T00:34:43.513Z,10.18
2019-02-17T00:37:19.244Z,10.18
2019-02-17T00:39:54.780Z,10.98
2019-02-17T00:42:23.783Z,10.55
2019-02-17T00:44:52.871Z,10.63
2019-02-17T00:47:29.686Z,10.55
2019-02-17T00:49:58.594Z,10.50
2019-02-17T00:52:27.452Z,11.95
2019-02-17T00:55:03.015Z,11.22
2019-02-17T00:57:38.754Z,11.40
2019-02-17T01:00:21.608Z,11.53
2019-02-17T01:02:50.551Z,11.80
2019-02-17T01:05:45.644Z,12.20
2019-02-17T01:08:21.061Z,11.48
2019-02-17T01:10:58.637Z,11.68
2019-02-17T01:13:27.559Z,11.60
2019-02-17T01:15:56.440Z,12.18
2019-02-17T01:18:31.653Z,11.35
2019-02-17T01:21:00.614Z,11.88
2019-02-17T01:23:30.370Z,11.83
2019-02-17T01:26:06.509Z,12.47
2019-02-17T01:28:35.441Z,11.78
2019-02-17T01:31:04.930Z,11.43
2019-02-17T01:33:39.971Z,11.65
2019-02-17T01:36:08.952Z,10.90
2019-02-17T01:38:51.894Z,12.10
2019-02-17T01:41:20.820Z,11.50
2019-02-17T01:43:49.770Z,10.97
2019-02-17T01:46:26.004Z,12.00
2019-02-17T01:48:54.870Z,11.30
2019-02-17T01:51:23.749Z,11.18
2019-02-17T01:53:59.504Z,11.00
2019-02-17T01:56:28.438Z,11.45
2019-02-17T01:58:57.421Z,11.80
2019-02-17T02:01:33.507Z,11.70
2019-02-17T02:04:02.400Z,11.53
2019-02-17T02:06:44.872Z,11.40
2019-02-17T02:09:20.508Z,11.60
2019-02-17T02:11:56.178Z,11.25
2019-02-17T02:14:25.126Z,11.93
2019-02-17T02:16:54.035Z,11.43
2019-02-17T02:19:29.374Z,11.03
2019-02-17T02:21:58.466Z,11.05
2019-02-17T02:24:27.303Z,10.95
2019-02-17T02:27:03.236Z,10.43
2019-02-17T02:29:40.850Z,11.13
2019-02-17T02:32:02.806Z,10.72
2019-02-17T02:34:37.904Z,10.47
2019-02-17T02:37:06.844Z,11.28
2019-02-17T02:39:48.911Z,10.58
2019-02-17T02:42:17.814Z,9.98
2019-02-17T02:44:48.636Z,10.10
2019-02-17T02:47:24.162Z,9.88
2019-02-17T02:49:53.176Z,10.85
2019-02-17T02:52:22.333Z,10.78
2019-02-17T02:54:57.284Z,11.05
2019-02-17T02:57:25.987Z,11.63
2019-02-17T02:59:54.752Z,11.43
2019-02-17T03:02:30.356Z,10.93
2019-02-17T03:04:59.108Z,11.08
2019-02-17T03:07:41.169Z,11.50
2019-02-17T03:10:17.093Z,10.90
2019-02-17T03:12:52.670Z,11.05
2019-02-17T03:15:21.382Z,11.60
2019-02-17T03:17:51.368Z,10.93
2019-02-17T03:20:26.370Z,10.68
2019-02-17T03:22:55.076Z,11.20
2019-02-17T03:25:23.836Z,10.85
2019-02-17T03:27:59.184Z,11.78
2019-02-17T03:30:30.178Z,10.15
2019-02-17T03:32:59.261Z,10.98
2019-02-17T03:35:35.093Z,11.63
2019-02-17T03:38:03.817Z,11.18
2019-02-17T03:40:45.304Z,11.48
2019-02-17T03:43:14.521Z,10.90
2019-02-17T03:45:43.324Z,10.93
2019-02-17T03:48:18.936Z,10.65
2019-02-17T03:50:47.661Z,10.80
2019-02-17T03:53:16.465Z,10.75
2019-02-17T03:55:51.577Z,10.93
2019-02-17T03:58:20.389Z,11.12
2019-02-17T04:00:49.148Z,10.90
2019-02-17T04:03:24.837Z,11.37
2019-02-17T04:05:53.724Z,11.10
2019-02-17T04:08:36.040Z,10.93
2019-02-17T04:11:11.750Z,11.08
2019-02-17T04:13:47.436Z,10.53
2019-02-17T04:16:22.904Z,10.90
2019-02-17T04:18:57.801Z,11.25
2019-02-17T04:21:26.547Z,10.43
2019-02-17T04:23:56.198Z,11.53
2019-02-17T04:26:31.391Z,10.40
2019-02-17T04:29:00.104Z,10.30
2019-02-17T04:31:28.840Z,10.43
2019-02-17T04:34:03.746Z,10.63
2019-02-17T04:36:32.485Z,11.08
2019-02-17T04:39:01.238Z,11.08
2019-02-17T04:41:42.411Z,10.48
2019-02-17T04:44:11.146Z,10.13
2019-02-17T04:46:39.873Z,10.68
2019-02-17T04:49:15.884Z,10.70
2019-02-17T04:51:44.605Z,10.72
2019-02-17T04:54:13.671Z,10.15
2019-02-17T04:56:48.887Z,10.75
2019-02-17T04:59:17.711Z,10.60
2019-02-17T05:01:46.620Z,10.50
2019-02-17T05:04:21.779Z,10.50
2019-02-17T05:06:50.535Z,10.03
2019-02-17T05:09:32.859Z,10.88
2019-02-17T05:12:08.568Z,10.65
2019-02-17T05:14:44.134Z,10.68
2019-02-17T05:17:12.882Z,10.53
2019-02-17T05:19:41.646Z,11.95
2019-02-17T05:22:17.567Z,11.03
2019-02-17T05:24:46.291Z,10.85
2019-02-17T05:27:15.053Z,10.88
2019-02-17T05:29:50.523Z,10.60
2019-02-17T05:32:19.267Z,10.73
2019-02-17T05:34:48.014Z,10.80
2019-02-17T05:37:23.900Z,11.00
2019-02-17T05:39:52.646Z,10.38
2019-02-17T05:42:35.235Z,10.78
2019-02-17T05:45:04.186Z,11.43
2019-02-17T05:47:32.947Z,11.10
2019-02-17T05:50:07.898Z,11.03
2019-02-17T05:52:36.608Z,11.03
2019-02-17T05:55:05.861Z,11.10
2019-02-17T05:57:41.401Z,10.72
2019-02-17T06:00:10.827Z,10.78
2019-02-17T06:02:39.560Z,11.30
2019-02-17T06:05:14.958Z,11.45
2019-02-17T06:07:43.636Z,11.00
2019-02-17T06:10:26.108Z,11.00
2019-02-17T06:13:01.745Z,11.68
2019-02-17T06:15:37.409Z,11.10
2019-02-17T06:18:06.114Z,11.95
2019-02-17T06:20:34.821Z,12.15
2019-02-17T06:23:09.626Z,12.20
2019-02-17T06:25:38.351Z,11.63
2019-02-17T06:28:07.079Z,11.75
2019-02-17T06:30:42.072Z,12.50
2019-02-17T06:33:10.796Z,11.78
2019-02-17T06:35:39.561Z,11.90
2019-02-17T06:38:15.226Z,12.47
2019-02-17T06:40:43.955Z,12.55
2019-02-17T06:43:26.275Z,13.13
2019-02-17T06:45:55.270Z,12.78
2019-02-17T06:48:23.990Z,12.55
2019-02-17T06:50:59.170Z,12.28
2019-02-17T06:53:27.853Z,14.03
2019-02-17T06:56:11.004Z,13.73
2019-02-17T06:58:39.751Z,13.05
2019-02-17T07:01:08.462Z,11.57
2019-02-17T07:03:44.497Z,11.20
2019-02-17T07:06:26.212Z,11.83
2019-02-17T07:09:01.413Z,12.47
2019-02-17T07:11:36.931Z,12.20
2019-02-17T07:14:18.963Z,12.35
2019-02-17T07:16:47.692Z,13.40
2019-02-17T07:19:16.723Z,12.40
2019-02-17T07:21:51.900Z,12.43
2019-02-17T07:24:20.632Z,13.45
2019-02-17T07:26:49.644Z,11.97
2019-02-17T07:29:25.363Z,12.25
2019-02-17T07:31:54.222Z,11.95
2019-02-17T07:34:22.947Z,12.40
2019-02-17T07:36:58.115Z,13.45
2019-02-17T07:39:26.925Z,13.62
2019-02-17T07:41:55.689Z,13.22
2019-02-17T07:44:40.402Z,14.10
2019-02-17T07:47:09.461Z,14.05
2019-02-17T07:49:38.703Z,14.33
2019-02-17T07:52:14.462Z,14.75
2019-02-17T07:54:43.276Z,14.10
2019-02-17T07:57:12.037Z,13.83
2019-02-17T07:59:47.832Z,13.53
2019-02-17T08:02:16.760Z,13.00
2019-02-17T08:05:13.287Z,13.10
2019-02-17T08:07:48.632Z,13.18
2019-02-17T08:10:25.817Z,12.60
2019-02-17T08:12:54.689Z,12.73
2019-02-17T08:15:23.744Z,12.05
2019-02-17T08:18:00.812Z,11.83
2019-02-17T08:20:29.783Z,11.18
2019-02-17T08:22:59.737Z,12.03
2019-02-17T08:25:37.101Z,11.53
2019-02-17T08:28:06.082Z,11.30
2019-02-17T08:30:34.966Z,11.40
2019-02-17T08:33:10.344Z,10.98
2019-02-17T08:35:39.591Z,10.87
2019-02-17T08:38:08.561Z,11.78
2019-02-17T08:40:44.355Z,11.25
2019-02-17T08:43:13.345Z,10.85
2019-02-17T08:45:55.528Z,10.95
2019-02-17T08:48:24.680Z,11.40
2019-02-17T08:50:53.942Z,10.48
2019-02-17T08:53:30.064Z,10.40
2019-02-17T08:55:59.291Z,11.03
2019-02-17T08:58:28.331Z,10.48
2019-02-17T09:01:03.754Z,10.75
2019-02-17T09:03:32.560Z,10.60
2019-02-17T09:06:14.893Z,9.80
2019-02-17T09:08:50.218Z,11.22
2019-02-17T09:11:25.862Z,10.63
2019-02-17T09:13:54.732Z,10.73
2019-02-17T09:16:23.618Z,10.30
2019-02-17T09:18:59.000Z,9.93
2019-02-17T09:21:27.747Z,10.48
2019-02-17T09:23:56.499Z,9.58
2019-02-17T09:26:32.378Z,9.35
2019-02-17T09:29:01.177Z,8.58
2019-02-17T09:31:30.024Z,8.50
2019-02-17T09:34:05.762Z,8.50
2019-02-17T09:36:34.506Z,8.18
2019-02-17T09:39:05.582Z,7.60
2019-02-17T09:41:41.345Z,6.92
2019-02-17T09:44:10.432Z,7.08
2019-02-17T09:46:52.450Z,6.87
2019-02-17T09:49:21.328Z,7.10
2019-02-17T09:51:50.171Z,6.87
2019-02-17T09:54:25.581Z,6.72
2019-02-17T09:56:55.560Z,6.97
2019-02-17T09:59:24.758Z,6.65
2019-02-17T10:02:00.295Z,6.63
2019-02-17T10:04:29.150Z,6.25
2019-02-17T10:07:11.016Z,6.03
2019-02-17T10:09:50.119Z,6.60
2019-02-17T10:12:25.254Z,6.65
2019-02-17T10:14:53.968Z,6.50
2019-02-17T10:17:22.769Z,5.97
2019-02-17T10:19:58.795Z,6.28
2019-02-17T10:22:27.532Z,6.22
2019-02-17T10:24:57.143Z,6.10
2019-02-17T10:27:32.785Z,6.20
2019-02-17T10:30:01.681Z,6.40
2019-02-17T10:32:37.284Z,6.50
2019-02-17T10:35:07.765Z,6.15
2019-02-17T10:37:36.561Z,5.85
2019-02-17T10:40:06.659Z,6.45
2019-02-17T10:42:41.909Z,6.10
2019-02-17T10:45:11.120Z,5.92
2019-02-17T10:47:53.083Z,5.95
2019-02-17T10:50:22.021Z,6.65
2019-02-17T10:52:50.783Z,6.28
2019-02-17T10:55:26.350Z,6.58
2019-02-17T10:57:55.093Z,6.47
2019-02-17T11:00:23.951Z,6.80
2019-02-17T11:03:01.139Z,6.28
2019-02-17T11:05:29.913Z,7.00
2019-02-17T11:08:11.882Z,6.60
2019-02-17T11:10:47.327Z,6.95
2019-02-17T11:13:22.503Z,6.95
2019-02-17T11:15:51.221Z,7.22
2019-02-17T11:18:19.977Z,6.95
2019-02-17T11:20:55.837Z,7.00
2019-02-17T11:23:24.557Z,7.30
2019-02-17T11:25:53.300Z,8.17
2019-02-17T11:28:28.742Z,7.62
2019-02-17T11:30:57.526Z,8.03
2019-02-17T11:33:26.366Z,8.00
2019-02-17T11:36:01.647Z,8.17
2019-02-17T11:38:30.427Z,7.60
2019-02-17T11:40:59.263Z,7.47
2019-02-17T11:43:34.204Z,7.62
2019-02-17T11:46:03.071Z,7.55
2019-02-17T11:48:46.430Z,7.78
2019-02-17T11:51:15.317Z,7.90
2019-02-17T11:53:44.132Z,7.10
2019-02-17T11:56:20.002Z,7.70
2019-02-17T11:58:48.781Z,7.85
2019-02-17T12:01:18.281Z,7.85
2019-02-17T12:03:53.862Z,7.58
2019-02-17T12:06:22.636Z,7.70
2019-02-17T12:09:04.060Z,7.58
2019-02-17T12:11:42.915Z,7.40
2019-02-17T12:14:18.237Z,7.55
2019-02-17T12:16:47.937Z,7.58
2019-02-17T12:19:18.090Z,7.22
2019-02-17T12:22:27.577Z,7.65
2019-02-17T12:25:02.763Z,7.40
2019-02-17T12:27:48.365Z,7.45
2019-02-17T12:30:22.269Z,6.80
2019-02-17T12:32:57.922Z,7.42
2019-02-17T12:35:26.759Z,7.17
2019-02-17T12:37:55.932Z,7.42
2019-02-17T12:40:31.181Z,7.58
2019-02-17T12:42:59.899Z,7.28
2019-02-17T12:45:28.973Z,7.37
2019-02-17T12:48:04.617Z,7.50
2019-02-17T12:50:40.508Z,7.03
2019-02-17T12:53:16.342Z,7.00
2019-02-17T12:55:45.119Z,7.50
2019-02-17T12:58:16.192Z,7.30
2019-02-17T13:00:51.840Z,7.40
2019-02-17T13:03:28.304Z,7.50
2019-02-17T13:05:51.364Z,7.25
2019-02-17T13:08:41.011Z,7.12
2019-02-17T13:11:16.783Z,7.20
2019-02-17T13:13:52.124Z,7.23
2019-02-17T13:16:20.993Z,7.53
2019-02-17T13:18:49.826Z,7.17
2019-02-17T13:21:25.587Z,7.40
2019-02-17T13:23:54.426Z,7.55
2019-02-17T13:26:23.135Z,7.15
2019-02-17T13:28:58.771Z,7.00
2019-02-17T13:31:27.545Z,7.57
2019-02-17T13:33:56.365Z,7.47
2019-02-17T13:36:31.674Z,7.27
2019-02-17T13:39:00.417Z,7.60
2019-02-17T13:41:29.181Z,7.87
2019-02-17T13:44:04.782Z,7.67
2019-02-17T13:46:33.526Z,7.08
2019-02-17T13:49:02.354Z,7.92
2019-02-17T13:51:44.238Z,7.75
2019-02-17T13:54:13.192Z,7.83
2019-02-17T13:56:41.978Z,8.18
2019-02-17T13:59:17.546Z,7.97
2019-02-17T14:01:46.704Z,7.62
2019-02-17T14:04:15.494Z,8.40
2019-02-17T14:06:50.881Z,8.28
2019-02-17T14:09:25.917Z,7.90
2019-02-17T14:12:08.068Z,7.80
2019-02-17T14:14:38.813Z,7.55
2019-02-17T14:17:07.705Z,8.10
2019-02-17T14:19:44.201Z,8.00
2019-02-17T14:22:13.265Z,7.53
2019-02-17T14:24:42.025Z,7.45
2019-02-17T14:27:18.476Z,7.28
2019-02-17T14:29:47.380Z,7.22
2019-02-17T14:32:16.260Z,8.10
2019-02-17T14:34:51.591Z,7.50
2019-02-17T14:37:20.427Z,7.47
2019-02-17T14:39:49.301Z,7.62
2019-02-17T14:42:25.022Z,7.28
2019-02-17T14:44:54.441Z,7.97
2019-02-17T14:47:23.172Z,7.28
2019-02-17T14:49:59.231Z,6.83
2019-02-17T14:52:34.734Z,7.12
2019-02-17T14:55:10.430Z,6.62
2019-02-17T14:57:47.014Z,7.20
2019-02-17T15:00:22.693Z,6.85
2019-02-17T15:02:51.449Z,7.17
2019-02-17T15:05:20.230Z,7.67
2019-02-17T15:07:55.710Z,7.70
2019-02-17T15:10:44.186Z,7.05
2019-02-17T15:13:24.494Z,7.65
2019-02-17T15:15:49.855Z,6.67
2019-02-17T15:18:18.824Z,7.20
2019-02-17T15:20:54.241Z,7.08
2019-02-17T15:23:23.074Z,6.70
2019-02-17T15:25:51.882Z,6.90
2019-02-17T15:28:27.676Z,6.90
2019-02-17T15:30:56.470Z,6.57
2019-02-17T15:33:25.378Z,6.25
2019-02-17T15:36:01.317Z,6.67
2019-02-17T15:38:30.639Z,7.30
2019-02-17T15:40:59.842Z,6.95
2019-02-17T15:43:36.887Z,6.65
2019-02-17T15:46:06.045Z,6.58
2019-02-17T15:48:36.867Z,6.70
2019-02-17T15:51:12.560Z,6.80
2019-02-17T15:53:48.741Z,6.62
2019-02-17T15:56:24.395Z,6.65
2019-02-17T15:58:53.406Z,6.40
2019-02-17T16:01:22.548Z,6.28
2019-02-17T16:03:57.725Z,6.42
2019-02-17T16:06:28.621Z,6.72
2019-02-17T16:08:57.517Z,7.05
2019-02-17T16:11:33.051Z,7.15
2019-02-17T16:14:08.493Z,6.73
2019-02-17T16:16:45.944Z,6.72
2019-02-17T16:19:15.980Z,7.40
2019-02-17T16:21:45.136Z,6.42
2019-02-17T16:24:20.720Z,6.58
2019-02-17T16:26:49.470Z,6.60
2019-02-17T16:29:18.274Z,6.40
2019-02-17T16:31:53.617Z,7.20
2019-02-17T16:34:24.085Z,6.72
2019-02-17T16:36:52.901Z,6.60
2019-02-17T16:39:27.902Z,6.75
2019-02-17T16:41:56.965Z,7.70
2019-02-17T16:44:25.763Z,7.28
2019-02-17T16:47:01.537Z,7.70
2019-02-17T16:49:30.430Z,7.20
2019-02-17T16:51:59.415Z,7.92
2019-02-17T16:54:41.776Z,7.60
2019-02-17T16:57:10.639Z,7.50
2019-02-17T16:59:39.446Z,7.70
2019-02-17T17:02:14.819Z,8.45
2019-02-17T17:04:48.489Z,7.90
2019-02-17T17:07:14.404Z,7.60
2019-02-17T17:09:49.981Z,7.95
2019-02-17T17:12:25.543Z,8.05
2019-02-17T17:15:07.700Z,7.72
2019-02-17T17:17:36.444Z,8.27
2019-02-17T17:20:05.575Z,8.00
2019-02-17T17:22:41.163Z,8.10
2019-02-17T17:25:10.804Z,8.10
2019-02-17T17:27:41.309Z,8.20
2019-02-17T17:30:18.521Z,8.23
2019-02-17T17:32:48.026Z,8.08
2019-02-17T17:35:16.830Z,8.28
2019-02-17T17:37:52.900Z,7.97
2019-02-17T17:40:23.459Z,8.85
2019-02-17T17:42:52.618Z,8.33
2019-02-17T17:45:31.284Z,8.83
2019-02-17T17:48:00.337Z,8.95
2019-02-17T17:50:29.058Z,8.30
2019-02-17T17:53:04.543Z,8.68
2019-02-17T17:55:40.294Z,10.15
2019-02-17T17:58:16.719Z,10.53
2019-02-17T18:00:45.913Z,10.00
2019-02-17T18:03:14.746Z,10.70
2019-02-17T18:05:50.815Z,10.85
2019-02-17T18:08:19.594Z,10.85
2019-02-17T18:11:01.631Z,11.90
2019-02-17T18:13:37.974Z,10.68
2019-02-17T18:16:14.145Z,11.95
2019-02-17T18:18:43.729Z,12.07
2019-02-17T18:21:13.882Z,11.70
2019-02-17T18:23:49.409Z,11.75
2019-02-17T18:26:18.165Z,12.23
2019-02-17T18:28:46.847Z,11.75
2019-02-17T18:31:22.448Z,11.30
2019-02-17T18:33:51.179Z,11.93
2019-02-17T18:36:19.931Z,11.53
2019-02-17T18:38:54.848Z,11.93
2019-02-17T18:41:23.735Z,11.73
2019-02-17T18:43:52.509Z,11.08
2019-02-17T18:46:28.025Z,11.48
2019-02-17T18:49:03.547Z,11.70
2019-02-17T18:51:38.865Z,12.03
2019-02-17T18:54:08.150Z,12.50
2019-02-17T18:56:49.605Z,12.87
2019-02-17T18:59:18.337Z,12.35
2019-02-17T19:01:47.209Z,14.45
2019-02-17T19:04:22.317Z,14.40
2019-02-17T19:06:51.521Z,15.37
2019-02-17T19:09:20.282Z,15.00
2019-02-17T19:11:55.497Z,15.83
2019-02-17T19:14:31.861Z,14.87
2019-02-17T19:17:06.914Z,14.18
2019-02-17T19:19:35.659Z,14.30
2019-02-17T19:22:04.753Z,14.78
2019-02-17T19:24:40.702Z,14.38
2019-02-17T19:27:09.589Z,14.98
2019-02-17T19:29:38.440Z,14.43
2019-02-17T19:32:13.470Z,13.65
2019-02-17T19:34:42.355Z,14.35
2019-02-17T19:37:11.171Z,13.98
2019-02-17T19:39:47.713Z,14.30
2019-02-17T19:42:16.730Z,14.05
2019-02-17T19:44:45.604Z,14.30
2019-02-17T19:47:21.048Z,14.58
2019-02-17T19:49:51.578Z,13.53
2019-02-17T19:52:20.379Z,13.40
2019-02-17T19:54:56.343Z,15.03
2019-02-17T19:57:34.903Z,14.35
2019-02-17T20:00:10.863Z,13.53
2019-02-17T20:02:57.313Z,14.28
2019-02-17T20:05:35.512Z,14.15
2019-02-17T20:08:04.976Z,14.18
2019-02-17T20:10:34.004Z,15.15
2019-02-17T20:13:11.262Z,13.78
2019-02-17T20:15:46.218Z,14.75
2019-02-17T20:18:21.433Z,14.50
2019-02-17T20:20:50.459Z,14.45
2019-02-17T20:23:19.370Z,15.15
2019-02-17T20:25:54.920Z,15.30
2019-02-17T20:28:35.660Z,15.18
2019-02-17T20:30:55.404Z,14.18
2019-02-17T20:33:30.889Z,15.93
2019-02-17T20:36:02.741Z,15.60
2019-02-17T20:38:30.160Z,15.35
2019-02-17T20:41:05.416Z,15.40
2019-02-17T20:43:34.199Z,16.75
2019-02-17T20:46:02.970Z,15.88
2019-02-17T20:48:37.888Z,15.00
2019-02-17T20:51:06.649Z,15.15
2019-02-17T20:53:35.419Z,15.45
2019-02-17T20:56:11.242Z,15.20
2019-02-17T20:58:47.046Z,15.15
2019-02-17T21:01:22.932Z,14.90
2019-02-17T21:03:52.012Z,14.75
2019-02-17T21:06:20.973Z,15.05
2019-02-17T21:08:56.108Z,14.70
2019-02-17T21:11:24.998Z,16.23
2019-02-17T21:14:06.090Z,15.00
2019-02-17T21:16:41.737Z,15.93
2019-02-17T21:19:17.212Z,15.30
2019-02-17T21:21:45.925Z,15.05
2019-02-17T21:24:14.770Z,15.45
2019-02-17T21:26:50.660Z,16.20
2019-02-17T21:29:19.452Z,16.10
2019-02-17T21:31:49.694Z,15.40
2019-02-17T21:34:24.828Z,15.48
2019-02-17T21:36:53.646Z,15.18
2019-02-17T21:39:22.587Z,16.15
2019-02-17T21:41:58.200Z,15.93
2019-02-17T21:44:26.931Z,15.48
2019-02-17T21:46:55.699Z,15.80
2019-02-17T21:49:31.376Z,15.85
2019-02-17T21:52:00.160Z,16.07
2019-02-17T21:54:28.920Z,16.25
2019-02-17T21:57:04.531Z,17.05
2019-02-17T21:59:40.157Z,16.82
2019-02-17T22:02:15.828Z,16.02
2019-02-17T22:04:44.603Z,16.73
2019-02-17T22:07:13.404Z,16.83
2019-02-17T22:09:48.928Z,16.37
2019-02-17T22:12:17.683Z,16.05
2019-02-17T22:15:00.206Z,16.48
2019-02-17T22:17:35.908Z,15.78
2019-02-17T22:20:12.157Z,16.33
2019-02-17T22:22:40.884Z,15.90
2019-02-17T22:25:09.805Z,16.23
2019-02-17T22:27:44.833Z,15.93
2019-02-17T22:30:13.764Z,16.40
2019-02-17T22:32:42.463Z,16.60
2019-02-17T22:35:18.226Z,16.60
2019-02-17T22:37:47.204Z,15.95
2019-02-17T22:40:16.057Z,16.82
2019-02-17T22:42:52.763Z,16.52
2019-02-17T22:45:21.513Z,16.42
2019-02-17T22:47:50.261Z,15.90
2019-02-17T22:50:26.113Z,16.67
2019-02-17T22:52:54.868Z,16.35
2019-02-17T22:55:23.627Z,16.25
2019-02-17T22:57:59.365Z,16.90
2019-02-17T23:00:47.646Z,16.25
2019-02-17T23:03:23.566Z,16.00
2019-02-17T23:05:52.381Z,15.97
2019-02-17T23:08:21.090Z,15.63
2019-02-17T23:10:56.727Z,15.55
2019-02-17T23:13:31.747Z,15.90
2019-02-17T23:16:14.365Z,16.10
2019-02-17T23:18:44.629Z,15.78
2019-02-17T23:21:13.583Z,15.48
2019-02-17T23:23:49.350Z,16.43
2019-02-17T23:26:18.082Z,15.80
2019-02-17T23:28:46.795Z,16.27
2019-02-17T23:31:23.492Z,16.45
2019-02-17T23:33:52.273Z,16.60
2019-02-17T23:36:21.027Z,16.12
2019-02-17T23:38:57.548Z,15.50
2019-02-17T23:41:27.385Z,16.10
2019-02-17T23:43:57.112Z,16.00
2019-02-17T23:46:32.461Z,16.10
2019-02-17T23:49:01.801Z,15.78
2019-02-17T23:51:31.432Z,15.80
2019-02-17T23:54:08.094Z,15.72
2019-02-17T23:56:38.122Z,15.45
2019-02-17T23:59:08.640Z,14.73
