createdAt,value
2022-08-04T00:00:15.974Z,100717.50
2022-08-04T00:02:58.631Z,100706.31
2022-08-04T00:05:37.065Z,100644.47
2022-08-04T00:08:17.575Z,100726.56
2022-08-04T00:10:50.861Z,100716.81
2022-08-04T00:13:24.441Z,100694.72
2022-08-04T00:15:54.644Z,100649.78
2022-08-04T00:18:27.919Z,100716.09
2022-08-04T00:20:58.995Z,100629.81
2022-08-04T00:23:28.636Z,100715.13
2022-08-04T00:26:18.398Z,100730.44
2022-08-04T00:28:47.987Z,100631.53
2022-08-04T00:31:17.410Z,100726.72
2022-08-04T00:33:47.488Z,100721.34
2022-08-04T00:36:16.714Z,100723.88
2022-08-04T00:38:46.204Z,100724.72
2022-08-04T00:41:24.257Z,100727.59
2022-08-04T00:44:10.669Z,100703.56
2022-08-04T00:46:58.545Z,100720.50
2022-08-04T00:49:48.614Z,100723.88
2022-08-04T00:52:33.583Z,100729.25
2022-08-04T00:55:17.750Z,100733.81
2022-08-04T00:58:05.209Z,100728.44
2022-08-04T01:00:44.717Z,100729.25
2022-08-04T01:03:19.774Z,100619.69
2022-08-04T01:06:04.952Z,100724.19
2022-08-04T01:08:54.866Z,100729.25
2022-08-04T01:11:56.136Z,100709.47
2022-08-04T01:14:35.826Z,100731.28
2022-08-04T01:17:18.307Z,100652.78
2022-08-04T01:20:02.731Z,100735.81
2022-08-04T01:22:58.341Z,100734.97
2022-08-04T01:26:01.092Z,100727.00
2022-08-04T01:28:47.866Z,100744.03
2022-08-04T01:31:40.761Z,100744.88
2022-08-04T01:34:13.937Z,100747.72
2022-08-04T01:36:50.036Z,100752.09
2022-08-04T01:39:38.345Z,100749.41
2022-08-04T01:42:09.713Z,100743.16
2022-08-04T01:44:39.208Z,100745.88
2022-08-04T01:47:10.980Z,100682.63
2022-08-04T01:49:41.142Z,100739.81
2022-08-04T01:52:11.459Z,100727.78
2022-08-04T01:54:42.321Z,100738.34
2022-08-04T01:57:38.755Z,100584.25
2022-08-04T02:00:01.560Z,100753.13
2022-08-04T02:02:31.248Z,100686.69
2022-08-04T02:04:59.246Z,100742.06
2022-08-04T02:07:39.047Z,100744.59
2022-08-04T02:10:09.100Z,100747.44
2022-08-04T02:12:57.331Z,100744.34
2022-08-04T02:15:30.261Z,100744.59
2022-08-04T02:18:07.283Z,100739.22
2022-08-04T02:20:39.272Z,100645.34
2022-08-04T02:23:11.146Z,100722.47
2022-08-04T02:25:46.600Z,100732.97
2022-08-04T02:28:23.759Z,100723.50
2022-08-04T02:31:01.708Z,100736.69
2022-08-04T02:33:37.860Z,100731.28
2022-08-04T02:36:08.031Z,100734.97
2022-08-04T02:38:49.339Z,100740.34
2022-08-04T02:41:19.067Z,100736.81
2022-08-04T02:43:50.795Z,100608.88
2022-08-04T02:46:22.131Z,100727.88
2022-08-04T02:48:54.136Z,100742.34
2022-08-04T02:51:25.598Z,100746.59
2022-08-04T02:53:56.042Z,100742.88
2022-08-04T02:56:25.843Z,100747.13
2022-08-04T02:58:57.818Z,100746.28
2022-08-04T03:01:25.785Z,100758.91
2022-08-04T03:04:12.444Z,100748.97
2022-08-04T03:07:20.054Z,100748.13
2022-08-04T03:10:19.711Z,100752.84
2022-08-04T03:13:08.034Z,100751.13
2022-08-04T03:16:03.323Z,100750.28
2022-08-04T03:19:10.208Z,100749.41
2022-08-04T03:22:20.119Z,100738.94
2022-08-04T03:25:31.637Z,100746.03
2022-08-04T03:28:49.564Z,100749.72
2022-08-04T03:31:46.735Z,100752.41
2022-08-04T03:34:40.373Z,100701.00
2022-08-04T03:37:27.211Z,100754.56
2022-08-04T03:40:29.435Z,100754.25
2022-08-04T03:43:57.482Z,100764.22
2022-08-04T03:46:53.410Z,100764.22
2022-08-04T03:50:04.495Z,100764.22
2022-08-04T03:53:20.121Z,100754.41
2022-08-04T03:56:22.124Z,100757.09
2022-08-04T03:59:16.645Z,100756.28
2022-08-04T04:02:19.179Z,100753.59
2022-08-04T04:05:05.476Z,100742.59
2022-08-04T04:08:08.664Z,100760.50
2022-08-04T04:11:19.325Z,100732.28
2022-08-04T04:14:12.866Z,100755.09
2022-08-04T04:16:59.801Z,100760.50
2022-08-04T04:19:45.812Z,100743.59
2022-08-04T04:22:38.295Z,100754.09
2022-08-04T04:25:17.018Z,100758.81
2022-08-04T04:28:43.678Z,100758.50
2022-08-04T04:31:04.601Z,100763.91
2022-08-04T04:33:44.404Z,100769.59
2022-08-04T04:36:20.365Z,100772.13
2022-08-04T04:39:02.964Z,100738.50
2022-08-04T04:41:48.090Z,100750.03
2022-08-04T04:44:45.687Z,100762.19
2022-08-04T04:47:42.933Z,100765.88
2022-08-04T04:50:28.632Z,100767.56
2022-08-04T04:53:12.211Z,100730.38
2022-08-04T04:55:48.391Z,100769.28
2022-08-04T04:58:20.137Z,100770.97
2022-08-04T05:01:18.475Z,100727.31
2022-08-04T05:04:13.187Z,100763.91
2022-08-04T05:06:55.917Z,100764.72
2022-08-04T05:09:41.379Z,100763.91
2022-08-04T05:14:32.196Z,100761.19
2022-08-04T05:15:33.302Z,100751.41
2022-08-04T05:18:03.260Z,100763.03
2022-08-04T05:20:36.802Z,100758.50
2022-08-04T05:23:12.477Z,100757.66
2022-08-04T05:25:58.794Z,100739.56
2022-08-04T05:28:30.633Z,100762.75
2022-08-04T05:31:02.651Z,100767.28
2022-08-04T05:33:35.921Z,100758.81
2022-08-04T05:36:20.446Z,100769.00
2022-08-04T05:39:00.012Z,100756.78
2022-08-04T05:41:32.367Z,100765.56
2022-08-04T05:44:16.291Z,100773.66
2022-08-04T05:46:45.687Z,100774.97
2022-08-04T05:49:23.894Z,100755.66
2022-08-04T05:51:53.965Z,100761.91
2022-08-04T05:54:23.213Z,100757.66
2022-08-04T05:56:52.626Z,100762.19
2022-08-04T05:59:23.806Z,100751.13
2022-08-04T06:01:55.060Z,100760.19
2022-08-04T06:04:28.494Z,100779.78
2022-08-04T06:06:58.020Z,100780.59
2022-08-04T06:09:26.414Z,100786.53
2022-08-04T06:12:03.271Z,100774.06
2022-08-04T06:14:36.642Z,100768.06
2022-08-04T06:18:33.949Z,100771.44
2022-08-04T06:20:18.377Z,100774.81
2022-08-04T06:22:51.775Z,100726.13
2022-08-04T06:25:23.694Z,100751.91
2022-08-04T06:27:53.553Z,100749.03
2022-08-04T06:30:29.320Z,100749.25
2022-08-04T06:33:04.141Z,100750.94
2022-08-04T06:35:34.225Z,100707.31
2022-08-04T06:38:04.283Z,100746.38
2022-08-04T06:40:34.751Z,100749.25
2022-08-04T06:43:04.156Z,100753.81
2022-08-04T06:45:34.578Z,100750.25
2022-08-04T06:48:04.740Z,100752.94
2022-08-04T06:51:32.822Z,100750.41
2022-08-04T06:53:23.083Z,100737.25
2022-08-04T06:55:52.077Z,100704.63
2022-08-04T06:58:22.073Z,100735.41
2022-08-04T07:00:50.793Z,100724.41
2022-08-04T07:03:22.114Z,100717.53
2022-08-04T07:05:52.672Z,100708.03
2022-08-04T07:08:22.901Z,100716.56
2022-08-04T07:10:53.338Z,100722.09
2022-08-04T07:13:23.503Z,100722.94
2022-08-04T07:15:51.904Z,100725.78
2022-08-04T07:18:19.962Z,100718.56
2022-08-04T07:20:48.945Z,100708.78
2022-08-04T07:23:19.902Z,100700.00
2022-08-04T07:26:00.387Z,100710.47
2022-08-04T07:28:41.248Z,100707.94
2022-08-04T07:31:31.891Z,100718.72
2022-08-04T07:34:20.636Z,100712.47
2022-08-04T07:36:55.196Z,100705.41
2022-08-04T07:39:28.528Z,100704.38
2022-08-04T07:42:02.003Z,100710.78
2022-08-04T07:44:31.325Z,100682.88
2022-08-04T07:46:59.909Z,100712.47
2022-08-04T07:49:56.447Z,100712.47
2022-08-04T07:52:17.524Z,100706.09
2022-08-04T07:54:46.196Z,100631.53
2022-08-04T07:57:19.218Z,100696.31
2022-08-04T07:59:50.313Z,100695.31
2022-08-04T08:02:21.920Z,100651.66
2022-08-04T08:04:50.846Z,100678.47
2022-08-04T08:07:20.455Z,100666.00
2022-08-04T08:09:48.551Z,100662.31
2022-08-04T08:12:36.859Z,100662.47
2022-08-04T08:15:07.799Z,100675.06
2022-08-04T08:17:58.836Z,100662.63
2022-08-04T08:20:28.851Z,100660.94
2022-08-04T08:22:58.288Z,100658.41
2022-08-04T08:25:26.782Z,100659.22
2022-08-04T08:27:56.845Z,100657.38
2022-08-04T08:30:25.220Z,100647.06
2022-08-04T08:33:01.349Z,100664.63
2022-08-04T08:35:33.693Z,100663.78
2022-08-04T08:38:08.439Z,100655.88
2022-08-04T08:40:46.782Z,100648.78
2022-08-04T08:44:03.823Z,100658.84
2022-08-04T08:46:49.404Z,100669.19
2022-08-04T08:50:01.811Z,100660.94
2022-08-04T08:53:01.273Z,100654.84
2022-08-04T08:55:41.814Z,100653.31
2022-08-04T08:58:25.354Z,100660.53
2022-08-04T09:01:04.248Z,100660.41
2022-08-04T09:04:11.003Z,100659.97
2022-08-04T09:07:28.352Z,100656.19
2022-08-04T09:10:11.888Z,100657.38
2022-08-04T09:12:47.611Z,100666.16
2022-08-04T09:15:23.287Z,100652.50
2022-08-04T09:17:55.752Z,100634.78
2022-08-04T09:20:36.749Z,100647.28
2022-08-04T09:23:18.471Z,100657.75
2022-08-04T09:25:52.388Z,100660.28
2022-08-04T09:28:50.865Z,100654.03
2022-08-04T09:31:17.962Z,100589.50
2022-08-04T09:33:51.954Z,100655.72
2022-08-04T09:36:29.525Z,100631.44
2022-08-04T09:39:12.975Z,100645.94
2022-08-04T09:41:52.914Z,100645.78
2022-08-04T09:44:49.356Z,100642.22
2022-08-04T09:47:40.146Z,100630.78
2022-08-04T09:50:31.083Z,100639.53
2022-08-04T09:53:22.198Z,100621.69
2022-08-04T09:56:03.050Z,100616.31
2022-08-04T09:58:47.715Z,100623.38
2022-08-04T10:01:23.057Z,100613.44
2022-08-04T10:03:57.638Z,100568.72
2022-08-04T10:06:47.520Z,100620.50
2022-08-04T10:09:29.857Z,100621.38
2022-08-04T10:12:09.807Z,100602.47
2022-08-04T10:14:41.427Z,100591.81
2022-08-04T10:17:24.324Z,100611.41
2022-08-04T10:20:04.542Z,100608.22
2022-08-04T10:22:55.578Z,100610.59
2022-08-04T10:26:06.885Z,100605.19
2022-08-04T10:28:31.649Z,100596.09
2022-08-04T10:31:04.608Z,100587.00
2022-08-04T10:33:38.653Z,100584.28
2022-08-04T10:36:12.515Z,100592.38
2022-08-04T10:38:51.338Z,100523.72
2022-08-04T10:41:26.694Z,100587.00
2022-08-04T10:44:07.592Z,100580.78
2022-08-04T10:46:41.762Z,100577.22
2022-08-04T10:49:15.912Z,100577.22
2022-08-04T10:51:58.642Z,100580.78
2022-08-04T10:54:32.638Z,100583.31
2022-08-04T10:57:05.816Z,100577.91
2022-08-04T10:59:40.036Z,100570.81
2022-08-04T11:02:20.944Z,100576.22
2022-08-04T11:04:54.597Z,100522.22
2022-08-04T11:07:25.244Z,100576.22
2022-08-04T11:09:53.965Z,100564.41
2022-08-04T11:12:29.240Z,100565.59
2022-08-04T11:15:01.257Z,100564.78
2022-08-04T11:17:34.120Z,100562.06
2022-08-04T11:20:33.961Z,100553.63
2022-08-04T11:23:07.501Z,100551.28
2022-08-04T11:25:47.251Z,100552.97
2022-08-04T11:28:26.787Z,100514.50
2022-08-04T11:31:00.523Z,100554.66
2022-08-04T11:33:37.336Z,100547.59
2022-08-04T11:36:14.984Z,100540.50
2022-08-04T11:38:54.624Z,100554.66
2022-08-04T11:41:35.250Z,100546.56
2022-08-04T11:44:10.572Z,100501.69
2022-08-04T11:46:44.243Z,100555.50
2022-08-04T11:49:22.200Z,100503.72
2022-08-04T11:51:52.393Z,100547.91
2022-08-04T11:54:23.122Z,100555.34
2022-08-04T11:56:51.483Z,100514.19
2022-08-04T11:59:23.095Z,100556.34
2022-08-04T12:02:06.560Z,100530.34
2022-08-04T12:04:47.490Z,100523.44
2022-08-04T12:07:30.601Z,100552.97
2022-08-04T12:10:41.201Z,100560.03
2022-08-04T12:13:20.480Z,100478.41
2022-08-04T12:15:57.367Z,100542.19
2022-08-04T12:18:32.212Z,100549.25
2022-08-04T12:21:02.687Z,100543.22
2022-08-04T12:23:36.489Z,100532.44
2022-08-04T12:26:09.259Z,100538.66
2022-08-04T12:29:08.477Z,100540.50
2022-08-04T12:31:32.374Z,100528.72
2022-08-04T12:34:06.166Z,100539.66
2022-08-04T12:36:40.408Z,100518.97
2022-08-04T12:39:13.110Z,100517.94
2022-08-04T12:41:49.826Z,100520.63
2022-08-04T12:44:33.274Z,100474.44
2022-08-04T12:47:24.391Z,100511.53
2022-08-04T12:50:02.476Z,100494.66
2022-08-04T12:53:00.323Z,100492.66
2022-08-04T12:55:24.028Z,100469.06
2022-08-04T12:57:55.839Z,100496.22
2022-08-04T13:00:32.158Z,100477.50
2022-08-04T13:03:09.734Z,100474.81
2022-08-04T13:05:40.138Z,100482.91
2022-08-04T13:08:09.567Z,100481.22
2022-08-04T13:10:41.536Z,100486.63
2022-08-04T13:13:18.228Z,100490.28
2022-08-04T13:15:57.939Z,100498.38
2022-08-04T13:18:32.294Z,100505.47
2022-08-04T13:21:19.768Z,100483.88
2022-08-04T13:26:55.495Z,100511.53
2022-08-04T13:29:59.660Z,100513.25
2022-08-04T13:30:25.416Z,100506.13
2022-08-04T13:32:20.638Z,100520.31
2022-08-04T13:34:52.835Z,100516.59
2022-08-04T13:37:26.713Z,100527.69
2022-08-04T13:39:56.873Z,100495.66
2022-08-04T13:42:28.063Z,100527.38
2022-08-04T13:44:59.184Z,100518.31
2022-08-04T13:47:30.354Z,100509.53
2022-08-04T13:50:11.525Z,100504.47
2022-08-04T13:52:40.821Z,100475.13
2022-08-04T13:55:09.842Z,100525.69
2022-08-04T13:57:45.327Z,100500.41
2022-08-04T14:00:17.069Z,100523.00
2022-08-04T14:03:02.602Z,100556.69
2022-08-04T14:05:36.867Z,100621.03
2022-08-04T14:08:23.025Z,100621.03
2022-08-04T14:10:56.057Z,100545.28
2022-08-04T14:13:41.524Z,100613.94
2022-08-04T14:16:19.602Z,100535.72
2022-08-04T14:18:47.942Z,100568.28
2022-08-04T14:21:17.313Z,100567.47
2022-08-04T14:23:49.194Z,100574.84
2022-08-04T14:26:31.558Z,100542.19
2022-08-04T14:29:26.174Z,100536.13
2022-08-04T14:32:05.550Z,100526.03
2022-08-04T14:34:41.326Z,100542.19
2022-08-04T14:37:16.806Z,100542.19
2022-08-04T14:40:07.935Z,100552.97
2022-08-04T14:42:42.404Z,100554.97
2022-08-04T14:45:12.215Z,100551.63
2022-08-04T14:47:52.513Z,100569.16
2022-08-04T14:50:33.490Z,100581.59
2022-08-04T14:53:04.699Z,100592.38
2022-08-04T14:55:32.723Z,100601.31
2022-08-04T14:58:36.947Z,100607.56
2022-08-04T15:00:50.017Z,100496.31
2022-08-04T15:03:22.313Z,100511.53
2022-08-04T15:06:00.554Z,100474.59
2022-08-04T15:08:32.506Z,100492.00
2022-08-04T15:11:03.117Z,100449.53
2022-08-04T15:13:32.211Z,100482.91
2022-08-04T15:16:07.459Z,100477.69
2022-08-04T15:18:39.086Z,100465.06
2022-08-04T15:21:08.317Z,100438.44
2022-08-04T15:23:38.746Z,100437.25
2022-08-04T15:26:11.022Z,100441.47
2022-08-04T15:28:41.024Z,100439.78
2022-08-04T15:32:03.967Z,100414.69
2022-08-04T15:34:00.442Z,100432.72
2022-08-04T15:36:37.847Z,100445.19
2022-08-04T15:39:13.058Z,100458.81
2022-08-04T15:41:55.069Z,100454.28
2022-08-04T15:44:48.323Z,100496.72
2022-08-04T15:47:17.063Z,100531.75
2022-08-04T15:49:47.022Z,100543.38
2022-08-04T15:52:18.141Z,100457.47
2022-08-04T15:54:52.471Z,100407.78
2022-08-04T15:58:06.005Z,100396.50
2022-08-04T16:01:11.004Z,100445.84
2022-08-04T16:03:58.066Z,100525.00
2022-08-04T16:06:45.537Z,100559.03
2022-08-04T16:09:45.148Z,100557.34
2022-08-04T16:12:55.957Z,100560.34
2022-08-04T16:15:41.706Z,100569.13
2022-08-04T16:18:14.546Z,100614.94
2022-08-04T16:20:58.059Z,100614.25
2022-08-04T16:24:02.058Z,100569.41
2022-08-04T16:26:53.573Z,100536.81
2022-08-04T16:29:42.309Z,100526.19
2022-08-04T16:32:21.844Z,100541.50
2022-08-04T16:34:56.348Z,100516.88
2022-08-04T16:37:32.203Z,100482.50
2022-08-04T16:40:28.610Z,100507.16
2022-08-04T16:43:04.429Z,100484.22
2022-08-04T16:45:58.964Z,100489.28
2022-08-04T16:48:28.361Z,100468.91
2022-08-04T16:51:04.677Z,100440.06
2022-08-04T16:54:03.690Z,100471.44
2022-08-04T16:56:33.551Z,100450.75
2022-08-04T16:59:08.082Z,100457.97
2022-08-04T17:01:36.598Z,100395.97
2022-08-04T17:04:08.410Z,100416.88
2022-08-04T17:06:38.580Z,100417.22
2022-08-04T17:09:11.897Z,100433.38
2022-08-04T17:11:40.127Z,100409.13
2022-08-04T17:14:08.113Z,100402.72
2022-08-04T17:16:38.930Z,100421.41
2022-08-04T17:19:23.749Z,100380.34
2022-08-04T17:22:02.234Z,100393.47
2022-08-04T17:24:32.613Z,100389.09
2022-08-04T17:27:00.760Z,100303.97
2022-08-04T17:29:42.997Z,100385.22
2022-08-04T17:32:15.255Z,100395.66
2022-08-04T17:34:44.549Z,100409.81
2022-08-04T17:37:52.057Z,100435.06
2022-08-04T17:40:10.655Z,100440.44
2022-08-04T17:42:40.465Z,100472.78
2022-08-04T17:48:00.191Z,100485.03
2022-08-04T17:50:30.214Z,100471.09
2022-08-04T17:53:01.857Z,100498.06
2022-08-04T17:55:42.692Z,100376.13
2022-08-04T17:58:21.371Z,100299.63
2022-08-04T18:01:23.568Z,100300.63
2022-08-04T18:03:51.509Z,100397.66
2022-08-04T18:06:22.009Z,100399.38
2022-08-04T18:08:57.415Z,100433.38
2022-08-04T18:11:29.481Z,100500.75
2022-08-04T18:14:10.534Z,100523.31
2022-08-04T18:16:45.254Z,100487.28
2022-08-04T18:19:15.838Z,100469.44
2022-08-04T18:21:59.558Z,100482.75
2022-08-04T18:24:34.264Z,100487.28
2022-08-04T18:27:22.022Z,100482.75
2022-08-04T18:30:33.880Z,100489.97
2022-08-04T18:33:04.441Z,100523.31
2022-08-04T18:36:32.563Z,100530.41
2022-08-04T18:38:22.609Z,100526.84
2022-08-04T18:40:53.173Z,100512.53
2022-08-04T18:43:28.784Z,100509.84
2022-08-04T18:46:14.630Z,100479.34
2022-08-04T18:48:42.815Z,100466.91
2022-08-04T18:51:23.889Z,100465.34
2022-08-04T18:53:58.321Z,100478.50
2022-08-04T18:56:31.650Z,100473.13
2022-08-04T18:59:03.693Z,100467.72
2022-08-04T19:02:13.139Z,100470.41
2022-08-04T19:04:32.829Z,100401.56
2022-08-04T19:07:29.141Z,100441.59
2022-08-04T19:09:52.184Z,100464.88
2022-08-04T19:12:27.090Z,100472.78
2022-08-04T19:14:58.327Z,100503.44
2022-08-04T19:17:54.296Z,100453.53
2022-08-04T19:20:16.039Z,100450.41
2022-08-04T19:25:58.383Z,100442.44
2022-08-04T19:28:29.864Z,100469.44
2022-08-04T19:31:01.192Z,100485.59
2022-08-04T19:33:55.610Z,100500.75
2022-08-04T19:36:17.564Z,100519.63
2022-08-04T19:38:46.049Z,100498.34
2022-08-04T19:41:16.608Z,100525.00
2022-08-04T19:43:47.281Z,100472.72
2022-08-04T19:46:17.803Z,100520.97
2022-08-04T19:48:59.306Z,100519.28
2022-08-04T19:51:29.783Z,100502.75
2022-08-04T19:54:03.921Z,100524.69
2022-08-04T19:56:40.668Z,100512.69
2022-08-04T19:59:11.333Z,100532.06
2022-08-04T20:01:45.159Z,100531.03
2022-08-04T20:04:14.335Z,100542.84
2022-08-04T20:06:42.589Z,100505.03
2022-08-04T20:09:26.000Z,100505.41
2022-08-04T20:11:56.085Z,100546.22
2022-08-04T20:14:32.040Z,100512.47
2022-08-04T20:17:10.261Z,100546.22
2022-08-04T20:19:39.572Z,100536.75
2022-08-04T20:22:50.779Z,100542.84
2022-08-04T20:25:01.110Z,100537.78
2022-08-04T20:27:59.406Z,100548.56
2022-08-04T20:30:29.144Z,100553.78
2022-08-04T20:33:00.145Z,100562.72
2022-08-04T20:35:28.070Z,100573.50
2022-08-04T20:38:00.775Z,100584.28
2022-08-04T20:40:29.808Z,100582.59
2022-08-04T20:42:58.156Z,100599.28
2022-08-04T20:45:57.105Z,100583.59
2022-08-04T20:48:15.861Z,100600.13
2022-08-04T20:50:46.385Z,100604.84
2022-08-04T20:53:16.568Z,100576.47
2022-08-04T20:58:33.919Z,100598.09
2022-08-04T21:01:02.018Z,100608.88
2022-08-04T21:03:59.925Z,100581.88
2022-08-04T21:06:28.987Z,100610.91
2022-08-04T21:08:58.191Z,100619.00
2022-08-04T21:11:32.868Z,100598.03
2022-08-04T21:14:01.140Z,100621.31
2022-08-04T21:16:55.905Z,100620.34
2022-08-04T21:19:18.637Z,100623.69
2022-08-04T21:21:53.362Z,100616.63
2022-08-04T21:24:25.897Z,100618.31
2022-08-04T21:26:56.868Z,100595.66
2022-08-04T21:29:29.548Z,100603.09
2022-08-04T21:32:04.056Z,100622.00
2022-08-04T21:34:38.178Z,100616.63
2022-08-04T21:37:10.058Z,100614.94
2022-08-04T21:39:50.485Z,100612.09
2022-08-04T21:42:28.972Z,100610.53
2022-08-04T21:45:11.913Z,100614.94
2022-08-04T21:47:46.229Z,100609.56
2022-08-04T21:50:20.091Z,100613.25
2022-08-04T21:52:48.488Z,100603.63
2022-08-04T21:55:17.007Z,100613.25
2022-08-04T21:57:46.839Z,100609.56
2022-08-04T22:00:20.096Z,100571.03
2022-08-04T22:02:53.460Z,100616.94
2022-08-04T22:05:23.252Z,100609.56
2022-08-04T22:07:51.812Z,100611.56
2022-08-04T22:10:32.021Z,100614.94
2022-08-04T22:13:07.118Z,100604.81
2022-08-04T22:16:04.308Z,100611.56
2022-08-04T22:18:26.019Z,100596.34
2022-08-04T22:20:56.988Z,100611.56
2022-08-04T22:23:26.314Z,100618.63
2022-08-04T22:25:56.093Z,100622.34
2022-08-04T22:28:28.411Z,100620.66
2022-08-04T22:30:56.989Z,100623.19
2022-08-04T22:33:54.724Z,100625.72
2022-08-04T22:36:16.856Z,100616.09
2022-08-04T22:38:50.355Z,100615.28
2022-08-04T22:41:33.819Z,100616.94
2022-08-04T22:44:02.423Z,100617.81
2022-08-04T22:46:31.484Z,100613.22
2022-08-04T22:48:59.299Z,100622.34
2022-08-04T22:51:28.882Z,100620.66
2022-08-04T22:53:57.919Z,100627.72
2022-08-04T22:56:38.659Z,100619.66
2022-08-04T22:59:11.297Z,100609.19
2022-08-04T23:01:58.693Z,100614.25
2022-08-04T23:04:28.400Z,100627.72
2022-08-04T23:06:57.634Z,100629.41
2022-08-04T23:09:49.035Z,100617.28
2022-08-04T23:12:24.330Z,100617.97
2022-08-04T23:14:54.798Z,100616.94
2022-08-04T23:17:23.092Z,100591.28
2022-08-04T23:19:58.245Z,100602.47
2022-08-04T23:22:42.335Z,100606.16
2022-08-04T23:25:16.581Z,100605.16
2022-08-04T23:27:50.665Z,100583.69
2022-08-04T23:30:22.004Z,100606.16
2022-08-04T23:32:53.309Z,100599.94
2022-08-04T23:35:22.106Z,100595.41
2022-08-04T23:37:56.876Z,100537.97
2022-08-04T23:40:32.908Z,100597.06
2022-08-04T23:43:01.940Z,100551.16
2022-08-04T23:46:04.557Z,100588.31
2022-08-04T23:48:19.385Z,100590.00
2022-08-04T23:50:50.038Z,100581.22
2022-08-04T23:53:22.435Z,100573.84
2022-08-04T23:55:50.755Z,100568.78
2022-08-04T23:58:24.932Z,100565.06
