createdAt,value
2023-05-13T00:00:23.198Z,15.78
2023-05-13T00:02:51.075Z,16.14
2023-05-13T00:05:18.911Z,15.92
2023-05-13T00:07:46.605Z,15.71
2023-05-13T00:10:14.199Z,15.51
2023-05-13T00:12:41.840Z,15.39
2023-05-13T00:15:11.817Z,14.97
2023-05-13T00:17:39.466Z,15.20
2023-05-13T00:20:08.678Z,14.99
2023-05-13T00:22:36.371Z,14.55
2023-05-13T00:25:04.144Z,14.47
2023-05-13T00:27:32.725Z,14.33
2023-05-13T00:30:00.765Z,14.74
2023-05-13T00:32:29.814Z,14.36
2023-05-13T00:34:57.616Z,14.64
2023-05-13T00:37:25.273Z,14.69
2023-05-13T00:39:53.020Z,14.72
2023-05-13T00:42:20.625Z,14.26
2023-05-13T00:44:48.270Z,13.95
2023-05-13T00:47:16.072Z,13.92
2023-05-13T00:49:45.394Z,14.22
2023-05-13T00:52:13.371Z,14.07
2023-05-13T00:54:41.048Z,14.07
2023-05-13T00:57:08.865Z,13.97
2023-05-13T00:59:36.570Z,14.00
2023-05-13T01:02:10.595Z,14.23
2023-05-13T01:04:45.430Z,14.02
2023-05-13T01:07:22.315Z,14.08
2023-05-13T01:10:02.493Z,14.03
2023-05-13T01:12:33.595Z,13.75
2023-05-13T01:15:06.783Z,13.41
2023-05-13T01:17:38.813Z,13.05
2023-05-13T01:20:09.305Z,13.17
2023-05-13T01:22:38.306Z,13.26
2023-05-13T01:25:06.389Z,13.33
2023-05-13T01:27:34.039Z,13.12
2023-05-13T01:30:01.897Z,13.45
2023-05-13T01:32:29.800Z,13.48
2023-05-13T01:34:57.836Z,13.07
2023-05-13T01:37:25.885Z,13.34
2023-05-13T01:39:55.137Z,13.68
2023-05-13T01:42:24.212Z,13.63
2023-05-13T01:44:52.617Z,13.79
2023-05-13T01:47:20.221Z,13.63
2023-05-13T01:49:47.947Z,13.62
2023-05-13T01:52:15.576Z,13.63
2023-05-13T01:54:43.185Z,13.62
2023-05-13T01:57:12.280Z,13.53
2023-05-13T01:59:40.041Z,13.44
2023-05-13T02:02:07.788Z,13.52
2023-05-13T02:04:35.591Z,13.44
2023-05-13T02:07:03.210Z,13.56
2023-05-13T02:09:30.890Z,13.67
2023-05-13T02:11:58.492Z,13.29
2023-05-13T02:14:27.467Z,13.58
2023-05-13T02:16:55.147Z,13.29
2023-05-13T02:19:22.799Z,13.55
2023-05-13T02:21:50.452Z,13.49
2023-05-13T02:24:18.164Z,13.64
2023-05-13T02:26:46.150Z,13.38
2023-05-13T02:29:15.004Z,12.89
2023-05-13T02:31:44.072Z,13.25
2023-05-13T02:34:11.756Z,13.41
2023-05-13T02:36:39.575Z,13.10
2023-05-13T02:39:07.277Z,13.23
2023-05-13T02:41:35.830Z,12.92
2023-05-13T02:44:03.431Z,13.17
2023-05-13T02:46:31.180Z,13.15
2023-05-13T02:49:00.414Z,13.37
2023-05-13T02:51:28.021Z,13.41
2023-05-13T02:53:55.641Z,13.34
2023-05-13T02:56:23.245Z,13.42
2023-05-13T02:58:50.870Z,13.29
2023-05-13T03:01:18.554Z,13.08
2023-05-13T03:03:46.269Z,13.13
2023-05-13T03:06:15.289Z,12.98
2023-05-13T03:08:42.883Z,13.23
2023-05-13T03:11:10.570Z,13.33
2023-05-13T03:13:38.197Z,12.84
2023-05-13T03:16:06.244Z,12.96
2023-05-13T03:18:33.921Z,13.04
2023-05-13T03:21:01.893Z,13.28
2023-05-13T03:23:30.902Z,13.08
2023-05-13T03:25:58.630Z,13.05
2023-05-13T03:28:26.296Z,12.98
2023-05-13T03:30:53.975Z,13.18
2023-05-13T03:33:21.793Z,13.32
2023-05-13T03:35:50.000Z,12.85
2023-05-13T03:38:17.725Z,13.17
2023-05-13T03:40:47.457Z,13.23
2023-05-13T03:43:15.170Z,13.15
2023-05-13T03:45:47.546Z,12.99
2023-05-13T03:48:15.776Z,13.01
2023-05-13T03:50:43.614Z,12.89
2023-05-13T03:53:11.761Z,12.85
2023-05-13T03:55:39.403Z,13.00
2023-05-13T03:58:14.274Z,13.28
2023-05-13T04:00:43.086Z,13.14
2023-05-13T04:03:10.833Z,13.11
2023-05-13T04:05:38.569Z,13.00
2023-05-13T04:08:06.404Z,13.32
2023-05-13T04:10:34.099Z,13.46
2023-05-13T04:13:01.688Z,13.69
2023-05-13T04:15:31.711Z,13.72
2023-05-13T04:17:59.986Z,14.00
2023-05-13T04:20:29.000Z,14.12
2023-05-13T04:22:56.853Z,13.83
2023-05-13T04:25:24.436Z,14.10
2023-05-13T04:27:52.070Z,13.79
2023-05-13T04:30:20.011Z,14.11
2023-05-13T04:32:49.341Z,14.00
2023-05-13T04:35:17.871Z,14.42
2023-05-13T04:37:45.726Z,14.25
2023-05-13T04:40:13.942Z,14.23
2023-05-13T04:42:41.587Z,14.68
2023-05-13T04:45:09.883Z,14.36
2023-05-13T04:47:38.155Z,14.43
2023-05-13T04:50:08.465Z,14.03
2023-05-13T04:52:37.337Z,14.26
2023-05-13T04:55:05.528Z,14.63
2023-05-13T04:57:33.516Z,15.43
2023-05-13T05:00:01.136Z,17.40
2023-05-13T05:02:29.961Z,18.48
2023-05-13T05:04:57.733Z,19.25
2023-05-13T05:07:26.692Z,18.26
2023-05-13T05:09:54.297Z,19.98
2023-05-13T05:12:21.950Z,20.11
2023-05-13T05:14:49.563Z,17.78
2023-05-13T05:17:17.404Z,18.59
2023-05-13T05:19:44.989Z,20.69
2023-05-13T05:22:12.578Z,22.63
2023-05-13T05:24:41.524Z,23.50
2023-05-13T05:27:09.147Z,21.25
2023-05-13T05:29:37.023Z,20.84
2023-05-13T05:32:05.163Z,19.74
2023-05-13T05:34:32.967Z,20.52
2023-05-13T05:37:00.689Z,23.69
2023-05-13T05:39:28.276Z,24.13
2023-05-13T05:41:57.314Z,23.00
2023-05-13T05:44:24.982Z,26.27
2023-05-13T05:46:53.758Z,21.34
2023-05-13T05:49:21.363Z,22.13
2023-05-13T05:51:48.953Z,23.84
2023-05-13T05:54:16.561Z,22.27
2023-05-13T05:56:44.213Z,23.71
2023-05-13T05:59:13.225Z,22.28
2023-05-13T06:01:40.849Z,22.59
2023-05-13T06:04:08.602Z,24.72
2023-05-13T06:06:36.483Z,26.60
2023-05-13T06:09:04.308Z,23.75
2023-05-13T06:11:31.927Z,27.21
2023-05-13T06:13:59.580Z,22.40
2023-05-13T06:16:28.737Z,27.08
2023-05-13T06:18:56.445Z,23.39
2023-05-13T06:21:24.101Z,24.79
2023-05-13T06:23:51.700Z,26.05
2023-05-13T06:26:19.458Z,24.68
2023-05-13T06:28:47.105Z,24.16
2023-05-13T06:31:14.791Z,27.68
2023-05-13T06:33:43.775Z,28.59
2023-05-13T06:36:11.455Z,23.46
2023-05-13T06:38:39.130Z,23.32
2023-05-13T06:41:07.238Z,26.06
2023-05-13T06:43:34.933Z,25.61
2023-05-13T06:46:02.633Z,25.60
2023-05-13T06:48:30.296Z,29.60
2023-05-13T06:50:59.279Z,27.95
2023-05-13T06:53:26.951Z,28.84
2023-05-13T06:55:54.622Z,28.77
2023-05-13T06:58:22.215Z,27.34
2023-05-13T07:00:50.007Z,29.20
2023-05-13T07:03:17.679Z,27.78
2023-05-13T07:05:45.334Z,25.07
2023-05-13T07:08:17.828Z,25.42
2023-05-13T07:10:45.989Z,28.36
2023-05-13T07:13:13.664Z,29.14
2023-05-13T07:15:41.494Z,30.78
2023-05-13T07:18:09.360Z,30.46
2023-05-13T07:20:37.096Z,31.57
2023-05-13T07:23:04.778Z,27.67
2023-05-13T07:25:34.020Z,30.38
2023-05-13T07:28:01.716Z,31.56
2023-05-13T07:30:29.356Z,30.48
2023-05-13T07:32:57.209Z,30.98
2023-05-13T07:35:25.148Z,26.50
2023-05-13T07:37:52.772Z,30.15
2023-05-13T07:40:21.108Z,30.07
2023-05-13T07:42:50.475Z,27.15
2023-05-13T07:45:18.193Z,29.81
2023-05-13T07:47:45.807Z,27.72
2023-05-13T07:50:13.515Z,27.12
2023-05-13T07:52:41.277Z,27.95
2023-05-13T07:55:10.773Z,30.43
2023-05-13T07:57:38.565Z,29.27
2023-05-13T08:00:08.911Z,30.28
2023-05-13T08:02:38.904Z,27.64
2023-05-13T08:05:07.524Z,28.17
2023-05-13T08:07:35.205Z,30.09
2023-05-13T08:10:02.842Z,27.76
2023-05-13T08:12:30.464Z,28.98
2023-05-13T08:14:58.066Z,29.69
2023-05-13T08:17:27.308Z,30.15
2023-05-13T08:19:54.976Z,28.36
2023-05-13T08:22:22.778Z,29.91
2023-05-13T08:24:50.911Z,27.00
2023-05-13T08:27:18.545Z,27.20
2023-05-13T08:29:46.241Z,26.10
2023-05-13T08:32:13.999Z,27.49
2023-05-13T08:34:43.011Z,25.68
2023-05-13T08:37:10.726Z,26.09
2023-05-13T08:39:38.335Z,26.77
2023-05-13T08:42:09.532Z,26.91
2023-05-13T08:44:40.630Z,26.84
2023-05-13T08:47:17.287Z,28.41
2023-05-13T08:49:47.333Z,28.10
2023-05-13T08:52:14.972Z,28.73
2023-05-13T08:54:44.508Z,27.39
2023-05-13T08:57:12.352Z,25.30
2023-05-13T08:59:39.949Z,25.11
2023-05-13T09:02:08.068Z,26.41
2023-05-13T09:04:37.859Z,25.77
2023-05-13T09:07:07.863Z,27.19
2023-05-13T09:09:36.144Z,25.36
2023-05-13T09:12:03.866Z,24.47
2023-05-13T09:14:32.563Z,26.41
2023-05-13T09:17:02.193Z,26.31
2023-05-13T09:19:30.464Z,25.46
2023-05-13T09:21:58.194Z,25.87
2023-05-13T09:24:27.184Z,23.95
2023-05-13T09:26:54.870Z,25.70
2023-05-13T09:29:23.743Z,24.57
2023-05-13T09:31:54.160Z,25.09
2023-05-13T09:34:29.930Z,24.39
2023-05-13T09:36:59.149Z,24.04
2023-05-13T09:39:28.592Z,24.93
2023-05-13T09:41:56.445Z,26.10
2023-05-13T09:44:24.424Z,24.08
2023-05-13T09:46:53.795Z,23.99
2023-05-13T09:49:24.324Z,23.50
2023-05-13T09:51:52.030Z,23.80
2023-05-13T09:54:19.788Z,24.15
2023-05-13T09:56:49.736Z,25.02
2023-05-13T09:59:18.004Z,24.83
2023-05-13T10:01:47.809Z,24.48
2023-05-13T10:04:16.490Z,23.91
2023-05-13T10:06:46.717Z,23.85
2023-05-13T10:09:17.755Z,24.81
2023-05-13T10:11:49.432Z,23.19
2023-05-13T10:14:18.192Z,23.83
2023-05-13T10:16:47.758Z,23.31
2023-05-13T10:19:16.164Z,24.74
2023-05-13T10:21:44.658Z,24.44
2023-05-13T10:24:13.100Z,24.22
2023-05-13T10:26:41.666Z,24.89
2023-05-13T10:29:11.447Z,23.52
2023-05-13T10:31:39.697Z,23.85
2023-05-13T10:34:07.623Z,23.91
2023-05-13T10:37:04.732Z,24.38
2023-05-13T10:39:54.903Z,23.95
2023-05-13T10:42:42.741Z,23.66
2023-05-13T10:45:12.334Z,24.38
2023-05-13T10:47:40.295Z,24.52
2023-05-13T10:50:23.022Z,25.30
2023-05-13T10:52:51.162Z,24.73
2023-05-13T10:55:20.906Z,24.63
2023-05-13T10:58:06.049Z,25.69
2023-05-13T11:00:35.554Z,24.03
2023-05-13T11:03:14.738Z,23.74
2023-05-13T11:05:44.947Z,23.85
2023-05-13T11:08:12.843Z,24.58
2023-05-13T11:10:42.089Z,24.48
2023-05-13T11:13:22.794Z,24.05
2023-05-13T11:15:53.118Z,24.52
2023-05-13T11:18:21.738Z,24.58
2023-05-13T11:20:54.466Z,24.94
2023-05-13T11:23:22.638Z,23.97
2023-05-13T11:26:12.446Z,24.59
2023-05-13T11:29:00.933Z,24.20
2023-05-13T11:31:43.937Z,25.02
2023-05-13T11:34:13.979Z,24.69
2023-05-13T11:36:44.138Z,25.71
2023-05-13T11:39:14.480Z,24.10
2023-05-13T11:41:44.376Z,23.99
2023-05-13T11:44:13.402Z,23.49
2023-05-13T11:46:52.445Z,24.46
2023-05-13T11:49:38.713Z,24.79
2023-05-13T11:52:08.739Z,23.83
2023-05-13T11:54:48.376Z,24.59
2023-05-13T11:57:23.494Z,24.62
2023-05-13T11:59:52.744Z,25.20
2023-05-13T12:02:23.440Z,24.90
2023-05-13T12:04:52.228Z,25.35
2023-05-13T12:07:24.613Z,26.14
2023-05-13T12:09:53.569Z,26.15
2023-05-13T12:12:21.665Z,26.26
2023-05-13T12:14:51.105Z,26.15
2023-05-13T12:17:19.487Z,25.59
2023-05-13T12:20:11.456Z,26.20
2023-05-13T12:22:50.458Z,24.91
2023-05-13T12:25:41.397Z,25.85
2023-05-13T12:28:16.467Z,25.49
2023-05-13T12:30:45.402Z,25.73
2023-05-13T12:33:16.996Z,25.73
2023-05-13T12:35:48.268Z,26.34
2023-05-13T12:38:18.243Z,26.27
2023-05-13T12:40:46.920Z,24.49
2023-05-13T12:43:15.304Z,25.19
2023-05-13T12:45:46.880Z,25.26
2023-05-13T12:48:14.840Z,26.04
2023-05-13T12:50:44.573Z,26.29
2023-05-13T12:53:13.555Z,25.90
2023-05-13T12:55:41.236Z,25.63
2023-05-13T12:58:11.213Z,25.88
2023-05-13T13:00:39.181Z,26.09
2023-05-13T13:03:07.905Z,26.22
2023-05-13T13:05:36.025Z,26.47
2023-05-13T13:08:05.146Z,26.05
2023-05-13T13:10:34.230Z,25.45
2023-05-13T13:13:01.890Z,25.00
2023-05-13T13:15:29.651Z,24.49
2023-05-13T13:17:57.326Z,25.25
2023-05-13T13:20:25.308Z,24.94
2023-05-13T13:22:54.281Z,26.42
2023-05-13T13:25:22.163Z,25.91
2023-05-13T13:27:51.500Z,26.51
2023-05-13T13:30:19.197Z,25.69
2023-05-13T13:32:46.895Z,26.60
2023-05-13T13:35:14.537Z,25.36
2023-05-13T13:37:42.196Z,25.22
2023-05-13T13:40:10.974Z,25.27
2023-05-13T13:42:44.212Z,26.67
2023-05-13T13:45:14.593Z,26.02
2023-05-13T13:47:42.685Z,25.21
2023-05-13T13:50:11.486Z,25.23
2023-05-13T13:52:39.286Z,25.92
2023-05-13T13:55:08.145Z,25.34
2023-05-13T13:57:35.732Z,25.92
2023-05-13T14:00:03.365Z,24.72
2023-05-13T14:02:32.493Z,25.53
2023-05-13T14:05:00.212Z,26.07
2023-05-13T14:07:27.859Z,25.19
2023-05-13T14:09:55.815Z,24.58
2023-05-13T14:12:23.414Z,24.28
2023-05-13T14:14:51.033Z,23.93
2023-05-13T14:17:18.638Z,24.19
2023-05-13T14:19:51.580Z,24.67
2023-05-13T14:22:19.321Z,24.76
2023-05-13T14:24:47.020Z,24.30
2023-05-13T14:27:15.022Z,25.17
2023-05-13T14:29:42.700Z,26.23
2023-05-13T14:32:10.398Z,25.88
2023-05-13T14:34:38.040Z,26.41
2023-05-13T14:37:07.162Z,26.61
2023-05-13T14:39:35.145Z,25.03
2023-05-13T14:42:02.834Z,25.35
2023-05-13T14:44:30.538Z,25.72
2023-05-13T14:46:58.328Z,25.67
2023-05-13T14:49:26.129Z,25.67
2023-05-13T14:51:53.817Z,25.50
2023-05-13T14:54:23.204Z,26.01
2023-05-13T14:56:52.074Z,25.54
2023-05-13T14:59:19.948Z,25.61
2023-05-13T15:01:47.659Z,25.83
2023-05-13T15:04:15.322Z,25.02
2023-05-13T15:06:42.993Z,25.45
2023-05-13T15:09:10.639Z,25.83
2023-05-13T15:11:42.167Z,24.91
2023-05-13T15:14:10.661Z,26.20
2023-05-13T15:16:38.341Z,25.84
2023-05-13T15:19:08.182Z,24.93
2023-05-13T15:21:35.990Z,24.93
2023-05-13T15:24:03.608Z,24.71
2023-05-13T15:26:31.454Z,25.91
2023-05-13T15:29:00.488Z,26.01
2023-05-13T15:31:28.200Z,26.14
2023-05-13T15:33:55.950Z,25.29
2023-05-13T15:36:23.684Z,25.63
2023-05-13T15:38:51.368Z,25.16
2023-05-13T15:41:19.062Z,25.38
2023-05-13T15:43:46.789Z,25.55
2023-05-13T15:46:15.914Z,25.47
2023-05-13T15:48:43.898Z,25.56
2023-05-13T15:51:17.841Z,25.60
2023-05-13T15:53:45.509Z,25.27
2023-05-13T15:56:13.210Z,24.82
2023-05-13T15:58:40.995Z,25.26
2023-05-13T16:01:08.677Z,25.07
2023-05-13T16:03:38.645Z,24.57
2023-05-13T16:06:06.677Z,24.84
2023-05-13T16:08:34.667Z,24.94
2023-05-13T16:11:02.305Z,24.67
2023-05-13T16:13:30.041Z,24.75
2023-05-13T16:15:57.752Z,25.94
2023-05-13T16:18:25.451Z,25.48
2023-05-13T16:20:54.891Z,25.12
2023-05-13T16:23:22.496Z,25.09
2023-05-13T16:25:50.178Z,25.46
2023-05-13T16:28:17.798Z,25.63
2023-05-13T16:30:45.425Z,25.83
2023-05-13T16:33:15.028Z,25.90
2023-05-13T16:35:42.703Z,25.12
2023-05-13T16:38:12.528Z,24.43
2023-05-13T16:40:40.223Z,25.20
2023-05-13T16:43:07.873Z,25.07
2023-05-13T16:45:35.667Z,26.14
2023-05-13T16:48:03.503Z,25.81
2023-05-13T16:50:31.368Z,25.58
2023-05-13T16:52:58.963Z,25.75
2023-05-13T16:55:28.031Z,24.89
2023-05-13T16:57:55.627Z,25.07
2023-05-13T17:00:23.661Z,25.71
2023-05-13T17:02:51.565Z,24.54
2023-05-13T17:05:19.475Z,24.29
2023-05-13T17:07:47.111Z,24.82
2023-05-13T17:10:14.710Z,25.18
2023-05-13T17:12:43.654Z,24.23
2023-05-13T17:15:12.151Z,24.74
2023-05-13T17:17:39.857Z,24.68
2023-05-13T17:20:08.500Z,24.84
2023-05-13T17:22:36.128Z,24.77
2023-05-13T17:25:04.205Z,24.57
2023-05-13T17:27:31.848Z,24.63
2023-05-13T17:30:00.839Z,24.57
2023-05-13T17:32:28.536Z,24.45
2023-05-13T17:34:56.216Z,24.66
2023-05-13T17:37:25.066Z,24.88
2023-05-13T17:39:52.763Z,25.12
2023-05-13T17:42:20.391Z,25.02
2023-05-13T17:44:48.118Z,25.43
2023-05-13T17:47:17.161Z,26.10
2023-05-13T17:49:44.775Z,24.53
2023-05-13T17:52:12.479Z,25.08
2023-05-13T17:54:40.169Z,24.47
2023-05-13T17:57:09.903Z,24.51
2023-05-13T17:59:37.601Z,24.55
2023-05-13T18:02:05.460Z,23.97
2023-05-13T18:04:34.469Z,24.30
2023-05-13T18:07:02.109Z,23.90
2023-05-13T18:09:29.675Z,24.11
2023-05-13T18:11:57.276Z,23.89
2023-05-13T18:14:24.985Z,24.33
2023-05-13T18:16:52.602Z,24.63
2023-05-13T18:19:20.355Z,24.48
2023-05-13T18:21:49.527Z,24.18
2023-05-13T18:24:17.093Z,24.37
2023-05-13T18:26:44.697Z,23.78
2023-05-13T18:29:12.427Z,24.02
2023-05-13T18:31:40.113Z,23.82
2023-05-13T18:34:07.823Z,24.00
2023-05-13T18:36:35.644Z,24.54
2023-05-13T18:39:04.667Z,24.17
2023-05-13T18:41:32.300Z,23.65
2023-05-13T18:44:00.170Z,24.45
2023-05-13T18:46:27.920Z,24.84
2023-05-13T18:48:55.674Z,24.73
2023-05-13T18:51:23.336Z,24.01
2023-05-13T18:53:51.068Z,23.61
2023-05-13T18:56:20.098Z,24.49
2023-05-13T18:58:47.825Z,24.54
2023-05-13T19:01:16.338Z,24.74
2023-05-13T19:03:44.206Z,24.94
2023-05-13T19:06:11.952Z,24.72
2023-05-13T19:08:39.733Z,24.73
2023-05-13T19:11:07.337Z,24.49
2023-05-13T19:13:46.718Z,24.62
2023-05-13T19:16:15.560Z,24.56
2023-05-13T19:18:43.329Z,24.56
2023-05-13T19:21:11.002Z,24.50
2023-05-13T19:23:38.977Z,24.42
2023-05-13T19:26:06.894Z,24.42
2023-05-13T19:28:37.997Z,24.02
2023-05-13T19:31:05.939Z,23.25
2023-05-13T19:33:33.831Z,23.42
2023-05-13T19:36:01.546Z,22.22
2023-05-13T19:38:29.196Z,22.98
2023-05-13T19:40:56.827Z,22.94
2023-05-13T19:43:25.272Z,23.45
2023-05-13T19:45:55.427Z,22.89
2023-05-13T19:48:23.091Z,22.83
2023-05-13T19:50:53.309Z,23.13
2023-05-13T19:53:21.855Z,23.17
2023-05-13T19:55:49.592Z,23.01
2023-05-13T19:58:17.625Z,23.16
2023-05-13T20:00:45.249Z,22.68
2023-05-13T20:03:14.632Z,22.48
2023-05-13T20:05:42.336Z,21.29
2023-05-13T20:08:09.957Z,20.70
2023-05-13T20:10:37.601Z,20.58
2023-05-13T20:13:05.214Z,20.90
2023-05-13T20:15:33.142Z,20.33
2023-05-13T20:18:00.816Z,19.45
2023-05-13T20:20:29.796Z,19.37
2023-05-13T20:22:57.446Z,18.15
2023-05-13T20:25:25.100Z,19.08
2023-05-13T20:27:52.705Z,19.05
2023-05-13T20:30:20.919Z,18.52
2023-05-13T20:32:48.725Z,18.61
2023-05-13T20:35:16.491Z,18.47
2023-05-13T20:37:45.591Z,18.52
2023-05-13T20:40:13.724Z,19.03
2023-05-13T20:42:41.342Z,17.63
2023-05-13T20:45:09.757Z,16.98
2023-05-13T20:47:38.253Z,17.47
2023-05-13T20:50:06.795Z,18.06
2023-05-13T20:52:34.499Z,17.88
2023-05-13T20:55:03.480Z,17.61
2023-05-13T20:57:31.111Z,17.72
2023-05-13T20:59:58.707Z,17.51
2023-05-13T21:02:26.373Z,17.58
2023-05-13T21:04:54.054Z,17.52
2023-05-13T21:07:21.690Z,17.28
2023-05-13T21:09:49.301Z,17.20
2023-05-13T21:12:18.323Z,17.19
2023-05-13T21:14:45.900Z,17.29
2023-05-13T21:17:13.558Z,17.19
2023-05-13T21:19:41.207Z,17.17
2023-05-13T21:22:08.838Z,17.25
2023-05-13T21:24:36.413Z,16.95
2023-05-13T21:27:04.047Z,16.98
2023-05-13T21:29:33.103Z,17.20
2023-05-13T21:32:00.772Z,17.40
2023-05-13T21:34:28.355Z,17.20
2023-05-13T21:36:55.945Z,17.20
2023-05-13T21:39:23.601Z,17.04
2023-05-13T21:41:51.208Z,16.84
2023-05-13T21:44:18.840Z,16.23
2023-05-13T21:46:47.854Z,17.03
2023-05-13T21:49:15.470Z,17.06
2023-05-13T21:51:43.072Z,17.09
2023-05-13T21:54:10.908Z,16.34
2023-05-13T21:56:38.569Z,16.44
2023-05-13T21:59:06.225Z,15.87
2023-05-13T22:01:33.856Z,16.10
2023-05-13T22:04:02.919Z,16.32
2023-05-13T22:06:30.956Z,16.40
2023-05-13T22:08:58.689Z,16.50
2023-05-13T22:11:26.489Z,16.23
2023-05-13T22:13:54.155Z,16.27
2023-05-13T22:16:22.027Z,16.34
2023-05-13T22:18:50.863Z,16.02
2023-05-13T22:21:19.917Z,16.25
2023-05-13T22:23:47.600Z,16.05
2023-05-13T22:26:15.243Z,15.96
2023-05-13T22:28:42.845Z,15.97
2023-05-13T22:31:10.580Z,16.02
2023-05-13T22:33:38.274Z,15.81
2023-05-13T22:36:06.515Z,15.80
2023-05-13T22:38:35.502Z,15.77
2023-05-13T22:41:03.124Z,15.70
2023-05-13T22:43:30.820Z,15.76
2023-05-13T22:45:58.416Z,15.46
2023-05-13T22:48:26.717Z,15.48
2023-05-13T22:50:56.956Z,15.64
2023-05-13T22:53:25.129Z,14.94
2023-05-13T22:55:54.425Z,15.11
2023-05-13T22:58:22.453Z,15.13
2023-05-13T23:00:50.723Z,15.25
2023-05-13T23:03:18.895Z,14.96
2023-05-13T23:05:46.536Z,15.20
2023-05-13T23:08:14.104Z,15.21
2023-05-13T23:10:41.771Z,15.06
2023-05-13T23:13:10.709Z,14.80
2023-05-13T23:15:38.356Z,14.65
2023-05-13T23:18:06.242Z,14.98
2023-05-13T23:20:33.926Z,14.79
2023-05-13T23:23:01.559Z,14.89
2023-05-13T23:25:29.228Z,14.77
2023-05-13T23:27:56.865Z,14.72
2023-05-13T23:30:25.986Z,14.60
2023-05-13T23:32:53.728Z,14.45
2023-05-13T23:35:21.445Z,14.55
2023-05-13T23:37:49.096Z,14.63
2023-05-13T23:40:16.974Z,14.19
2023-05-13T23:42:44.642Z,14.46
2023-05-13T23:45:12.607Z,14.73
2023-05-13T23:47:41.618Z,14.63
2023-05-13T23:50:09.806Z,14.48
2023-05-13T23:52:37.430Z,14.37
2023-05-13T23:55:06.060Z,14.38
2023-05-13T23:57:33.691Z,14.66
