createdAt,value
2023-04-16T00:00:35.986Z,6.43
2023-04-16T00:03:16.807Z,7.55
2023-04-16T00:06:05.047Z,10.57
2023-04-16T00:08:42.593Z,8.18
2023-04-16T00:11:21.686Z,7.03
2023-04-16T00:13:57.217Z,8.13
2023-04-16T00:16:41.059Z,6.95
2023-04-16T00:19:16.484Z,7.82
2023-04-16T00:21:48.947Z,7.50
2023-04-16T00:24:40.892Z,7.45
2023-04-16T00:27:14.481Z,7.80
2023-04-16T00:30:05.316Z,8.00
2023-04-16T00:32:47.806Z,7.57
2023-04-16T00:35:24.564Z,10.82
2023-04-16T00:38:04.943Z,8.50
2023-04-16T00:40:42.550Z,10.32
2023-04-16T00:43:35.967Z,9.63
2023-04-16T00:46:18.288Z,10.27
2023-04-16T00:49:01.924Z,9.82
2023-04-16T00:51:37.889Z,7.15
2023-04-16T00:54:27.174Z,8.80
2023-04-16T00:57:05.406Z,9.15
2023-04-16T01:02:21.134Z,9.55
2023-04-16T01:05:06.665Z,8.52
2023-04-16T01:07:47.732Z,9.20
2023-04-16T01:10:33.948Z,7.90
2023-04-16T01:13:10.624Z,7.55
2023-04-16T01:15:52.188Z,8.88
2023-04-16T01:18:26.115Z,7.85
2023-04-16T01:21:01.902Z,9.23
2023-04-16T01:23:40.083Z,8.43
2023-04-16T01:26:12.182Z,11.02
2023-04-16T01:28:47.560Z,9.68
2023-04-16T01:31:21.068Z,14.45
2023-04-16T01:34:03.552Z,12.38
2023-04-16T01:36:48.109Z,18.00
2023-04-16T01:39:31.831Z,15.85
2023-04-16T01:42:09.443Z,18.27
2023-04-16T01:44:46.963Z,16.30
2023-04-16T01:47:21.993Z,18.48
2023-04-16T01:50:02.621Z,18.05
2023-04-16T01:55:20.235Z,16.15
2023-04-16T01:57:54.333Z,14.52
2023-04-16T02:00:34.665Z,16.77
2023-04-16T02:03:07.279Z,14.98
2023-04-16T02:05:43.048Z,17.50
2023-04-16T02:08:21.468Z,16.00
2023-04-16T02:11:09.998Z,16.23
2023-04-16T02:13:46.997Z,14.30
2023-04-16T02:16:24.350Z,14.38
2023-04-16T02:19:05.886Z,12.05
2023-04-16T02:21:47.198Z,14.52
2023-04-16T02:24:22.693Z,11.27
2023-04-16T02:26:59.019Z,14.32
2023-04-16T02:29:36.257Z,11.60
2023-04-16T02:32:21.140Z,13.20
2023-04-16T02:35:06.342Z,12.15
2023-04-16T02:37:41.042Z,12.60
2023-04-16T02:40:28.006Z,12.85
2023-04-16T02:43:04.232Z,17.45
2023-04-16T02:45:38.704Z,14.40
2023-04-16T02:48:14.821Z,19.23
2023-04-16T02:50:53.350Z,16.02
2023-04-16T02:53:27.234Z,14.30
2023-04-16T02:56:09.437Z,13.57
2023-04-16T03:01:16.676Z,14.35
2023-04-16T03:03:55.230Z,12.02
2023-04-16T03:06:39.077Z,15.60
2023-04-16T03:09:13.304Z,15.10
2023-04-16T03:11:57.280Z,13.60
2023-04-16T03:14:33.403Z,13.23
2023-04-16T03:17:08.894Z,15.20
2023-04-16T03:19:45.838Z,13.52
2023-04-16T03:22:18.916Z,16.00
2023-04-16T03:25:05.025Z,14.43
2023-04-16T03:27:40.842Z,14.82
2023-04-16T03:30:17.464Z,15.35
2023-04-16T03:32:54.980Z,18.88
2023-04-16T03:35:29.576Z,16.45
2023-04-16T03:38:07.433Z,16.65
2023-04-16T03:40:46.157Z,14.85
2023-04-16T03:43:27.532Z,20.65
2023-04-16T03:46:02.800Z,18.00
2023-04-16T03:48:39.464Z,17.17
2023-04-16T03:51:21.213Z,17.23
2023-04-16T03:53:59.572Z,18.93
2023-04-16T03:56:46.081Z,15.30
2023-04-16T03:59:32.027Z,15.82
2023-04-16T04:02:07.710Z,14.43
2023-04-16T04:04:45.202Z,13.95
2023-04-16T04:07:20.810Z,17.90
2023-04-16T04:09:55.496Z,18.80
2023-04-16T04:12:31.235Z,16.08
2023-04-16T04:15:17.864Z,18.30
2023-04-16T04:17:55.824Z,16.70
2023-04-16T04:20:29.112Z,13.20
2023-04-16T04:23:09.260Z,14.00
2023-04-16T04:25:44.042Z,13.23
2023-04-16T04:28:22.047Z,12.77
2023-04-16T04:30:58.954Z,12.90
2023-04-16T04:33:33.288Z,12.20
2023-04-16T04:36:14.704Z,14.20
2023-04-16T04:38:51.510Z,13.77
2023-04-16T04:41:29.975Z,13.30
2023-04-16T04:44:05.406Z,9.05
2023-04-16T04:46:47.580Z,13.00
2023-04-16T04:49:39.670Z,11.70
2023-04-16T04:52:31.823Z,13.05
2023-04-16T04:55:04.574Z,13.18
2023-04-16T04:57:40.807Z,13.93
2023-04-16T05:00:17.375Z,12.57
2023-04-16T05:03:12.698Z,13.82
2023-04-16T05:05:46.891Z,14.77
2023-04-16T05:08:19.158Z,15.55
2023-04-16T05:10:50.841Z,14.38
2023-04-16T05:13:23.365Z,15.63
2023-04-16T05:15:56.061Z,15.20
2023-04-16T05:18:34.023Z,11.30
2023-04-16T05:21:10.000Z,12.40
2023-04-16T05:23:43.679Z,13.88
2023-04-16T05:26:20.932Z,15.68
2023-04-16T05:28:59.226Z,12.80
2023-04-16T05:31:36.905Z,24.40
2023-04-16T05:34:16.519Z,18.90
2023-04-16T05:37:02.822Z,13.45
2023-04-16T05:39:42.446Z,13.27
2023-04-16T05:42:12.984Z,12.60
2023-04-16T05:45:02.917Z,13.07
2023-04-16T05:47:41.256Z,12.40
2023-04-16T05:50:21.916Z,17.08
2023-04-16T05:52:58.914Z,15.13
2023-04-16T05:55:37.366Z,15.65
2023-04-16T05:58:12.506Z,17.30
2023-04-16T06:00:45.218Z,16.83
2023-04-16T06:03:25.627Z,17.40
2023-04-16T06:06:02.700Z,17.40
2023-04-16T06:08:46.302Z,15.63
2023-04-16T06:11:26.299Z,16.55
2023-04-16T06:14:06.739Z,15.50
2023-04-16T06:16:41.656Z,18.23
2023-04-16T06:19:17.522Z,19.55
2023-04-16T06:21:58.134Z,28.33
2023-04-16T06:24:33.882Z,21.13
2023-04-16T06:27:06.702Z,18.67
2023-04-16T06:29:42.572Z,15.63
2023-04-16T06:32:21.679Z,16.33
2023-04-16T06:35:07.556Z,20.20
2023-04-16T06:37:48.622Z,21.88
2023-04-16T06:40:36.783Z,22.15
2023-04-16T06:43:11.725Z,19.95
2023-04-16T06:45:51.020Z,33.03
2023-04-16T06:48:23.318Z,23.98
2023-04-16T06:51:03.218Z,22.20
2023-04-16T06:53:44.387Z,22.30
2023-04-16T06:56:18.001Z,22.30
2023-04-16T06:59:01.404Z,27.30
2023-04-16T07:01:45.683Z,28.70
2023-04-16T07:04:21.935Z,21.48
2023-04-16T07:07:02.422Z,21.15
2023-04-16T07:09:37.400Z,20.48
2023-04-16T07:12:13.664Z,16.20
2023-04-16T07:14:56.759Z,21.02
2023-04-16T07:17:33.573Z,24.17
2023-04-16T07:20:08.412Z,19.35
2023-04-16T07:22:45.928Z,18.13
2023-04-16T07:25:25.595Z,18.90
2023-04-16T07:28:10.295Z,21.35
2023-04-16T07:31:00.694Z,20.55
2023-04-16T07:33:35.831Z,20.83
2023-04-16T07:36:13.786Z,18.60
2023-04-16T07:38:57.467Z,17.67
2023-04-16T07:41:37.995Z,15.85
2023-04-16T07:44:13.590Z,15.32
2023-04-16T07:46:48.523Z,13.50
2023-04-16T07:49:22.909Z,14.50
2023-04-16T07:51:58.721Z,14.73
2023-04-16T07:54:39.265Z,15.18
2023-04-16T07:57:22.567Z,14.77
2023-04-16T07:59:56.232Z,13.60
2023-04-16T08:02:33.749Z,13.90
2023-04-16T08:05:07.061Z,14.73
2023-04-16T08:07:51.063Z,15.18
2023-04-16T08:10:26.961Z,14.30
2023-04-16T08:13:12.923Z,14.45
2023-04-16T08:15:48.254Z,15.95
2023-04-16T08:18:21.404Z,15.15
2023-04-16T08:20:57.923Z,11.93
2023-04-16T08:23:46.581Z,10.35
2023-04-16T08:26:22.391Z,13.38
2023-04-16T08:29:11.792Z,11.77
2023-04-16T08:31:45.257Z,10.00
2023-04-16T08:34:21.677Z,9.38
2023-04-16T08:36:58.855Z,9.77
2023-04-16T08:39:40.553Z,12.68
2023-04-16T08:42:28.524Z,9.75
2023-04-16T08:45:19.626Z,10.60
2023-04-16T08:47:56.850Z,10.70
2023-04-16T08:50:38.014Z,8.70
2023-04-16T08:53:26.907Z,11.32
2023-04-16T08:56:05.832Z,9.23
2023-04-16T08:58:41.950Z,9.70
2023-04-16T09:01:26.161Z,9.18
2023-04-16T09:04:09.494Z,7.78
2023-04-16T09:06:57.932Z,9.95
2023-04-16T09:09:39.618Z,9.93
2023-04-16T09:12:20.136Z,10.27
2023-04-16T09:14:53.590Z,8.43
2023-04-16T09:17:29.164Z,11.20
2023-04-16T09:20:35.288Z,10.77
2023-04-16T09:25:55.883Z,6.63
2023-04-16T09:28:51.424Z,6.50
2023-04-16T09:31:24.776Z,8.18
2023-04-16T09:34:11.636Z,8.05
2023-04-16T09:36:53.705Z,7.00
2023-04-16T09:39:27.714Z,7.90
2023-04-16T09:42:00.188Z,7.80
2023-04-16T09:44:47.464Z,4.15
2023-04-16T09:47:26.860Z,3.80
2023-04-16T09:50:03.727Z,9.10
2023-04-16T09:52:41.665Z,7.30
2023-04-16T09:55:18.855Z,5.50
2023-04-16T09:57:52.102Z,5.40
2023-04-16T10:00:26.905Z,4.03
2023-04-16T10:03:19.851Z,4.55
2023-04-16T10:06:05.664Z,6.18
2023-04-16T10:08:40.493Z,3.13
2023-04-16T10:11:21.722Z,3.22
2023-04-16T10:13:55.491Z,5.03
2023-04-16T10:16:34.436Z,4.70
2023-04-16T10:19:11.369Z,5.40
2023-04-16T10:21:52.456Z,4.15
2023-04-16T10:24:40.340Z,6.93
2023-04-16T10:27:13.728Z,3.67
2023-04-16T10:29:54.245Z,4.25
2023-04-16T10:35:10.829Z,3.67
2023-04-16T10:37:55.774Z,2.65
2023-04-16T10:40:32.542Z,2.22
2023-04-16T10:43:15.984Z,2.70
2023-04-16T10:45:48.984Z,2.83
2023-04-16T10:48:35.705Z,3.55
2023-04-16T10:51:42.237Z,2.45
2023-04-16T10:54:35.637Z,4.13
2023-04-16T10:57:12.946Z,4.72
2023-04-16T10:59:53.623Z,4.40
2023-04-16T11:02:41.666Z,4.13
2023-04-16T11:05:20.276Z,2.85
2023-04-16T11:07:53.147Z,3.35
2023-04-16T11:10:45.383Z,4.43
2023-04-16T11:13:26.230Z,3.30
2023-04-16T11:16:17.895Z,3.97
2023-04-16T11:18:53.964Z,5.05
2023-04-16T11:21:31.492Z,5.28
2023-04-16T11:24:16.489Z,1.65
2023-04-16T11:26:55.978Z,2.80
2023-04-16T11:29:30.775Z,2.47
2023-04-16T11:32:09.805Z,4.45
2023-04-16T11:34:57.032Z,6.32
2023-04-16T11:37:40.827Z,3.40
2023-04-16T11:40:15.769Z,5.13
2023-04-16T11:42:53.830Z,4.00
2023-04-16T11:45:37.951Z,7.85
2023-04-16T11:48:15.102Z,5.13
2023-04-16T11:50:50.073Z,6.22
2023-04-16T11:53:25.807Z,34.42
2023-04-16T11:56:10.369Z,26.95
2023-04-16T11:59:10.852Z,11.00
2023-04-16T12:01:50.287Z,20.42
2023-04-16T12:04:25.789Z,6.70
2023-04-16T12:07:14.652Z,8.20
2023-04-16T12:09:48.720Z,5.00
2023-04-16T12:12:38.532Z,6.68
2023-04-16T12:15:21.441Z,5.38
2023-04-16T12:17:54.813Z,5.55
2023-04-16T12:20:34.603Z,8.20
2023-04-16T12:23:11.714Z,3.80
2023-04-16T12:25:51.611Z,7.43
2023-04-16T12:28:39.130Z,6.82
2023-04-16T12:31:14.969Z,10.45
2023-04-16T12:34:13.452Z,4.72
2023-04-16T12:36:48.761Z,5.45
2023-04-16T12:39:42.572Z,3.25
2023-04-16T12:42:19.123Z,3.08
2023-04-16T12:45:09.611Z,3.67
2023-04-16T12:47:51.154Z,4.05
2023-04-16T12:50:31.744Z,3.78
2023-04-16T12:53:07.708Z,4.20
2023-04-16T12:55:46.666Z,2.55
2023-04-16T12:58:24.830Z,2.90
2023-04-16T13:01:07.174Z,6.82
2023-04-16T13:03:45.567Z,18.30
2023-04-16T13:06:20.447Z,6.20
2023-04-16T13:08:57.277Z,5.88
2023-04-16T13:11:31.665Z,3.97
2023-04-16T13:14:07.389Z,3.72
2023-04-16T13:16:49.213Z,4.95
2023-04-16T13:19:27.612Z,1.98
2023-04-16T13:22:05.147Z,2.47
2023-04-16T13:24:43.420Z,4.47
2023-04-16T13:27:27.201Z,3.38
2023-04-16T13:30:04.642Z,3.75
2023-04-16T13:32:42.155Z,1.48
2023-04-16T13:35:22.997Z,2.35
2023-04-16T13:38:05.794Z,4.47
2023-04-16T13:40:45.820Z,2.38
2023-04-16T13:43:22.824Z,5.15
2023-04-16T13:45:59.326Z,3.13
2023-04-16T13:48:34.686Z,3.90
2023-04-16T13:51:15.812Z,3.28
2023-04-16T13:53:51.260Z,3.78
2023-04-16T13:56:25.564Z,3.25
2023-04-16T13:59:01.705Z,5.18
2023-04-16T14:01:34.466Z,3.10
2023-04-16T14:04:11.320Z,3.67
2023-04-16T14:06:46.329Z,4.15
2023-04-16T14:09:21.016Z,7.13
2023-04-16T14:11:57.093Z,5.10
2023-04-16T14:14:39.177Z,4.93
2023-04-16T14:17:16.456Z,3.42
2023-04-16T14:19:52.972Z,6.82
2023-04-16T14:22:40.124Z,6.40
2023-04-16T14:25:19.484Z,3.92
2023-04-16T14:27:57.224Z,3.05
2023-04-16T14:30:29.916Z,2.17
2023-04-16T14:33:04.202Z,2.88
2023-04-16T14:35:42.176Z,2.55
2023-04-16T14:38:20.853Z,3.30
2023-04-16T14:40:53.861Z,3.47
2023-04-16T14:43:35.862Z,5.38
2023-04-16T14:46:12.023Z,2.58
2023-04-16T14:48:49.374Z,5.82
2023-04-16T14:51:30.458Z,3.13
2023-04-16T14:54:22.875Z,2.05
2023-04-16T14:57:00.142Z,3.28
2023-04-16T14:59:43.662Z,1.40
2023-04-16T15:02:21.829Z,2.83
2023-04-16T15:04:59.884Z,2.00
2023-04-16T15:07:38.763Z,16.98
2023-04-16T15:10:18.985Z,2.08
2023-04-16T15:13:05.546Z,2.72
2023-04-16T15:15:37.931Z,2.50
2023-04-16T15:18:15.829Z,1.60
2023-04-16T15:20:48.472Z,2.05
2023-04-16T15:23:23.829Z,2.58
2023-04-16T15:26:00.957Z,1.65
2023-04-16T15:28:33.855Z,3.08
2023-04-16T15:31:12.396Z,5.07
2023-04-16T15:33:49.070Z,3.30
2023-04-16T15:36:24.509Z,3.90
2023-04-16T15:39:06.651Z,1.88
2023-04-16T15:41:59.334Z,3.13
2023-04-16T15:44:38.988Z,2.08
2023-04-16T15:47:19.173Z,4.47
2023-04-16T15:49:57.333Z,2.50
2023-04-16T15:52:35.233Z,5.32
2023-04-16T15:55:07.288Z,4.72
2023-04-16T15:57:47.986Z,5.03
2023-04-16T16:00:24.706Z,2.95
2023-04-16T16:03:02.877Z,3.25
2023-04-16T16:05:42.949Z,5.28
2023-04-16T16:08:16.870Z,3.72
2023-04-16T16:10:59.533Z,5.57
2023-04-16T16:13:39.182Z,22.23
2023-04-16T16:16:10.978Z,19.35
2023-04-16T16:18:52.229Z,14.18
2023-04-16T16:21:30.539Z,36.93
2023-04-16T16:24:19.595Z,28.90
2023-04-16T16:27:01.897Z,25.10
2023-04-16T16:29:36.583Z,16.75
2023-04-16T16:32:09.089Z,13.27
2023-04-16T16:34:44.865Z,13.13
2023-04-16T16:37:22.457Z,15.00
2023-04-16T16:39:57.843Z,16.73
2023-04-16T16:42:29.674Z,11.88
2023-04-16T16:47:45.868Z,5.72
2023-04-16T16:50:33.433Z,3.65
2023-04-16T16:53:10.683Z,4.28
2023-04-16T16:55:45.358Z,2.45
2023-04-16T16:58:21.777Z,3.90
2023-04-16T17:01:02.828Z,4.63
2023-04-16T17:03:41.411Z,7.75
2023-04-16T17:06:18.465Z,6.22
2023-04-16T17:09:13.515Z,9.45
2023-04-16T17:11:48.235Z,7.63
2023-04-16T17:14:29.380Z,8.55
2023-04-16T17:17:05.022Z,10.43
2023-04-16T17:19:42.239Z,12.20
2023-04-16T17:22:15.113Z,5.80
2023-04-16T17:24:49.959Z,6.10
2023-04-16T17:27:28.876Z,6.25
2023-04-16T17:30:07.431Z,4.35
2023-04-16T17:32:45.869Z,5.32
2023-04-16T17:35:24.271Z,6.95
2023-04-16T17:38:11.064Z,7.15
2023-04-16T17:40:51.691Z,9.43
2023-04-16T17:43:28.488Z,9.35
2023-04-16T17:46:03.269Z,10.48
2023-04-16T17:48:40.019Z,11.35
2023-04-16T17:51:22.271Z,5.82
2023-04-16T17:53:59.900Z,5.80
2023-04-16T17:56:33.637Z,6.03
2023-04-16T17:59:04.149Z,5.63
2023-04-16T18:01:38.873Z,6.30
2023-04-16T18:04:19.122Z,6.72
2023-04-16T18:06:57.500Z,5.82
2023-04-16T18:09:38.019Z,11.68
2023-04-16T18:12:11.979Z,24.30
2023-04-16T18:14:52.661Z,10.52
2023-04-16T18:17:26.705Z,6.35
2023-04-16T18:20:09.956Z,6.63
2023-04-16T18:22:50.736Z,8.52
2023-04-16T18:25:35.061Z,9.70
2023-04-16T18:28:15.904Z,11.52
2023-04-16T18:30:58.515Z,10.02
2023-04-16T18:36:17.157Z,6.45
2023-04-16T18:39:00.116Z,8.02
2023-04-16T18:41:35.912Z,8.73
2023-04-16T18:44:20.046Z,11.20
2023-04-16T18:46:55.835Z,9.07
2023-04-16T18:49:37.167Z,9.30
2023-04-16T18:52:16.448Z,9.70
2023-04-16T18:54:47.617Z,14.82
2023-04-16T18:57:34.423Z,34.50
2023-04-16T19:00:24.026Z,53.55
2023-04-16T19:02:55.074Z,44.95
2023-04-16T19:05:31.071Z,34.00
2023-04-16T19:08:24.114Z,19.63
2023-04-16T19:10:58.897Z,16.42
2023-04-16T19:13:37.177Z,16.60
2023-04-16T19:16:13.321Z,9.57
2023-04-16T19:18:57.806Z,9.38
2023-04-16T19:21:35.829Z,9.40
2023-04-16T19:24:10.206Z,6.22
2023-04-16T19:26:45.564Z,8.80
2023-04-16T19:29:29.957Z,7.72
2023-04-16T19:32:05.409Z,8.88
2023-04-16T19:34:42.247Z,7.03
2023-04-16T19:37:21.826Z,6.82
2023-04-16T19:40:00.277Z,5.55
2023-04-16T19:42:39.424Z,7.45
2023-04-16T19:45:19.529Z,7.78
2023-04-16T19:48:01.534Z,5.03
2023-04-16T19:50:39.551Z,5.00
2023-04-16T19:56:14.574Z,6.07
2023-04-16T19:58:53.320Z,6.38
2023-04-16T20:01:28.456Z,7.18
2023-04-16T20:04:05.352Z,6.30
2023-04-16T20:06:52.236Z,7.22
2023-04-16T20:09:42.885Z,4.70
2023-04-16T20:12:16.903Z,10.27
2023-04-16T20:14:56.746Z,10.82
2023-04-16T20:17:34.317Z,6.07
2023-04-16T20:20:12.670Z,7.28
2023-04-16T20:22:45.275Z,7.25
2023-04-16T20:25:19.776Z,5.55
2023-04-16T20:27:58.431Z,8.65
2023-04-16T20:30:31.207Z,7.93
2023-04-16T20:33:06.201Z,7.07
2023-04-16T20:35:42.210Z,7.63
2023-04-16T20:38:25.751Z,6.80
2023-04-16T20:41:06.814Z,5.57
2023-04-16T20:46:28.088Z,7.53
2023-04-16T20:49:08.063Z,5.95
2023-04-16T20:51:47.936Z,7.43
2023-04-16T20:54:21.230Z,6.68
2023-04-16T20:56:58.071Z,6.72
2023-04-16T20:59:42.915Z,8.48
2023-04-16T21:02:18.839Z,7.00
2023-04-16T21:04:56.342Z,7.90
2023-04-16T21:07:31.243Z,6.43
2023-04-16T21:10:07.260Z,8.50
2023-04-16T21:12:40.743Z,7.90
2023-04-16T21:15:24.435Z,7.45
2023-04-16T21:18:01.295Z,8.25
2023-04-16T21:20:39.293Z,5.88
2023-04-16T21:23:22.273Z,12.55
2023-04-16T21:25:58.062Z,15.85
2023-04-16T21:28:42.164Z,11.98
2023-04-16T21:31:17.251Z,12.15
2023-04-16T21:33:51.942Z,15.30
2023-04-16T21:36:23.113Z,24.38
2023-04-16T21:38:58.553Z,20.33
2023-04-16T21:41:31.699Z,23.67
2023-04-16T21:44:08.333Z,25.17
2023-04-16T21:46:48.350Z,24.48
2023-04-16T21:49:25.523Z,23.63
2023-04-16T21:52:07.708Z,23.08
2023-04-16T21:54:48.345Z,18.65
2023-04-16T21:57:18.915Z,19.10
2023-04-16T21:59:53.381Z,17.23
2023-04-16T22:02:37.904Z,18.75
2023-04-16T22:05:16.268Z,20.38
2023-04-16T22:07:47.705Z,16.95
2023-04-16T22:10:28.889Z,18.67
2023-04-16T22:13:02.043Z,17.65
2023-04-16T22:15:36.096Z,14.20
2023-04-16T22:18:17.999Z,10.95
2023-04-16T22:20:57.467Z,13.40
2023-04-16T22:23:33.447Z,15.43
2023-04-16T22:26:13.676Z,16.40
2023-04-16T22:28:50.074Z,14.17
2023-04-16T22:31:32.743Z,10.77
2023-04-16T22:34:12.659Z,12.02
2023-04-16T22:36:49.211Z,10.80
2023-04-16T22:39:25.985Z,7.95
2023-04-16T22:42:03.711Z,11.02
2023-04-16T22:44:39.335Z,8.20
2023-04-16T22:47:14.501Z,7.78
2023-04-16T22:49:55.493Z,9.02
2023-04-16T22:52:31.457Z,11.38
2023-04-16T22:55:06.086Z,10.75
2023-04-16T22:57:46.310Z,14.52
2023-04-16T23:03:06.167Z,10.45
2023-04-16T23:05:47.494Z,11.52
2023-04-16T23:08:27.094Z,16.65
2023-04-16T23:11:10.755Z,9.82
2023-04-16T23:13:46.003Z,9.60
2023-04-16T23:16:21.545Z,11.65
2023-04-16T23:18:55.139Z,10.80
2023-04-16T23:21:28.967Z,10.85
2023-04-16T23:24:07.095Z,12.02
2023-04-16T23:26:39.275Z,10.15
2023-04-16T23:29:17.483Z,10.07
2023-04-16T23:31:52.780Z,11.27
2023-04-16T23:34:35.918Z,10.73
2023-04-16T23:40:02.001Z,7.78
2023-04-16T23:42:41.150Z,9.27
2023-04-16T23:45:17.108Z,7.18
2023-04-16T23:47:53.875Z,7.43
2023-04-16T23:50:40.052Z,6.43
2023-04-16T23:53:15.909Z,7.90
2023-04-16T23:55:49.598Z,6.38
2023-04-16T23:58:25.183Z,9.07
