createdAt,value
2022-08-03T00:02:18.385Z,99.90
2022-08-03T00:06:20.312Z,99.90
2022-08-03T00:10:22.210Z,99.90
2022-08-03T00:14:24.068Z,99.90
2022-08-03T00:18:26.015Z,99.90
2022-08-03T00:22:27.949Z,99.90
2022-08-03T00:26:29.881Z,99.90
2022-08-03T00:30:33.015Z,99.90
2022-08-03T00:34:57.854Z,99.90
2022-08-03T00:38:56.921Z,99.90
2022-08-03T00:43:04.426Z,99.90
2022-08-03T00:47:06.535Z,99.90
2022-08-03T00:51:08.629Z,99.90
2022-08-03T00:55:11.920Z,99.90
2022-08-03T00:59:15.535Z,99.90
2022-08-03T01:03:17.442Z,99.90
2022-08-03T01:07:58.084Z,99.90
2022-08-03T01:12:08.880Z,99.90
2022-08-03T01:16:36.571Z,99.90
2022-08-03T01:20:43.807Z,99.90
2022-08-03T01:24:58.029Z,99.90
2022-08-03T01:29:18.760Z,99.90
2022-08-03T01:33:28.622Z,99.90
2022-08-03T01:37:40.969Z,99.90
2022-08-03T01:41:50.810Z,99.90
2022-08-03T01:45:55.569Z,99.90
2022-08-03T01:49:58.616Z,99.90
2022-08-03T01:54:01.551Z,99.90
2022-08-03T01:58:06.931Z,99.90
2022-08-03T02:02:32.719Z,99.90
2022-08-03T02:07:02.039Z,99.90
2022-08-03T02:10:59.335Z,99.90
2022-08-03T02:15:02.605Z,99.90
2022-08-03T02:19:07.461Z,99.90
2022-08-03T02:23:09.849Z,99.90
2022-08-03T02:27:20.648Z,99.90
2022-08-03T02:31:30.846Z,99.90
2022-08-03T02:35:34.203Z,99.90
2022-08-03T02:39:36.872Z,99.90
2022-08-03T02:44:05.934Z,99.90
2022-08-03T02:48:05.620Z,99.90
2022-08-03T02:52:13.229Z,99.90
2022-08-03T02:56:19.453Z,99.90
2022-08-03T03:00:28.020Z,99.90
2022-08-03T03:04:33.049Z,99.90
2022-08-03T03:08:37.045Z,99.90
2022-08-03T03:12:41.907Z,99.90
2022-08-03T03:16:46.840Z,99.90
2022-08-03T03:20:55.241Z,99.90
2022-08-03T03:24:57.480Z,99.90
2022-08-03T03:29:01.852Z,99.90
2022-08-03T03:33:03.899Z,99.90
2022-08-03T03:37:06.571Z,99.90
2022-08-03T03:41:09.791Z,99.90
2022-08-03T03:45:13.014Z,99.90
2022-08-03T03:49:15.331Z,99.90
2022-08-03T03:53:17.292Z,99.90
2022-08-03T03:57:19.192Z,99.90
2022-08-03T04:01:21.196Z,99.90
2022-08-03T04:05:45.835Z,99.90
2022-08-03T04:10:08.941Z,99.90
2022-08-03T04:14:29.087Z,99.90
2022-08-03T04:18:34.994Z,99.90
2022-08-03T04:22:39.800Z,99.90
2022-08-03T04:26:47.531Z,99.90
2022-08-03T04:30:54.315Z,99.90
2022-08-03T04:34:57.406Z,99.90
2022-08-03T04:39:26.954Z,99.90
2022-08-03T04:43:31.743Z,99.90
2022-08-03T04:47:34.481Z,99.90
2022-08-03T04:51:39.133Z,99.90
2022-08-03T04:55:41.102Z,99.90
2022-08-03T04:59:42.970Z,99.90
2022-08-03T05:03:44.918Z,99.90
2022-08-03T05:07:46.907Z,99.90
2022-08-03T05:11:49.285Z,99.90
2022-08-03T05:15:51.244Z,99.90
2022-08-03T05:19:53.241Z,99.90
2022-08-03T05:23:55.153Z,99.90
2022-08-03T05:27:57.077Z,99.90
2022-08-03T05:31:59.012Z,99.90
2022-08-03T05:36:04.162Z,99.90
2022-08-03T05:40:07.118Z,99.90
2022-08-03T05:44:09.054Z,99.90
2022-08-03T05:48:10.970Z,99.90
2022-08-03T05:52:18.119Z,99.90
2022-08-03T05:56:25.294Z,99.90
2022-08-03T06:00:27.295Z,99.90
2022-08-03T06:04:29.564Z,99.90
2022-08-03T06:08:31.499Z,99.90
2022-08-03T06:12:36.311Z,99.90
2022-08-03T06:16:38.430Z,99.90
2022-08-03T06:20:40.343Z,99.90
2022-08-03T06:24:53.390Z,99.90
2022-08-03T06:28:56.803Z,99.90
2022-08-03T06:32:58.705Z,99.90
2022-08-03T06:37:02.331Z,99.90
2022-08-03T06:41:04.346Z,99.90
2022-08-03T06:45:08.960Z,99.90
2022-08-03T06:49:10.934Z,99.90
2022-08-03T06:53:18.231Z,99.90
2022-08-03T06:57:23.419Z,99.90
2022-08-03T07:01:25.405Z,99.90
2022-08-03T07:05:27.653Z,99.00
2022-08-03T07:09:29.582Z,98.50
2022-08-03T07:13:31.522Z,94.70
2022-08-03T07:17:35.408Z,94.20
2022-08-03T07:21:37.468Z,93.50
2022-08-03T07:25:39.332Z,93.10
2022-08-03T07:29:41.340Z,93.60
2022-08-03T07:33:43.294Z,92.50
2022-08-03T07:37:54.153Z,91.80
2022-08-03T07:41:56.918Z,92.10
2022-08-03T07:45:58.839Z,91.00
2022-08-03T07:50:00.802Z,91.90
2022-08-03T07:54:02.791Z,90.40
2022-08-03T07:58:06.860Z,91.50
2022-08-03T08:02:08.805Z,89.50
2022-08-03T08:06:10.701Z,87.10
2022-08-03T08:10:13.044Z,81.90
2022-08-03T08:14:14.998Z,78.70
2022-08-03T08:18:16.992Z,76.10
2022-08-03T08:22:22.409Z,67.00
2022-08-03T08:26:32.377Z,64.20
2022-08-03T08:30:34.656Z,60.20
2022-08-03T08:34:37.287Z,58.40
2022-08-03T08:38:42.106Z,56.80
2022-08-03T08:42:57.856Z,55.50
2022-08-03T08:47:04.042Z,53.60
2022-08-03T08:51:06.198Z,52.80
2022-08-03T08:55:11.158Z,49.70
2022-08-03T08:59:14.477Z,48.90
2022-08-03T09:03:22.499Z,48.30
2022-08-03T09:07:31.555Z,49.20
2022-08-03T09:12:00.463Z,49.00
2022-08-03T09:16:15.071Z,49.10
2022-08-03T09:20:17.291Z,48.20
2022-08-03T09:24:40.670Z,48.50
2022-08-03T09:29:01.178Z,46.90
2022-08-03T09:33:10.670Z,46.80
2022-08-03T09:37:20.622Z,47.60
2022-08-03T09:41:44.827Z,46.10
2022-08-03T09:45:46.735Z,44.30
2022-08-03T09:49:58.264Z,42.90
2022-08-03T09:54:04.020Z,40.80
2022-08-03T09:58:09.601Z,44.00
2022-08-03T10:02:25.105Z,37.80
2022-08-03T10:06:29.082Z,41.90
2022-08-03T10:10:43.351Z,39.40
2022-08-03T10:14:46.785Z,38.00
2022-08-03T10:18:48.742Z,37.40
2022-08-03T10:22:50.790Z,35.90
2022-08-03T10:27:01.210Z,33.80
2022-08-03T10:31:07.269Z,34.60
2022-08-03T10:35:20.245Z,35.60
2022-08-03T10:39:27.564Z,35.50
2022-08-03T10:43:41.509Z,35.50
2022-08-03T10:47:44.060Z,34.80
2022-08-03T10:51:47.314Z,34.70
2022-08-03T10:56:14.757Z,34.00
2022-08-03T11:00:25.888Z,33.40
2022-08-03T11:04:29.727Z,34.30
2022-08-03T11:08:36.829Z,32.80
2022-08-03T11:12:38.992Z,35.30
2022-08-03T11:16:45.246Z,32.40
2022-08-03T11:20:48.584Z,32.90
2022-08-03T11:24:57.419Z,32.50
2022-08-03T11:29:31.805Z,33.80
2022-08-03T11:33:33.784Z,34.80
2022-08-03T11:37:36.096Z,33.60
2022-08-03T11:41:44.819Z,33.90
2022-08-03T11:45:57.138Z,34.70
2022-08-03T11:50:02.236Z,34.80
2022-08-03T11:54:07.080Z,34.40
2022-08-03T11:59:01.491Z,32.30
2022-08-03T12:02:31.018Z,32.80
2022-08-03T12:06:54.996Z,32.40
2022-08-03T12:10:58.227Z,33.40
2022-08-03T12:15:00.277Z,33.50
2022-08-03T12:19:09.541Z,33.70
2022-08-03T12:23:13.335Z,33.10
2022-08-03T12:27:25.272Z,37.10
2022-08-03T12:31:27.392Z,35.50
2022-08-03T12:35:29.735Z,33.70
2022-08-03T12:39:31.681Z,34.10
2022-08-03T12:43:37.605Z,33.30
2022-08-03T12:48:00.018Z,34.10
2022-08-03T12:52:07.221Z,33.80
2022-08-03T12:56:09.698Z,35.00
2022-08-03T13:00:21.554Z,35.10
2022-08-03T13:04:35.477Z,35.50
2022-08-03T13:08:37.459Z,35.70
2022-08-03T13:12:50.046Z,35.30
2022-08-03T13:16:52.546Z,35.20
2022-08-03T13:20:54.452Z,36.30
2022-08-03T13:24:57.747Z,35.80
2022-08-03T13:28:59.704Z,38.50
2022-08-03T13:33:01.608Z,37.90
2022-08-03T13:37:19.438Z,35.70
2022-08-03T13:41:21.362Z,35.20
2022-08-03T13:45:33.427Z,35.70
2022-08-03T13:49:35.373Z,33.40
2022-08-03T13:53:37.293Z,33.40
2022-08-03T13:58:03.617Z,34.60
2022-08-03T14:02:01.242Z,34.30
2022-08-03T14:06:04.511Z,33.60
2022-08-03T14:10:06.894Z,35.40
2022-08-03T14:14:09.046Z,34.20
2022-08-03T14:18:12.760Z,33.30
2022-08-03T14:22:18.511Z,35.30
2022-08-03T14:26:20.525Z,35.10
2022-08-03T14:30:22.420Z,35.00
2022-08-03T14:34:24.561Z,35.70
2022-08-03T14:38:29.523Z,34.50
2022-08-03T14:42:31.462Z,36.30
2022-08-03T14:46:33.381Z,34.20
2022-08-03T14:50:43.220Z,35.00
2022-08-03T14:54:47.543Z,35.00
2022-08-03T14:58:49.446Z,35.70
2022-08-03T15:02:51.395Z,36.10
2022-08-03T15:06:53.340Z,36.30
2022-08-03T15:10:55.334Z,36.20
2022-08-03T15:14:57.266Z,36.40
2022-08-03T15:19:00.921Z,37.40
2022-08-03T15:23:03.037Z,37.00
2022-08-03T15:27:06.311Z,37.70
2022-08-03T15:31:08.440Z,37.80
2022-08-03T15:35:10.372Z,38.20
2022-08-03T15:39:12.403Z,37.70
2022-08-03T15:43:14.676Z,38.80
2022-08-03T15:47:16.642Z,39.10
2022-08-03T15:51:18.599Z,38.90
2022-08-03T15:55:20.606Z,40.40
2022-08-03T15:59:22.511Z,39.30
2022-08-03T16:03:26.051Z,39.40
2022-08-03T16:07:59.058Z,38.80
2022-08-03T16:12:05.612Z,42.40
2022-08-03T16:16:16.649Z,42.20
2022-08-03T16:20:30.882Z,42.30
2022-08-03T16:24:36.460Z,43.00
2022-08-03T16:28:41.177Z,43.00
2022-08-03T16:32:45.010Z,43.80
2022-08-03T16:36:47.158Z,44.80
2022-08-03T16:40:52.121Z,44.60
2022-08-03T16:44:54.297Z,50.30
2022-08-03T16:48:56.175Z,50.80
2022-08-03T16:52:58.207Z,52.30
2022-08-03T16:57:00.138Z,51.30
2022-08-03T17:01:10.944Z,53.80
2022-08-03T17:05:26.370Z,54.50
2022-08-03T17:09:46.898Z,55.30
2022-08-03T17:13:50.282Z,56.00
2022-08-03T17:18:06.396Z,57.60
2022-08-03T17:22:19.335Z,57.70
2022-08-03T17:26:23.308Z,59.20
2022-08-03T17:30:54.707Z,59.90
2022-08-03T17:34:56.602Z,61.10
2022-08-03T17:39:00.592Z,61.30
2022-08-03T17:44:16.464Z,61.80
2022-08-03T17:47:29.275Z,62.30
2022-08-03T17:52:02.893Z,64.20
2022-08-03T17:56:40.293Z,64.00
2022-08-03T18:01:57.063Z,64.90
2022-08-03T18:06:10.956Z,65.10
2022-08-03T18:10:04.538Z,67.00
2022-08-03T18:14:21.138Z,67.60
2022-08-03T18:18:40.257Z,68.00
2022-08-03T18:22:45.787Z,69.20
2022-08-03T18:26:50.101Z,69.70
2022-08-03T18:30:54.652Z,71.80
2022-08-03T18:34:58.212Z,69.90
2022-08-03T18:39:02.654Z,70.70
2022-08-03T18:43:08.133Z,72.50
2022-08-03T18:47:50.986Z,71.60
2022-08-03T18:52:00.233Z,73.40
2022-08-03T18:56:08.447Z,74.10
2022-08-03T19:00:16.894Z,72.80
2022-08-03T19:04:33.578Z,74.80
2022-08-03T19:08:49.511Z,74.70
2022-08-03T19:12:54.523Z,74.00
2022-08-03T19:17:07.295Z,75.50
2022-08-03T19:21:12.833Z,76.20
2022-08-03T19:25:18.536Z,76.80
2022-08-03T19:29:23.082Z,77.40
2022-08-03T19:33:29.828Z,77.90
2022-08-03T19:37:38.172Z,79.20
2022-08-03T19:42:07.959Z,79.70
2022-08-03T19:46:13.401Z,80.20
2022-08-03T19:50:18.091Z,81.30
2022-08-03T19:54:29.416Z,81.80
2022-08-03T19:58:33.626Z,83.10
2022-08-03T20:02:35.698Z,83.40
2022-08-03T20:06:38.038Z,83.90
2022-08-03T20:10:39.963Z,84.40
2022-08-03T20:14:45.223Z,83.70
2022-08-03T20:18:47.224Z,84.70
2022-08-03T20:22:53.062Z,85.60
2022-08-03T20:27:01.479Z,86.00
2022-08-03T20:31:03.684Z,86.90
2022-08-03T20:35:09.892Z,86.70
2022-08-03T20:39:14.111Z,87.80
2022-08-03T20:43:16.898Z,88.10
2022-08-03T20:47:24.180Z,87.80
2022-08-03T20:51:50.297Z,86.80
2022-08-03T20:56:02.207Z,85.20
2022-08-03T21:00:17.639Z,85.70
2022-08-03T21:04:21.017Z,85.90
2022-08-03T21:08:26.405Z,86.60
2022-08-03T21:12:53.673Z,86.20
2022-08-03T21:16:57.555Z,85.60
2022-08-03T21:21:01.194Z,85.70
2022-08-03T21:25:07.385Z,87.30
2022-08-03T21:29:14.225Z,88.10
2022-08-03T21:33:17.473Z,88.90
2022-08-03T21:37:19.482Z,89.20
2022-08-03T21:41:21.713Z,89.80
2022-08-03T21:45:23.664Z,90.20
2022-08-03T21:50:05.757Z,90.50
2022-08-03T21:54:02.697Z,91.40
2022-08-03T21:58:07.027Z,91.40
2022-08-03T22:02:13.831Z,91.90
2022-08-03T22:06:27.680Z,92.20
2022-08-03T22:10:29.771Z,91.80
2022-08-03T22:14:34.924Z,91.70
2022-08-03T22:18:38.289Z,91.70
2022-08-03T22:22:41.357Z,91.50
2022-08-03T22:27:15.510Z,90.90
2022-08-03T22:31:30.756Z,91.10
2022-08-03T22:35:47.357Z,91.80
2022-08-03T22:39:50.796Z,92.10
2022-08-03T22:43:53.080Z,92.20
2022-08-03T22:47:55.758Z,93.00
2022-08-03T22:51:58.840Z,93.00
2022-08-03T22:56:01.487Z,92.80
2022-08-03T23:00:11.534Z,93.70
2022-08-03T23:04:13.695Z,93.70
2022-08-03T23:08:20.553Z,93.60
2022-08-03T23:12:23.709Z,93.60
2022-08-03T23:16:28.897Z,94.10
2022-08-03T23:20:32.102Z,93.60
2022-08-03T23:24:36.386Z,94.10
2022-08-03T23:28:39.813Z,94.00
2022-08-03T23:32:44.757Z,94.30
2022-08-03T23:36:57.115Z,94.20
2022-08-03T23:41:01.968Z,94.40
2022-08-03T23:45:06.188Z,94.80
2022-08-03T23:49:08.471Z,94.30
2022-08-03T23:53:42.807Z,94.20
2022-08-03T23:58:10.997Z,94.70
