createdAt,value
2023-10-29T00:00:39.501Z,76.50
2023-10-29T00:03:08.767Z,76.80
2023-10-29T00:05:35.595Z,76.90
2023-10-29T00:08:02.281Z,76.60
2023-10-29T00:10:28.978Z,76.20
2023-10-29T00:12:55.905Z,76.30
2023-10-29T00:15:22.884Z,76.10
2023-10-29T00:17:50.282Z,76.20
2023-10-29T00:20:19.853Z,76.40
2023-10-29T00:22:46.536Z,76.60
2023-10-29T00:25:13.212Z,76.70
2023-10-29T00:27:40.047Z,76.20
2023-10-29T00:30:07.462Z,76.20
2023-10-29T00:32:34.229Z,76.00
2023-10-29T00:35:03.227Z,75.80
2023-10-29T00:37:29.903Z,75.70
2023-10-29T00:39:56.559Z,75.30
2023-10-29T00:42:25.664Z,75.10
2023-10-29T00:44:54.629Z,75.10
2023-10-29T00:47:21.359Z,75.00
2023-10-29T00:49:49.470Z,74.80
2023-10-29T00:52:16.597Z,74.50
2023-10-29T00:54:43.547Z,74.20
2023-10-29T00:57:12.642Z,73.70
2023-10-29T00:59:42.561Z,73.80
2023-10-29T01:02:14.320Z,73.60
2023-10-29T01:04:41.122Z,73.30
2023-10-29T01:07:07.796Z,73.10
2023-10-29T01:09:35.034Z,72.70
2023-10-29T01:12:06.392Z,73.00
2023-10-29T01:14:35.352Z,72.80
2023-10-29T01:17:04.746Z,72.60
2023-10-29T01:19:33.825Z,72.60
2023-10-29T01:22:00.724Z,72.50
2023-10-29T01:24:28.244Z,72.30
2023-10-29T01:26:57.448Z,72.40
2023-10-29T01:29:24.174Z,72.80
2023-10-29T01:31:53.515Z,72.90
2023-10-29T01:34:20.198Z,72.80
2023-10-29T01:36:49.261Z,72.90
2023-10-29T01:39:16.073Z,73.30
2023-10-29T01:41:43.013Z,73.30
2023-10-29T01:44:12.274Z,73.20
2023-10-29T01:46:39.010Z,73.20
2023-10-29T01:49:10.467Z,72.90
2023-10-29T01:51:37.291Z,73.20
2023-10-29T01:54:04.467Z,73.20
2023-10-29T01:56:31.325Z,73.30
2023-10-29T01:58:58.948Z,73.40
2023-10-29T02:01:25.658Z,73.20
2023-10-29T02:03:52.582Z,73.10
2023-10-29T02:06:22.544Z,73.10
2023-10-29T02:08:49.340Z,72.80
2023-10-29T02:11:16.115Z,73.00
2023-10-29T02:13:42.772Z,73.00
2023-10-29T02:16:10.246Z,73.00
2023-10-29T02:18:37.332Z,72.80
2023-10-29T02:21:08.842Z,72.50
2023-10-29T02:23:35.709Z,72.60
2023-10-29T02:26:07.526Z,72.40
2023-10-29T02:28:36.473Z,72.50
2023-10-29T02:31:07.918Z,72.30
2023-10-29T02:33:34.649Z,72.30
2023-10-29T02:36:01.434Z,72.30
2023-10-29T02:38:28.169Z,72.10
2023-10-29T02:40:54.834Z,71.90
2023-10-29T02:43:21.502Z,72.10
2023-10-29T02:45:48.245Z,71.90
2023-10-29T02:48:15.021Z,71.90
2023-10-29T02:50:43.998Z,71.40
2023-10-29T02:53:13.791Z,71.10
2023-10-29T02:55:40.542Z,71.10
2023-10-29T02:58:07.202Z,71.50
2023-10-29T03:00:34.271Z,71.20
2023-10-29T03:03:01.115Z,71.20
2023-10-29T03:05:27.926Z,71.10
2023-10-29T03:07:54.822Z,71.00
2023-10-29T03:10:21.520Z,71.30
2023-10-29T03:12:50.668Z,71.20
2023-10-29T03:15:17.462Z,71.00
2023-10-29T03:17:46.616Z,71.00
2023-10-29T03:20:13.496Z,71.00
2023-10-29T03:22:40.508Z,71.10
2023-10-29T03:25:08.015Z,70.60
2023-10-29T03:27:37.304Z,70.50
2023-10-29T03:30:04.383Z,70.60
2023-10-29T03:32:31.134Z,70.80
2023-10-29T03:34:57.817Z,71.10
2023-10-29T03:37:25.395Z,70.90
2023-10-29T03:39:52.182Z,70.80
2023-10-29T03:42:18.916Z,70.90
2023-10-29T03:44:46.118Z,70.70
2023-10-29T03:47:13.004Z,71.00
2023-10-29T03:49:43.140Z,70.60
2023-10-29T03:52:09.788Z,70.70
2023-10-29T03:54:36.473Z,70.90
2023-10-29T03:57:03.336Z,71.00
2023-10-29T03:59:30.051Z,70.80
2023-10-29T04:01:59.067Z,70.90
2023-10-29T04:04:25.875Z,70.80
2023-10-29T04:06:52.692Z,70.70
2023-10-29T04:09:19.741Z,70.70
2023-10-29T04:11:46.601Z,70.50
2023-10-29T04:14:13.281Z,70.50
2023-10-29T04:16:40.060Z,70.40
2023-10-29T04:19:09.001Z,70.40
2023-10-29T04:21:38.263Z,70.70
2023-10-29T04:24:05.409Z,70.80
2023-10-29T04:26:35.164Z,70.40
2023-10-29T04:29:01.878Z,70.50
2023-10-29T04:31:33.598Z,70.10
2023-10-29T04:34:00.412Z,69.90
2023-10-29T04:36:27.220Z,70.00
2023-10-29T04:38:53.962Z,69.80
2023-10-29T04:41:20.713Z,69.60
2023-10-29T04:43:47.610Z,69.50
2023-10-29T04:46:14.469Z,69.40
2023-10-29T04:48:42.208Z,68.90
2023-10-29T04:51:11.342Z,69.00
2023-10-29T04:53:40.747Z,69.10
2023-10-29T04:56:07.538Z,69.30
2023-10-29T04:58:34.286Z,69.30
2023-10-29T05:01:04.109Z,69.40
2023-10-29T05:03:30.875Z,69.50
2023-10-29T05:05:57.777Z,69.40
2023-10-29T05:08:24.496Z,69.00
2023-10-29T05:10:51.137Z,68.70
2023-10-29T05:13:17.873Z,68.70
2023-10-29T05:15:44.750Z,68.60
2023-10-29T05:18:13.764Z,68.40
2023-10-29T05:20:42.829Z,68.30
2023-10-29T05:23:09.537Z,67.90
2023-10-29T05:25:40.334Z,68.20
2023-10-29T05:28:14.366Z,67.70
2023-10-29T05:30:41.108Z,67.90
2023-10-29T05:33:07.960Z,68.10
2023-10-29T05:35:34.969Z,68.00
2023-10-29T05:38:03.951Z,68.20
2023-10-29T05:40:30.728Z,68.10
2023-10-29T05:42:57.398Z,68.10
2023-10-29T05:45:26.279Z,68.00
2023-10-29T05:47:53.122Z,68.20
2023-10-29T05:50:23.466Z,67.70
2023-10-29T05:52:53.224Z,68.10
2023-10-29T05:55:23.532Z,68.10
2023-10-29T05:57:53.360Z,68.20
2023-10-29T06:00:20.246Z,67.90
2023-10-29T06:02:47.262Z,67.90
2023-10-29T06:05:16.916Z,67.90
2023-10-29T06:07:45.702Z,68.20
2023-10-29T06:10:14.134Z,68.10
2023-10-29T06:12:44.322Z,68.10
2023-10-29T06:15:12.299Z,67.90
2023-10-29T06:17:46.081Z,67.60
2023-10-29T06:20:18.123Z,67.60
2023-10-29T06:22:45.813Z,67.40
2023-10-29T06:25:12.570Z,67.60
2023-10-29T06:27:39.263Z,67.60
2023-10-29T06:30:07.846Z,67.40
2023-10-29T06:32:36.823Z,67.40
2023-10-29T06:35:07.713Z,67.10
2023-10-29T06:37:34.477Z,67.10
2023-10-29T06:40:04.148Z,67.40
2023-10-29T06:42:33.377Z,67.20
2023-10-29T06:45:00.118Z,67.30
2023-10-29T06:47:26.848Z,66.90
2023-10-29T06:49:55.447Z,66.80
2023-10-29T06:52:24.586Z,67.20
2023-10-29T06:54:54.670Z,67.30
2023-10-29T06:57:21.372Z,67.10
2023-10-29T06:59:48.067Z,67.30
2023-10-29T07:02:16.924Z,67.00
2023-10-29T07:04:43.793Z,67.00
2023-10-29T07:07:12.346Z,67.00
2023-10-29T07:09:39.081Z,67.20
2023-10-29T07:12:06.282Z,66.90
2023-10-29T07:14:35.493Z,66.70
2023-10-29T07:17:06.721Z,66.60
2023-10-29T07:19:33.407Z,66.90
2023-10-29T07:22:04.531Z,66.80
2023-10-29T07:24:36.153Z,67.00
2023-10-29T07:27:03.543Z,66.70
2023-10-29T07:29:30.417Z,66.40
2023-10-29T07:31:57.478Z,66.60
2023-10-29T07:34:26.911Z,66.50
2023-10-29T07:36:53.730Z,66.80
2023-10-29T07:39:20.497Z,67.20
2023-10-29T07:41:47.175Z,67.30
2023-10-29T07:44:13.869Z,67.20
2023-10-29T07:46:40.569Z,67.20
2023-10-29T07:49:09.566Z,67.10
2023-10-29T07:51:38.422Z,67.20
2023-10-29T07:54:05.420Z,67.20
2023-10-29T07:56:32.224Z,67.30
2023-10-29T07:58:58.958Z,67.50
2023-10-29T08:01:28.074Z,67.20
2023-10-29T08:03:57.216Z,66.90
2023-10-29T08:06:24.339Z,67.10
2023-10-29T08:08:53.643Z,67.60
2023-10-29T08:11:23.294Z,68.00
2023-10-29T08:13:51.434Z,67.40
2023-10-29T08:16:20.710Z,67.00
2023-10-29T08:18:47.767Z,66.50
2023-10-29T08:21:14.641Z,66.50
2023-10-29T08:23:43.961Z,66.40
2023-10-29T08:26:13.486Z,66.60
2023-10-29T08:28:40.294Z,66.60
2023-10-29T08:31:09.298Z,67.20
2023-10-29T08:33:36.184Z,67.10
2023-10-29T08:36:03.324Z,66.90
2023-10-29T08:38:32.294Z,67.30
2023-10-29T08:40:58.981Z,66.60
2023-10-29T08:43:25.795Z,66.70
2023-10-29T08:45:52.682Z,67.20
2023-10-29T08:48:19.518Z,66.80
2023-10-29T08:50:46.321Z,66.40
2023-10-29T08:53:13.104Z,66.20
2023-10-29T08:55:39.814Z,65.90
2023-10-29T08:58:10.675Z,65.80
2023-10-29T09:00:46.070Z,65.40
2023-10-29T09:03:17.203Z,65.90
2023-10-29T09:05:44.656Z,65.60
2023-10-29T09:08:12.031Z,65.70
2023-10-29T09:10:43.290Z,65.30
2023-10-29T09:13:11.005Z,65.30
2023-10-29T09:15:37.743Z,65.00
2023-10-29T09:18:04.643Z,64.90
2023-10-29T09:20:32.744Z,65.30
2023-10-29T09:22:59.488Z,65.70
2023-10-29T09:25:26.151Z,65.20
2023-10-29T09:27:55.024Z,65.40
2023-10-29T09:30:24.245Z,65.30
2023-10-29T09:32:50.968Z,65.10
2023-10-29T09:35:18.701Z,64.80
2023-10-29T09:37:45.425Z,64.80
2023-10-29T09:40:15.356Z,65.30
2023-10-29T09:42:54.666Z,65.40
2023-10-29T09:45:28.418Z,65.40
2023-10-29T09:47:59.932Z,65.40
2023-10-29T09:50:29.335Z,65.70
2023-10-29T09:52:56.119Z,65.10
2023-10-29T09:55:26.297Z,64.80
2023-10-29T09:57:55.556Z,64.70
2023-10-29T10:00:27.147Z,65.30
2023-10-29T10:02:54.895Z,65.50
2023-10-29T10:05:23.010Z,65.00
2023-10-29T10:07:50.783Z,64.60
2023-10-29T10:10:22.218Z,64.60
2023-10-29T10:12:51.900Z,64.30
2023-10-29T10:15:21.758Z,64.40
2023-10-29T10:17:59.740Z,63.10
2023-10-29T10:20:27.108Z,63.20
2023-10-29T10:23:04.853Z,62.30
2023-10-29T10:25:35.075Z,62.80
2023-10-29T10:28:07.712Z,62.70
2023-10-29T10:30:41.094Z,62.50
2023-10-29T10:33:20.026Z,62.30
2023-10-29T10:35:51.918Z,62.70
2023-10-29T10:38:35.520Z,62.70
2023-10-29T10:41:02.377Z,62.40
2023-10-29T10:43:29.308Z,62.70
2023-10-29T10:45:58.749Z,62.50
2023-10-29T10:48:28.923Z,62.40
2023-10-29T10:50:58.597Z,62.60
2023-10-29T10:53:26.400Z,62.60
2023-10-29T10:56:03.022Z,61.70
2023-10-29T10:58:32.074Z,62.10
2023-10-29T11:01:00.066Z,61.80
2023-10-29T11:03:33.353Z,62.00
2023-10-29T11:06:01.155Z,61.60
2023-10-29T11:08:28.344Z,61.30
2023-10-29T11:10:59.208Z,61.00
2023-10-29T11:13:27.522Z,61.30
2023-10-29T11:15:54.540Z,60.70
2023-10-29T11:18:33.408Z,60.20
2023-10-29T11:21:01.597Z,60.20
2023-10-29T11:23:33.089Z,60.60
2023-10-29T11:26:21.983Z,60.20
2023-10-29T11:28:53.883Z,59.80
2023-10-29T11:31:22.484Z,58.90
2023-10-29T11:34:11.770Z,58.50
2023-10-29T11:36:41.357Z,58.50
2023-10-29T11:39:24.046Z,59.40
2023-10-29T11:41:52.635Z,60.00
2023-10-29T11:44:19.505Z,61.50
2023-10-29T11:47:07.732Z,61.60
2023-10-29T11:49:43.382Z,61.60
2023-10-29T11:52:10.099Z,61.50
2023-10-29T11:54:40.098Z,61.70
2023-10-29T11:57:07.768Z,62.70
2023-10-29T11:59:34.485Z,64.40
2023-10-29T12:02:01.307Z,65.70
2023-10-29T12:04:34.469Z,66.60
2023-10-29T12:07:01.262Z,67.40
2023-10-29T12:09:35.990Z,68.00
2023-10-29T12:12:10.555Z,68.70
2023-10-29T12:14:43.704Z,69.60
2023-10-29T12:17:11.458Z,69.90
2023-10-29T12:19:39.749Z,70.30
2023-10-29T12:22:25.579Z,71.10
2023-10-29T12:24:56.423Z,71.50
2023-10-29T12:27:23.988Z,72.20
2023-10-29T12:29:51.633Z,72.40
2023-10-29T12:32:20.308Z,73.00
2023-10-29T12:34:58.110Z,73.40
2023-10-29T12:37:31.666Z,72.40
2023-10-29T12:40:02.784Z,72.00
2023-10-29T12:42:54.278Z,71.50
2023-10-29T12:45:28.404Z,70.80
2023-10-29T12:48:14.362Z,71.10
2023-10-29T12:50:54.101Z,70.10
2023-10-29T12:53:27.361Z,69.30
2023-10-29T12:55:55.308Z,68.70
2023-10-29T12:58:22.414Z,68.60
2023-10-29T13:00:56.935Z,68.80
2023-10-29T13:03:24.857Z,68.90
2023-10-29T13:05:55.598Z,68.70
2023-10-29T13:08:25.342Z,68.80
2023-10-29T13:10:53.544Z,69.40
2023-10-29T13:13:20.807Z,68.80
2023-10-29T13:15:47.576Z,69.20
2023-10-29T13:18:15.700Z,69.20
2023-10-29T13:20:44.865Z,69.10
2023-10-29T13:23:11.612Z,69.60
2023-10-29T13:25:40.547Z,69.20
2023-10-29T13:28:09.987Z,69.60
2023-10-29T13:30:37.063Z,69.80
2023-10-29T13:33:03.968Z,69.60
2023-10-29T13:35:31.708Z,70.00
2023-10-29T13:38:00.888Z,69.60
2023-10-29T13:40:32.425Z,69.80
2023-10-29T13:43:01.585Z,69.80
2023-10-29T13:45:30.731Z,69.90
2023-10-29T13:47:57.494Z,69.90
2023-10-29T13:50:24.238Z,70.00
2023-10-29T13:52:53.430Z,70.20
2023-10-29T13:55:24.269Z,70.30
2023-10-29T13:57:50.929Z,70.30
2023-10-29T14:00:18.235Z,70.40
2023-10-29T14:02:45.097Z,70.30
2023-10-29T14:05:13.380Z,69.80
2023-10-29T14:07:45.151Z,70.20
2023-10-29T14:10:15.425Z,70.30
2023-10-29T14:12:46.468Z,70.20
2023-10-29T14:15:13.252Z,70.30
2023-10-29T14:17:43.280Z,70.30
2023-10-29T14:20:10.926Z,69.90
2023-10-29T14:22:37.875Z,69.70
2023-10-29T14:25:08.788Z,69.60
2023-10-29T14:27:35.653Z,69.40
2023-10-29T14:30:02.392Z,68.50
2023-10-29T14:32:31.586Z,68.50
2023-10-29T14:34:58.451Z,68.30
2023-10-29T14:37:25.105Z,68.20
2023-10-29T14:39:51.845Z,68.50
2023-10-29T14:42:18.584Z,68.70
2023-10-29T14:44:45.335Z,68.60
2023-10-29T14:47:14.246Z,68.90
2023-10-29T14:49:40.937Z,68.30
2023-10-29T14:52:07.622Z,68.40
2023-10-29T14:54:34.316Z,67.50
2023-10-29T14:57:13.812Z,67.10
2023-10-29T14:59:50.182Z,66.90
2023-10-29T15:02:16.866Z,66.60
2023-10-29T15:04:43.605Z,66.00
2023-10-29T15:07:10.401Z,66.20
2023-10-29T15:09:39.328Z,65.80
2023-10-29T15:12:07.547Z,65.50
2023-10-29T15:14:34.793Z,65.40
2023-10-29T15:17:01.494Z,65.00
2023-10-29T15:19:36.530Z,65.30
2023-10-29T15:22:03.955Z,65.20
2023-10-29T15:24:32.908Z,65.00
2023-10-29T15:26:59.649Z,65.00
2023-10-29T15:29:26.356Z,64.40
2023-10-29T15:31:53.117Z,64.70
2023-10-29T15:34:19.860Z,64.70
2023-10-29T15:36:46.761Z,64.50
2023-10-29T15:39:13.911Z,64.60
2023-10-29T15:41:43.379Z,64.40
2023-10-29T15:44:10.203Z,64.50
2023-10-29T15:46:38.006Z,64.40
2023-10-29T15:49:04.915Z,64.70
2023-10-29T15:51:31.774Z,64.60
2023-10-29T15:53:58.603Z,64.70
2023-10-29T15:56:27.407Z,64.30
2023-10-29T15:58:54.443Z,64.10
2023-10-29T16:01:21.253Z,64.10
2023-10-29T16:03:48.722Z,64.10
2023-10-29T16:06:17.848Z,64.20
2023-10-29T16:08:44.619Z,64.60
2023-10-29T16:11:22.449Z,64.40
2023-10-29T16:13:51.983Z,64.20
2023-10-29T16:16:18.868Z,64.50
2023-10-29T16:18:45.671Z,64.40
2023-10-29T16:21:12.459Z,64.30
2023-10-29T16:23:41.702Z,64.10
2023-10-29T16:26:08.432Z,64.30
2023-10-29T16:28:35.157Z,64.00
2023-10-29T16:31:01.839Z,64.10
2023-10-29T16:33:28.731Z,63.80
2023-10-29T16:35:56.581Z,63.50
2023-10-29T16:38:23.511Z,63.10
2023-10-29T16:40:54.932Z,63.60
2023-10-29T16:43:22.182Z,63.30
2023-10-29T16:45:48.907Z,63.30
2023-10-29T16:48:16.001Z,63.20
2023-10-29T16:50:59.827Z,62.80
2023-10-29T16:53:29.817Z,62.40
2023-10-29T16:56:04.108Z,62.90
2023-10-29T16:58:30.841Z,62.90
2023-10-29T17:00:57.530Z,62.80
2023-10-29T17:03:24.355Z,63.00
2023-10-29T17:05:51.231Z,63.00
2023-10-29T17:08:18.054Z,62.50
2023-10-29T17:10:47.192Z,62.50
2023-10-29T17:13:15.090Z,62.60
2023-10-29T17:15:44.302Z,62.90
2023-10-29T17:18:11.665Z,62.50
2023-10-29T17:20:38.566Z,62.50
2023-10-29T17:23:07.532Z,62.20
2023-10-29T17:25:39.532Z,62.40
2023-10-29T17:28:06.532Z,62.70
2023-10-29T17:30:34.033Z,62.70
2023-10-29T17:33:00.791Z,62.70
2023-10-29T17:35:31.501Z,63.00
2023-10-29T17:37:58.598Z,62.80
2023-10-29T17:40:25.450Z,62.70
2023-10-29T17:42:52.184Z,62.50
2023-10-29T17:45:20.523Z,62.90
2023-10-29T17:47:52.308Z,62.80
2023-10-29T17:50:19.179Z,63.10
2023-10-29T17:52:45.878Z,62.60
2023-10-29T17:55:12.637Z,62.70
2023-10-29T17:57:41.595Z,62.80
2023-10-29T18:00:09.273Z,62.20
2023-10-29T18:02:40.188Z,62.20
2023-10-29T18:05:07.542Z,62.20
2023-10-29T18:07:34.251Z,62.80
2023-10-29T18:10:00.977Z,62.10
2023-10-29T18:12:30.524Z,61.90
2023-10-29T18:14:57.948Z,61.90
2023-10-29T18:17:24.804Z,61.50
2023-10-29T18:19:56.950Z,62.00
2023-10-29T18:22:23.813Z,62.30
2023-10-29T18:24:52.928Z,61.90
2023-10-29T18:27:21.818Z,62.10
2023-10-29T18:29:53.280Z,61.90
2023-10-29T18:32:22.579Z,62.10
2023-10-29T18:34:51.776Z,62.10
2023-10-29T18:37:18.479Z,62.60
2023-10-29T18:39:45.181Z,62.50
2023-10-29T18:42:11.860Z,62.70
2023-10-29T18:44:38.583Z,62.50
2023-10-29T18:47:05.878Z,62.90
2023-10-29T18:49:32.597Z,62.90
2023-10-29T18:52:03.371Z,62.80
2023-10-29T18:54:30.183Z,62.90
2023-10-29T18:57:02.266Z,63.00
2023-10-29T18:59:29.044Z,63.10
2023-10-29T19:01:55.760Z,63.40
2023-10-29T19:04:23.042Z,63.60
2023-10-29T19:06:52.340Z,63.80
2023-10-29T19:09:20.665Z,63.50
2023-10-29T19:11:51.019Z,63.70
2023-10-29T19:14:17.748Z,63.60
2023-10-29T19:16:44.420Z,63.50
2023-10-29T19:19:13.342Z,63.60
2023-10-29T19:21:40.006Z,63.60
2023-10-29T19:24:07.338Z,63.80
2023-10-29T19:26:36.339Z,63.90
2023-10-29T19:29:03.103Z,64.30
2023-10-29T19:31:29.846Z,64.20
2023-10-29T19:33:56.614Z,63.90
2023-10-29T19:36:25.612Z,64.00
2023-10-29T19:38:54.619Z,64.10
2023-10-29T19:41:21.382Z,64.50
2023-10-29T19:43:50.600Z,64.70
2023-10-29T19:46:19.620Z,65.00
2023-10-29T19:48:46.351Z,65.00
2023-10-29T19:51:15.562Z,64.70
2023-10-29T19:53:44.703Z,64.70
2023-10-29T19:56:14.857Z,64.50
2023-10-29T19:58:41.667Z,64.80
2023-10-29T20:01:10.625Z,65.00
2023-10-29T20:03:42.076Z,64.80
2023-10-29T20:06:13.321Z,64.50
2023-10-29T20:08:41.229Z,64.90
2023-10-29T20:11:09.923Z,64.90
2023-10-29T20:13:45.172Z,65.00
2023-10-29T20:16:16.247Z,65.30
2023-10-29T20:18:43.412Z,65.70
2023-10-29T20:21:18.112Z,65.20
2023-10-29T20:23:46.883Z,65.30
2023-10-29T20:26:18.460Z,65.00
2023-10-29T20:28:53.201Z,65.00
2023-10-29T20:31:22.483Z,65.30
2023-10-29T20:33:51.275Z,65.90
2023-10-29T20:36:18.721Z,66.00
2023-10-29T20:38:45.739Z,65.80
2023-10-29T20:41:15.090Z,65.90
2023-10-29T20:43:44.627Z,65.90
2023-10-29T20:46:11.799Z,65.90
2023-10-29T20:48:38.960Z,66.20
2023-10-29T20:51:08.177Z,66.50
2023-10-29T20:53:35.020Z,65.70
2023-10-29T20:56:05.884Z,65.60
2023-10-29T20:58:35.472Z,65.50
2023-10-29T21:01:05.612Z,65.00
2023-10-29T21:03:32.659Z,65.10
2023-10-29T21:06:00.471Z,65.10
2023-10-29T21:08:27.904Z,65.30
2023-10-29T21:11:15.076Z,65.30
2023-10-29T21:13:47.366Z,65.40
2023-10-29T21:16:14.342Z,65.20
2023-10-29T21:18:41.034Z,65.40
2023-10-29T21:21:08.022Z,65.00
2023-10-29T21:23:34.979Z,65.00
2023-10-29T21:26:04.302Z,64.60
2023-10-29T21:28:31.266Z,64.70
2023-10-29T21:30:58.360Z,64.90
2023-10-29T21:33:25.293Z,64.80
2023-10-29T21:35:52.191Z,65.10
2023-10-29T21:38:21.369Z,65.40
2023-10-29T21:40:50.402Z,65.60
2023-10-29T21:43:17.153Z,65.90
2023-10-29T21:45:46.067Z,66.10
2023-10-29T21:48:15.127Z,65.60
2023-10-29T21:50:42.414Z,65.70
2023-10-29T21:53:09.247Z,65.40
2023-10-29T21:55:38.922Z,65.50
2023-10-29T21:58:09.674Z,65.90
2023-10-29T22:00:38.700Z,65.50
2023-10-29T22:03:06.767Z,65.60
2023-10-29T22:05:33.617Z,65.50
2023-10-29T22:08:02.762Z,65.50
2023-10-29T22:10:29.423Z,65.40
2023-10-29T22:13:01.657Z,65.10
2023-10-29T22:15:29.261Z,65.10
2023-10-29T22:17:58.770Z,65.20
2023-10-29T22:20:25.601Z,64.80
2023-10-29T22:22:52.317Z,65.00
2023-10-29T22:25:19.139Z,64.50
2023-10-29T22:27:48.069Z,64.60
2023-10-29T22:30:14.985Z,64.20
2023-10-29T22:32:41.704Z,64.00
2023-10-29T22:35:11.517Z,64.30
2023-10-29T22:37:38.192Z,63.40
2023-10-29T22:40:05.507Z,63.00
2023-10-29T22:42:34.512Z,63.50
2023-10-29T22:45:01.427Z,64.00
2023-10-29T22:47:28.205Z,63.90
2023-10-29T22:49:57.341Z,63.80
2023-10-29T22:52:24.033Z,63.60
2023-10-29T22:54:50.745Z,63.60
2023-10-29T22:57:19.696Z,63.10
2023-10-29T22:59:46.802Z,63.70
2023-10-29T23:02:13.751Z,63.50
2023-10-29T23:04:41.554Z,63.30
2023-10-29T23:07:10.474Z,63.60
2023-10-29T23:09:39.374Z,63.60
2023-10-29T23:12:06.570Z,63.80
2023-10-29T23:14:33.270Z,64.40
2023-10-29T23:16:59.946Z,64.10
2023-10-29T23:19:26.701Z,64.50
2023-10-29T23:21:53.642Z,64.40
2023-10-29T23:24:25.239Z,64.30
2023-10-29T23:26:54.313Z,64.60
2023-10-29T23:29:21.000Z,64.70
2023-10-29T23:31:47.782Z,64.00
2023-10-29T23:34:16.652Z,64.00
2023-10-29T23:36:43.882Z,64.30
2023-10-29T23:39:10.864Z,64.90
2023-10-29T23:41:38.024Z,64.70
2023-10-29T23:44:04.906Z,64.90
2023-10-29T23:46:34.135Z,64.80
2023-10-29T23:49:00.819Z,65.40
2023-10-29T23:51:29.979Z,65.60
2023-10-29T23:53:58.910Z,66.00
2023-10-29T23:56:25.930Z,66.10
2023-10-29T23:58:52.839Z,66.20
