createdAt,value
2022-08-05T00:01:20.393Z,26.3
2022-08-05T00:02:29.795Z,26.3
2022-08-05T00:03:31.722Z,26.3
2022-08-05T00:04:33.643Z,26.3
2022-08-05T00:06:29.490Z,26.3
2022-08-05T00:08:01.537Z,26.3
2022-08-05T00:09:01.822Z,26.3
2022-08-05T00:10:01.941Z,26.3
2022-08-05T00:11:02.065Z,26.3
2022-08-05T00:12:02.282Z,26.3
2022-08-05T00:13:03.042Z,26.3
2022-08-05T00:14:17.329Z,26.3
2022-08-05T00:16:00.121Z,26.3
2022-08-05T00:17:02.192Z,26.3
2022-08-05T00:18:03.473Z,26.3
2022-08-05T00:19:03.724Z,26.3
2022-08-05T00:20:03.841Z,26.3
2022-08-05T00:21:06.997Z,26.3
2022-08-05T00:22:11.750Z,26.3
2022-08-05T00:23:13.417Z,26.3
2022-08-05T00:24:24.450Z,26.3
2022-08-05T00:25:46.378Z,26.3
2022-08-05T00:26:52.837Z,26.3
2022-08-05T00:27:55.395Z,26.3
2022-08-05T00:28:55.509Z,26.3
2022-08-05T00:29:56.436Z,26.3
2022-08-05T00:31:04.363Z,26.3
2022-08-05T00:32:15.198Z,26.3
2022-08-05T00:35:07.029Z,26.3
2022-08-05T00:37:09.425Z,26.3
2022-08-05T00:38:33.749Z,26.3
2022-08-05T00:39:44.036Z,26.3
2022-08-05T00:40:59.818Z,26.3
2022-08-05T00:41:59.922Z,26.3
2022-08-05T00:43:00.048Z,26.3
2022-08-05T00:44:00.176Z,26.3
2022-08-05T00:45:00.324Z,26.5
2022-08-05T00:46:00.429Z,26.5
2022-08-05T00:47:05.995Z,26.5
2022-08-05T00:48:07.133Z,26.5
2022-08-05T00:49:07.937Z,26.5
2022-08-05T00:50:15.243Z,26.5
2022-08-05T00:51:52.389Z,26.5
2022-08-05T00:52:55.511Z,26.5
2022-08-05T00:54:03.263Z,26.5
2022-08-05T00:55:03.408Z,26.5
2022-08-05T00:56:03.518Z,26.5
2022-08-05T00:57:03.628Z,26.5
2022-08-05T00:58:04.800Z,26.5
2022-08-05T00:59:07.090Z,26.5
2022-08-05T01:00:11.307Z,26.5
2022-08-05T01:01:13.566Z,26.5
2022-08-05T01:02:16.692Z,26.5
2022-08-05T01:03:23.469Z,26.5
2022-08-05T01:04:30.148Z,25.5
2022-08-05T01:05:30.334Z,25.5
2022-08-05T01:06:32.943Z,25.5
2022-08-05T01:07:33.076Z,25.5
2022-08-05T01:08:44.736Z,25.5
2022-08-05T01:09:55.866Z,25.5
2022-08-05T01:10:58.020Z,25.5
2022-08-05T01:12:09.409Z,25.5
2022-08-05T01:13:27.621Z,25.5
2022-08-05T01:15:05.122Z,25.5
2022-08-05T01:16:05.509Z,25.5
2022-08-05T01:17:07.373Z,25.5
2022-08-05T01:18:10.619Z,25.5
2022-08-05T01:19:14.475Z,25.5
2022-08-05T01:20:16.493Z,25.5
2022-08-05T01:21:23.191Z,25.5
2022-08-05T01:22:39.664Z,25.5
2022-08-05T01:23:41.481Z,25.5
2022-08-05T01:24:41.597Z,24.3
2022-08-05T01:25:41.795Z,24.3
2022-08-05T01:26:41.908Z,24.3
2022-08-05T01:27:55.995Z,24.3
2022-08-05T01:29:05.518Z,24.3
2022-08-05T01:30:19.122Z,24.3
2022-08-05T01:31:45.331Z,24.3
2022-08-05T01:32:45.550Z,24.3
2022-08-05T01:33:53.570Z,24.3
2022-08-05T01:34:55.901Z,24
2022-08-05T01:35:57.755Z,24
2022-08-05T01:37:01.123Z,24
2022-08-05T01:38:01.322Z,24
2022-08-05T01:39:02.824Z,24
2022-08-05T01:40:03.133Z,24
2022-08-05T01:41:06.794Z,24
2022-08-05T01:42:09.848Z,24
2022-08-05T01:43:23.994Z,24
2022-08-05T01:44:35.244Z,23.9
2022-08-05T01:45:43.403Z,23.9
2022-08-05T01:46:46.806Z,23.9
2022-08-05T01:47:47.913Z,23.9
2022-08-05T01:48:50.034Z,23.9
2022-08-05T01:50:02.940Z,23.9
2022-08-05T01:51:13.145Z,23.9
2022-08-05T01:52:19.227Z,23.9
2022-08-05T01:53:58.360Z,23.9
2022-08-05T01:55:04.681Z,23.9
2022-08-05T01:56:09.165Z,23.9
2022-08-05T01:58:40.601Z,23.9
2022-08-05T01:59:47.395Z,23.9
2022-08-05T02:00:47.527Z,23.9
2022-08-05T02:01:49.081Z,23.9
2022-08-05T02:02:55.358Z,23.9
2022-08-05T02:03:57.664Z,23.9
2022-08-05T02:04:57.842Z,23.2
2022-08-05T02:06:03.507Z,23.2
2022-08-05T02:07:38.308Z,23.2
2022-08-05T02:08:58.042Z,23.2
2022-08-05T02:10:00.545Z,23.2
2022-08-05T02:11:00.709Z,23.2
2022-08-05T02:12:00.809Z,23.2
2022-08-05T02:13:01.441Z,23.2
2022-08-05T02:14:01.703Z,23.2
2022-08-05T02:15:03.289Z,22.8
2022-08-05T02:16:03.486Z,22.8
2022-08-05T02:17:04.935Z,22.8
2022-08-05T02:18:35.085Z,22.8
2022-08-05T02:19:47.763Z,22.8
2022-08-05T02:20:49.405Z,22.8
2022-08-05T02:21:49.522Z,22.8
2022-08-05T02:22:49.634Z,22.8
2022-08-05T02:23:49.746Z,22.8
2022-08-05T02:24:51.510Z,22.6
2022-08-05T02:25:52.312Z,22.6
2022-08-05T02:26:55.118Z,22.6
2022-08-05T02:28:00.561Z,22.6
2022-08-05T02:29:04.151Z,22.6
2022-08-05T02:30:04.275Z,22.6
2022-08-05T02:31:04.475Z,22.6
2022-08-05T02:32:05.074Z,22.6
2022-08-05T02:33:06.826Z,22.6
2022-08-05T02:34:10.187Z,22.6
2022-08-05T02:35:14.505Z,22.5
2022-08-05T02:36:31.865Z,22.5
2022-08-05T02:37:32.221Z,22.5
2022-08-05T02:38:35.680Z,22.5
2022-08-05T02:39:41.454Z,22.5
2022-08-05T02:40:51.795Z,22.5
2022-08-05T02:42:01.631Z,22.5
2022-08-05T02:43:01.858Z,22.5
2022-08-05T02:44:07.002Z,22.5
2022-08-05T02:45:16.041Z,22.5
2022-08-05T02:46:16.601Z,22.5
2022-08-05T02:48:12.220Z,22.5
2022-08-05T02:49:13.916Z,22.5
2022-08-05T02:50:18.279Z,22.5
2022-08-05T02:52:01.352Z,22.5
2022-08-05T02:53:12.011Z,22.5
2022-08-05T02:54:37.557Z,22.5
2022-08-05T02:56:02.039Z,22.5
2022-08-05T02:57:05.184Z,22.5
2022-08-05T02:59:11.140Z,22.5
2022-08-05T03:00:11.250Z,22.5
2022-08-05T03:01:15.444Z,22.5
2022-08-05T03:02:15.639Z,22.5
2022-08-05T03:03:16.788Z,22.5
2022-08-05T03:04:16.901Z,22.5
2022-08-05T03:06:53.509Z,22.6
2022-08-05T03:08:09.531Z,22.6
2022-08-05T03:09:17.788Z,22.6
2022-08-05T03:10:38.179Z,22.6
2022-08-05T03:11:58.291Z,22.6
2022-08-05T03:14:08.263Z,22.6
2022-08-05T03:15:09.413Z,22.6
2022-08-05T03:16:15.876Z,22.6
2022-08-05T03:17:16.002Z,22.6
2022-08-05T03:18:17.588Z,22.6
2022-08-05T03:19:36.216Z,22.6
2022-08-05T03:20:36.451Z,22.6
2022-08-05T03:21:49.744Z,22.6
2022-08-05T03:22:50.729Z,22.6
2022-08-05T03:23:50.844Z,22.6
2022-08-05T03:24:52.362Z,22.7
2022-08-05T03:26:32.178Z,22.7
2022-08-05T03:28:00.566Z,22.7
2022-08-05T03:29:01.032Z,22.7
2022-08-05T03:30:09.146Z,22.7
2022-08-05T03:31:18.374Z,22.7
2022-08-05T03:33:00.981Z,22.7
2022-08-05T03:34:01.927Z,22.7
2022-08-05T03:35:05.532Z,22.8
2022-08-05T03:36:12.317Z,22.8
2022-08-05T03:37:14.382Z,22.8
2022-08-05T03:38:14.770Z,22.8
2022-08-05T03:39:27.880Z,22.8
2022-08-05T03:40:32.766Z,22.8
2022-08-05T03:41:43.039Z,22.8
2022-08-05T03:42:52.962Z,22.8
2022-08-05T03:44:11.966Z,22.8
2022-08-05T03:45:23.479Z,22.8
2022-08-05T03:46:32.406Z,22.8
2022-08-05T03:47:41.233Z,22.8
2022-08-05T03:48:45.488Z,22.8
2022-08-05T03:49:52.507Z,22.8
2022-08-05T03:50:52.739Z,22.8
2022-08-05T03:55:54.287Z,22.8
2022-08-05T03:57:41.138Z,22.8
2022-08-05T03:58:44.854Z,22.8
2022-08-05T03:59:55.681Z,22.8
2022-08-05T04:00:56.039Z,22.8
2022-08-05T04:01:59.288Z,22.8
2022-08-05T04:02:59.577Z,22.8
2022-08-05T04:04:10.871Z,22.8
2022-08-05T04:05:11.158Z,22.8
2022-08-05T04:06:12.420Z,22.8
2022-08-05T04:07:13.239Z,22.8
2022-08-05T04:08:29.724Z,22.8
2022-08-05T04:09:37.099Z,22.8
2022-08-05T04:10:38.506Z,22.8
2022-08-05T04:11:50.554Z,22.8
2022-08-05T04:12:54.843Z,22.8
2022-08-05T04:13:54.971Z,22.8
2022-08-05T04:14:57.818Z,23
2022-08-05T04:16:05.017Z,23
2022-08-05T04:17:05.774Z,23
2022-08-05T04:18:09.883Z,23
2022-08-05T04:19:23.452Z,23
2022-08-05T04:20:24.238Z,23
2022-08-05T04:22:12.043Z,23
2022-08-05T04:23:16.309Z,23
2022-08-05T04:24:22.425Z,23
2022-08-05T04:26:00.448Z,23
2022-08-05T04:27:01.248Z,23
2022-08-05T04:28:12.865Z,23
2022-08-05T04:29:14.436Z,23
2022-08-05T04:30:14.692Z,23
2022-08-05T04:31:16.125Z,23
2022-08-05T04:32:33.583Z,23
2022-08-05T04:34:33.207Z,23
2022-08-05T04:36:46.405Z,23
2022-08-05T04:38:06.931Z,23
2022-08-05T04:39:07.357Z,23
2022-08-05T04:40:07.949Z,23
2022-08-05T04:41:10.234Z,23
2022-08-05T04:42:10.900Z,23
2022-08-05T04:43:16.922Z,23
2022-08-05T04:44:30.416Z,23
2022-08-05T04:45:54.718Z,23
2022-08-05T04:46:56.510Z,23
2022-08-05T04:47:57.627Z,23
2022-08-05T04:48:58.940Z,23
2022-08-05T04:50:11.652Z,23
2022-08-05T04:51:12.030Z,23
2022-08-05T04:52:12.162Z,23
2022-08-05T04:53:12.296Z,23
2022-08-05T04:54:12.511Z,23
2022-08-05T04:55:15.433Z,22.9
2022-08-05T04:56:37.312Z,22.9
2022-08-05T04:57:37.691Z,22.9
2022-08-05T04:58:37.810Z,22.9
2022-08-05T04:59:40.662Z,22.9
2022-08-05T05:00:41.073Z,22.9
2022-08-05T05:02:35.937Z,22.9
2022-08-05T05:03:44.678Z,22.9
2022-08-05T05:04:51.397Z,22.9
2022-08-05T05:06:44.592Z,22.9
2022-08-05T05:08:02.444Z,22.9
2022-08-05T05:09:05.704Z,22.9
2022-08-05T05:10:06.634Z,22.9
2022-08-05T05:11:08.093Z,22.9
2022-08-05T05:12:08.221Z,22.9
2022-08-05T05:13:08.461Z,22.9
2022-08-05T05:14:16.387Z,22.9
2022-08-05T05:16:02.064Z,22.9
2022-08-05T05:17:09.646Z,22.9
2022-08-05T05:18:09.808Z,22.9
2022-08-05T05:19:26.570Z,22.9
2022-08-05T05:20:46.171Z,22.9
2022-08-05T05:21:55.734Z,22.9
2022-08-05T05:22:55.887Z,22.9
2022-08-05T05:24:08.802Z,22.9
2022-08-05T05:25:17.472Z,22.9
2022-08-05T05:26:17.758Z,22.9
2022-08-05T05:27:21.232Z,22.9
2022-08-05T05:28:21.566Z,22.9
2022-08-05T05:29:22.233Z,22.9
2022-08-05T05:30:33.551Z,22.9
2022-08-05T05:32:41.032Z,22.9
2022-08-05T05:34:02.283Z,22.9
2022-08-05T05:35:03.251Z,22.9
2022-08-05T05:36:06.159Z,22.9
2022-08-05T05:37:06.267Z,22.9
2022-08-05T05:38:13.652Z,22.9
2022-08-05T05:39:19.472Z,22.9
2022-08-05T05:40:19.945Z,22.9
2022-08-05T05:41:20.415Z,22.9
2022-08-05T05:42:20.926Z,22.9
2022-08-05T05:43:57.728Z,22.9
2022-08-05T05:45:03.190Z,22.9
2022-08-05T05:46:06.940Z,22.9
2022-08-05T05:47:22.386Z,22.9
2022-08-05T05:49:22.383Z,22.9
2022-08-05T05:50:25.954Z,22.9
2022-08-05T05:51:28.249Z,22.9
2022-08-05T05:52:40.549Z,22.9
2022-08-05T05:53:59.697Z,22.9
2022-08-05T05:55:01.831Z,22.9
2022-08-05T05:56:13.489Z,22.9
2022-08-05T05:57:19.531Z,22.9
2022-08-05T05:58:31.549Z,22.9
2022-08-05T05:59:40.529Z,22.9
2022-08-05T06:00:45.968Z,22.9
2022-08-05T06:01:58.176Z,22.9
2022-08-05T06:02:58.963Z,22.9
2022-08-05T06:04:03.915Z,22.9
2022-08-05T06:05:17.092Z,22.9
2022-08-05T06:06:17.520Z,22.9
2022-08-05T06:07:22.738Z,22.9
2022-08-05T06:08:57.955Z,22.9
2022-08-05T06:10:04.627Z,22.9
2022-08-05T06:11:13.523Z,22.9
2022-08-05T06:12:15.643Z,22.9
2022-08-05T06:13:15.749Z,22.9
2022-08-05T06:14:17.193Z,22.9
2022-08-05T06:15:24.517Z,23.4
2022-08-05T06:17:54.514Z,23.4
2022-08-05T06:18:55.345Z,23.4
2022-08-05T06:19:59.915Z,23.4
2022-08-05T06:21:00.147Z,23.4
2022-08-05T06:22:00.465Z,23.4
2022-08-05T06:23:04.225Z,23.4
2022-08-05T06:24:04.380Z,23.4
2022-08-05T06:26:00.050Z,23.6
2022-08-05T06:28:20.833Z,23.6
2022-08-05T06:29:54.461Z,23.6
2022-08-05T06:31:22.537Z,23.6
2022-08-05T06:32:32.891Z,23.6
2022-08-05T06:34:08.861Z,23.6
2022-08-05T06:36:04.419Z,23.6
2022-08-05T06:37:12.454Z,23.6
2022-08-05T06:38:12.576Z,23.6
2022-08-05T06:39:12.917Z,23.6
2022-08-05T06:40:21.335Z,23.6
2022-08-05T06:41:34.825Z,23.6
2022-08-05T06:42:41.491Z,23.6
2022-08-05T06:44:00.444Z,23.6
2022-08-05T06:45:09.150Z,23.6
2022-08-05T06:46:20.740Z,23.6
2022-08-05T06:48:47.556Z,23.6
2022-08-05T06:50:04.937Z,23.6
2022-08-05T06:51:10.314Z,23.6
2022-08-05T06:52:40.294Z,23.6
2022-08-05T06:53:53.843Z,23.6
2022-08-05T06:54:53.995Z,24.2
2022-08-05T06:55:54.296Z,24.2
2022-08-05T06:58:03.601Z,24.2
2022-08-05T06:59:42.292Z,24.2
2022-08-05T07:00:58.365Z,24.2
2022-08-05T07:01:58.949Z,24.2
2022-08-05T07:02:59.209Z,24.2
2022-08-05T07:03:59.456Z,24.2
2022-08-05T07:04:59.845Z,24.4
2022-08-05T07:05:59.962Z,24.4
2022-08-05T07:07:00.068Z,24.4
2022-08-05T07:08:02.512Z,24.4
2022-08-05T07:09:05.070Z,24.4
2022-08-05T07:10:07.545Z,24.4
2022-08-05T07:11:15.828Z,24.4
2022-08-05T07:12:16.187Z,24.4
2022-08-05T07:13:59.647Z,24.4
2022-08-05T07:15:00.721Z,24.4
2022-08-05T07:16:04.872Z,24.4
2022-08-05T07:18:08.154Z,24.4
2022-08-05T07:19:19.110Z,24.4
2022-08-05T07:22:01.384Z,24.4
2022-08-05T07:23:04.703Z,24.4
2022-08-05T07:24:11.511Z,24.4
2022-08-05T07:25:56.910Z,24.4
2022-08-05T07:26:57.307Z,24.4
2022-08-05T07:28:09.741Z,24.4
2022-08-05T07:29:17.228Z,24.4
2022-08-05T07:30:30.972Z,24.4
2022-08-05T07:31:55.299Z,24.4
2022-08-05T07:32:57.526Z,24.4
2022-08-05T07:34:00.000Z,24.4
2022-08-05T07:36:02.861Z,25.2
2022-08-05T07:37:21.679Z,25.2
2022-08-05T07:38:42.541Z,25.2
2022-08-05T07:40:31.993Z,25.2
2022-08-05T07:42:15.547Z,25.2
2022-08-05T07:43:21.285Z,25.2
2022-08-05T07:44:21.700Z,25.4
2022-08-05T07:45:58.348Z,25.4
2022-08-05T07:47:00.455Z,25.4
2022-08-05T07:48:01.384Z,25.4
2022-08-05T07:49:07.782Z,25.4
2022-08-05T07:50:08.175Z,25.4
2022-08-05T07:51:36.514Z,25.4
2022-08-05T07:52:53.719Z,25.4
2022-08-05T07:53:54.117Z,25.4
2022-08-05T07:54:54.233Z,25.8
2022-08-05T07:56:38.813Z,25.8
2022-08-05T07:58:59.097Z,25.8
2022-08-05T07:59:59.760Z,25.8
2022-08-05T08:01:00.005Z,25.8
2022-08-05T08:02:17.539Z,25.8
2022-08-05T08:03:21.697Z,25.8
2022-08-05T08:04:38.317Z,26.2
2022-08-05T08:05:40.622Z,26.2
2022-08-05T08:06:51.322Z,26.2
2022-08-05T08:08:00.679Z,26.2
2022-08-05T08:09:00.927Z,26.2
2022-08-05T08:10:01.516Z,26.2
2022-08-05T08:11:01.710Z,26.2
2022-08-05T08:12:21.159Z,26.2
2022-08-05T08:14:01.345Z,26.2
2022-08-05T08:15:04.227Z,26.2
2022-08-05T08:16:51.314Z,26.2
2022-08-05T08:17:53.821Z,26.2
2022-08-05T08:18:54.877Z,26.2
2022-08-05T08:21:00.767Z,26.2
2022-08-05T08:22:16.046Z,26.2
2022-08-05T08:24:05.214Z,26.2
2022-08-05T08:25:17.901Z,26.2
2022-08-05T08:27:07.317Z,26.2
2022-08-05T08:28:36.003Z,26.2
2022-08-05T08:30:30.378Z,26.2
2022-08-05T08:31:48.590Z,26.2
2022-08-05T08:32:51.208Z,26.2
2022-08-05T08:33:53.304Z,26.2
2022-08-05T08:34:57.282Z,27.2
2022-08-05T08:36:46.320Z,27.2
2022-08-05T08:37:57.853Z,27.2
2022-08-05T08:39:01.805Z,27.2
2022-08-05T08:40:03.751Z,27.2
2022-08-05T08:41:04.701Z,27.2
2022-08-05T08:42:34.018Z,27.2
2022-08-05T08:45:26.907Z,27.2
2022-08-05T08:46:31.013Z,27.2
2022-08-05T08:48:13.036Z,27.2
2022-08-05T08:50:52.747Z,27.2
2022-08-05T08:53:12.548Z,27.2
2022-08-05T08:54:13.923Z,27.2
2022-08-05T08:55:32.390Z,28.1
2022-08-05T08:57:13.307Z,28.1
2022-08-05T08:58:13.637Z,28.1
2022-08-05T08:59:20.878Z,28.1
2022-08-05T09:00:21.817Z,28.1
2022-08-05T09:01:22.203Z,28.1
2022-08-05T09:02:27.091Z,28.1
2022-08-05T09:03:45.086Z,28.1
2022-08-05T09:05:18.284Z,28.6
2022-08-05T09:06:41.167Z,28.6
2022-08-05T09:07:58.237Z,28.6
2022-08-05T09:08:59.379Z,28.6
2022-08-05T09:09:59.503Z,28.6
2022-08-05T09:11:00.181Z,28.6
2022-08-05T09:12:19.928Z,28.6
2022-08-05T09:13:41.550Z,28.6
2022-08-05T09:15:58.539Z,28.6
2022-08-05T09:16:58.713Z,28.6
2022-08-05T09:17:59.877Z,28.6
2022-08-05T09:19:00.477Z,28.6
2022-08-05T09:20:04.937Z,28.6
2022-08-05T09:21:20.583Z,28.6
2022-08-05T09:23:43.525Z,28.6
2022-08-05T09:24:44.647Z,29.3
2022-08-05T09:26:05.970Z,29.3
2022-08-05T09:27:09.480Z,29.3
2022-08-05T09:28:13.091Z,29.3
2022-08-05T09:29:19.269Z,29.3
2022-08-05T09:30:23.800Z,29.3
2022-08-05T09:32:43.138Z,29.3
2022-08-05T09:33:50.947Z,29.3
2022-08-05T09:34:51.080Z,29.7
2022-08-05T09:35:52.911Z,29.7
2022-08-05T09:36:59.475Z,29.7
2022-08-05T09:38:18.811Z,29.7
2022-08-05T09:39:55.948Z,29.7
2022-08-05T09:40:57.159Z,29.7
2022-08-05T09:41:58.626Z,29.7
2022-08-05T09:42:58.773Z,29.7
2022-08-05T09:43:59.186Z,29.7
2022-08-05T09:46:05.444Z,30.4
2022-08-05T09:47:15.930Z,30.4
2022-08-05T09:48:21.082Z,30.4
2022-08-05T09:49:54.606Z,30.4
2022-08-05T09:51:15.877Z,30.4
2022-08-05T09:52:16.222Z,30.4
2022-08-05T09:53:54.186Z,30.4
2022-08-05T09:55:54.960Z,30.4
2022-08-05T09:57:23.560Z,30.4
2022-08-05T09:58:23.885Z,30.4
2022-08-05T09:59:27.916Z,30.4
2022-08-05T10:00:30.831Z,30.4
2022-08-05T10:01:33.075Z,30.4
2022-08-05T10:02:33.336Z,30.4
2022-08-05T10:03:59.843Z,30.4
2022-08-05T10:05:00.635Z,30.4
2022-08-05T10:06:07.674Z,30.4
2022-08-05T10:07:50.444Z,30.4
2022-08-05T10:09:45.629Z,30.4
2022-08-05T10:10:48.370Z,30.4
2022-08-05T10:11:56.315Z,30.4
2022-08-05T10:12:58.751Z,30.4
2022-08-05T10:13:59.413Z,30.4
2022-08-05T10:14:59.779Z,31.8
2022-08-05T10:15:59.908Z,31.8
2022-08-05T10:17:00.149Z,31.8
2022-08-05T10:18:01.670Z,31.8
2022-08-05T10:19:09.528Z,31.8
2022-08-05T10:20:12.122Z,31.8
2022-08-05T10:21:16.608Z,31.8
2022-08-05T10:22:34.938Z,31.8
2022-08-05T10:24:01.016Z,31.8
2022-08-05T10:25:07.620Z,31.8
2022-08-05T10:26:14.950Z,31.8
2022-08-05T10:27:16.884Z,31.8
2022-08-05T10:28:29.805Z,31.8
2022-08-05T10:32:49.871Z,31.8
2022-08-05T10:34:03.619Z,31.8
2022-08-05T10:35:07.035Z,32.58
2022-08-05T10:36:08.512Z,32.58
2022-08-05T10:37:09.019Z,32.58
2022-08-05T10:38:12.603Z,32.58
2022-08-05T10:39:58.817Z,32.58
2022-08-05T10:41:23.764Z,32.58
2022-08-05T10:42:34.534Z,32.58
2022-08-05T10:43:38.570Z,32.58
2022-08-05T10:44:42.040Z,32.7
2022-08-05T10:45:43.069Z,32.7
2022-08-05T10:46:43.485Z,32.7
2022-08-05T10:48:30.430Z,32.7
2022-08-05T10:49:49.287Z,32.7
2022-08-05T10:51:53.250Z,32.7
2022-08-05T10:53:04.192Z,32.7
2022-08-05T10:54:29.995Z,32.7
2022-08-05T10:56:14.764Z,32.7
2022-08-05T10:57:32.540Z,32.7
2022-08-05T10:58:50.800Z,32.7
2022-08-05T11:00:10.018Z,32.7
2022-08-05T11:02:03.711Z,32.7
2022-08-05T11:03:27.029Z,32.7
2022-08-05T11:04:31.129Z,32.58
2022-08-05T11:05:36.846Z,32.58
2022-08-05T11:06:37.880Z,32.58
2022-08-05T11:08:17.196Z,32.58
2022-08-05T11:09:47.198Z,32.58
2022-08-05T11:11:02.234Z,32.58
2022-08-05T11:12:12.075Z,32.58
2022-08-05T11:13:15.817Z,32.58
2022-08-05T11:14:17.378Z,32.58
2022-08-05T11:15:21.338Z,32.58
2022-08-05T11:16:21.787Z,32.58
2022-08-05T11:18:04.002Z,32.58
2022-08-05T11:20:17.883Z,32.58
2022-08-05T11:21:22.961Z,32.58
2022-08-05T11:22:23.075Z,32.58
2022-08-05T11:23:25.400Z,32.58
2022-08-05T11:26:08.540Z,32.58
2022-08-05T11:27:10.167Z,32.58
2022-08-05T11:28:17.469Z,32.58
2022-08-05T11:29:18.219Z,32.58
2022-08-05T11:30:18.350Z,32.58
2022-08-05T11:32:00.021Z,32.58
2022-08-05T11:33:04.769Z,32.58
2022-08-05T11:34:08.296Z,32.58
2022-08-05T11:35:15.602Z,32.58
2022-08-05T11:36:40.421Z,32.58
2022-08-05T11:38:37.475Z,32.58
2022-08-05T11:40:04.016Z,32.58
2022-08-05T11:42:02.145Z,32.58
2022-08-05T11:43:06.084Z,32.58
2022-08-05T11:44:08.693Z,32.58
2022-08-05T11:45:27.118Z,33.7
2022-08-05T11:47:50.483Z,33.7
2022-08-05T11:48:55.310Z,33.7
2022-08-05T11:49:55.978Z,33.7
2022-08-05T11:50:56.804Z,33.7
2022-08-05T11:51:57.878Z,33.7
2022-08-05T11:52:58.569Z,33.7
2022-08-05T11:54:02.448Z,33.7
2022-08-05T11:55:10.432Z,33.9
2022-08-05T11:56:13.615Z,33.9
2022-08-05T11:57:27.129Z,33.9
2022-08-05T11:58:28.188Z,33.9
2022-08-05T11:59:28.297Z,33.9
2022-08-05T12:00:52.884Z,33.9
2022-08-05T12:01:54.042Z,33.9
2022-08-05T12:02:56.754Z,33.9
2022-08-05T12:03:57.128Z,33.9
2022-08-05T12:05:00.259Z,34.58
2022-08-05T12:06:01.033Z,34.58
2022-08-05T12:07:01.912Z,34.58
2022-08-05T12:08:11.623Z,34.58
2022-08-05T12:09:20.259Z,34.58
2022-08-05T12:10:20.412Z,34.58
2022-08-05T12:11:20.809Z,34.58
2022-08-05T12:12:22.399Z,34.58
2022-08-05T12:13:49.954Z,34.58
2022-08-05T12:14:52.152Z,34.7
2022-08-05T12:15:56.185Z,34.7
2022-08-05T12:16:56.891Z,34.7
2022-08-05T12:18:10.320Z,34.7
2022-08-05T12:20:33.238Z,34.7
2022-08-05T12:21:39.540Z,34.7
2022-08-05T12:22:39.809Z,34.7
2022-08-05T12:23:43.443Z,34.7
2022-08-05T12:24:50.664Z,35
2022-08-05T12:25:51.050Z,35
2022-08-05T12:26:51.236Z,35
2022-08-05T12:27:53.673Z,35
2022-08-05T12:28:53.978Z,35
2022-08-05T12:29:57.073Z,35
2022-08-05T12:30:57.209Z,35
2022-08-05T12:31:57.327Z,35
2022-08-05T12:33:26.907Z,35
2022-08-05T12:34:39.692Z,35.8
2022-08-05T12:35:43.196Z,35.8
2022-08-05T12:36:43.643Z,35.8
2022-08-05T12:37:43.798Z,35.8
2022-08-05T12:38:43.914Z,35.8
2022-08-05T12:39:51.484Z,35.8
2022-08-05T12:40:54.036Z,35.8
2022-08-05T12:41:58.280Z,35.8
2022-08-05T12:42:58.572Z,35.8
2022-08-05T12:43:58.687Z,35.8
2022-08-05T12:44:58.808Z,36.4
2022-08-05T12:45:59.091Z,36.4
2022-08-05T12:46:59.227Z,36.4
2022-08-05T12:48:32.079Z,36.4
2022-08-05T12:50:06.317Z,36.4
2022-08-05T12:52:14.553Z,36.4
2022-08-05T12:53:38.844Z,36.4
2022-08-05T12:54:39.609Z,36.3
2022-08-05T12:55:43.205Z,36.3
2022-08-05T12:56:45.288Z,36.3
2022-08-05T12:58:52.821Z,36.3
2022-08-05T13:02:06.124Z,36.3
2022-08-05T13:03:14.999Z,36.3
2022-08-05T13:04:21.375Z,35.7
2022-08-05T13:05:37.654Z,35.7
2022-08-05T13:06:37.850Z,35.7
2022-08-05T13:08:01.353Z,35.7
2022-08-05T13:09:02.173Z,35.7
2022-08-05T13:10:02.448Z,35.7
2022-08-05T13:11:04.505Z,35.7
2022-08-05T13:12:07.522Z,35.7
2022-08-05T13:14:07.732Z,35.7
2022-08-05T13:15:18.108Z,35.7
2022-08-05T13:16:41.598Z,35.7
2022-08-05T13:17:42.796Z,35.7
2022-08-05T13:18:43.439Z,35.7
2022-08-05T13:19:53.078Z,35.7
2022-08-05T13:20:53.253Z,35.7
2022-08-05T13:21:56.895Z,35.7
2022-08-05T13:22:59.210Z,35.7
2022-08-05T13:23:59.329Z,35.7
2022-08-05T13:25:06.105Z,35.4
2022-08-05T13:26:51.324Z,35.4
2022-08-05T13:27:51.433Z,35.4
2022-08-05T13:28:53.449Z,35.4
2022-08-05T13:30:33.434Z,35.4
2022-08-05T13:32:05.540Z,35.4
2022-08-05T13:33:06.413Z,35.4
2022-08-05T13:34:26.112Z,35.4
2022-08-05T13:35:47.731Z,35.4
2022-08-05T13:36:52.152Z,35.4
2022-08-05T13:37:55.947Z,35.4
2022-08-05T13:38:57.007Z,35.4
2022-08-05T13:40:37.184Z,35.4
2022-08-05T13:41:53.248Z,35.4
2022-08-05T13:42:55.867Z,35.4
2022-08-05T13:43:56.005Z,35.4
2022-08-05T13:44:59.045Z,34.9
2022-08-05T13:45:59.172Z,34.9
2022-08-05T13:47:09.194Z,34.9
2022-08-05T13:49:00.802Z,34.9
2022-08-05T13:50:06.374Z,34.9
2022-08-05T13:51:16.275Z,34.9
2022-08-05T13:52:16.392Z,34.9
2022-08-05T13:53:16.505Z,34.9
2022-08-05T13:54:17.163Z,34.3
2022-08-05T13:55:48.626Z,34.3
2022-08-05T13:57:02.291Z,34.3
2022-08-05T13:58:02.409Z,34.3
2022-08-05T13:59:21.223Z,34.3
2022-08-05T14:00:29.229Z,34.3
2022-08-05T14:01:56.940Z,34.3
2022-08-05T14:03:01.511Z,34.3
2022-08-05T14:04:01.840Z,34.3
2022-08-05T14:05:01.952Z,33.8
2022-08-05T14:06:27.121Z,33.8
2022-08-05T14:08:08.659Z,33.8
2022-08-05T14:09:29.870Z,33.8
2022-08-05T14:10:31.308Z,33.8
2022-08-05T14:11:31.512Z,33.8
2022-08-05T14:12:33.019Z,33.8
2022-08-05T14:13:34.571Z,33.8
2022-08-05T14:14:34.715Z,33.5
2022-08-05T14:16:10.877Z,33.5
2022-08-05T14:17:17.974Z,33.5
2022-08-05T14:18:24.211Z,33.5
2022-08-05T14:19:26.332Z,33.5
2022-08-05T14:20:27.591Z,33.5
2022-08-05T14:22:12.303Z,33.5
2022-08-05T14:23:15.296Z,33.5
2022-08-05T14:24:26.093Z,33.4
2022-08-05T14:25:30.212Z,33.4
2022-08-05T14:26:47.107Z,33.4
2022-08-05T14:28:27.480Z,33.4
2022-08-05T14:29:31.485Z,33.4
2022-08-05T14:30:31.612Z,33.4
2022-08-05T14:32:13.812Z,33.4
2022-08-05T14:34:00.398Z,33.4
2022-08-05T14:35:01.555Z,33.4
2022-08-05T14:36:02.176Z,33.4
2022-08-05T14:37:02.762Z,33.4
2022-08-05T14:38:04.502Z,33.4
2022-08-05T14:39:04.725Z,33.4
2022-08-05T14:40:05.179Z,33.4
2022-08-05T14:41:07.591Z,33.4
2022-08-05T14:42:29.428Z,33.4
2022-08-05T14:44:09.886Z,33.4
2022-08-05T14:45:23.164Z,33.4
2022-08-05T14:46:29.578Z,33.4
2022-08-05T14:48:08.620Z,33.4
2022-08-05T14:50:03.244Z,33.4
2022-08-05T14:51:20.134Z,33.4
2022-08-05T14:52:53.364Z,33.4
2022-08-05T14:54:29.573Z,33.4
2022-08-05T14:55:40.253Z,33.4
2022-08-05T14:56:46.685Z,33.4
2022-08-05T14:57:56.595Z,33.4
2022-08-05T14:58:56.903Z,33.4
2022-08-05T14:59:58.863Z,33.4
2022-08-05T15:01:01.696Z,33.4
2022-08-05T15:02:03.070Z,33.4
2022-08-05T15:03:04.372Z,33.4
2022-08-05T15:04:11.674Z,33.4
2022-08-05T15:05:13.802Z,35.2
2022-08-05T15:06:15.984Z,35.2
2022-08-05T15:08:13.246Z,35.2
2022-08-05T15:10:03.479Z,35.2
2022-08-05T15:11:04.007Z,35.2
2022-08-05T15:12:04.191Z,35.2
2022-08-05T15:13:05.204Z,35.2
2022-08-05T15:14:34.059Z,35.2
2022-08-05T15:15:56.491Z,35.2
2022-08-05T15:16:56.716Z,35.2
2022-08-05T15:17:56.834Z,35.2
2022-08-05T15:19:00.923Z,35.2
2022-08-05T15:20:01.304Z,35.2
2022-08-05T15:21:08.167Z,35.2
2022-08-05T15:22:09.060Z,35.2
2022-08-05T15:23:09.170Z,35.2
2022-08-05T15:24:09.462Z,35.2
2022-08-05T15:25:14.755Z,36.08
2022-08-05T15:26:15.321Z,36.08
2022-08-05T15:27:15.424Z,36.08
2022-08-05T15:28:16.291Z,36.08
2022-08-05T15:29:16.416Z,36.08
2022-08-05T15:30:16.687Z,36.08
2022-08-05T15:31:16.803Z,36.08
2022-08-05T15:32:17.030Z,36.08
2022-08-05T15:34:19.162Z,36.08
2022-08-05T15:35:36.451Z,36.08
2022-08-05T15:36:45.920Z,36.08
2022-08-05T15:38:41.115Z,36.08
2022-08-05T15:41:20.444Z,36.08
2022-08-05T15:43:00.434Z,36.08
2022-08-05T15:44:19.858Z,37
2022-08-05T15:45:39.064Z,37
2022-08-05T15:46:39.373Z,37
2022-08-05T15:47:39.759Z,37
2022-08-05T15:48:58.804Z,37
2022-08-05T15:50:16.118Z,37
2022-08-05T15:51:16.531Z,37
2022-08-05T15:52:55.219Z,37
2022-08-05T15:53:59.310Z,37
2022-08-05T15:55:01.611Z,37
2022-08-05T15:56:09.249Z,37
2022-08-05T15:57:18.395Z,37
2022-08-05T15:58:19.092Z,37
2022-08-05T15:59:22.646Z,37
2022-08-05T16:00:43.246Z,37
2022-08-05T16:02:25.792Z,37
2022-08-05T16:03:33.878Z,37
2022-08-05T16:04:34.149Z,37.9
2022-08-05T16:05:34.299Z,37.9
2022-08-05T16:06:39.802Z,37.9
2022-08-05T16:07:49.073Z,37.9
2022-08-05T16:08:55.437Z,37.9
2022-08-05T16:09:58.058Z,37.9
2022-08-05T16:10:58.748Z,37.9
2022-08-05T16:11:59.472Z,37.9
2022-08-05T16:12:59.576Z,37.9
2022-08-05T16:14:00.367Z,37.9
2022-08-05T16:15:00.819Z,37.2
2022-08-05T16:16:00.922Z,37.2
2022-08-05T16:17:01.025Z,37.2
2022-08-05T16:18:09.004Z,37.2
2022-08-05T16:19:09.954Z,37.2
2022-08-05T16:20:12.394Z,37.2
2022-08-05T16:21:13.749Z,37.2
2022-08-05T16:22:15.683Z,37.2
2022-08-05T16:23:15.863Z,37.2
2022-08-05T16:24:51.066Z,36.8
2022-08-05T16:25:56.024Z,36.8