createdAt,value
2022-07-29T00:00:21.659Z,20.83
2022-07-29T00:03:24.585Z,20.83
2022-07-29T00:06:27.352Z,20.85
2022-07-29T00:09:30.314Z,20.96
2022-07-29T00:12:34.398Z,20.91
2022-07-29T00:15:37.368Z,20.84
2022-07-29T00:18:40.366Z,20.81
2022-07-29T00:21:43.074Z,20.78
2022-07-29T00:24:45.895Z,20.77
2022-07-29T00:27:49.996Z,20.72
2022-07-29T00:30:53.754Z,20.68
2022-07-29T00:33:56.734Z,20.62
2022-07-29T00:36:58.521Z,20.59
2022-07-29T00:40:01.582Z,20.53
2022-07-29T00:43:05.663Z,20.46
2022-07-29T00:46:08.712Z,20.42
2022-07-29T00:49:11.360Z,20.48
2022-07-29T00:52:16.829Z,20.49
2022-07-29T00:55:20.129Z,20.55
2022-07-29T00:58:24.613Z,20.64
2022-07-29T01:01:27.318Z,20.64
2022-07-29T01:04:30.725Z,20.68
2022-07-29T01:07:34.457Z,20.61
2022-07-29T01:10:38.910Z,20.54
2022-07-29T01:13:43.406Z,20.44
2022-07-29T01:16:52.776Z,20.33
2022-07-29T01:20:02.238Z,20.36
2022-07-29T01:23:20.013Z,20.41
2022-07-29T01:26:35.704Z,20.39
2022-07-29T01:29:44.049Z,20.24
2022-07-29T01:32:52.583Z,20.16
2022-07-29T01:35:55.210Z,20.11
2022-07-29T01:39:02.941Z,20.14
2022-07-29T01:42:12.845Z,20.17
2022-07-29T01:45:19.751Z,20.18
2022-07-29T01:48:25.407Z,20.17
2022-07-29T01:51:33.020Z,20.23
2022-07-29T01:54:39.807Z,20.25
2022-07-29T01:57:45.407Z,20.20
2022-07-29T02:00:50.619Z,20.22
2022-07-29T02:03:55.571Z,20.14
2022-07-29T02:07:01.851Z,20.02
2022-07-29T02:10:06.026Z,19.96
2022-07-29T02:13:09.646Z,19.96
2022-07-29T02:16:14.259Z,19.90
2022-07-29T02:19:19.961Z,19.94
2022-07-29T02:22:23.921Z,19.86
2022-07-29T02:25:37.452Z,19.80
2022-07-29T02:28:41.206Z,19.80
2022-07-29T02:31:48.048Z,19.88
2022-07-29T02:34:51.277Z,20.00
2022-07-29T02:38:07.703Z,20.08
2022-07-29T02:41:13.392Z,20.13
2022-07-29T02:44:17.892Z,20.16
2022-07-29T02:47:25.428Z,20.12
2022-07-29T02:50:32.429Z,20.00
2022-07-29T02:53:35.996Z,19.92
2022-07-29T02:56:40.257Z,19.84
2022-07-29T02:59:44.192Z,19.83
2022-07-29T03:02:53.046Z,19.82
2022-07-29T03:05:57.429Z,19.82
2022-07-29T03:09:01.089Z,19.75
2022-07-29T03:12:06.632Z,19.78
2022-07-29T03:15:10.247Z,19.79
2022-07-29T03:18:14.435Z,19.82
2022-07-29T03:21:17.055Z,19.83
2022-07-29T03:24:30.636Z,19.81
2022-07-29T03:27:33.260Z,19.71
2022-07-29T03:30:36.076Z,19.75
2022-07-29T03:33:42.847Z,19.66
2022-07-29T03:36:45.532Z,19.66
2022-07-29T03:39:48.616Z,19.67
2022-07-29T03:42:53.156Z,19.63
2022-07-29T03:45:57.415Z,19.51
2022-07-29T03:49:02.897Z,19.61
2022-07-29T03:52:06.797Z,19.58
2022-07-29T03:55:10.922Z,19.60
2022-07-29T03:58:14.945Z,19.62
2022-07-29T04:01:19.402Z,19.59
2022-07-29T04:04:23.755Z,19.62
2022-07-29T04:07:26.682Z,19.64
2022-07-29T04:10:31.686Z,19.71
2022-07-29T04:13:37.597Z,19.77
2022-07-29T04:16:41.067Z,19.75
2022-07-29T04:19:45.020Z,19.83
2022-07-29T04:22:47.803Z,19.89
2022-07-29T04:25:50.443Z,19.86
2022-07-29T04:28:53.255Z,19.86
2022-07-29T04:31:55.934Z,19.91
2022-07-29T04:35:00.091Z,19.94
2022-07-29T04:38:03.158Z,20.00
2022-07-29T04:41:05.856Z,19.99
2022-07-29T04:44:09.258Z,19.99
2022-07-29T04:47:12.113Z,20.17
2022-07-29T04:50:16.223Z,20.30
2022-07-29T04:53:18.925Z,20.42
2022-07-29T04:56:21.734Z,20.52
2022-07-29T04:59:25.876Z,20.65
2022-07-29T05:02:28.560Z,20.77
2022-07-29T05:05:32.736Z,20.88
2022-07-29T05:08:35.451Z,20.93
2022-07-29T05:11:38.180Z,21.03
2022-07-29T05:14:40.977Z,21.11
2022-07-29T05:17:44.052Z,21.25
2022-07-29T05:20:47.994Z,21.47
2022-07-29T05:23:52.187Z,21.71
2022-07-29T05:26:54.912Z,21.98
2022-07-29T05:29:57.566Z,22.17
2022-07-29T05:33:00.219Z,22.29
2022-07-29T05:36:06.559Z,22.49
2022-07-29T05:39:09.377Z,22.69
2022-07-29T05:42:12.234Z,22.90
2022-07-29T05:45:14.850Z,23.11
2022-07-29T05:48:17.381Z,23.34
2022-07-29T05:51:21.662Z,23.41
2022-07-29T05:54:24.703Z,23.54
2022-07-29T05:57:27.158Z,23.84
2022-07-29T06:00:31.162Z,24.10
2022-07-29T06:03:33.937Z,24.13
2022-07-29T06:06:37.970Z,24.43
2022-07-29T06:09:40.735Z,24.67
2022-07-29T06:12:43.440Z,24.95
2022-07-29T06:15:46.274Z,25.27
2022-07-29T06:18:49.186Z,25.55
2022-07-29T06:21:53.063Z,25.83
2022-07-29T06:24:55.829Z,26.20
2022-07-29T06:27:58.827Z,26.63
2022-07-29T06:31:01.940Z,26.80
2022-07-29T06:34:04.924Z,27.03
2022-07-29T06:37:15.362Z,27.30
2022-07-29T06:40:36.116Z,27.45
2022-07-29T06:43:50.285Z,27.33
2022-07-29T06:46:54.143Z,27.22
2022-07-29T06:49:56.675Z,27.14
2022-07-29T06:53:00.764Z,26.94
2022-07-29T06:56:04.509Z,26.69
2022-07-29T06:59:07.678Z,26.84
2022-07-29T07:02:10.549Z,26.47
2022-07-29T07:05:13.350Z,26.47
2022-07-29T07:08:17.823Z,27.10
2022-07-29T07:11:20.500Z,27.44
2022-07-29T07:14:23.175Z,27.84
2022-07-29T07:17:26.222Z,27.45
2022-07-29T07:20:29.098Z,27.57
2022-07-29T07:23:33.280Z,27.56
2022-07-29T07:26:36.223Z,27.51
2022-07-29T07:29:44.247Z,27.66
2022-07-29T07:32:47.153Z,27.57
2022-07-29T07:35:49.783Z,27.51
2022-07-29T07:38:53.932Z,27.55
2022-07-29T07:41:56.787Z,27.40
2022-07-29T07:45:13.162Z,27.50
2022-07-29T07:48:16.524Z,27.99
2022-07-29T07:51:19.172Z,28.31
2022-07-29T07:54:23.147Z,28.50
2022-07-29T07:57:25.977Z,28.15
2022-07-29T08:00:28.854Z,28.07
2022-07-29T08:03:31.609Z,27.96
2022-07-29T08:06:35.863Z,28.15
2022-07-29T08:09:39.973Z,28.59
2022-07-29T08:12:42.860Z,28.60
2022-07-29T08:15:47.056Z,28.38
2022-07-29T08:18:49.903Z,28.51
2022-07-29T08:21:54.969Z,28.16
2022-07-29T08:24:59.261Z,28.13
2022-07-29T08:28:02.013Z,27.97
2022-07-29T08:31:04.874Z,27.67
2022-07-29T08:34:08.268Z,27.56
2022-07-29T08:37:11.225Z,28.00
2022-07-29T08:40:16.480Z,28.14
2022-07-29T08:43:19.348Z,27.91
2022-07-29T08:46:22.760Z,27.86
2022-07-29T08:49:25.641Z,27.75
2022-07-29T08:52:28.836Z,27.59
2022-07-29T08:55:33.480Z,27.70
2022-07-29T08:58:36.850Z,27.88
2022-07-29T09:01:45.128Z,27.92
2022-07-29T09:04:48.523Z,28.02
2022-07-29T09:07:51.882Z,27.89
2022-07-29T09:10:57.109Z,27.91
2022-07-29T09:13:59.697Z,28.34
2022-07-29T09:17:02.586Z,28.04
2022-07-29T09:20:11.295Z,28.38
2022-07-29T09:23:14.343Z,28.56
2022-07-29T09:26:29.522Z,29.00
2022-07-29T09:29:36.129Z,29.49
2022-07-29T09:32:56.984Z,29.48
2022-07-29T09:36:06.343Z,29.71
2022-07-29T09:39:09.116Z,30.02
2022-07-29T09:42:14.069Z,30.25
2022-07-29T09:45:29.704Z,30.68
2022-07-29T09:48:32.354Z,31.20
2022-07-29T09:51:38.255Z,31.53
2022-07-29T09:54:41.669Z,31.84
2022-07-29T09:57:46.310Z,31.70
2022-07-29T10:00:50.646Z,31.63
2022-07-29T10:03:53.880Z,31.38
2022-07-29T10:07:04.694Z,30.83
2022-07-29T10:10:08.585Z,31.62
2022-07-29T10:13:16.001Z,32.42
2022-07-29T10:16:19.749Z,32.40
2022-07-29T10:19:22.434Z,32.20
2022-07-29T10:22:50.812Z,31.77
2022-07-29T10:25:48.324Z,30.60
2022-07-29T10:28:52.281Z,29.45
2022-07-29T10:32:04.696Z,28.67
2022-07-29T10:35:29.171Z,28.71
2022-07-29T10:38:45.694Z,28.67
2022-07-29T10:42:09.645Z,28.40
2022-07-29T10:45:19.169Z,28.02
2022-07-29T10:48:23.609Z,27.15
2022-07-29T10:51:27.314Z,26.25
2022-07-29T10:54:46.069Z,25.86
2022-07-29T10:58:13.641Z,24.53
2022-07-29T11:05:02.282Z,22.88
2022-07-29T11:08:28.102Z,22.45
2022-07-29T11:11:34.928Z,21.59
2022-07-29T11:14:58.987Z,20.43
2022-07-29T11:18:15.015Z,19.54
2022-07-29T11:21:53.866Z,19.66
2022-07-29T11:25:16.794Z,19.76
2022-07-29T11:28:22.404Z,19.71
2022-07-29T11:31:40.356Z,19.85
2022-07-29T11:34:44.430Z,19.42
2022-07-29T11:37:52.811Z,19.43
2022-07-29T11:41:23.585Z,19.62
2022-07-29T11:44:58.845Z,20.27
2022-07-29T11:48:28.542Z,21.19
2022-07-29T11:51:32.713Z,22.15
2022-07-29T11:54:57.242Z,22.84
2022-07-29T11:58:03.908Z,22.99
2022-07-29T12:01:07.283Z,23.00
2022-07-29T12:04:10.456Z,22.97
2022-07-29T12:07:15.326Z,23.24
2022-07-29T12:10:20.178Z,24.22
2022-07-29T12:13:40.991Z,25.05
2022-07-29T12:16:43.907Z,25.82
2022-07-29T12:19:46.806Z,26.49
2022-07-29T12:22:54.402Z,26.17
2022-07-29T12:26:00.194Z,26.64
2022-07-29T12:29:03.196Z,26.90
2022-07-29T12:32:14.377Z,26.96
2022-07-29T12:35:20.142Z,26.35
2022-07-29T12:38:24.433Z,25.79
2022-07-29T12:41:27.144Z,25.75
2022-07-29T12:44:48.421Z,25.47
2022-07-29T12:47:54.612Z,24.98
2022-07-29T12:50:59.172Z,24.50
2022-07-29T12:54:08.984Z,23.90
2022-07-29T12:57:19.993Z,23.49
2022-07-29T13:00:25.445Z,23.43
2022-07-29T13:03:28.303Z,23.56
2022-07-29T13:06:32.905Z,23.32
2022-07-29T13:09:41.330Z,23.53
2022-07-29T13:13:03.310Z,23.18
2022-07-29T13:16:10.158Z,23.08
2022-07-29T13:19:13.578Z,22.79
2022-07-29T13:22:17.519Z,22.52
2022-07-29T13:25:27.603Z,22.49
2022-07-29T13:28:30.369Z,22.16
2022-07-29T13:31:32.975Z,21.91
2022-07-29T13:34:35.606Z,21.26
2022-07-29T13:37:39.386Z,20.58
2022-07-29T13:40:44.703Z,20.59
2022-07-29T13:43:47.618Z,20.70
2022-07-29T13:46:53.007Z,21.01
2022-07-29T13:49:55.667Z,21.82
2022-07-29T13:52:58.618Z,22.78
2022-07-29T13:56:02.695Z,24.27
2022-07-29T13:59:05.414Z,25.40
2022-07-29T14:02:08.588Z,25.67
2022-07-29T14:05:11.766Z,26.13
2022-07-29T14:08:14.634Z,26.48
2022-07-29T14:11:18.595Z,27.26
2022-07-29T14:14:21.727Z,28.23
2022-07-29T14:17:25.141Z,28.31
2022-07-29T14:20:29.388Z,28.53
2022-07-29T14:23:32.330Z,28.68
2022-07-29T14:26:36.328Z,29.15
2022-07-29T14:29:39.403Z,29.32
2022-07-29T14:32:42.174Z,29.45
2022-07-29T14:35:44.792Z,29.16
2022-07-29T14:38:47.738Z,28.69
2022-07-29T14:41:52.025Z,28.69
2022-07-29T14:44:54.750Z,29.18
2022-07-29T14:47:58.347Z,29.61
2022-07-29T14:51:04.759Z,29.81
2022-07-29T14:54:07.680Z,29.83
2022-07-29T14:57:11.801Z,29.35
2022-07-29T15:00:15.039Z,29.56
2022-07-29T15:03:24.277Z,29.52
2022-07-29T15:06:27.381Z,29.25
2022-07-29T15:09:30.331Z,29.03
2022-07-29T15:12:34.553Z,28.99
2022-07-29T15:15:37.244Z,29.04
2022-07-29T15:18:39.865Z,29.38
2022-07-29T15:21:48.560Z,29.44
2022-07-29T15:25:02.155Z,29.13
2022-07-29T15:28:07.946Z,28.24
2022-07-29T15:31:11.278Z,28.36
2022-07-29T15:34:14.242Z,28.29
2022-07-29T15:37:17.034Z,28.08
2022-07-29T15:40:19.814Z,27.98
2022-07-29T15:43:23.849Z,27.96
2022-07-29T15:46:46.882Z,28.10
2022-07-29T15:49:49.994Z,27.67
2022-07-29T15:52:52.834Z,27.40
2022-07-29T15:55:55.495Z,27.51
2022-07-29T15:58:59.859Z,27.76
2022-07-29T16:02:03.793Z,27.88
2022-07-29T16:05:09.380Z,27.94
2022-07-29T16:08:12.329Z,27.99
2022-07-29T16:11:14.816Z,28.14
2022-07-29T16:14:19.194Z,28.05
2022-07-29T16:17:22.048Z,28.12
2022-07-29T16:20:24.896Z,28.22
2022-07-29T16:23:27.616Z,28.03
2022-07-29T16:26:30.235Z,27.81
2022-07-29T16:29:34.309Z,27.81
2022-07-29T16:32:36.977Z,27.63
2022-07-29T16:35:40.481Z,27.50
2022-07-29T16:38:47.212Z,27.47
2022-07-29T16:41:50.393Z,27.29
2022-07-29T16:44:54.707Z,26.97
2022-07-29T16:48:01.013Z,26.80
2022-07-29T16:51:04.570Z,26.57
2022-07-29T16:54:08.614Z,26.28
2022-07-29T16:57:11.808Z,26.27
2022-07-29T17:00:17.839Z,26.22
2022-07-29T17:03:20.533Z,26.31
2022-07-29T17:06:23.104Z,26.47
2022-07-29T17:09:26.015Z,26.69
2022-07-29T17:12:28.717Z,26.88
2022-07-29T17:15:32.628Z,26.87
2022-07-29T17:18:39.443Z,26.72
2022-07-29T17:21:46.254Z,26.74
2022-07-29T17:24:51.802Z,27.01
2022-07-29T17:28:00.608Z,27.28
2022-07-29T17:31:05.206Z,27.20
2022-07-29T17:34:08.733Z,27.47
2022-07-29T17:37:13.024Z,27.51
2022-07-29T17:40:15.792Z,27.64
2022-07-29T17:43:18.585Z,27.81
2022-07-29T17:46:24.748Z,27.57
2022-07-29T17:49:28.193Z,27.49
2022-07-29T17:52:31.158Z,27.35
2022-07-29T17:55:33.763Z,27.45
2022-07-29T17:58:36.350Z,27.38
2022-07-29T18:01:41.384Z,27.42
2022-07-29T18:04:44.073Z,27.37
2022-07-29T18:07:46.995Z,27.46
2022-07-29T18:10:49.693Z,27.50
2022-07-29T18:13:52.302Z,27.68
2022-07-29T18:16:56.686Z,27.58
2022-07-29T18:19:59.504Z,27.37
2022-07-29T18:23:02.369Z,27.17
2022-07-29T18:26:05.463Z,26.96
2022-07-29T18:29:08.007Z,26.45
2022-07-29T18:32:14.570Z,25.87
2022-07-29T18:35:17.663Z,25.46
2022-07-29T18:38:21.856Z,25.12
2022-07-29T18:41:24.782Z,24.82
2022-07-29T18:44:27.797Z,24.59
2022-07-29T18:47:32.480Z,24.33
2022-07-29T18:50:35.808Z,24.10
2022-07-29T18:53:38.689Z,23.92
2022-07-29T18:56:41.224Z,23.77
2022-07-29T18:59:43.930Z,23.63
2022-07-29T19:02:48.081Z,23.43
2022-07-29T19:05:51.425Z,23.21
2022-07-29T19:08:54.232Z,22.96
2022-07-29T19:12:01.861Z,22.71
2022-07-29T19:15:07.568Z,22.48
2022-07-29T19:18:13.243Z,22.28
2022-07-29T19:21:16.012Z,22.09
2022-07-29T19:24:20.317Z,22.11
2022-07-29T19:27:23.247Z,22.07
2022-07-29T19:30:25.721Z,21.98
2022-07-29T19:33:29.902Z,22.01
2022-07-29T19:36:32.596Z,22.01
2022-07-29T19:39:35.734Z,22.02
2022-07-29T19:42:38.668Z,21.99
2022-07-29T19:45:41.821Z,21.97
2022-07-29T19:48:46.561Z,21.82
2022-07-29T19:51:49.457Z,21.71
2022-07-29T19:54:52.110Z,21.54
2022-07-29T19:57:55.269Z,21.38
2022-07-29T20:00:57.924Z,21.16
2022-07-29T20:04:01.946Z,20.97
2022-07-29T20:07:04.651Z,20.79
2022-07-29T20:10:09.874Z,20.62
2022-07-29T20:13:12.949Z,20.52
2022-07-29T20:16:15.702Z,20.40
2022-07-29T20:19:19.766Z,20.31
2022-07-29T20:22:22.541Z,20.27
2022-07-29T20:25:25.337Z,20.39
2022-07-29T20:28:28.020Z,20.64
2022-07-29T20:31:31.969Z,20.83
2022-07-29T20:34:36.143Z,20.96
2022-07-29T20:37:52.564Z,21.08
2022-07-29T20:40:59.603Z,21.20
2022-07-29T20:44:02.491Z,21.28
2022-07-29T20:47:05.381Z,21.29
2022-07-29T20:50:10.950Z,21.07
2022-07-29T20:53:13.632Z,20.82
2022-07-29T20:56:16.472Z,20.56
2022-07-29T20:59:19.101Z,20.35
2022-07-29T21:02:21.985Z,20.26
2022-07-29T21:05:26.400Z,20.09
2022-07-29T21:08:29.507Z,19.98
2022-07-29T21:11:43.612Z,19.88
2022-07-29T21:14:50.323Z,19.72
2022-07-29T21:18:00.444Z,19.70
2022-07-29T21:21:06.029Z,19.74
2022-07-29T21:24:12.015Z,19.96
2022-07-29T21:27:32.965Z,20.00
2022-07-29T21:30:35.914Z,19.93
2022-07-29T21:33:39.358Z,19.81
2022-07-29T21:36:48.305Z,19.64
2022-07-29T21:40:01.447Z,19.57
2022-07-29T21:43:04.350Z,19.66
2022-07-29T21:46:07.348Z,19.69
2022-07-29T21:49:10.203Z,19.57
2022-07-29T21:52:14.422Z,19.33
2022-07-29T21:55:19.274Z,19.22
2022-07-29T21:58:22.812Z,19.07
2022-07-29T22:01:25.610Z,19.12
2022-07-29T22:04:28.919Z,19.14
2022-07-29T22:07:54.615Z,18.96
2022-07-29T22:10:56.110Z,18.89
2022-07-29T22:13:58.813Z,18.93
2022-07-29T22:17:01.773Z,18.88
2022-07-29T22:20:05.296Z,18.82
2022-07-29T22:23:09.408Z,18.80
2022-07-29T22:26:12.091Z,18.81
2022-07-29T22:29:17.583Z,18.72
2022-07-29T22:32:20.538Z,18.68
2022-07-29T22:35:23.253Z,18.70
2022-07-29T22:38:27.196Z,18.74
2022-07-29T22:41:29.782Z,18.66
2022-07-29T22:44:32.563Z,18.66
2022-07-29T22:47:39.794Z,18.60
2022-07-29T22:50:51.620Z,18.49
2022-07-29T22:53:55.697Z,18.49
2022-07-29T22:56:58.780Z,18.43
2022-07-29T23:00:02.310Z,18.43
2022-07-29T23:03:05.091Z,18.32
2022-07-29T23:06:08.051Z,18.30
2022-07-29T23:09:12.041Z,18.29
2022-07-29T23:12:14.648Z,18.30
2022-07-29T23:15:18.187Z,18.29
2022-07-29T23:18:20.987Z,18.21
2022-07-29T23:21:23.783Z,18.30
2022-07-29T23:24:27.748Z,18.31
2022-07-29T23:27:30.590Z,18.41
2022-07-29T23:30:33.502Z,18.36
2022-07-29T23:33:36.282Z,18.33
2022-07-29T23:36:38.998Z,18.34
2022-07-29T23:39:43.148Z,18.25
2022-07-29T23:42:46.081Z,18.22
2022-07-29T23:45:49.009Z,18.37
2022-07-29T23:48:51.779Z,18.56
2022-07-29T23:51:54.491Z,18.74
2022-07-29T23:55:36.531Z,18.87
2022-07-29T23:58:21.605Z,18.86
