createdAt,value
2023-03-02T00:01:48.674Z,102823.28
2023-03-02T00:04:28.670Z,102821.63
2023-03-02T00:07:02.760Z,102822.66
2023-03-02T00:09:33.219Z,102824.63
2023-03-02T00:12:03.360Z,102823.09
2023-03-02T00:14:35.792Z,102819.88
2023-03-02T00:17:05.683Z,102813.91
2023-03-02T00:19:37.373Z,102814.94
2023-03-02T00:22:09.472Z,102812.34
2023-03-02T00:24:43.789Z,102815.09
2023-03-02T00:27:13.618Z,102813.91
2023-03-02T00:29:46.345Z,102807.63
2023-03-02T00:32:18.238Z,102812.41
2023-03-02T00:34:48.016Z,102798.97
2023-03-02T00:37:17.746Z,102805.72
2023-03-02T00:39:47.963Z,102794.13
2023-03-02T00:42:17.722Z,102792.25
2023-03-02T00:44:50.165Z,102785.25
2023-03-02T00:47:19.922Z,102785.59
2023-03-02T00:49:49.718Z,102788.03
2023-03-02T00:52:19.807Z,102784.38
2023-03-02T00:54:49.588Z,102786.06
2023-03-02T00:57:19.710Z,102785.31
2023-03-02T00:59:52.092Z,102780.13
2023-03-02T01:02:21.938Z,102786.22
2023-03-02T01:04:53.284Z,102775.66
2023-03-02T01:07:26.361Z,102776.72
2023-03-02T01:09:56.104Z,102769.34
2023-03-02T01:12:25.898Z,102767.81
2023-03-02T01:14:58.719Z,102761.81
2023-03-02T01:17:28.482Z,102762.75
2023-03-02T01:19:58.321Z,102756.78
2023-03-02T01:22:28.100Z,102744.53
2023-03-02T01:24:58.919Z,102756.78
2023-03-02T01:27:28.964Z,102741.28
2023-03-02T01:30:01.332Z,102748.47
2023-03-02T01:32:31.120Z,102740.97
2023-03-02T01:35:00.947Z,102733.44
2023-03-02T01:37:30.739Z,102742.16
2023-03-02T01:40:02.763Z,102746.72
2023-03-02T01:42:37.455Z,102742.31
2023-03-02T01:45:37.066Z,102743.97
2023-03-02T01:48:13.228Z,102735.88
2023-03-02T01:50:43.478Z,102726.09
2023-03-02T01:53:13.786Z,102724.28
2023-03-02T01:55:44.293Z,102726.75
2023-03-02T01:58:16.415Z,102725.84
2023-03-02T02:00:47.896Z,102728.28
2023-03-02T02:03:24.622Z,102722.97
2023-03-02T02:06:03.241Z,102725.56
2023-03-02T02:08:33.974Z,102723.72
2023-03-02T02:11:09.433Z,102729.69
2023-03-02T02:13:39.277Z,102728.63
2023-03-02T02:16:10.047Z,102730.19
2023-03-02T02:18:43.919Z,102733.56
2023-03-02T02:21:14.397Z,102728.38
2023-03-02T02:23:52.847Z,102730.25
2023-03-02T02:26:30.892Z,102732.91
2023-03-02T02:29:08.036Z,102732.63
2023-03-02T02:31:43.318Z,102730.03
2023-03-02T02:34:22.939Z,102727.88
2023-03-02T02:36:56.971Z,102730.09
2023-03-02T02:39:31.429Z,102727.06
2023-03-02T02:42:55.088Z,102722.94
2023-03-02T02:46:02.376Z,102721.31
2023-03-02T02:49:00.913Z,102723.19
2023-03-02T03:07:42.094Z,102732.84
2023-03-02T03:17:12.774Z,102725.06
2023-03-02T03:19:47.558Z,102726.13
2023-03-02T03:22:36.784Z,102722.00
2023-03-02T03:28:41.203Z,102712.50
2023-03-02T03:31:11.001Z,102715.41
2023-03-02T03:33:43.472Z,102709.91
2023-03-02T03:36:13.369Z,102706.06
2023-03-02T03:38:43.182Z,102704.81
2023-03-02T03:41:13.031Z,102705.25
2023-03-02T03:43:42.806Z,102698.66
2023-03-02T03:46:18.093Z,102705.03
2023-03-02T03:49:14.307Z,102707.63
2023-03-02T03:52:07.220Z,102717.13
2023-03-02T03:54:50.097Z,102713.34
2023-03-02T03:57:27.354Z,102726.59
2023-03-02T04:00:06.207Z,102722.59
2023-03-02T04:12:51.089Z,102721.47
2023-03-02T04:15:20.844Z,102723.00
2023-03-02T04:17:50.933Z,102725.16
2023-03-02T04:20:21.952Z,102723.19
2023-03-02T04:22:54.027Z,102714.31
2023-03-02T04:25:26.183Z,102714.50
2023-03-02T04:27:58.728Z,102725.50
2023-03-02T04:30:32.035Z,102721.22
2023-03-02T04:33:01.817Z,102710.19
2023-03-02T04:35:32.075Z,102727.03
2023-03-02T04:38:03.382Z,102721.81
2023-03-02T04:41:01.214Z,102719.97
2023-03-02T04:51:24.328Z,102729.56
2023-03-02T04:53:54.388Z,102729.56
2023-03-02T04:56:25.139Z,102726.03
2023-03-02T04:59:34.606Z,102724.34
2023-03-02T05:02:06.201Z,102721.59
2023-03-02T05:04:37.374Z,102718.88
2023-03-02T05:07:09.870Z,102731.06
2023-03-02T05:09:42.581Z,102727.88
2023-03-02T05:12:15.235Z,102735.31
2023-03-02T05:14:45.863Z,102730.44
2023-03-02T05:17:28.781Z,102733.47
2023-03-02T05:20:10.388Z,102724.16
2023-03-02T05:22:43.028Z,102726.13
2023-03-02T05:25:13.198Z,102734.38
2023-03-02T05:27:43.059Z,102720.75
2023-03-02T05:30:14.694Z,102719.38
2023-03-02T05:32:45.243Z,102717.53
2023-03-02T05:35:15.336Z,102715.56
2023-03-02T05:37:47.756Z,102715.56
2023-03-02T05:40:20.076Z,102711.78
2023-03-02T05:42:50.821Z,102713.59
2023-03-02T05:45:23.415Z,102715.28
2023-03-02T05:47:54.546Z,102708.53
2023-03-02T05:50:24.829Z,102705.94
2023-03-02T05:52:58.371Z,102703.47
2023-03-02T05:55:28.125Z,102702.84
2023-03-02T05:57:58.428Z,102711.72
2023-03-02T06:00:28.414Z,102706.81
2023-03-02T06:02:59.258Z,102718.25
2023-03-02T06:05:29.108Z,102711.69
2023-03-02T06:08:03.553Z,102710.28
2023-03-02T06:10:33.442Z,102706.16
2023-03-02T06:13:06.451Z,102700.97
2023-03-02T06:19:38.953Z,102711.94
2023-03-02T06:32:44.620Z,102708.84
2023-03-02T06:35:17.525Z,102707.34
2023-03-02T06:37:47.418Z,102706.78
2023-03-02T06:40:17.322Z,102704.81
2023-03-02T06:42:49.929Z,102714.41
2023-03-02T06:45:19.979Z,102709.38
2023-03-02T06:47:49.799Z,102709.50
2023-03-02T06:50:19.737Z,102712.25
2023-03-02T06:52:49.545Z,102710.28
2023-03-02T06:55:19.523Z,102719.91
2023-03-02T06:57:52.130Z,102711.19
2023-03-02T07:00:26.248Z,102720.22
2023-03-02T07:02:56.844Z,102718.38
2023-03-02T07:05:28.267Z,102723.13
2023-03-02T07:08:01.036Z,102719.34
2023-03-02T07:10:31.247Z,102716.72
2023-03-02T07:13:03.861Z,102710.75
2023-03-02T07:15:33.865Z,102713.78
2023-03-02T07:18:06.755Z,102715.78
2023-03-02T07:20:40.063Z,102704.63
2023-03-02T07:23:10.244Z,102707.97
2023-03-02T07:25:40.032Z,102722.03
2023-03-02T07:28:12.580Z,102710.72
2023-03-02T07:30:45.355Z,102707.97
2023-03-02T07:33:17.310Z,102712.44
2023-03-02T07:35:47.313Z,102713.16
2023-03-02T07:38:17.349Z,102717.63
2023-03-02T07:40:47.707Z,102716.69
2023-03-02T07:43:20.492Z,102717.63
2023-03-02T07:45:53.145Z,102713.97
2023-03-02T07:48:23.508Z,102718.88
2023-03-02T07:50:53.302Z,102719.91
2023-03-02T07:53:23.087Z,102714.69
2023-03-02T07:55:52.848Z,102715.66
2023-03-02T07:58:25.370Z,102715.66
2023-03-02T08:00:55.168Z,102714.09
2023-03-02T08:03:24.986Z,102715.03
2023-03-02T08:05:54.830Z,102725.41
2023-03-02T08:08:24.611Z,102719.16
2023-03-02T08:10:54.440Z,102714.69
2023-03-02T08:13:26.807Z,102722.50
2023-03-02T08:16:02.864Z,102727.84
2023-03-02T08:18:32.782Z,102725.09
2023-03-02T08:21:02.776Z,102723.56
2023-03-02T08:23:32.922Z,102726.94
2023-03-02T08:26:02.755Z,102724.19
2023-03-02T08:28:35.212Z,102717.47
2023-03-02T08:31:06.736Z,102717.63
2023-03-02T08:33:36.858Z,102712.44
2023-03-02T08:36:09.322Z,102718.25
2023-03-02T08:38:39.318Z,102716.28
2023-03-02T08:41:11.232Z,102713.06
2023-03-02T08:43:44.208Z,102713.06
2023-03-02T08:46:15.716Z,102715.03
2023-03-02T08:48:45.640Z,102708.41
2023-03-02T08:51:17.291Z,102718.66
2023-03-02T08:53:50.541Z,102711.34
2023-03-02T08:56:22.270Z,102712.44
2023-03-02T08:58:55.523Z,102709.47
2023-03-02T09:01:26.828Z,102709.13
2023-03-02T09:03:57.739Z,102712.47
2023-03-02T09:06:27.610Z,102710.56
2023-03-02T09:08:57.421Z,102708.56
2023-03-02T09:11:27.611Z,102703.94
2023-03-02T09:14:00.016Z,102707.41
2023-03-02T09:16:29.884Z,102692.00
2023-03-02T09:18:59.964Z,102689.19
2023-03-02T09:21:29.756Z,102699.38
2023-03-02T09:23:59.806Z,102692.28
2023-03-02T09:26:30.256Z,102693.25
2023-03-02T09:29:02.668Z,102693.66
2023-03-02T09:31:32.981Z,102696.97
2023-03-02T09:34:03.138Z,102698.94
2023-03-02T09:36:32.993Z,102700.63
2023-03-02T09:39:08.600Z,102701.69
2023-03-02T09:42:08.818Z,102705.13
2023-03-02T09:45:16.893Z,102704.88
2023-03-02T09:47:53.535Z,102713.91
2023-03-02T09:50:34.879Z,102708.81
2023-03-02T09:53:37.280Z,102710.72
2023-03-02T09:56:15.607Z,102699.50
2023-03-02T09:58:51.438Z,102701.47
2023-03-02T10:01:35.434Z,102702.66
2023-03-02T10:04:14.859Z,102703.97
2023-03-02T10:06:44.994Z,102701.94
2023-03-02T10:09:15.056Z,102699.72
2023-03-02T10:11:58.954Z,102697.03
2023-03-02T10:14:33.711Z,102701.97
2023-03-02T10:17:23.439Z,102701.16
2023-03-02T10:19:59.820Z,102698.38
2023-03-02T10:22:33.412Z,102705.19
2023-03-02T10:25:17.342Z,102711.03
2023-03-02T10:27:53.285Z,102705.41
2023-03-02T10:30:31.026Z,102709.69
2023-03-02T10:33:12.309Z,102708.91
2023-03-02T10:35:48.050Z,102711.09
2023-03-02T10:38:22.970Z,102710.47
2023-03-02T10:40:59.933Z,102719.06
2023-03-02T10:43:34.964Z,102709.41
2023-03-02T10:46:07.728Z,102699.28
2023-03-02T10:48:51.430Z,102713.09
2023-03-02T10:51:29.730Z,102716.78
2023-03-02T10:54:07.304Z,102717.41
2023-03-02T10:56:37.347Z,102711.03
2023-03-02T10:59:30.435Z,102702.44
2023-03-02T11:02:03.892Z,102710.78
2023-03-02T11:04:36.407Z,102701.31
2023-03-02T11:07:13.184Z,102703.75
2023-03-02T11:09:43.389Z,102705.28
2023-03-02T11:12:18.929Z,102691.63
2023-03-02T11:14:48.828Z,102698.59
2023-03-02T11:17:32.948Z,102702.94
2023-03-02T11:20:07.120Z,102704.63
2023-03-02T11:22:41.557Z,102698.50
2023-03-02T11:25:23.491Z,102697.88
2023-03-02T11:28:05.540Z,102700.19
2023-03-02T11:30:39.233Z,102689.44
2023-03-02T11:33:16.499Z,102690.22
2023-03-02T11:35:55.729Z,102679.94
2023-03-02T11:38:29.274Z,102680.59
2023-03-02T11:41:03.421Z,102679.69
2023-03-02T11:43:33.349Z,102685.78
2023-03-02T11:46:13.917Z,102682.56
2023-03-02T11:48:52.281Z,102679.44
2023-03-02T11:51:27.522Z,102680.47
2023-03-02T11:54:01.344Z,102674.34
2023-03-02T11:56:34.351Z,102689.06
2023-03-02T11:59:08.909Z,102682.56
2023-03-02T12:01:40.472Z,102678.63
2023-03-02T12:04:12.926Z,102673.28
2023-03-02T12:06:46.331Z,102681.34
2023-03-02T12:09:36.117Z,102684.34
2023-03-02T12:12:35.470Z,102681.91
2023-03-02T12:15:05.869Z,102686.47
2023-03-02T12:17:39.819Z,102671.09
2023-03-02T12:20:27.450Z,102673.31
2023-03-02T12:23:10.878Z,102664.84
2023-03-02T12:25:49.751Z,102670.19
2023-03-02T12:28:33.451Z,102666.03
2023-03-02T12:31:13.455Z,102659.53
2023-03-02T12:33:50.261Z,102657.31
2023-03-02T12:36:28.646Z,102659.38
2023-03-02T12:39:16.651Z,102655.22
2023-03-02T12:42:06.395Z,102638.00
2023-03-02T12:44:49.468Z,102659.94
2023-03-02T12:47:27.586Z,102650.66
2023-03-02T12:50:00.842Z,102655.22
2023-03-02T12:52:32.879Z,102642.19
2023-03-02T12:55:08.837Z,102638.66
2023-03-02T12:57:41.415Z,102632.78
2023-03-02T13:00:19.486Z,102623.53
2023-03-02T13:02:51.208Z,102630.69
2023-03-02T13:05:23.310Z,102625.19
2023-03-02T13:08:01.391Z,102622.47
2023-03-02T13:10:40.029Z,102616.84
2023-03-02T13:13:19.448Z,102615.03
2023-03-02T13:15:53.990Z,102614.47
2023-03-02T13:18:25.040Z,102615.38
2023-03-02T13:20:55.978Z,102610.47
2023-03-02T13:23:26.536Z,102608.75
2023-03-02T13:26:01.121Z,102611.84
2023-03-02T13:28:32.426Z,102609.13
2023-03-02T13:31:04.339Z,102606.91
2023-03-02T13:33:36.229Z,102612.13
2023-03-02T13:36:06.248Z,102606.41
2023-03-02T13:38:40.629Z,102605.25
2023-03-02T13:41:23.761Z,102604.06
2023-03-02T13:43:54.208Z,102600.16
2023-03-02T13:46:36.522Z,102604.47
2023-03-02T13:49:11.434Z,102603.31
2023-03-02T13:51:44.000Z,102599.38
2023-03-02T13:54:24.507Z,102585.56
2023-03-02T13:56:57.136Z,102605.78
2023-03-02T13:59:27.153Z,102591.03
2023-03-02T14:01:58.170Z,102585.03
2023-03-02T14:04:28.212Z,102586.09
2023-03-02T14:06:58.443Z,102584.00
2023-03-02T14:09:28.770Z,102581.88
2023-03-02T14:12:01.762Z,102578.63
2023-03-02T14:14:35.840Z,102579.53
2023-03-02T14:17:19.699Z,102580.31
2023-03-02T14:19:53.101Z,102571.34
2023-03-02T14:22:23.328Z,102565.19
2023-03-02T14:24:53.772Z,102564.53
2023-03-02T14:27:31.385Z,102565.09
2023-03-02T14:30:01.821Z,102566.50
2023-03-02T14:32:31.827Z,102561.69
2023-03-02T14:35:02.015Z,102563.69
2023-03-02T14:37:32.641Z,102559.13
2023-03-02T14:40:02.859Z,102560.16
2023-03-02T14:42:35.508Z,102560.28
2023-03-02T14:45:05.572Z,102566.44
2023-03-02T14:47:37.535Z,102561.72
2023-03-02T14:50:08.167Z,102564.75
2023-03-02T14:52:43.811Z,102555.22
2023-03-02T14:55:19.472Z,102548.44
2023-03-02T14:57:56.254Z,102563.69
2023-03-02T15:00:26.648Z,102561.88
2023-03-02T15:02:56.864Z,102553.00
2023-03-02T15:05:35.320Z,102550.78
2023-03-02T15:08:05.402Z,102560.84
2023-03-02T15:10:37.035Z,102539.84
2023-03-02T15:13:09.529Z,102547.66
2023-03-02T15:15:39.587Z,102558.63
2023-03-02T15:18:09.765Z,102552.47
2023-03-02T15:20:40.361Z,102547.00
2023-03-02T15:23:10.524Z,102547.00
2023-03-02T15:25:52.471Z,102545.44
2023-03-02T15:28:41.845Z,102551.81
2023-03-02T15:31:21.445Z,102549.19
2023-03-02T15:33:52.263Z,102542.03
2023-03-02T15:36:26.645Z,102546.59
2023-03-02T15:39:04.216Z,102540.47
2023-03-02T15:41:34.567Z,102541.13
2023-03-02T15:44:48.469Z,102526.38
2023-03-02T15:47:18.477Z,102533.56
2023-03-02T15:49:48.574Z,102530.44
2023-03-02T15:52:20.167Z,102530.81
2023-03-02T15:54:50.234Z,102532.88
2023-03-02T15:57:24.058Z,102528.69
2023-03-02T15:59:56.632Z,102536.53
2023-03-02T16:02:33.329Z,102529.75
2023-03-02T16:05:18.238Z,102539.50
2023-03-02T16:07:48.381Z,102541.97
2023-03-02T16:10:19.877Z,102546.19
2023-03-02T16:12:49.907Z,102545.25
2023-03-02T16:15:22.324Z,102543.31
2023-03-02T16:17:52.212Z,102544.09
2023-03-02T16:20:22.240Z,102545.81
2023-03-02T16:22:52.038Z,102541.00
2023-03-02T16:25:21.856Z,102537.34
2023-03-02T16:27:51.664Z,102540.47
2023-03-02T16:30:24.276Z,102543.63
2023-03-02T16:32:54.087Z,102547.66
2023-03-02T16:35:23.958Z,102542.44
2023-03-02T16:37:53.747Z,102543.34
2023-03-02T16:40:24.480Z,102537.88
2023-03-02T16:42:54.336Z,102544.81
2023-03-02T16:45:27.055Z,102548.31
2023-03-02T16:47:57.069Z,102550.91
2023-03-02T16:50:26.983Z,102551.97
2023-03-02T16:52:56.817Z,102550.25
2023-03-02T16:55:26.900Z,102551.06
2023-03-02T16:57:56.743Z,102553.41
2023-03-02T17:00:31.383Z,102560.06
2023-03-02T17:03:01.458Z,102561.63
2023-03-02T17:05:31.302Z,102558.91
2023-03-02T17:08:02.885Z,102553.41
2023-03-02T17:10:32.678Z,102557.47
2023-03-02T17:13:02.481Z,102561.63
2023-03-02T17:15:35.229Z,102569.34
2023-03-02T17:18:05.654Z,102565.78
2023-03-02T17:20:35.533Z,102569.19
2023-03-02T17:23:06.161Z,102574.41
2023-03-02T17:25:35.979Z,102574.81
2023-03-02T17:28:06.072Z,102575.44
2023-03-02T17:30:38.501Z,102579.47
2023-03-02T17:33:08.387Z,102580.91
2023-03-02T17:35:38.627Z,102583.38
2023-03-02T17:38:09.226Z,102578.97
2023-03-02T17:40:39.178Z,102584.16
2023-03-02T17:43:09.233Z,102579.59
2023-03-02T17:45:42.439Z,102581.16
2023-03-02T17:48:12.372Z,102587.03
2023-03-02T17:50:42.609Z,102580.66
2023-03-02T17:53:12.491Z,102584.81
2023-03-02T17:55:42.437Z,102586.38
2023-03-02T17:58:12.563Z,102596.78
2023-03-02T18:01:40.469Z,102596.00
2023-03-02T18:03:45.313Z,102601.09
2023-03-02T18:06:20.331Z,102595.88
2023-03-02T18:08:54.563Z,102601.19
2023-03-02T18:11:26.712Z,102601.50
2023-03-02T18:13:59.088Z,102602.41
2023-03-02T18:16:34.150Z,102601.75
2023-03-02T18:19:05.441Z,102597.31
2023-03-02T18:21:36.715Z,102598.25
2023-03-02T18:24:08.088Z,102605.13
2023-03-02T18:26:38.333Z,102593.69
2023-03-02T18:29:08.987Z,102596.53
2023-03-02T18:31:41.802Z,102589.63
2023-03-02T18:34:13.711Z,102596.78
2023-03-02T18:36:44.043Z,102607.22
2023-03-02T18:39:14.025Z,102602.00
2023-03-02T18:41:56.023Z,102613.59
2023-03-02T18:44:28.502Z,102611.94
2023-03-02T18:47:04.068Z,102605.13
2023-03-02T18:49:46.666Z,102615.19
2023-03-02T18:52:40.861Z,102612.59
2023-03-02T18:55:42.633Z,102620.00
2023-03-02T18:58:25.992Z,102609.97
2023-03-02T19:00:59.903Z,102609.56
2023-03-02T19:03:53.291Z,102615.66
2023-03-02T19:06:43.107Z,102613.19
2023-03-02T19:09:16.565Z,102613.53
2023-03-02T19:11:46.666Z,102607.16
2023-03-02T19:14:24.989Z,102612.88
2023-03-02T19:16:59.251Z,102612.59
2023-03-02T19:19:38.599Z,102607.25
2023-03-02T19:22:11.424Z,102594.63
2023-03-02T19:24:44.130Z,102605.03
2023-03-02T19:27:21.278Z,102608.16
2023-03-02T19:29:54.417Z,102609.97
2023-03-02T19:32:27.311Z,102610.22
2023-03-02T19:37:48.437Z,102608.69
2023-03-02T19:40:22.568Z,102610.75
2023-03-02T19:42:56.183Z,102614.00
2023-03-02T19:45:33.082Z,102611.91
2023-03-02T19:48:15.690Z,102615.91
2023-03-02T19:50:57.037Z,102615.63
2023-03-02T19:53:33.498Z,102617.47
2023-03-02T19:56:10.932Z,102623.44
2023-03-02T19:58:47.097Z,102629.03
2023-03-02T20:01:22.123Z,102624.19
2023-03-02T20:03:52.833Z,102635.50
2023-03-02T20:06:27.333Z,102628.34
2023-03-02T20:09:00.127Z,102628.34
2023-03-02T20:11:31.063Z,102631.44
2023-03-02T20:14:05.733Z,102634.56
2023-03-02T20:16:44.269Z,102641.31
2023-03-02T20:19:15.327Z,102630.88
2023-03-02T20:21:52.101Z,102634.66
2023-03-02T20:24:21.878Z,102634.81
2023-03-02T20:26:51.941Z,102636.00
2023-03-02T20:29:22.471Z,102639.53
2023-03-02T20:31:53.119Z,102635.25
2023-03-02T20:34:23.069Z,102631.72
2023-03-02T20:36:55.666Z,102644.59
2023-03-02T20:39:28.716Z,102635.72
2023-03-02T20:41:59.633Z,102634.19
2023-03-02T20:44:31.275Z,102637.84
2023-03-02T20:47:03.654Z,102634.44
2023-03-02T20:49:34.032Z,102635.66
2023-03-02T20:52:07.259Z,102632.53
2023-03-02T20:54:40.001Z,102631.88
2023-03-02T20:57:10.906Z,102641.66
2023-03-02T20:59:41.136Z,102641.66
2023-03-02T21:02:14.346Z,102640.13
2023-03-02T21:04:44.569Z,102630.50
2023-03-02T21:07:18.085Z,102635.81
2023-03-02T21:09:48.149Z,102638.56
2023-03-02T21:12:18.217Z,102635.19
2023-03-02T21:14:48.267Z,102636.88
2023-03-02T21:17:19.815Z,102641.94
2023-03-02T21:19:51.327Z,102636.59
2023-03-02T21:22:27.595Z,102635.69
2023-03-02T21:24:58.924Z,102630.34
2023-03-02T21:27:32.891Z,102639.97
2023-03-02T21:30:04.083Z,102631.41
2023-03-02T21:32:33.985Z,102632.31
2023-03-02T21:35:04.018Z,102639.22
2023-03-02T21:37:40.439Z,102629.56
2023-03-02T21:40:11.831Z,102633.84
2023-03-02T21:42:41.670Z,102630.34
2023-03-02T21:45:12.594Z,102629.44
2023-03-02T21:47:44.734Z,102625.00
2023-03-02T21:50:17.723Z,102627.31
2023-03-02T21:52:50.142Z,102632.25
2023-03-02T21:55:20.357Z,102630.16
2023-03-02T21:57:50.836Z,102634.19
2023-03-02T22:00:23.563Z,102632.84
2023-03-02T22:02:53.552Z,102633.50
2023-03-02T22:05:24.047Z,102628.78
2023-03-02T22:07:57.618Z,102629.28
2023-03-02T22:10:32.979Z,102622.88
2023-03-02T22:13:17.625Z,102625.84
2023-03-02T22:15:48.201Z,102618.53
2023-03-02T22:18:19.985Z,102622.56
2023-03-02T22:20:52.753Z,102631.78
2023-03-02T22:23:27.608Z,102621.84
2023-03-02T22:26:03.894Z,102617.28
2023-03-02T22:28:39.397Z,102630.13
2023-03-02T22:31:19.255Z,102629.84
2023-03-02T22:33:49.129Z,102623.59
2023-03-02T22:36:24.184Z,102625.78
2023-03-02T22:39:04.016Z,102623.69
2023-03-02T22:41:33.824Z,102623.25
2023-03-02T22:44:03.629Z,102625.56
2023-03-02T22:46:34.999Z,102620.09
2023-03-02T22:49:05.247Z,102620.72
2023-03-02T22:51:37.219Z,102616.91
2023-03-02T22:54:23.074Z,102613.13
2023-03-02T22:56:57.118Z,102624.16
2023-03-02T22:59:28.410Z,102633.63
2023-03-02T23:02:01.699Z,102619.28
2023-03-02T23:04:34.523Z,102626.03
2023-03-02T23:07:11.588Z,102621.47
2023-03-02T23:09:44.014Z,102623.91
2023-03-02T23:12:21.190Z,102622.22
2023-03-02T23:14:52.566Z,102624.53
2023-03-02T23:17:33.742Z,102624.69
2023-03-02T23:20:06.821Z,102619.19
2023-03-02T23:22:37.288Z,102623.47
2023-03-02T23:25:11.667Z,102623.47
2023-03-02T23:27:41.556Z,102621.50
2023-03-02T23:30:12.874Z,102615.25
2023-03-02T23:32:42.764Z,102609.94
2023-03-02T23:35:13.101Z,102611.47
2023-03-02T23:37:42.995Z,102613.00
2023-03-02T23:40:17.006Z,102611.19
2023-03-02T23:42:46.766Z,102612.44
2023-03-02T23:45:16.764Z,102611.09
2023-03-02T23:47:47.379Z,102616.13
2023-03-02T23:50:17.488Z,102614.94
2023-03-02T23:52:47.550Z,102608.06
2023-03-02T23:55:20.055Z,102608.69
2023-03-02T23:57:49.926Z,102615.56
