createdAt,value
2017-05-08T00:01:48.772Z,16.57
2017-05-08T00:04:16.329Z,16.98
2017-05-08T00:06:43.820Z,15.07
2017-05-08T00:09:12.123Z,17.75
2017-05-08T00:11:40.765Z,14.70
2017-05-08T00:14:08.292Z,15.08
2017-05-08T00:16:36.862Z,15.53
2017-05-08T00:19:05.381Z,13.48
2017-05-08T00:21:32.883Z,14.28
2017-05-08T00:24:01.440Z,16.67
2017-05-08T00:26:30.819Z,16.72
2017-05-08T00:28:59.336Z,19.05
2017-05-08T00:31:27.628Z,20.03
2017-05-08T00:33:55.907Z,16.53
2017-05-08T00:36:24.526Z,14.30
2017-05-08T00:38:52.847Z,14.57
2017-05-08T00:41:21.485Z,14.20
2017-05-08T00:43:49.758Z,13.67
2017-05-08T00:46:18.048Z,16.10
2017-05-08T00:48:46.338Z,16.45
2017-05-08T00:51:14.677Z,19.00
2017-05-08T00:53:42.993Z,17.52
2017-05-08T00:56:10.823Z,19.67
2017-05-08T00:58:38.320Z,21.50
2017-05-08T01:01:06.603Z,20.83
2017-05-08T01:03:34.920Z,17.67
2017-05-08T01:06:03.243Z,17.72
2017-05-08T01:08:30.743Z,19.22
2017-05-08T01:10:58.293Z,21.75
2017-05-08T01:13:26.080Z,19.33
2017-05-08T01:15:54.364Z,16.85
2017-05-08T01:18:21.883Z,17.52
2017-05-08T01:20:49.682Z,14.97
2017-05-08T01:23:17.984Z,19.73
2017-05-08T01:25:46.984Z,20.60
2017-05-08T01:28:15.353Z,23.30
2017-05-08T01:30:42.894Z,27.72
2017-05-08T01:33:10.490Z,22.98
2017-05-08T01:35:38.774Z,23.88
2017-05-08T01:38:07.071Z,19.53
2017-05-08T01:40:35.332Z,21.18
2017-05-08T01:43:02.905Z,25.08
2017-05-08T01:45:31.188Z,21.40
2017-05-08T01:47:58.779Z,26.02
2017-05-08T01:50:27.785Z,21.15
2017-05-08T01:52:56.152Z,21.53
2017-05-08T01:55:25.516Z,19.18
2017-05-08T01:57:54.051Z,29.88
2017-05-08T02:00:21.572Z,19.48
2017-05-08T02:02:49.115Z,21.07
2017-05-08T02:05:17.375Z,21.70
2017-05-08T02:07:44.898Z,22.28
2017-05-08T02:10:13.183Z,19.90
2017-05-08T02:12:41.464Z,19.37
2017-05-08T02:15:09.028Z,21.50
2017-05-08T02:17:36.813Z,18.10
2017-05-08T02:20:04.579Z,21.97
2017-05-08T02:22:32.072Z,20.50
2017-05-08T02:25:01.124Z,22.73
2017-05-08T02:27:28.620Z,24.12
2017-05-08T02:29:56.207Z,21.33
2017-05-08T02:32:24.523Z,25.40
2017-05-08T02:34:52.124Z,20.60
2017-05-08T02:37:20.393Z,22.17
2017-05-08T02:39:48.801Z,17.42
2017-05-08T02:42:17.091Z,21.08
2017-05-08T02:44:45.680Z,22.40
2017-05-08T02:47:13.443Z,21.25
2017-05-08T02:49:40.956Z,18.97
2017-05-08T02:52:09.299Z,17.17
2017-05-08T02:54:36.846Z,23.20
2017-05-08T02:57:04.353Z,24.45
2017-05-08T02:59:32.635Z,19.77
2017-05-08T03:02:00.427Z,16.78
2017-05-08T03:04:27.925Z,16.67
2017-05-08T03:06:55.497Z,18.68
2017-05-08T03:09:23.824Z,16.72
2017-05-08T03:11:51.399Z,17.68
2017-05-08T03:14:20.395Z,19.23
2017-05-08T03:16:49.476Z,17.92
2017-05-08T03:19:17.987Z,22.30
2017-05-08T03:21:46.308Z,18.30
2017-05-08T03:24:13.809Z,22.32
2017-05-08T03:26:41.369Z,19.98
2017-05-08T03:29:09.704Z,17.37
2017-05-08T03:31:37.369Z,20.57
2017-05-08T03:34:04.865Z,18.82
2017-05-08T03:36:32.715Z,19.97
2017-05-08T03:39:00.258Z,19.43
2017-05-08T03:41:28.031Z,18.87
2017-05-08T03:43:57.039Z,23.35
2017-05-08T03:46:25.417Z,18.32
2017-05-08T03:48:53.958Z,19.50
2017-05-08T03:51:21.475Z,20.58
2017-05-08T03:53:48.986Z,17.67
2017-05-08T03:56:16.576Z,20.23
2017-05-08T03:58:44.830Z,20.57
2017-05-08T04:01:14.118Z,17.48
2017-05-08T04:03:41.741Z,19.35
2017-05-08T04:06:10.115Z,20.50
2017-05-08T04:08:38.379Z,25.65
2017-05-08T04:11:05.927Z,27.78
2017-05-08T04:13:34.200Z,21.55
2017-05-08T04:16:02.460Z,19.08
2017-05-08T04:18:30.842Z,21.08
2017-05-08T04:20:59.107Z,24.23
2017-05-08T04:23:27.391Z,21.43
2017-05-08T04:25:55.923Z,22.78
2017-05-08T04:28:24.237Z,21.87
2017-05-08T04:30:52.628Z,17.23
2017-05-08T04:33:20.919Z,17.05
2017-05-08T04:35:49.183Z,21.73
2017-05-08T04:38:17.810Z,18.93
2017-05-08T04:40:46.103Z,17.32
2017-05-08T04:43:13.660Z,19.48
2017-05-08T04:45:41.163Z,15.30
2017-05-08T04:48:09.452Z,18.62
2017-05-08T04:50:37.799Z,21.70
2017-05-08T04:53:06.124Z,16.93
2017-05-08T04:55:33.632Z,16.15
2017-05-08T04:58:01.958Z,19.80
2017-05-08T05:00:29.518Z,18.12
2017-05-08T05:02:57.283Z,18.68
2017-05-08T05:05:25.543Z,24.05
2017-05-08T05:07:53.075Z,19.13
2017-05-08T05:10:20.570Z,24.88
2017-05-08T05:12:49.139Z,36.43
2017-05-08T05:15:17.440Z,36.83
2017-05-08T05:17:46.495Z,40.77
2017-05-08T05:20:13.997Z,40.12
2017-05-08T05:22:41.548Z,38.33
2017-05-08T05:25:09.085Z,44.07
2017-05-08T05:27:36.948Z,42.98
2017-05-08T05:30:08.219Z,39.92
2017-05-08T05:32:37.252Z,40.58
2017-05-08T05:35:05.953Z,43.53
2017-05-08T05:37:33.476Z,47.70
2017-05-08T05:40:01.809Z,42.00
2017-05-08T05:42:29.564Z,45.32
2017-05-08T05:44:57.833Z,47.27
2017-05-08T05:47:25.700Z,48.78
2017-05-08T05:49:53.205Z,47.43
2017-05-08T05:52:21.544Z,50.40
2017-05-08T05:54:49.863Z,46.87
2017-05-08T05:57:18.271Z,38.05
2017-05-08T05:59:46.054Z,34.30
2017-05-08T06:02:13.557Z,40.02
2017-05-08T06:04:41.848Z,39.17
2017-05-08T06:07:09.415Z,41.53
2017-05-08T06:09:37.035Z,42.38
2017-05-08T06:12:05.343Z,46.62
2017-05-08T06:14:33.156Z,42.87
2017-05-08T06:17:00.812Z,36.43
2017-05-08T06:19:28.359Z,35.18
2017-05-08T06:21:55.907Z,37.83
2017-05-08T06:24:23.483Z,41.57
2017-05-08T06:26:51.025Z,42.25
2017-05-08T06:29:18.553Z,44.95
2017-05-08T06:31:46.060Z,44.88
2017-05-08T06:34:13.580Z,49.85
2017-05-08T06:36:41.850Z,51.83
2017-05-08T06:39:09.436Z,58.05
2017-05-08T06:41:37.187Z,56.82
2017-05-08T06:44:04.750Z,55.13
2017-05-08T06:46:33.010Z,47.98
2017-05-08T06:49:00.787Z,42.73
2017-05-08T06:51:28.347Z,39.75
2017-05-08T06:53:56.608Z,35.23
2017-05-08T06:56:24.196Z,31.05
2017-05-08T06:58:51.927Z,31.33
2017-05-08T07:01:20.235Z,26.80
2017-05-08T07:03:47.730Z,25.67
2017-05-08T07:06:16.051Z,28.48
2017-05-08T07:08:43.808Z,25.43
2017-05-08T07:11:12.388Z,24.90
2017-05-08T07:13:40.733Z,23.17
2017-05-08T07:16:09.011Z,21.07
2017-05-08T07:18:37.303Z,25.20
2017-05-08T07:21:04.867Z,23.27
2017-05-08T07:23:33.484Z,23.68
2017-05-08T07:26:01.808Z,24.02
2017-05-08T07:28:29.576Z,20.72
2017-05-08T07:30:58.199Z,19.87
2017-05-08T07:33:25.760Z,22.03
2017-05-08T07:35:53.284Z,23.95
2017-05-08T07:38:20.996Z,24.95
2017-05-08T07:40:49.344Z,22.47
2017-05-08T07:43:16.945Z,23.78
2017-05-08T07:45:44.541Z,24.60
2017-05-08T07:48:12.802Z,24.27
2017-05-08T07:50:40.342Z,26.72
2017-05-08T07:53:07.904Z,29.22
2017-05-08T07:55:35.454Z,27.90
2017-05-08T07:58:02.968Z,26.93
2017-05-08T08:00:31.969Z,24.63
2017-05-08T08:02:59.824Z,20.62
2017-05-08T08:05:27.574Z,19.08
2017-05-08T08:07:55.096Z,16.87
2017-05-08T08:10:24.018Z,19.48
2017-05-08T08:12:52.300Z,23.83
2017-05-08T08:15:20.647Z,23.68
2017-05-08T08:17:48.171Z,29.28
2017-05-08T08:20:16.489Z,33.30
2017-05-08T08:22:44.787Z,33.62
2017-05-08T08:25:13.055Z,37.85
2017-05-08T08:27:40.627Z,34.57
2017-05-08T08:30:08.136Z,37.47
2017-05-08T08:32:36.432Z,37.80
2017-05-08T08:35:04.696Z,39.92
2017-05-08T08:37:32.468Z,35.75
2017-05-08T08:40:01.047Z,36.25
2017-05-08T08:42:28.631Z,34.03
2017-05-08T08:44:57.627Z,34.60
2017-05-08T08:47:25.435Z,34.67
2017-05-08T08:49:53.277Z,39.62
2017-05-08T08:52:21.654Z,34.87
2017-05-08T08:54:50.000Z,34.63
2017-05-08T08:57:17.790Z,34.48
2017-05-08T08:59:46.319Z,41.40
2017-05-08T09:02:14.085Z,40.92
2017-05-08T09:04:42.390Z,54.18
2017-05-08T09:07:11.403Z,67.28
2017-05-08T09:09:39.704Z,80.97
2017-05-08T09:12:08.016Z,74.48
2017-05-08T09:14:35.584Z,69.97
2017-05-08T09:17:03.099Z,82.62
2017-05-08T09:19:31.482Z,88.73
2017-05-08T09:21:59.020Z,79.35
2017-05-08T09:24:27.353Z,70.77
2017-05-08T09:26:54.915Z,67.97
2017-05-08T09:29:23.180Z,57.42
2017-05-08T09:31:51.024Z,60.08
2017-05-08T09:34:19.284Z,58.10
2017-05-08T09:36:46.840Z,55.50
2017-05-08T09:39:15.352Z,69.67
2017-05-08T09:41:42.900Z,67.32
2017-05-08T09:44:10.478Z,72.15
2017-05-08T09:46:37.988Z,61.05
2017-05-08T09:49:06.353Z,60.98
2017-05-08T09:51:33.908Z,62.27
2017-05-08T09:54:01.867Z,59.60
2017-05-08T09:56:30.164Z,66.48
2017-05-08T09:58:58.525Z,74.68
2017-05-08T10:01:27.240Z,65.45
2017-05-08T10:03:54.868Z,65.97
2017-05-08T10:06:22.584Z,59.93
2017-05-08T10:08:50.356Z,60.07
2017-05-08T10:11:19.372Z,59.18
2017-05-08T10:13:47.765Z,55.85
2017-05-08T10:16:15.275Z,53.28
2017-05-08T10:18:42.805Z,57.90
2017-05-08T10:21:10.571Z,54.57
2017-05-08T10:23:38.087Z,45.60
2017-05-08T10:26:06.607Z,58.82
2017-05-08T10:28:34.160Z,48.08
2017-05-08T10:31:01.653Z,46.85
2017-05-08T10:33:29.224Z,49.22
2017-05-08T10:35:57.043Z,45.93
2017-05-08T10:38:24.563Z,44.12
2017-05-08T10:40:52.099Z,46.40
2017-05-08T10:43:19.734Z,51.03
2017-05-08T10:45:47.231Z,43.60
2017-05-08T10:48:15.607Z,45.30
2017-05-08T10:50:43.891Z,48.45
2017-05-08T10:53:11.411Z,51.73
2017-05-08T10:55:38.949Z,50.82
2017-05-08T10:58:06.467Z,50.98
2017-05-08T11:00:34.727Z,51.22
2017-05-08T11:03:03.033Z,53.80
2017-05-08T11:05:31.336Z,54.00
2017-05-08T11:07:59.655Z,54.32
2017-05-08T11:10:28.137Z,42.45
2017-05-08T11:12:56.616Z,49.83
2017-05-08T11:15:24.232Z,45.37
2017-05-08T11:17:52.726Z,47.73
2017-05-08T11:20:20.280Z,37.73
2017-05-08T11:22:48.543Z,39.80
2017-05-08T11:25:16.832Z,46.52
2017-05-08T11:27:44.376Z,47.75
2017-05-08T11:30:12.711Z,49.18
2017-05-08T11:32:40.220Z,48.80
2017-05-08T11:35:07.756Z,50.52
2017-05-08T11:37:35.397Z,51.20
2017-05-08T11:40:02.916Z,46.27
2017-05-08T11:42:30.470Z,54.33
2017-05-08T11:44:58.802Z,60.30
2017-05-08T11:47:26.304Z,48.42
2017-05-08T11:49:54.835Z,66.67
2017-05-08T11:52:22.352Z,53.40
2017-05-08T11:54:50.636Z,52.68
2017-05-08T11:57:18.915Z,57.25
2017-05-08T11:59:48.228Z,62.95
2017-05-08T12:02:15.800Z,52.30
2017-05-08T12:04:44.375Z,53.63
2017-05-08T12:07:11.934Z,49.38
2017-05-08T12:09:39.463Z,58.43
2017-05-08T12:12:07.048Z,55.55
2017-05-08T12:14:34.545Z,54.85
2017-05-08T12:17:02.112Z,52.93
2017-05-08T12:19:30.385Z,46.72
2017-05-08T12:21:58.682Z,50.42
2017-05-08T12:24:26.974Z,40.92
2017-05-08T12:26:54.518Z,44.65
2017-05-08T12:29:22.775Z,50.82
2017-05-08T12:31:52.338Z,49.00
2017-05-08T12:36:56.664Z,39.62
2017-05-08T12:39:26.874Z,40.52
2017-05-08T12:41:55.257Z,44.22
2017-05-08T12:44:22.820Z,50.68
2017-05-08T12:46:51.910Z,46.93
2017-05-08T12:49:20.836Z,46.87
2017-05-08T12:51:49.283Z,52.93
2017-05-08T12:54:24.809Z,58.68
2017-05-08T12:56:54.863Z,46.52
2017-05-08T12:59:23.809Z,53.97
2017-05-08T13:01:51.660Z,50.43
2017-05-08T13:04:19.897Z,50.98
2017-05-08T13:06:47.519Z,48.58
2017-05-08T13:09:15.082Z,49.95
2017-05-08T13:11:43.343Z,48.72
2017-05-08T13:14:11.139Z,46.47
2017-05-08T13:16:38.976Z,44.18
2017-05-08T13:19:06.500Z,48.03
2017-05-08T13:21:34.073Z,51.12
2017-05-08T13:24:02.384Z,53.88
2017-05-08T13:26:30.127Z,51.17
2017-05-08T13:28:57.639Z,51.62
2017-05-08T13:31:25.916Z,50.15
2017-05-08T13:33:54.344Z,45.38
2017-05-08T13:36:22.099Z,46.03
2017-05-08T13:38:49.615Z,46.22
2017-05-08T13:41:18.140Z,45.53
2017-05-08T13:43:46.427Z,40.43
2017-05-08T13:46:13.959Z,38.97
2017-05-08T13:48:41.600Z,45.27
2017-05-08T13:51:09.864Z,45.58
2017-05-08T13:53:38.251Z,46.83
2017-05-08T13:56:05.772Z,46.17
2017-05-08T13:58:34.077Z,44.63
2017-05-08T14:01:01.604Z,46.78
2017-05-08T14:03:29.123Z,42.83
2017-05-08T14:05:56.715Z,43.48
2017-05-08T14:08:24.251Z,44.22
2017-05-08T14:10:51.821Z,51.62
2017-05-08T14:13:19.665Z,43.32
2017-05-08T14:15:47.933Z,41.65
2017-05-08T14:18:15.700Z,43.20
2017-05-08T14:20:43.232Z,41.45
2017-05-08T14:23:11.584Z,49.90
2017-05-08T14:25:39.916Z,46.83
2017-05-08T14:28:07.510Z,46.75
2017-05-08T14:30:35.834Z,36.87
2017-05-08T14:33:03.326Z,33.98
2017-05-08T14:35:31.183Z,32.88
2017-05-08T14:37:59.750Z,33.23
2017-05-08T14:42:50.343Z,35.88
2017-05-08T14:45:17.913Z,30.45
2017-05-08T14:47:46.172Z,34.88
2017-05-08T14:50:13.687Z,35.48
2017-05-08T14:52:41.944Z,29.22
2017-05-08T14:55:11.053Z,29.08
2017-05-08T14:57:39.348Z,28.70
2017-05-08T15:00:07.622Z,30.32
2017-05-08T15:02:36.007Z,23.87
2017-05-08T15:05:04.620Z,23.58
2017-05-08T15:07:32.233Z,25.78
2017-05-08T15:10:00.699Z,22.55
2017-05-08T15:12:28.523Z,18.07
2017-05-08T15:14:56.022Z,20.47
2017-05-08T15:17:24.347Z,22.40
2017-05-08T15:19:51.881Z,17.70
2017-05-08T15:22:19.442Z,15.65
2017-05-08T15:24:48.060Z,15.78
2017-05-08T15:27:15.555Z,17.20
2017-05-08T15:29:44.089Z,16.87
2017-05-08T15:32:15.056Z,16.22
2017-05-08T15:34:43.375Z,21.72
2017-05-08T15:37:10.876Z,17.15
2017-05-08T15:39:40.214Z,14.93
2017-05-08T15:42:08.476Z,14.05
2017-05-08T15:44:36.819Z,14.73
2017-05-08T15:47:04.396Z,15.77
2017-05-08T15:49:31.931Z,18.77
2017-05-08T15:52:00.260Z,16.38
2017-05-08T15:54:28.617Z,18.35
2017-05-08T15:56:56.937Z,17.55
2017-05-08T15:59:25.204Z,18.12
2017-05-08T16:01:52.732Z,17.10
2017-05-08T16:04:21.884Z,16.03
2017-05-08T16:06:49.399Z,19.27
2017-05-08T16:09:17.732Z,17.72
2017-05-08T16:11:46.879Z,18.65
2017-05-08T16:14:14.388Z,22.70
2017-05-08T16:16:43.445Z,20.77
2017-05-08T16:19:10.967Z,17.72
2017-05-08T16:21:39.591Z,20.20
2017-05-08T16:24:07.855Z,21.52
2017-05-08T16:26:37.418Z,21.18
2017-05-08T16:29:05.088Z,21.35
2017-05-08T16:31:40.266Z,21.92
2017-05-08T16:34:08.965Z,18.28
2017-05-08T16:36:36.803Z,23.95
2017-05-08T16:39:04.890Z,24.18
2017-05-08T16:41:42.374Z,20.52
2017-05-08T16:44:11.661Z,22.63
2017-05-08T16:46:42.091Z,19.55
2017-05-08T16:49:09.814Z,16.43
2017-05-08T16:51:41.730Z,21.77
2017-05-08T16:54:10.667Z,19.68
2017-05-08T16:56:39.097Z,21.13
2017-05-08T16:59:10.356Z,21.07
2017-05-08T17:01:40.482Z,19.27
2017-05-08T17:04:15.225Z,20.40
2017-05-08T17:06:42.972Z,22.15
2017-05-08T17:09:12.474Z,20.87
2017-05-08T17:11:41.561Z,23.53
2017-05-08T17:14:16.992Z,20.65
2017-05-08T17:16:47.093Z,20.22
2017-05-08T17:19:15.432Z,19.22
2017-05-08T17:21:51.535Z,18.45
2017-05-08T17:24:20.089Z,18.78
2017-05-08T17:26:48.803Z,20.48
2017-05-08T17:29:22.981Z,19.05
2017-05-08T17:31:51.283Z,24.20
2017-05-08T17:34:30.915Z,16.93
2017-05-08T17:37:00.323Z,20.62
2017-05-08T17:39:29.200Z,23.43
2017-05-08T17:41:56.840Z,22.12
2017-05-08T17:44:25.363Z,19.37
2017-05-08T17:46:53.819Z,22.77
2017-05-08T17:49:21.380Z,21.62
2017-05-08T17:51:49.615Z,16.95
2017-05-08T17:54:18.388Z,22.10
2017-05-08T17:56:48.373Z,16.68
2017-05-08T17:59:19.496Z,17.97
2017-05-08T18:01:47.215Z,16.38
2017-05-08T18:04:15.784Z,14.02
2017-05-08T18:06:44.836Z,16.05
2017-05-08T18:09:12.705Z,12.83
2017-05-08T18:11:40.227Z,16.52
2017-05-08T18:14:08.529Z,11.98
2017-05-08T18:16:36.844Z,12.08
2017-05-08T18:19:04.387Z,14.77
2017-05-08T18:21:32.242Z,10.68
2017-05-08T18:24:00.517Z,10.80
2017-05-08T18:26:28.073Z,8.80
2017-05-08T18:28:56.628Z,6.63
2017-05-08T18:31:25.011Z,7.28
2017-05-08T18:33:53.059Z,5.92
2017-05-08T18:36:21.348Z,7.27
2017-05-08T18:38:48.835Z,8.27
2017-05-08T18:41:16.618Z,7.82
2017-05-08T18:43:44.172Z,11.18
2017-05-08T18:46:13.259Z,11.73
2017-05-08T18:48:40.795Z,11.08
2017-05-08T18:51:09.175Z,12.12
2017-05-08T18:53:37.528Z,8.82
2017-05-08T18:56:05.835Z,6.07
2017-05-08T18:58:33.380Z,5.20
2017-05-08T19:01:00.917Z,5.62
2017-05-08T19:03:29.252Z,5.45
2017-05-08T19:05:57.187Z,6.30
2017-05-08T19:08:24.952Z,3.98
2017-05-08T19:10:53.317Z,3.27
2017-05-08T19:13:21.579Z,4.77
2017-05-08T19:15:49.170Z,3.43
2017-05-08T19:18:17.451Z,2.13
2017-05-08T19:20:46.479Z,2.27
2017-05-08T19:23:14.740Z,1.62
2017-05-08T19:25:43.003Z,1.63
2017-05-08T19:30:49.989Z,1.25
2017-05-08T19:33:18.366Z,1.82
2017-05-08T19:35:45.895Z,1.70
2017-05-08T19:38:13.403Z,1.30
2017-05-08T19:40:41.659Z,1.75
2017-05-08T19:43:09.181Z,1.37
2017-05-08T19:45:37.438Z,2.35
2017-05-08T19:48:05.216Z,1.82
2017-05-08T19:50:32.767Z,2.32
2017-05-08T19:53:00.281Z,1.55
2017-05-08T19:55:31.606Z,1.18
2017-05-08T19:58:00.164Z,1.64
2017-05-08T20:00:27.824Z,1.58
2017-05-08T20:02:55.431Z,1.43
2017-05-08T20:05:23.730Z,1.40
2017-05-08T20:07:51.517Z,1.55
2017-05-08T20:10:19.055Z,2.60
2017-05-08T20:12:47.364Z,1.83
2017-05-08T20:15:15.214Z,4.55
2017-05-08T20:17:42.775Z,2.25
2017-05-08T20:20:11.354Z,2.10
2017-05-08T20:22:38.924Z,2.00
2017-05-08T20:25:06.419Z,1.93
2017-05-08T20:27:35.156Z,2.78
2017-05-08T20:30:03.491Z,2.82
2017-05-08T20:32:32.000Z,3.23
2017-05-08T20:34:59.540Z,2.73
2017-05-08T20:37:27.850Z,3.08
2017-05-08T20:39:55.422Z,3.02
2017-05-08T20:42:22.954Z,3.35
2017-05-08T20:44:50.522Z,2.68
2017-05-08T20:47:18.159Z,3.44
2017-05-08T20:49:45.725Z,4.90
2017-05-08T20:52:13.979Z,3.63
2017-05-08T20:54:41.525Z,3.63
2017-05-08T20:57:09.023Z,4.07
2017-05-08T20:59:36.885Z,3.37
2017-05-08T21:02:07.220Z,3.85
2017-05-08T21:04:38.257Z,3.72
2017-05-08T21:07:07.120Z,4.00
2017-05-08T21:09:37.547Z,5.93
2017-05-08T21:12:07.658Z,4.73
2017-05-08T21:14:38.474Z,4.80
2017-05-08T21:17:06.023Z,6.75
2017-05-08T21:19:33.631Z,5.50
2017-05-08T21:22:01.159Z,4.92
2017-05-08T21:24:28.787Z,4.05
2017-05-08T21:26:57.044Z,5.62
2017-05-08T21:29:24.877Z,5.60
2017-05-08T21:31:52.770Z,4.97
2017-05-08T21:34:21.803Z,6.28
2017-05-08T21:36:49.317Z,3.95
2017-05-08T21:39:16.850Z,3.72
2017-05-08T21:41:44.376Z,6.28
2017-05-08T21:44:12.951Z,4.22
2017-05-08T21:46:41.352Z,3.90
2017-05-08T21:49:08.851Z,3.65
2017-05-08T21:51:37.924Z,4.93
2017-05-08T21:54:05.780Z,7.48
2017-05-08T21:56:33.416Z,6.38
2017-05-08T21:59:01.205Z,7.17
2017-05-08T22:01:28.799Z,7.67
2017-05-08T22:03:56.293Z,6.32
2017-05-08T22:06:23.817Z,6.98
2017-05-08T22:08:52.368Z,7.97
2017-05-08T22:11:20.115Z,5.50
2017-05-08T22:13:47.618Z,6.92
2017-05-08T22:16:15.919Z,6.53
2017-05-08T22:18:43.412Z,6.33
2017-05-08T22:21:10.936Z,8.13
2017-05-08T22:23:39.265Z,9.12
2017-05-08T22:26:07.864Z,8.97
2017-05-08T22:28:35.707Z,8.23
2017-05-08T22:31:03.192Z,7.90
2017-05-08T22:33:31.718Z,6.95
2017-05-08T22:35:59.216Z,7.08
2017-05-08T22:38:27.531Z,7.65
2017-05-08T22:40:55.097Z,8.25
2017-05-08T22:43:23.423Z,7.73
2017-05-08T22:45:51.247Z,7.60
2017-05-08T22:48:18.865Z,9.07
2017-05-08T22:50:47.156Z,7.10
2017-05-08T22:53:14.681Z,10.05
2017-05-08T22:55:42.225Z,9.08
2017-05-08T22:58:09.798Z,8.90
2017-05-08T23:00:37.298Z,9.25
2017-05-08T23:03:04.809Z,7.47
2017-05-08T23:05:32.343Z,8.57
2017-05-08T23:08:00.904Z,9.08
2017-05-08T23:10:29.196Z,8.20
2017-05-08T23:12:56.709Z,8.70
2017-05-08T23:15:25.021Z,7.95
2017-05-08T23:17:52.601Z,8.93
2017-05-08T23:20:20.914Z,10.28
2017-05-08T23:22:48.421Z,9.43
2017-05-08T23:25:15.915Z,9.73
2017-05-08T23:27:44.252Z,14.17
2017-05-08T23:30:11.746Z,10.25
2017-05-08T23:32:40.376Z,7.93
2017-05-08T23:35:07.879Z,11.78
2017-05-08T23:37:36.199Z,9.30
2017-05-08T23:40:03.701Z,13.37
2017-05-08T23:42:31.527Z,14.08
2017-05-08T23:44:59.804Z,9.38
2017-05-08T23:47:27.384Z,9.45
2017-05-08T23:49:54.916Z,11.77
2017-05-08T23:52:22.480Z,12.45
2017-05-08T23:54:50.783Z,10.66
2017-05-08T23:57:18.423Z,10.23
2017-05-08T23:59:46.692Z,10.37
