createdAt,value
2023-03-21T00:09:39.792Z,99509.19
2023-03-21T00:20:02.376Z,99502.78
2023-03-21T00:30:24.054Z,99501.91
2023-03-21T00:40:49.251Z,99502.41
2023-03-21T00:51:25.929Z,99484.75
2023-03-21T01:01:47.399Z,99490.63
2023-03-21T01:12:08.547Z,99478.16
2023-03-21T01:22:31.668Z,99464.81
2023-03-21T01:32:52.887Z,99458.03
2023-03-21T01:43:35.208Z,99451.50
2023-03-21T01:54:00.616Z,99445.22
2023-03-21T02:04:28.131Z,99439.53
2023-03-21T02:15:10.660Z,99432.09
2023-03-21T02:26:11.241Z,99429.03
2023-03-21T02:36:56.643Z,99431.00
2023-03-21T02:47:47.535Z,99428.75
2023-03-21T02:58:13.846Z,99426.56
2023-03-21T03:09:23.307Z,99424.94
2023-03-21T03:20:32.361Z,99427.75
2023-03-21T03:31:08.201Z,99431.97
2023-03-21T03:52:56.198Z,99412.16
2023-03-21T04:03:22.087Z,99410.56
2023-03-21T04:13:44.320Z,99409.06
2023-03-21T04:24:09.524Z,99411.44
2023-03-21T04:34:31.118Z,99417.81
2023-03-21T04:44:56.544Z,99429.13
2023-03-21T04:55:21.701Z,99424.84
2023-03-21T05:05:43.121Z,99436.09
2023-03-21T05:16:06.898Z,99430.38
2023-03-21T05:26:28.371Z,99422.16
2023-03-21T05:36:59.731Z,99441.06
2023-03-21T05:47:31.313Z,99432.41
2023-03-21T05:57:54.500Z,99430.53
2023-03-21T06:08:21.127Z,99429.22
2023-03-21T06:18:42.773Z,99423.13
2023-03-21T06:29:29.960Z,99426.53
2023-03-21T06:39:51.182Z,99422.16
2023-03-21T06:50:14.795Z,99416.50
2023-03-21T07:00:38.501Z,99412.63
2023-03-21T07:11:00.764Z,99404.50
2023-03-21T07:21:23.447Z,99406.31
2023-03-21T07:31:45.016Z,99398.03
2023-03-21T07:42:06.509Z,99401.88
2023-03-21T07:52:33.732Z,99393.66
2023-03-21T08:02:58.888Z,99388.50
2023-03-21T08:13:20.850Z,99379.63
2023-03-21T08:23:42.332Z,99380.56
2023-03-21T08:34:03.614Z,99375.38
2023-03-21T08:44:26.046Z,99379.22
2023-03-21T08:54:48.559Z,99361.34
2023-03-21T09:05:12.180Z,99374.47
2023-03-21T09:15:35.503Z,99365.69
2023-03-21T09:25:56.790Z,99362.91
2023-03-21T09:36:20.968Z,99348.84
2023-03-21T09:47:13.965Z,99342.81
2023-03-21T09:57:43.318Z,99343.34
2023-03-21T10:08:19.698Z,99345.25
2023-03-21T10:18:43.154Z,99336.22
2023-03-21T10:29:04.730Z,99325.47
2023-03-21T10:39:51.638Z,99322.59
2023-03-21T10:50:17.700Z,99314.31
2023-03-21T11:00:41.735Z,99306.13
2023-03-21T11:11:09.786Z,99304.03
2023-03-21T11:21:38.494Z,99304.69
2023-03-21T11:32:23.398Z,99304.69
2023-03-21T11:42:49.838Z,99294.56
2023-03-21T11:53:19.681Z,99293.38
2023-03-21T12:04:08.355Z,99274.38
2023-03-21T12:14:56.120Z,99257.09
2023-03-21T12:25:27.752Z,99248.44
2023-03-21T12:36:21.911Z,99254.97
2023-03-21T12:46:54.023Z,99252.00
2023-03-21T12:57:30.105Z,99247.50
2023-03-21T13:08:17.551Z,99245.50
2023-03-21T13:19:29.154Z,99246.53
2023-03-21T13:29:53.321Z,99239.22
2023-03-21T13:40:50.220Z,99220.34
2023-03-21T13:51:11.860Z,99226.78
2023-03-21T14:01:41.778Z,99225.00
2023-03-21T14:12:08.186Z,99229.44
2023-03-21T14:22:30.766Z,99233.28
2023-03-21T14:32:57.050Z,99224.63
2023-03-21T14:43:23.859Z,99230.69
2023-03-21T14:53:46.132Z,99233.59
2023-03-21T15:04:08.210Z,99239.16
2023-03-21T15:14:34.171Z,99265.50
2023-03-21T15:25:02.121Z,99281.56
2023-03-21T15:35:48.200Z,99294.03
2023-03-21T15:46:25.880Z,99314.03
2023-03-21T15:56:51.717Z,99319.25
2023-03-21T16:07:17.526Z,99332.78
2023-03-21T16:17:39.655Z,99336.69
2023-03-21T16:28:01.252Z,99341.13
2023-03-21T16:38:22.826Z,99345.81
2023-03-21T16:48:46.991Z,99358.03
2023-03-21T16:59:08.154Z,99363.13
2023-03-21T17:09:29.493Z,99365.66
2023-03-21T17:19:50.110Z,99390.97
2023-03-21T17:30:28.876Z,99395.22
2023-03-21T17:40:50.600Z,99396.56
2023-03-21T17:51:17.683Z,99399.38
2023-03-21T18:01:38.578Z,99398.94
2023-03-21T18:11:59.358Z,99408.44
2023-03-21T18:22:19.873Z,99422.44
2023-03-21T18:32:41.701Z,99428.91
2023-03-21T18:43:55.968Z,99436.75
2023-03-21T18:53:46.332Z,99443.00
2023-03-21T19:04:29.767Z,99443.81
2023-03-21T19:14:48.646Z,99455.72
2023-03-21T19:25:10.546Z,99458.13
2023-03-21T19:35:31.507Z,99465.72
2023-03-21T19:45:52.891Z,99463.09
2023-03-21T19:56:21.722Z,99471.75
2023-03-21T20:06:44.214Z,99469.06
2023-03-21T20:17:04.801Z,99465.06
2023-03-21T20:27:25.854Z,99465.34
2023-03-21T20:37:48.754Z,99459.78
2023-03-21T20:48:09.543Z,99481.56
2023-03-21T20:58:58.970Z,99486.13
2023-03-21T21:09:13.941Z,99483.84
2023-03-21T21:19:35.124Z,99493.47
2023-03-21T21:29:57.521Z,99503.38
2023-03-21T21:40:20.671Z,99512.75
2023-03-21T21:50:42.495Z,99509.41
2023-03-21T22:01:03.506Z,99519.84
2023-03-21T22:11:23.918Z,99513.31
2023-03-21T22:21:45.570Z,99520.06
2023-03-21T22:32:06.195Z,99526.75
2023-03-21T22:42:27.912Z,99523.25
2023-03-21T22:52:48.933Z,99530.41
2023-03-21T23:03:09.573Z,99542.09
2023-03-21T23:13:31.446Z,99529.19
2023-03-21T23:23:53.003Z,99527.59
2023-03-21T23:34:14.342Z,99517.66
2023-03-21T23:44:35.326Z,99523.19
2023-03-21T23:54:56.498Z,99527.72
