createdAt,value
2023-03-06T00:03:33.948Z,2.20
2023-03-06T00:06:21.543Z,2.15
2023-03-06T00:09:10.033Z,2.07
2023-03-06T00:11:57.105Z,2.10
2023-03-06T00:14:44.154Z,2.17
2023-03-06T00:17:31.234Z,2.19
2023-03-06T00:20:19.344Z,2.28
2023-03-06T00:23:06.452Z,1.94
2023-03-06T00:25:53.748Z,2.03
2023-03-06T00:28:40.826Z,2.00
2023-03-06T00:31:27.956Z,2.06
2023-03-06T00:34:15.263Z,2.01
2023-03-06T00:37:02.264Z,2.02
2023-03-06T00:39:52.227Z,1.85
2023-03-06T00:42:39.323Z,2.05
2023-03-06T00:45:26.539Z,1.93
2023-03-06T00:48:13.598Z,2.00
2023-03-06T00:51:00.659Z,1.91
2023-03-06T00:53:48.354Z,1.73
2023-03-06T00:56:35.450Z,1.68
2023-03-06T00:59:22.623Z,1.62
2023-03-06T01:02:10.135Z,1.77
2023-03-06T01:04:57.584Z,1.80
2023-03-06T01:07:44.663Z,1.64
2023-03-06T01:10:32.349Z,1.53
2023-03-06T01:13:19.448Z,1.66
2023-03-06T01:16:12.486Z,1.64
2023-03-06T01:18:59.837Z,1.54
2023-03-06T01:21:46.860Z,1.45
2023-03-06T01:24:33.915Z,1.42
2023-03-06T01:27:20.979Z,1.34
2023-03-06T01:30:08.982Z,1.51
2023-03-06T01:32:56.081Z,1.45
2023-03-06T01:35:43.224Z,1.45
2023-03-06T01:38:30.313Z,1.40
2023-03-06T01:41:17.549Z,1.40
2023-03-06T01:44:04.824Z,1.40
2023-03-06T01:46:51.984Z,1.25
2023-03-06T01:49:41.793Z,1.23
2023-03-06T01:52:33.147Z,1.23
2023-03-06T01:55:24.774Z,1.17
2023-03-06T01:58:18.426Z,1.22
2023-03-06T02:01:05.843Z,1.22
2023-03-06T02:03:53.442Z,1.17
2023-03-06T02:06:43.336Z,1.24
2023-03-06T02:09:31.611Z,1.19
2023-03-06T02:12:20.225Z,1.21
2023-03-06T02:15:07.559Z,1.12
2023-03-06T02:17:55.598Z,1.12
2023-03-06T02:20:59.079Z,1.08
2023-03-06T02:23:55.150Z,1.08
2023-03-06T02:26:44.157Z,1.08
2023-03-06T02:29:31.731Z,1.13
2023-03-06T02:32:18.833Z,1.07
2023-03-06T02:35:07.245Z,0.90
2023-03-06T02:37:55.410Z,0.90
2023-03-06T02:40:44.982Z,0.90
2023-03-06T02:43:36.738Z,0.98
2023-03-06T02:46:23.788Z,0.90
2023-03-06T02:49:10.866Z,0.91
2023-03-06T02:51:57.955Z,0.89
2023-03-06T02:54:45.133Z,0.87
2023-03-06T02:57:32.279Z,0.84
2023-03-06T03:00:19.955Z,0.79
2023-03-06T03:03:07.569Z,0.58
2023-03-06T03:05:54.628Z,0.54
2023-03-06T03:08:41.631Z,0.60
2023-03-06T03:11:28.716Z,0.61
2023-03-06T03:14:16.812Z,0.59
2023-03-06T03:17:04.397Z,0.82
2023-03-06T03:19:51.588Z,0.74
2023-03-06T03:22:39.137Z,0.70
2023-03-06T03:25:26.601Z,0.54
2023-03-06T03:28:13.776Z,0.66
2023-03-06T03:31:08.515Z,0.85
2023-03-06T03:33:55.674Z,0.75
2023-03-06T03:36:42.709Z,0.62
2023-03-06T03:39:29.776Z,0.44
2023-03-06T03:42:16.890Z,0.45
2023-03-06T03:45:04.262Z,0.38
2023-03-06T03:47:51.289Z,0.30
2023-03-06T03:50:38.381Z,0.28
2023-03-06T03:53:25.487Z,0.31
2023-03-06T03:56:13.569Z,0.33
2023-03-06T03:59:00.634Z,0.34
2023-03-06T04:01:48.391Z,0.34
2023-03-06T04:04:35.684Z,0.29
2023-03-06T04:07:22.737Z,0.28
2023-03-06T04:10:12.156Z,0.31
2023-03-06T04:12:59.196Z,0.40
2023-03-06T04:15:46.607Z,0.39
2023-03-06T04:18:33.812Z,0.25
2023-03-06T04:21:20.901Z,0.21
2023-03-06T04:24:08.377Z,0.16
2023-03-06T04:26:55.425Z,0.17
2023-03-06T04:29:42.553Z,0.17
2023-03-06T04:32:29.652Z,0.22
2023-03-06T04:35:16.859Z,0.14
2023-03-06T04:38:05.110Z,0.16
2023-03-06T04:40:52.173Z,0.08
2023-03-06T04:43:39.675Z,-0.02
2023-03-06T04:46:26.778Z,0.02
2023-03-06T04:49:13.841Z,0.03
2023-03-06T04:52:01.068Z,-0.08
2023-03-06T04:54:48.121Z,-0.12
2023-03-06T04:57:39.892Z,-0.09
2023-03-06T05:00:30.710Z,-0.17
2023-03-06T05:03:17.798Z,-0.12
2023-03-06T05:06:05.603Z,-0.16
2023-03-06T05:08:52.779Z,-0.17
2023-03-06T05:11:39.840Z,-0.15
2023-03-06T05:14:32.446Z,-0.16
2023-03-06T05:17:19.479Z,-0.20
2023-03-06T05:20:09.793Z,-0.09
2023-03-06T05:22:56.969Z,-0.17
2023-03-06T05:25:44.061Z,-0.16
2023-03-06T05:28:31.069Z,-0.21
2023-03-06T05:31:18.354Z,-0.31
2023-03-06T05:34:05.487Z,-0.39
2023-03-06T05:36:52.642Z,-0.39
2023-03-06T05:39:39.663Z,-0.36
2023-03-06T05:42:28.677Z,-0.36
2023-03-06T05:45:15.953Z,-0.20
2023-03-06T05:48:03.099Z,-0.23
2023-03-06T05:50:55.764Z,-0.34
2023-03-06T05:53:42.958Z,-0.35
2023-03-06T05:56:30.180Z,-0.23
2023-03-06T05:59:17.950Z,-0.17
2023-03-06T06:02:05.760Z,-0.25
2023-03-06T06:04:53.001Z,-0.30
2023-03-06T06:07:40.276Z,-0.27
2023-03-06T06:10:27.353Z,-0.36
2023-03-06T06:13:14.687Z,-0.23
2023-03-06T06:16:11.681Z,-0.22
2023-03-06T06:18:59.181Z,-0.14
2023-03-06T06:21:54.231Z,-0.14
2023-03-06T06:24:41.612Z,-0.06
2023-03-06T06:27:28.673Z,0.05
2023-03-06T06:30:16.007Z,0.23
2023-03-06T06:33:03.165Z,0.21
2023-03-06T06:35:51.246Z,0.09
2023-03-06T06:38:38.396Z,0.10
2023-03-06T06:41:46.191Z,0.37
2023-03-06T06:44:33.646Z,0.47
2023-03-06T06:47:23.383Z,0.45
2023-03-06T06:50:13.946Z,0.50
2023-03-06T06:53:01.178Z,0.56
2023-03-06T06:55:48.369Z,0.53
2023-03-06T06:58:35.715Z,0.94
2023-03-06T07:01:22.879Z,1.13
2023-03-06T07:04:14.830Z,1.23
2023-03-06T07:07:02.470Z,1.30
2023-03-06T07:09:49.626Z,1.27
2023-03-06T07:12:37.420Z,1.22
2023-03-06T07:15:27.037Z,1.17
2023-03-06T07:18:14.370Z,1.48
2023-03-06T07:21:01.669Z,1.64
2023-03-06T07:23:48.821Z,1.72
2023-03-06T07:26:36.020Z,1.63
2023-03-06T07:29:23.112Z,1.95
2023-03-06T07:32:11.406Z,2.19
2023-03-06T07:35:17.593Z,2.26
2023-03-06T07:38:05.603Z,2.21
2023-03-06T07:40:53.343Z,2.14
2023-03-06T07:43:41.406Z,2.40
2023-03-06T07:46:28.632Z,2.49
2023-03-06T07:49:16.705Z,2.55
2023-03-06T07:52:04.113Z,2.66
2023-03-06T07:54:51.192Z,2.72
2023-03-06T07:57:38.790Z,2.87
2023-03-06T08:00:26.000Z,3.02
2023-03-06T08:03:14.327Z,3.20
2023-03-06T08:06:24.774Z,3.71
2023-03-06T08:09:11.970Z,3.83
2023-03-06T08:11:59.057Z,3.84
2023-03-06T08:14:46.186Z,3.92
2023-03-06T08:17:33.304Z,4.21
2023-03-06T08:20:20.609Z,4.52
2023-03-06T08:23:07.732Z,4.81
2023-03-06T08:26:03.866Z,4.88
2023-03-06T08:28:52.910Z,4.90
2023-03-06T08:31:45.086Z,4.86
2023-03-06T08:34:32.192Z,5.03
2023-03-06T08:37:19.479Z,5.00
2023-03-06T08:40:07.234Z,5.01
2023-03-06T08:42:54.362Z,5.05
2023-03-06T08:45:41.479Z,5.31
2023-03-06T08:48:28.724Z,5.50
2023-03-06T08:51:16.884Z,5.71
2023-03-06T08:54:04.381Z,6.07
2023-03-06T08:56:51.590Z,6.31
2023-03-06T08:59:38.856Z,6.23
2023-03-06T09:02:25.953Z,6.11
2023-03-06T09:05:13.100Z,6.09
2023-03-06T09:08:00.349Z,6.15
2023-03-06T09:10:48.583Z,6.54
2023-03-06T09:13:35.823Z,6.80
2023-03-06T09:16:23.557Z,6.76
2023-03-06T09:19:10.808Z,6.94
2023-03-06T09:21:59.705Z,6.71
2023-03-06T09:24:46.868Z,6.76
2023-03-06T09:27:33.989Z,7.22
2023-03-06T09:30:21.220Z,7.15
2023-03-06T09:33:08.379Z,7.16
2023-03-06T09:35:57.544Z,7.29
2023-03-06T09:38:46.012Z,7.21
2023-03-06T09:41:35.831Z,7.11
2023-03-06T09:44:29.396Z,6.83
2023-03-06T09:47:27.831Z,6.92
2023-03-06T09:50:40.871Z,6.98
2023-03-06T09:53:52.771Z,7.43
2023-03-06T09:56:50.660Z,7.14
2023-03-06T09:59:43.231Z,6.96
2023-03-06T10:02:48.093Z,7.25
2023-03-06T10:05:41.182Z,7.68
2023-03-06T10:09:03.730Z,7.17
2023-03-06T10:11:56.396Z,7.73
2023-03-06T10:15:10.663Z,7.61
2023-03-06T10:17:57.862Z,7.98
2023-03-06T10:21:17.064Z,8.19
2023-03-06T10:24:26.434Z,8.41
2023-03-06T10:27:21.610Z,8.84
2023-03-06T10:30:14.721Z,8.52
2023-03-06T10:33:10.453Z,8.67
2023-03-06T10:35:57.938Z,8.33
2023-03-06T10:38:48.461Z,8.00
2023-03-06T10:41:36.733Z,7.96
2023-03-06T10:44:24.478Z,8.23
2023-03-06T10:47:35.360Z,8.07
2023-03-06T10:50:28.461Z,7.65
2023-03-06T10:53:26.455Z,8.07
2023-03-06T10:56:30.546Z,7.86
2023-03-06T10:59:21.671Z,8.32
2023-03-06T11:02:23.760Z,8.35
2023-03-06T11:05:21.224Z,7.85
2023-03-06T11:08:21.942Z,7.77
2023-03-06T11:11:36.803Z,8.02
2023-03-06T11:14:27.504Z,8.23
2023-03-06T11:17:28.724Z,7.87
2023-03-06T11:20:20.556Z,7.80
2023-03-06T11:23:19.894Z,8.09
2023-03-06T11:26:15.788Z,8.31
2023-03-06T11:29:20.962Z,7.90
2023-03-06T11:32:22.712Z,8.20
2023-03-06T11:35:14.031Z,7.88
2023-03-06T11:38:14.624Z,7.80
2023-03-06T11:41:06.004Z,8.35
2023-03-06T11:44:08.308Z,8.48
2023-03-06T11:47:22.114Z,8.54
2023-03-06T11:50:35.964Z,8.15
2023-03-06T11:53:30.184Z,8.48
2023-03-06T11:56:25.905Z,8.20
2023-03-06T11:59:28.700Z,8.13
2023-03-06T12:02:43.320Z,8.79
2023-03-06T12:05:51.890Z,8.62
2023-03-06T12:09:01.788Z,8.64
2023-03-06T12:12:01.503Z,8.81
2023-03-06T12:15:19.260Z,8.68
2023-03-06T12:18:18.554Z,8.52
2023-03-06T12:21:25.611Z,8.51
2023-03-06T12:24:18.736Z,8.48
2023-03-06T12:27:33.645Z,8.64
2023-03-06T12:30:23.661Z,8.85
2023-03-06T12:33:27.885Z,8.63
2023-03-06T12:36:38.764Z,8.38
2023-03-06T12:39:31.811Z,8.48
2023-03-06T12:42:23.665Z,8.13
2023-03-06T12:45:10.925Z,8.32
2023-03-06T12:47:58.664Z,8.01
2023-03-06T12:50:46.392Z,8.14
2023-03-06T12:53:35.897Z,8.27
2023-03-06T12:56:23.244Z,8.29
2023-03-06T12:59:37.073Z,8.05
2023-03-06T13:02:56.328Z,7.84
2023-03-06T13:06:02.071Z,7.85
2023-03-06T13:09:27.495Z,7.78
2023-03-06T13:12:45.500Z,7.83
2023-03-06T13:15:40.693Z,8.11
2023-03-06T13:18:27.766Z,8.20
2023-03-06T13:21:42.404Z,8.28
2023-03-06T13:24:32.272Z,7.94
2023-03-06T13:27:54.209Z,8.14
2023-03-06T13:30:45.950Z,8.05
2023-03-06T13:33:34.326Z,7.74
2023-03-06T13:36:50.425Z,7.89
2023-03-06T13:39:55.502Z,8.00
2023-03-06T13:42:42.652Z,7.88
2023-03-06T13:45:37.807Z,7.80
2023-03-06T13:48:43.624Z,8.03
2023-03-06T13:51:39.564Z,8.02
2023-03-06T13:54:48.684Z,7.98
2023-03-06T13:57:57.642Z,7.93
2023-03-06T14:00:59.877Z,7.71
2023-03-06T14:03:52.885Z,8.06
2023-03-06T14:06:42.219Z,7.84
2023-03-06T14:09:30.711Z,7.66
2023-03-06T14:12:26.593Z,7.36
2023-03-06T14:15:26.036Z,7.73
2023-03-06T14:18:13.048Z,7.90
2023-03-06T14:21:13.428Z,8.05
2023-03-06T14:24:03.156Z,8.01
2023-03-06T14:26:51.945Z,8.05
2023-03-06T14:29:38.984Z,8.01
2023-03-06T14:32:26.189Z,8.54
2023-03-06T14:35:29.421Z,8.46
2023-03-06T14:38:16.678Z,8.30
2023-03-06T14:41:06.609Z,8.65
2023-03-06T14:44:08.275Z,8.18
2023-03-06T14:46:57.951Z,7.68
2023-03-06T14:49:45.024Z,7.91
2023-03-06T14:52:32.699Z,7.55
2023-03-06T14:55:22.436Z,7.35
2023-03-06T14:58:16.617Z,7.15
2023-03-06T15:01:10.059Z,6.96
2023-03-06T15:04:00.809Z,6.76
2023-03-06T15:06:48.143Z,6.94
2023-03-06T15:09:37.545Z,7.02
2023-03-06T15:12:24.651Z,7.11
2023-03-06T15:15:11.924Z,7.33
2023-03-06T15:17:59.690Z,7.16
2023-03-06T15:20:56.041Z,7.04
2023-03-06T15:23:51.283Z,7.18
2023-03-06T15:26:38.375Z,7.15
2023-03-06T15:29:27.437Z,7.18
2023-03-06T15:32:34.761Z,7.06
2023-03-06T15:35:24.817Z,7.21
2023-03-06T15:38:23.828Z,7.13
2023-03-06T15:41:21.871Z,7.10
2023-03-06T15:44:12.799Z,7.21
2023-03-06T15:47:08.561Z,7.26
2023-03-06T15:49:57.117Z,6.89
2023-03-06T15:52:45.759Z,6.86
2023-03-06T15:55:33.662Z,6.73
2023-03-06T15:58:24.973Z,6.76
2023-03-06T16:01:17.835Z,6.90
2023-03-06T16:04:05.094Z,6.84
2023-03-06T16:06:52.386Z,6.58
2023-03-06T16:09:41.958Z,6.33
2023-03-06T16:12:30.603Z,6.44
2023-03-06T16:15:21.116Z,6.35
2023-03-06T16:18:11.499Z,6.37
2023-03-06T16:20:58.820Z,6.19
2023-03-06T16:23:46.474Z,6.06
2023-03-06T16:26:35.309Z,6.15
2023-03-06T16:29:27.497Z,6.13
2023-03-06T16:32:15.311Z,6.22
2023-03-06T16:35:02.670Z,6.25
2023-03-06T16:37:50.256Z,6.06
2023-03-06T16:40:41.360Z,6.05
2023-03-06T16:43:28.752Z,5.82
2023-03-06T16:46:22.297Z,6.01
2023-03-06T16:49:17.456Z,5.86
2023-03-06T16:52:05.371Z,5.97
2023-03-06T16:54:52.909Z,6.01
2023-03-06T16:57:40.055Z,5.87
2023-03-06T17:00:32.869Z,5.65
2023-03-06T17:03:21.688Z,5.67
2023-03-06T17:06:21.321Z,5.57
2023-03-06T17:09:09.192Z,5.62
2023-03-06T17:11:56.964Z,5.80
2023-03-06T17:14:44.576Z,5.51
2023-03-06T17:17:32.112Z,5.70
2023-03-06T17:20:20.421Z,5.63
2023-03-06T17:23:08.166Z,5.58
2023-03-06T17:26:18.241Z,5.50
2023-03-06T17:29:07.126Z,5.45
2023-03-06T17:31:56.769Z,5.53
2023-03-06T17:34:44.390Z,5.29
2023-03-06T17:37:33.663Z,5.37
2023-03-06T17:40:22.012Z,5.26
2023-03-06T17:43:10.699Z,5.35
2023-03-06T17:46:12.540Z,5.05
2023-03-06T17:49:01.524Z,5.47
2023-03-06T17:51:56.185Z,5.11
2023-03-06T17:54:44.075Z,5.42
2023-03-06T17:57:32.290Z,4.92
2023-03-06T18:00:20.654Z,5.36
2023-03-06T18:03:12.188Z,5.15
2023-03-06T18:06:04.718Z,5.11
2023-03-06T18:09:01.688Z,5.22
2023-03-06T18:11:52.875Z,5.30
2023-03-06T18:14:46.019Z,4.78
2023-03-06T18:17:36.691Z,4.68
2023-03-06T18:20:25.620Z,4.86
2023-03-06T18:23:17.514Z,5.01
2023-03-06T18:26:17.764Z,4.67
2023-03-06T18:29:08.061Z,4.77
2023-03-06T18:31:59.474Z,4.56
2023-03-06T18:34:48.279Z,4.64
2023-03-06T18:37:36.263Z,4.70
2023-03-06T18:40:29.132Z,4.74
2023-03-06T18:43:17.438Z,4.83
2023-03-06T18:46:06.563Z,4.54
2023-03-06T18:49:02.916Z,4.79
2023-03-06T18:51:51.605Z,4.45
2023-03-06T18:54:43.663Z,4.51
2023-03-06T18:57:31.930Z,4.38
2023-03-06T19:00:22.705Z,4.47
2023-03-06T19:03:13.118Z,4.51
2023-03-06T19:06:05.570Z,4.42
2023-03-06T19:09:03.806Z,4.63
2023-03-06T19:11:54.907Z,4.45
2023-03-06T19:14:43.992Z,4.56
2023-03-06T19:17:32.961Z,4.41
2023-03-06T19:20:23.513Z,4.49
2023-03-06T19:23:12.223Z,4.48
2023-03-06T19:26:01.245Z,4.39
2023-03-06T19:28:50.264Z,4.42
2023-03-06T19:31:38.275Z,4.35
2023-03-06T19:34:28.404Z,4.41
2023-03-06T19:37:17.052Z,4.10
2023-03-06T19:40:06.803Z,4.04
2023-03-06T19:42:54.938Z,3.99
2023-03-06T19:45:44.741Z,4.32
2023-03-06T19:48:42.565Z,4.20
2023-03-06T19:51:30.922Z,4.03
2023-03-06T19:54:40.850Z,4.20
2023-03-06T19:57:29.569Z,3.92
2023-03-06T20:00:22.424Z,4.20
2023-03-06T20:03:11.916Z,3.90
2023-03-06T20:06:01.247Z,4.03
2023-03-06T20:08:48.976Z,3.87
2023-03-06T20:11:38.419Z,4.13
2023-03-06T20:14:27.364Z,3.80
2023-03-06T20:17:19.837Z,4.00
2023-03-06T20:20:11.605Z,4.04
2023-03-06T20:23:02.791Z,4.14
2023-03-06T20:25:50.792Z,4.07
2023-03-06T20:28:40.627Z,3.88
2023-03-06T20:31:30.677Z,3.95
2023-03-06T20:34:27.549Z,3.47
2023-03-06T20:37:17.368Z,3.78
2023-03-06T20:40:22.103Z,3.98
2023-03-06T20:43:12.323Z,3.93
2023-03-06T20:46:05.018Z,3.71
2023-03-06T20:49:05.662Z,3.40
2023-03-06T20:51:57.693Z,3.68
2023-03-06T20:54:56.040Z,3.62
2023-03-06T20:57:43.756Z,3.42
2023-03-06T21:00:34.389Z,3.64
2023-03-06T21:03:22.127Z,3.18
2023-03-06T21:06:10.242Z,3.26
2023-03-06T21:08:59.209Z,3.41
2023-03-06T21:11:46.744Z,3.33
2023-03-06T21:14:50.763Z,3.54
2023-03-06T21:17:38.314Z,3.45
2023-03-06T21:20:25.943Z,3.48
2023-03-06T21:23:13.591Z,3.27
2023-03-06T21:28:19.681Z,3.37
2023-03-06T21:31:09.375Z,3.42
2023-03-06T21:33:57.026Z,3.48
2023-03-06T21:36:44.948Z,3.41
2023-03-06T21:39:32.257Z,3.19
2023-03-06T21:42:19.403Z,3.24
2023-03-06T21:45:10.439Z,3.33
2023-03-06T21:47:58.459Z,3.15
2023-03-06T21:50:45.619Z,3.10
2023-03-06T21:53:32.840Z,3.14
2023-03-06T21:56:22.415Z,3.03
2023-03-06T21:59:09.495Z,3.24
2023-03-06T22:01:56.544Z,3.27
2023-03-06T22:04:44.455Z,3.23
2023-03-06T22:07:35.055Z,3.24
2023-03-06T22:10:23.101Z,3.27
2023-03-06T22:13:10.427Z,3.15
2023-03-06T22:15:57.651Z,3.39
2023-03-06T22:18:46.740Z,3.26
2023-03-06T22:21:33.858Z,3.29
2023-03-06T22:24:20.920Z,3.27
2023-03-06T22:27:08.183Z,3.09
2023-03-06T22:29:55.263Z,3.08
2023-03-06T22:32:42.391Z,3.11
2023-03-06T22:35:30.714Z,2.98
2023-03-06T22:38:19.244Z,3.13
2023-03-06T22:41:07.502Z,3.07
2023-03-06T22:43:59.380Z,2.83
2023-03-06T22:46:55.414Z,2.85
2023-03-06T22:49:42.443Z,2.84
2023-03-06T22:52:29.486Z,2.75
2023-03-06T22:55:17.518Z,2.48
2023-03-06T22:58:04.601Z,2.54
2023-03-06T23:00:51.644Z,2.58
2023-03-06T23:03:40.984Z,2.29
2023-03-06T23:06:40.010Z,2.31
2023-03-06T23:09:27.305Z,2.18
2023-03-06T23:12:14.482Z,2.25
2023-03-06T23:15:01.729Z,2.18
2023-03-06T23:17:51.336Z,2.28
2023-03-06T23:20:42.921Z,2.09
2023-03-06T23:23:30.018Z,2.14
2023-03-06T23:26:18.847Z,2.11
2023-03-06T23:29:05.886Z,1.91
2023-03-06T23:31:52.985Z,1.74
2023-03-06T23:34:40.084Z,1.77
2023-03-06T23:37:27.398Z,1.69
2023-03-06T23:40:15.029Z,1.62
2023-03-06T23:43:02.918Z,1.64
2023-03-06T23:45:57.220Z,1.74
2023-03-06T23:48:45.117Z,1.54
2023-03-06T23:51:32.204Z,1.48
2023-03-06T23:54:19.415Z,1.30
2023-03-06T23:57:06.899Z,1.27
2023-03-06T23:59:54.088Z,1.24
