createdAt,value
2022-12-25T00:00:00.000Z,6.300000190734863
2022-12-25T00:00:15.000Z,6.300000190734863
2022-12-25T00:00:29.000Z,6.400000095367432
2022-12-25T00:00:44.000Z,6.400000095367432
2022-12-25T00:00:59.000Z,6.400000095367432
2022-12-25T00:01:14.000Z,6.400000095367432
2022-12-25T00:01:29.000Z,6.400000095367432
2022-12-25T00:01:44.000Z,6.400000095367432
2022-12-25T00:01:59.000Z,6.5
2022-12-25T00:02:14.000Z,6.5
2022-12-25T00:02:29.000Z,6.5
2022-12-25T00:02:44.000Z,6.5
2022-12-25T00:02:59.000Z,6.5
2022-12-25T00:03:14.000Z,6.5
2022-12-25T00:03:29.000Z,6.5
2022-12-25T00:03:44.000Z,6.5
2022-12-25T00:03:59.000Z,6.5
2022-12-25T00:04:14.000Z,6.5
2022-12-25T00:04:29.000Z,6.5
2022-12-25T00:04:44.000Z,6.5
2022-12-25T00:04:59.000Z,6.5
2022-12-25T00:05:14.000Z,6.5
2022-12-25T00:05:29.000Z,6.5
2022-12-25T00:05:44.000Z,6.5
2022-12-25T00:05:59.000Z,6.5
2022-12-25T00:06:14.000Z,6.5
2022-12-25T00:06:29.000Z,6.5
2022-12-25T00:06:44.000Z,6.5
2022-12-25T00:07:00.000Z,6.5
2022-12-25T00:07:15.000Z,6.5
2022-12-25T00:07:30.000Z,6.5
2022-12-25T00:07:44.000Z,6.5
2022-12-25T00:07:59.000Z,6.5
2022-12-25T00:08:14.000Z,6.5
2022-12-25T00:08:29.000Z,6.5
2022-12-25T00:08:44.000Z,6.5
2022-12-25T00:08:59.000Z,6.5
2022-12-25T00:09:14.000Z,6.400000095367432
2022-12-25T00:09:29.000Z,6.400000095367432
2022-12-25T00:09:44.000Z,6.400000095367432
2022-12-25T00:09:59.000Z,6.400000095367432
2022-12-25T00:10:14.000Z,6.400000095367432
2022-12-25T00:10:29.000Z,6.400000095367432
2022-12-25T00:10:44.000Z,6.300000190734863
2022-12-25T00:10:59.000Z,6.300000190734863
2022-12-25T00:11:14.000Z,6.300000190734863
2022-12-25T00:11:29.000Z,6.300000190734863
2022-12-25T00:11:44.000Z,6.300000190734863
2022-12-25T00:11:59.000Z,6.300000190734863
2022-12-25T00:12:14.000Z,6.300000190734863
2022-12-25T00:12:29.000Z,6.199999809265137
2022-12-25T00:12:44.000Z,6.199999809265137
2022-12-25T00:12:59.000Z,6.199999809265137
2022-12-25T00:13:14.000Z,6.300000190734863
2022-12-25T00:13:29.000Z,6.300000190734863
2022-12-25T00:13:44.000Z,6.300000190734863
2022-12-25T00:14:00.000Z,6.300000190734863
2022-12-25T00:14:15.000Z,6.300000190734863
2022-12-25T00:14:30.000Z,6.199999809265137
2022-12-25T00:14:44.000Z,6.199999809265137
2022-12-25T00:14:59.000Z,6.199999809265137
2022-12-25T00:15:14.000Z,6.199999809265137
2022-12-25T00:15:29.000Z,6.199999809265137
2022-12-25T00:15:44.000Z,6.199999809265137
2022-12-25T00:15:59.000Z,6.199999809265137
2022-12-25T00:16:14.000Z,6.199999809265137
2022-12-25T00:16:29.000Z,6.199999809265137
2022-12-25T00:16:44.000Z,6.199999809265137
2022-12-25T00:16:59.000Z,6.199999809265137
2022-12-25T00:17:14.000Z,6.199999809265137
2022-12-25T00:17:29.000Z,6.199999809265137
2022-12-25T00:17:44.000Z,6.300000190734863
2022-12-25T00:17:59.000Z,6.300000190734863
2022-12-25T00:18:14.000Z,6.199999809265137
2022-12-25T00:18:29.000Z,6.300000190734863
2022-12-25T00:18:44.000Z,6.199999809265137
2022-12-25T00:18:59.000Z,6.199999809265137
2022-12-25T00:19:14.000Z,6.199999809265137
2022-12-25T00:19:29.000Z,6.199999809265137
2022-12-25T00:19:44.000Z,6.199999809265137
2022-12-25T00:19:59.000Z,6.199999809265137
2022-12-25T00:20:14.000Z,6.199999809265137
2022-12-25T00:20:29.000Z,6.199999809265137
2022-12-25T00:20:44.000Z,6.099999904632568
2022-12-25T00:20:59.000Z,6.099999904632568
2022-12-25T00:21:15.000Z,6.099999904632568
2022-12-25T00:21:30.000Z,6.099999904632568
2022-12-25T00:21:45.000Z,6.199999809265137
2022-12-25T00:21:59.000Z,6.199999809265137
2022-12-25T00:22:14.000Z,6.199999809265137
2022-12-25T00:22:29.000Z,6.199999809265137
2022-12-25T00:22:44.000Z,6.300000190734863
2022-12-25T00:22:59.000Z,6.300000190734863
2022-12-25T00:23:14.000Z,6.300000190734863
2022-12-25T00:23:29.000Z,6.300000190734863
2022-12-25T00:23:44.000Z,6.300000190734863
2022-12-25T00:23:59.000Z,6.300000190734863
2022-12-25T00:24:14.000Z,6.400000095367432
2022-12-25T00:24:29.000Z,6.400000095367432
2022-12-25T00:24:44.000Z,6.400000095367432
2022-12-25T00:24:59.000Z,6.400000095367432
2022-12-25T00:25:14.000Z,6.5
2022-12-25T00:25:29.000Z,6.5
2022-12-25T00:25:44.000Z,6.5
2022-12-25T00:25:59.000Z,6.5
2022-12-25T00:26:14.000Z,6.5
2022-12-25T00:26:29.000Z,6.599999904632568
2022-12-25T00:26:44.000Z,6.599999904632568
2022-12-25T00:26:59.000Z,6.599999904632568
2022-12-25T00:27:14.000Z,6.599999904632568
2022-12-25T00:27:29.000Z,6.599999904632568
2022-12-25T00:27:44.000Z,6.599999904632568
2022-12-25T00:27:59.000Z,6.699999809265137
2022-12-25T00:28:15.000Z,6.699999809265137
2022-12-25T00:28:30.000Z,6.699999809265137
2022-12-25T00:28:45.000Z,6.699999809265137
2022-12-25T00:28:59.000Z,6.699999809265137
2022-12-25T00:29:14.000Z,6.699999809265137
2022-12-25T00:29:29.000Z,6.699999809265137
2022-12-25T00:29:44.000Z,6.699999809265137
2022-12-25T00:29:59.000Z,6.699999809265137
2022-12-25T00:30:14.000Z,6.800000190734863
2022-12-25T00:30:29.000Z,6.699999809265137
2022-12-25T00:30:44.000Z,6.800000190734863
2022-12-25T00:30:59.000Z,6.800000190734863
2022-12-25T00:31:14.000Z,6.800000190734863
2022-12-25T00:31:29.000Z,6.800000190734863
2022-12-25T00:31:44.000Z,6.800000190734863
2022-12-25T00:31:59.000Z,6.800000190734863
2022-12-25T00:32:14.000Z,6.900000095367432
2022-12-25T00:32:29.000Z,6.900000095367432
2022-12-25T00:32:44.000Z,6.900000095367432
2022-12-25T00:32:59.000Z,6.900000095367432
2022-12-25T00:33:14.000Z,6.900000095367432
2022-12-25T00:33:29.000Z,6.900000095367432
2022-12-25T00:33:44.000Z,6.900000095367432
2022-12-25T00:33:59.000Z,7.0
2022-12-25T00:34:14.000Z,6.900000095367432
2022-12-25T00:34:29.000Z,7.0
2022-12-25T00:34:44.000Z,7.0
2022-12-25T00:34:59.000Z,7.0
2022-12-25T00:35:15.000Z,7.0
2022-12-25T00:35:30.000Z,7.0
2022-12-25T00:35:45.000Z,7.0
2022-12-25T00:35:59.000Z,7.0
2022-12-25T00:36:14.000Z,7.0
2022-12-25T00:36:29.000Z,7.0
2022-12-25T00:36:44.000Z,7.0
2022-12-25T00:36:59.000Z,7.0
2022-12-25T00:37:14.000Z,7.0
2022-12-25T00:37:29.000Z,7.0
2022-12-25T00:37:44.000Z,7.0
2022-12-25T00:37:59.000Z,7.0
2022-12-25T00:38:14.000Z,7.0
2022-12-25T00:38:29.000Z,7.0
2022-12-25T00:38:44.000Z,7.0
2022-12-25T00:38:59.000Z,7.0
2022-12-25T00:39:14.000Z,7.0
2022-12-25T00:39:29.000Z,7.0
2022-12-25T00:39:44.000Z,7.0
2022-12-25T00:39:59.000Z,7.0
2022-12-25T00:40:14.000Z,7.0
2022-12-25T00:40:29.000Z,7.0
2022-12-25T00:40:44.000Z,7.0
2022-12-25T00:40:59.000Z,7.0
2022-12-25T00:41:14.000Z,7.0
2022-12-25T00:41:29.000Z,7.0
2022-12-25T00:41:44.000Z,7.0
2022-12-25T00:41:59.000Z,7.0
2022-12-25T00:42:15.000Z,7.0
2022-12-25T00:42:30.000Z,7.099999904632568
2022-12-25T00:42:45.000Z,7.0
2022-12-25T00:42:59.000Z,7.0
2022-12-25T00:43:14.000Z,7.099999904632568
2022-12-25T00:43:29.000Z,7.0
2022-12-25T00:43:44.000Z,7.0
2022-12-25T00:43:59.000Z,7.0
2022-12-25T00:44:14.000Z,7.0
2022-12-25T00:44:29.000Z,7.0
2022-12-25T00:44:44.000Z,7.0
2022-12-25T00:44:59.000Z,7.099999904632568
2022-12-25T00:45:14.000Z,7.0
2022-12-25T00:45:29.000Z,7.099999904632568
2022-12-25T00:45:44.000Z,7.099999904632568
2022-12-25T00:45:59.000Z,7.099999904632568
2022-12-25T00:46:14.000Z,7.0
2022-12-25T00:46:29.000Z,7.0
2022-12-25T00:46:44.000Z,7.099999904632568
2022-12-25T00:46:59.000Z,7.0
2022-12-25T00:47:14.000Z,7.0
2022-12-25T00:47:29.000Z,7.0
2022-12-25T00:47:44.000Z,7.0
2022-12-25T00:47:59.000Z,7.0
2022-12-25T00:48:14.000Z,7.0
2022-12-25T00:48:29.000Z,7.099999904632568
2022-12-25T00:48:44.000Z,7.099999904632568
2022-12-25T00:48:59.000Z,7.099999904632568
2022-12-25T00:49:15.000Z,7.099999904632568
2022-12-25T00:49:30.000Z,7.099999904632568
2022-12-25T00:49:45.000Z,7.099999904632568
2022-12-25T00:49:59.000Z,7.099999904632568
2022-12-25T00:50:14.000Z,7.099999904632568
2022-12-25T00:50:29.000Z,7.0
2022-12-25T00:50:44.000Z,7.0
2022-12-25T00:50:59.000Z,7.0
2022-12-25T00:51:14.000Z,7.0
2022-12-25T00:51:29.000Z,7.099999904632568
2022-12-25T00:51:44.000Z,7.099999904632568
2022-12-25T00:51:59.000Z,7.099999904632568
2022-12-25T00:52:14.000Z,7.099999904632568
2022-12-25T00:52:29.000Z,7.099999904632568
2022-12-25T00:52:44.000Z,7.099999904632568
2022-12-25T00:52:59.000Z,7.099999904632568
2022-12-25T00:53:14.000Z,7.099999904632568
2022-12-25T00:53:29.000Z,7.099999904632568
2022-12-25T00:53:44.000Z,7.099999904632568
2022-12-25T00:53:59.000Z,7.099999904632568
2022-12-25T00:54:14.000Z,7.099999904632568
2022-12-25T00:54:29.000Z,7.099999904632568
2022-12-25T00:54:44.000Z,7.099999904632568
2022-12-25T00:54:59.000Z,7.099999904632568
2022-12-25T00:55:14.000Z,7.099999904632568
2022-12-25T00:55:29.000Z,7.099999904632568
2022-12-25T00:55:44.000Z,7.099999904632568
2022-12-25T00:55:59.000Z,7.099999904632568
2022-12-25T00:56:15.000Z,7.099999904632568
2022-12-25T00:56:30.000Z,7.0
2022-12-25T00:56:45.000Z,7.0
2022-12-25T00:56:59.000Z,7.0
2022-12-25T00:57:14.000Z,7.0
2022-12-25T00:57:29.000Z,7.0
2022-12-25T00:57:44.000Z,7.0
2022-12-25T00:57:59.000Z,7.0
2022-12-25T00:58:14.000Z,7.0
2022-12-25T00:58:29.000Z,7.0
2022-12-25T00:58:44.000Z,7.0
2022-12-25T00:58:59.000Z,7.099999904632568
2022-12-25T00:59:14.000Z,7.099999904632568
2022-12-25T00:59:29.000Z,7.099999904632568
2022-12-25T00:59:44.000Z,7.099999904632568
2022-12-25T00:59:59.000Z,7.099999904632568
2022-12-25T01:00:14.000Z,7.099999904632568
2022-12-25T01:00:29.000Z,7.099999904632568
2022-12-25T01:00:44.000Z,7.099999904632568
2022-12-25T01:00:59.000Z,7.199999809265137
2022-12-25T01:01:14.000Z,7.199999809265137
2022-12-25T01:01:29.000Z,7.199999809265137
2022-12-25T01:01:44.000Z,7.199999809265137
2022-12-25T01:01:59.000Z,7.199999809265137
2022-12-25T01:02:14.000Z,7.300000190734863
2022-12-25T01:02:29.000Z,7.300000190734863
2022-12-25T01:02:44.000Z,7.300000190734863
2022-12-25T01:02:59.000Z,7.300000190734863
2022-12-25T01:03:15.000Z,7.300000190734863
2022-12-25T01:03:30.000Z,7.300000190734863
2022-12-25T01:03:45.000Z,7.300000190734863
2022-12-25T01:03:59.000Z,7.300000190734863
2022-12-25T01:04:14.000Z,7.300000190734863
2022-12-25T01:04:29.000Z,7.300000190734863
2022-12-25T01:04:44.000Z,7.300000190734863
2022-12-25T01:04:59.000Z,7.400000095367432
2022-12-25T01:05:14.000Z,7.400000095367432
2022-12-25T01:05:29.000Z,7.400000095367432
2022-12-25T01:05:44.000Z,7.400000095367432
2022-12-25T01:05:59.000Z,7.400000095367432
2022-12-25T01:06:14.000Z,7.400000095367432
2022-12-25T01:06:29.000Z,7.5
2022-12-25T01:06:44.000Z,7.5
2022-12-25T01:06:59.000Z,7.5
2022-12-25T01:07:14.000Z,7.5
2022-12-25T01:07:29.000Z,7.5
2022-12-25T01:07:44.000Z,7.5
2022-12-25T01:07:59.000Z,7.5
2022-12-25T01:08:14.000Z,7.5
2022-12-25T01:08:29.000Z,7.5
2022-12-25T01:08:44.000Z,7.5
2022-12-25T01:08:59.000Z,7.5
2022-12-25T01:09:14.000Z,7.5
2022-12-25T01:09:29.000Z,7.5
2022-12-25T01:09:44.000Z,7.5
2022-12-25T01:09:59.000Z,7.5
2022-12-25T01:10:15.000Z,7.5
2022-12-25T01:10:30.000Z,7.5
2022-12-25T01:10:44.000Z,7.599999904632568
2022-12-25T01:10:59.000Z,7.5
2022-12-25T01:11:14.000Z,7.5
2022-12-25T01:11:29.000Z,7.5
2022-12-25T01:11:44.000Z,7.599999904632568
2022-12-25T01:11:59.000Z,7.5
2022-12-25T01:12:14.000Z,7.599999904632568
2022-12-25T01:12:29.000Z,7.599999904632568
2022-12-25T01:12:44.000Z,7.599999904632568
2022-12-25T01:12:59.000Z,7.5
2022-12-25T01:13:14.000Z,7.5
2022-12-25T01:13:29.000Z,7.5
2022-12-25T01:13:44.000Z,7.5
2022-12-25T01:13:59.000Z,7.5
2022-12-25T01:14:14.000Z,7.5
2022-12-25T01:14:29.000Z,7.5
2022-12-25T01:14:44.000Z,7.5
2022-12-25T01:14:59.000Z,7.400000095367432
2022-12-25T01:15:14.000Z,7.400000095367432
2022-12-25T01:15:29.000Z,7.400000095367432
2022-12-25T01:15:44.000Z,7.400000095367432
2022-12-25T01:15:59.000Z,7.400000095367432
2022-12-25T01:16:14.000Z,7.400000095367432
2022-12-25T01:16:29.000Z,7.400000095367432
2022-12-25T01:16:44.000Z,7.400000095367432
2022-12-25T01:17:00.000Z,7.300000190734863
2022-12-25T01:17:15.000Z,7.300000190734863
2022-12-25T01:17:30.000Z,7.400000095367432
2022-12-25T01:17:44.000Z,7.300000190734863
2022-12-25T01:17:59.000Z,7.300000190734863
2022-12-25T01:18:14.000Z,7.300000190734863
2022-12-25T01:18:29.000Z,7.400000095367432
2022-12-25T01:18:44.000Z,7.400000095367432
2022-12-25T01:18:59.000Z,7.300000190734863
2022-12-25T01:19:14.000Z,7.400000095367432
2022-12-25T01:19:29.000Z,7.300000190734863
2022-12-25T01:19:44.000Z,7.300000190734863
2022-12-25T01:19:59.000Z,7.300000190734863
2022-12-25T01:20:14.000Z,7.300000190734863
2022-12-25T01:20:29.000Z,7.300000190734863
2022-12-25T01:20:44.000Z,7.400000095367432
2022-12-25T01:20:59.000Z,7.300000190734863
2022-12-25T01:21:14.000Z,7.300000190734863
2022-12-25T01:21:29.000Z,7.300000190734863
2022-12-25T01:21:44.000Z,7.400000095367432
2022-12-25T01:21:59.000Z,7.400000095367432
2022-12-25T01:22:14.000Z,7.400000095367432
2022-12-25T01:22:29.000Z,7.400000095367432
2022-12-25T01:22:44.000Z,7.400000095367432
2022-12-25T01:22:59.000Z,7.400000095367432
2022-12-25T01:23:14.000Z,7.400000095367432
2022-12-25T01:23:29.000Z,7.400000095367432
2022-12-25T01:23:44.000Z,7.400000095367432
2022-12-25T01:24:00.000Z,7.400000095367432
2022-12-25T01:24:15.000Z,7.400000095367432
2022-12-25T01:24:30.000Z,7.400000095367432
2022-12-25T01:24:44.000Z,7.400000095367432
2022-12-25T01:24:59.000Z,7.400000095367432
2022-12-25T01:25:14.000Z,7.5
2022-12-25T01:25:29.000Z,7.5
2022-12-25T01:25:44.000Z,7.5
2022-12-25T01:25:59.000Z,7.5
2022-12-25T01:26:14.000Z,7.5
2022-12-25T01:26:29.000Z,7.599999904632568
2022-12-25T01:26:44.000Z,7.599999904632568
2022-12-25T01:26:59.000Z,7.699999809265137
2022-12-25T01:27:14.000Z,7.599999904632568
2022-12-25T01:27:29.000Z,7.699999809265137
2022-12-25T01:27:44.000Z,7.699999809265137
2022-12-25T01:27:59.000Z,7.699999809265137
2022-12-25T01:28:14.000Z,7.699999809265137
2022-12-25T01:28:29.000Z,7.699999809265137
2022-12-25T01:28:44.000Z,7.699999809265137
2022-12-25T01:28:59.000Z,7.699999809265137
2022-12-25T01:29:14.000Z,7.699999809265137
2022-12-25T01:29:29.000Z,7.699999809265137
2022-12-25T01:29:44.000Z,7.699999809265137
2022-12-25T01:29:59.000Z,7.800000190734863
2022-12-25T01:30:14.000Z,7.800000190734863
2022-12-25T01:30:29.000Z,7.800000190734863
2022-12-25T01:30:45.000Z,7.900000095367432
2022-12-25T01:31:00.000Z,7.900000095367432
2022-12-25T01:31:15.000Z,7.900000095367432
2022-12-25T01:31:29.000Z,7.900000095367432
2022-12-25T01:31:44.000Z,7.900000095367432
2022-12-25T01:31:59.000Z,7.900000095367432
2022-12-25T01:32:14.000Z,7.900000095367432
2022-12-25T01:32:29.000Z,7.900000095367432
2022-12-25T01:32:44.000Z,7.900000095367432
2022-12-25T01:32:59.000Z,7.900000095367432
2022-12-25T01:33:14.000Z,7.800000190734863
2022-12-25T01:33:29.000Z,7.800000190734863
2022-12-25T01:33:44.000Z,7.800000190734863
2022-12-25T01:33:59.000Z,7.800000190734863
2022-12-25T01:34:14.000Z,7.800000190734863
2022-12-25T01:34:29.000Z,7.800000190734863
2022-12-25T01:34:44.000Z,7.800000190734863
2022-12-25T01:34:59.000Z,7.800000190734863
2022-12-25T01:35:14.000Z,7.800000190734863
2022-12-25T01:35:29.000Z,7.800000190734863
2022-12-25T01:35:44.000Z,7.800000190734863
2022-12-25T01:35:59.000Z,7.800000190734863
2022-12-25T01:36:14.000Z,7.800000190734863
2022-12-25T01:36:29.000Z,7.800000190734863
2022-12-25T01:36:44.000Z,7.800000190734863
2022-12-25T01:36:59.000Z,7.800000190734863
2022-12-25T01:37:14.000Z,7.800000190734863
2022-12-25T01:37:29.000Z,7.800000190734863
2022-12-25T01:37:45.000Z,7.900000095367432
2022-12-25T01:38:00.000Z,7.900000095367432
2022-12-25T01:38:15.000Z,7.900000095367432
2022-12-25T01:38:29.000Z,7.900000095367432
2022-12-25T01:38:44.000Z,7.900000095367432
2022-12-25T01:38:59.000Z,7.900000095367432
2022-12-25T01:39:14.000Z,7.900000095367432
2022-12-25T01:39:29.000Z,7.900000095367432
2022-12-25T01:39:44.000Z,7.800000190734863
2022-12-25T01:39:59.000Z,7.900000095367432
2022-12-25T01:40:14.000Z,7.900000095367432
2022-12-25T01:40:29.000Z,7.900000095367432
2022-12-25T01:40:44.000Z,7.900000095367432
2022-12-25T01:40:59.000Z,7.800000190734863
2022-12-25T01:41:14.000Z,7.800000190734863
2022-12-25T01:41:29.000Z,7.800000190734863
2022-12-25T01:41:44.000Z,7.800000190734863
2022-12-25T01:41:59.000Z,7.699999809265137
2022-12-25T01:42:14.000Z,7.699999809265137
2022-12-25T01:42:29.000Z,7.699999809265137
2022-12-25T01:42:44.000Z,7.699999809265137
2022-12-25T01:42:59.000Z,7.699999809265137
2022-12-25T01:43:14.000Z,7.699999809265137
2022-12-25T01:43:29.000Z,7.699999809265137
2022-12-25T01:43:44.000Z,7.699999809265137
2022-12-25T01:43:59.000Z,7.599999904632568
2022-12-25T01:44:14.000Z,7.599999904632568
2022-12-25T01:44:30.000Z,7.699999809265137
2022-12-25T01:44:45.000Z,7.699999809265137
2022-12-25T01:45:00.000Z,7.699999809265137
2022-12-25T01:45:14.000Z,7.699999809265137
2022-12-25T01:45:29.000Z,7.699999809265137
2022-12-25T01:45:44.000Z,7.699999809265137
2022-12-25T01:45:59.000Z,7.699999809265137
2022-12-25T01:46:14.000Z,7.699999809265137
2022-12-25T01:46:29.000Z,7.699999809265137
2022-12-25T01:46:44.000Z,7.699999809265137
2022-12-25T01:46:59.000Z,7.699999809265137
2022-12-25T01:47:14.000Z,7.599999904632568
2022-12-25T01:47:29.000Z,7.599999904632568
2022-12-25T01:47:44.000Z,7.599999904632568
2022-12-25T01:47:59.000Z,7.5
2022-12-25T01:48:14.000Z,7.5
2022-12-25T01:48:29.000Z,7.5
2022-12-25T01:48:44.000Z,7.5
2022-12-25T01:48:59.000Z,7.400000095367432
2022-12-25T01:49:14.000Z,7.400000095367432
2022-12-25T01:49:29.000Z,7.400000095367432
2022-12-25T01:49:44.000Z,7.400000095367432
2022-12-25T01:49:59.000Z,7.400000095367432
2022-12-25T01:50:14.000Z,7.300000190734863
2022-12-25T01:50:29.000Z,7.300000190734863
2022-12-25T01:50:44.000Z,7.300000190734863
2022-12-25T01:50:59.000Z,7.300000190734863
2022-12-25T01:51:14.000Z,7.300000190734863
2022-12-25T01:51:30.000Z,7.300000190734863
2022-12-25T01:51:45.000Z,7.300000190734863
2022-12-25T01:52:00.000Z,7.300000190734863
2022-12-25T01:52:14.000Z,7.300000190734863
2022-12-25T01:52:29.000Z,7.300000190734863
2022-12-25T01:52:44.000Z,7.300000190734863
2022-12-25T01:52:59.000Z,7.300000190734863
2022-12-25T01:53:14.000Z,7.300000190734863
2022-12-25T01:53:29.000Z,7.300000190734863
2022-12-25T01:53:44.000Z,7.300000190734863
2022-12-25T01:53:59.000Z,7.300000190734863
2022-12-25T01:54:14.000Z,7.300000190734863
2022-12-25T01:54:29.000Z,7.300000190734863
2022-12-25T01:54:44.000Z,7.300000190734863
2022-12-25T01:54:59.000Z,7.300000190734863
2022-12-25T01:55:14.000Z,7.300000190734863
2022-12-25T01:55:29.000Z,7.300000190734863
2022-12-25T01:55:44.000Z,7.300000190734863
2022-12-25T01:55:59.000Z,7.300000190734863
2022-12-25T01:56:14.000Z,7.300000190734863
2022-12-25T01:56:29.000Z,7.300000190734863
2022-12-25T01:56:44.000Z,7.300000190734863
2022-12-25T01:56:59.000Z,7.300000190734863
2022-12-25T01:57:14.000Z,7.300000190734863
2022-12-25T01:57:29.000Z,7.300000190734863
2022-12-25T01:57:44.000Z,7.300000190734863
2022-12-25T01:57:59.000Z,7.300000190734863
2022-12-25T01:58:15.000Z,7.300000190734863
2022-12-25T01:58:30.000Z,7.300000190734863
2022-12-25T01:58:45.000Z,7.300000190734863
2022-12-25T01:58:59.000Z,7.300000190734863
2022-12-25T01:59:14.000Z,7.300000190734863
2022-12-25T01:59:29.000Z,7.300000190734863
2022-12-25T01:59:44.000Z,7.400000095367432
2022-12-25T01:59:59.000Z,7.400000095367432
2022-12-25T02:00:14.000Z,7.5
2022-12-25T02:00:29.000Z,7.5
2022-12-25T02:00:44.000Z,7.5
2022-12-25T02:00:59.000Z,7.5
2022-12-25T02:01:14.000Z,7.5
2022-12-25T02:01:29.000Z,7.5
2022-12-25T02:01:44.000Z,7.5
2022-12-25T02:01:59.000Z,7.5
2022-12-25T02:02:14.000Z,7.5
2022-12-25T02:02:29.000Z,7.5
2022-12-25T02:02:44.000Z,7.5
2022-12-25T02:02:59.000Z,7.5
2022-12-25T02:03:14.000Z,7.5
2022-12-25T02:03:29.000Z,7.599999904632568
2022-12-25T02:03:44.000Z,7.599999904632568
2022-12-25T02:03:59.000Z,7.599999904632568
2022-12-25T02:04:14.000Z,7.599999904632568
2022-12-25T02:04:29.000Z,7.699999809265137
2022-12-25T02:04:44.000Z,7.699999809265137
2022-12-25T02:04:59.000Z,7.699999809265137
2022-12-25T02:05:15.000Z,7.699999809265137
2022-12-25T02:05:30.000Z,7.699999809265137
2022-12-25T02:05:45.000Z,7.699999809265137
2022-12-25T02:05:59.000Z,7.699999809265137
2022-12-25T02:06:14.000Z,7.699999809265137
2022-12-25T02:06:29.000Z,7.699999809265137
2022-12-25T02:06:44.000Z,7.699999809265137
2022-12-25T02:06:59.000Z,7.699999809265137
2022-12-25T02:07:14.000Z,7.699999809265137
2022-12-25T02:07:29.000Z,7.699999809265137
2022-12-25T02:07:44.000Z,7.800000190734863
2022-12-25T02:07:59.000Z,7.800000190734863
2022-12-25T02:08:14.000Z,7.800000190734863
2022-12-25T02:08:29.000Z,7.900000095367432
2022-12-25T02:08:44.000Z,7.900000095367432
2022-12-25T02:08:59.000Z,7.900000095367432
2022-12-25T02:09:14.000Z,7.900000095367432
2022-12-25T02:09:29.000Z,8.0
2022-12-25T02:09:44.000Z,8.0
2022-12-25T02:09:59.000Z,8.0
2022-12-25T02:10:14.000Z,8.0
2022-12-25T02:10:29.000Z,8.0
2022-12-25T02:10:44.000Z,8.0
2022-12-25T02:10:59.000Z,8.100000381469727
2022-12-25T02:11:14.000Z,8.100000381469727
2022-12-25T02:11:29.000Z,8.100000381469727
2022-12-25T02:11:44.000Z,8.100000381469727
2022-12-25T02:12:00.000Z,8.100000381469727
2022-12-25T02:12:15.000Z,8.199999809265137
2022-12-25T02:12:30.000Z,8.199999809265137
2022-12-25T02:12:44.000Z,8.199999809265137
2022-12-25T02:12:59.000Z,8.199999809265137
2022-12-25T02:13:14.000Z,8.199999809265137
2022-12-25T02:13:29.000Z,8.199999809265137
2022-12-25T02:13:44.000Z,8.199999809265137
2022-12-25T02:13:59.000Z,8.199999809265137
2022-12-25T02:14:14.000Z,8.199999809265137
2022-12-25T02:14:29.000Z,8.199999809265137
2022-12-25T02:14:44.000Z,8.199999809265137
2022-12-25T02:14:59.000Z,8.199999809265137
2022-12-25T02:15:14.000Z,8.199999809265137
2022-12-25T02:15:29.000Z,8.199999809265137
2022-12-25T02:15:44.000Z,8.199999809265137
2022-12-25T02:15:59.000Z,8.199999809265137
2022-12-25T02:16:14.000Z,8.199999809265137
2022-12-25T02:16:29.000Z,8.199999809265137
2022-12-25T02:16:44.000Z,8.199999809265137
2022-12-25T02:16:59.000Z,8.199999809265137
2022-12-25T02:17:14.000Z,8.199999809265137
2022-12-25T02:17:29.000Z,8.199999809265137
2022-12-25T02:17:44.000Z,8.199999809265137
2022-12-25T02:17:59.000Z,8.199999809265137
2022-12-25T02:18:14.000Z,8.199999809265137
2022-12-25T02:18:29.000Z,8.300000190734863
2022-12-25T02:18:45.000Z,8.300000190734863
2022-12-25T02:19:00.000Z,8.300000190734863
2022-12-25T02:19:15.000Z,8.300000190734863
2022-12-25T02:19:29.000Z,8.300000190734863
2022-12-25T02:19:44.000Z,8.300000190734863
2022-12-25T02:19:59.000Z,8.300000190734863
2022-12-25T02:20:14.000Z,8.300000190734863
2022-12-25T02:20:29.000Z,8.300000190734863
2022-12-25T02:20:44.000Z,8.300000190734863
2022-12-25T02:20:59.000Z,8.300000190734863
2022-12-25T02:21:14.000Z,8.300000190734863
2022-12-25T02:21:29.000Z,8.300000190734863
2022-12-25T02:21:44.000Z,8.300000190734863
2022-12-25T02:21:59.000Z,8.300000190734863
2022-12-25T02:22:14.000Z,8.300000190734863
2022-12-25T02:22:29.000Z,8.300000190734863
2022-12-25T02:22:44.000Z,8.300000190734863
2022-12-25T02:22:59.000Z,8.300000190734863
2022-12-25T02:23:14.000Z,8.300000190734863
2022-12-25T02:23:29.000Z,8.300000190734863
2022-12-25T02:23:44.000Z,8.300000190734863
2022-12-25T02:23:59.000Z,8.300000190734863
2022-12-25T02:24:14.000Z,8.300000190734863
2022-12-25T02:24:29.000Z,8.300000190734863
2022-12-25T02:24:44.000Z,8.399999618530273
2022-12-25T02:24:59.000Z,8.399999618530273
2022-12-25T02:25:14.000Z,8.399999618530273
2022-12-25T02:25:30.000Z,8.399999618530273
2022-12-25T02:25:45.000Z,8.399999618530273
2022-12-25T02:26:00.000Z,8.399999618530273
2022-12-25T02:26:14.000Z,8.399999618530273
2022-12-25T02:26:29.000Z,8.399999618530273
2022-12-25T02:26:44.000Z,8.399999618530273
2022-12-25T02:26:59.000Z,8.399999618530273
2022-12-25T02:27:14.000Z,8.399999618530273
2022-12-25T02:27:29.000Z,8.399999618530273
2022-12-25T02:27:44.000Z,8.399999618530273
2022-12-25T02:27:59.000Z,8.399999618530273
2022-12-25T02:28:14.000Z,8.399999618530273
2022-12-25T02:28:29.000Z,8.399999618530273
2022-12-25T02:28:44.000Z,8.399999618530273
2022-12-25T02:28:59.000Z,8.399999618530273
2022-12-25T02:29:14.000Z,8.399999618530273
2022-12-25T02:29:29.000Z,8.399999618530273
2022-12-25T02:29:44.000Z,8.399999618530273
2022-12-25T02:29:59.000Z,8.399999618530273
2022-12-25T02:30:14.000Z,8.399999618530273
2022-12-25T02:30:29.000Z,8.399999618530273
2022-12-25T02:30:44.000Z,8.399999618530273
2022-12-25T02:30:59.000Z,8.300000190734863
2022-12-25T02:31:14.000Z,8.300000190734863
2022-12-25T02:31:29.000Z,8.300000190734863
2022-12-25T02:31:44.000Z,8.300000190734863