createdAt,value
2023-03-15T00:01:14.759Z,99175.03
2023-03-15T00:03:42.863Z,99180.34
2023-03-15T00:06:10.907Z,99182.25
2023-03-15T00:08:39.002Z,99183.31
2023-03-15T00:11:06.881Z,99174.63
2023-03-15T00:13:34.786Z,99188.53
2023-03-15T00:16:04.113Z,99187.13
2023-03-15T00:18:33.252Z,99192.50
2023-03-15T00:21:01.689Z,99202.19
2023-03-15T00:23:29.396Z,99211.47
2023-03-15T00:25:57.101Z,99215.88
2023-03-15T00:28:24.775Z,99223.75
2023-03-15T00:31:03.556Z,99226.88
2023-03-15T00:33:34.850Z,99226.22
2023-03-15T00:36:06.173Z,99222.13
2023-03-15T00:38:33.950Z,99224.06
2023-03-15T00:41:05.297Z,99227.81
2023-03-15T00:43:33.687Z,99244.91
2023-03-15T00:46:01.312Z,99238.03
2023-03-15T00:48:29.206Z,99259.88
2023-03-15T00:51:08.319Z,99256.53
2023-03-15T00:53:36.580Z,99261.19
2023-03-15T00:56:07.503Z,99264.75
2023-03-15T00:58:35.555Z,99265.63
2023-03-15T01:01:06.432Z,99270.19
2023-03-15T01:03:36.748Z,99275.38
2023-03-15T01:06:10.555Z,99276.50
2023-03-15T01:08:38.285Z,99285.25
2023-03-15T01:11:06.875Z,99286.19
2023-03-15T01:13:34.790Z,99296.03
2023-03-15T01:16:02.517Z,99297.13
2023-03-15T01:18:30.216Z,99307.38
2023-03-15T01:20:57.852Z,99306.38
2023-03-15T01:23:26.988Z,99305.75
2023-03-15T01:25:54.670Z,99308.47
2023-03-15T01:28:22.273Z,99312.94
2023-03-15T01:30:50.484Z,99313.75
2023-03-15T01:33:18.142Z,99316.03
2023-03-15T01:35:45.769Z,99319.44
2023-03-15T01:38:13.935Z,99329.78
2023-03-15T01:40:43.692Z,99330.22
2023-03-15T01:43:15.570Z,99331.34
2023-03-15T01:45:58.447Z,99333.41
2023-03-15T01:48:29.047Z,99341.81
2023-03-15T01:50:57.336Z,99352.97
2023-03-15T01:53:26.463Z,99345.44
2023-03-15T01:55:55.810Z,99345.56
2023-03-15T01:58:25.145Z,99348.88
2023-03-15T02:00:53.730Z,99348.00
2023-03-15T02:03:22.801Z,99346.44
2023-03-15T02:05:54.788Z,99359.13
2023-03-15T02:08:24.012Z,99364.25
2023-03-15T02:10:52.828Z,99366.22
2023-03-15T02:13:23.815Z,99369.00
2023-03-15T02:15:53.581Z,99364.34
2023-03-15T02:18:22.026Z,99371.28
2023-03-15T02:20:52.513Z,99362.75
2023-03-15T02:23:21.553Z,99371.34
2023-03-15T02:25:53.079Z,99380.75
2023-03-15T02:28:22.345Z,99376.59
2023-03-15T02:30:50.670Z,99372.59
2023-03-15T02:33:21.414Z,99382.06
2023-03-15T02:35:49.126Z,99383.84
2023-03-15T02:38:16.786Z,99393.31
2023-03-15T02:40:45.232Z,99393.50
2023-03-15T02:43:15.166Z,99404.03
2023-03-15T02:45:44.627Z,99405.13
2023-03-15T02:48:12.936Z,99409.41
2023-03-15T02:50:40.840Z,99408.44
2023-03-15T02:53:08.543Z,99405.69
2023-03-15T02:55:36.224Z,99406.47
2023-03-15T02:58:03.838Z,99410.75
2023-03-15T03:00:31.949Z,99408.50
2023-03-15T03:03:01.062Z,99413.69
2023-03-15T03:05:28.803Z,99414.63
2023-03-15T03:07:56.480Z,99407.00
2023-03-15T03:10:24.288Z,99412.88
2023-03-15T03:12:53.575Z,99421.31
2023-03-15T03:15:21.671Z,99435.19
2023-03-15T03:17:51.677Z,99440.38
2023-03-15T03:20:20.712Z,99445.50
2023-03-15T03:22:48.440Z,99456.72
2023-03-15T03:25:16.090Z,99460.16
2023-03-15T03:27:44.077Z,99455.81
2023-03-15T03:30:12.961Z,99458.38
2023-03-15T03:32:41.228Z,99460.28
2023-03-15T03:35:09.396Z,99458.75
2023-03-15T03:37:38.498Z,99463.94
2023-03-15T03:40:08.146Z,99465.53
2023-03-15T03:42:36.024Z,99465.66
2023-03-15T03:45:03.720Z,99469.25
2023-03-15T03:47:31.376Z,99472.66
2023-03-15T03:49:59.219Z,99473.47
2023-03-15T03:52:26.944Z,99478.94
2023-03-15T03:54:56.361Z,99487.63
2023-03-15T03:57:24.061Z,99491.28
2023-03-15T03:59:51.661Z,99503.31
2023-03-15T04:02:19.579Z,99498.06
2023-03-15T04:04:50.275Z,99496.34
2023-03-15T04:07:18.179Z,99505.75
2023-03-15T04:09:45.903Z,99506.94
2023-03-15T04:12:15.076Z,99512.78
2023-03-15T04:14:42.870Z,99520.47
2023-03-15T04:17:10.855Z,99518.84
2023-03-15T04:19:38.514Z,99522.91
2023-03-15T04:22:06.880Z,99519.44
2023-03-15T04:24:35.323Z,99513.59
2023-03-15T04:27:03.955Z,99523.78
2023-03-15T04:29:33.005Z,99530.66
2023-03-15T04:32:04.599Z,99522.91
2023-03-15T04:34:32.496Z,99537.56
2023-03-15T04:37:03.517Z,99531.47
2023-03-15T04:39:31.314Z,99523.59
2023-03-15T04:41:58.990Z,99521.03
2023-03-15T04:44:27.136Z,99533.28
2023-03-15T04:46:56.415Z,99523.03
2023-03-15T04:49:24.154Z,99523.91
2023-03-15T04:51:51.785Z,99538.41
2023-03-15T04:54:19.461Z,99530.00
2023-03-15T04:56:47.129Z,99535.19
2023-03-15T04:59:14.857Z,99531.03
2023-03-15T05:01:42.629Z,99528.28
2023-03-15T05:04:12.025Z,99531.78
2023-03-15T05:06:39.834Z,99536.94
2023-03-15T05:09:07.535Z,99531.78
2023-03-15T05:11:35.177Z,99541.94
2023-03-15T05:14:03.158Z,99540.19
2023-03-15T05:16:31.946Z,99550.41
2023-03-15T05:18:59.657Z,99540.97
2023-03-15T05:21:28.762Z,99551.22
2023-03-15T05:23:56.459Z,99556.38
2023-03-15T05:26:24.858Z,99563.03
2023-03-15T05:28:52.873Z,99562.03
2023-03-15T05:31:21.024Z,99557.88
2023-03-15T05:33:48.646Z,99563.00
2023-03-15T05:36:17.470Z,99563.72
2023-03-15T05:38:46.627Z,99567.09
2023-03-15T05:41:18.216Z,99573.00
2023-03-15T05:43:46.370Z,99574.72
2023-03-15T05:46:14.401Z,99575.56
2023-03-15T05:48:42.344Z,99578.13
2023-03-15T05:51:10.484Z,99570.38
2023-03-15T05:53:38.213Z,99579.66
2023-03-15T05:56:07.699Z,99580.38
2023-03-15T05:58:35.432Z,99586.28
2023-03-15T06:01:04.044Z,99598.06
2023-03-15T06:03:32.515Z,99598.00
2023-03-15T06:06:01.089Z,99602.00
2023-03-15T06:08:28.706Z,99607.13
2023-03-15T06:10:56.433Z,99616.47
2023-03-15T06:13:25.416Z,99620.66
2023-03-15T06:15:53.102Z,99623.91
2023-03-15T06:18:20.709Z,99624.69
2023-03-15T06:20:48.458Z,99639.81
2023-03-15T06:23:16.124Z,99643.09
2023-03-15T06:25:43.742Z,99642.13
2023-03-15T06:28:11.386Z,99655.63
2023-03-15T06:30:41.018Z,99662.16
2023-03-15T06:33:08.680Z,99657.88
2023-03-15T06:35:36.370Z,99655.16
2023-03-15T06:38:04.999Z,99655.09
2023-03-15T06:40:32.682Z,99654.91
2023-03-15T06:43:04.113Z,99664.94
2023-03-15T06:45:31.824Z,99657.03
2023-03-15T06:48:00.893Z,99668.22
2023-03-15T06:50:34.422Z,99664.56
2023-03-15T06:53:12.039Z,99668.63
2023-03-15T06:55:39.799Z,99681.19
2023-03-15T06:58:07.416Z,99669.97
2023-03-15T07:00:35.356Z,99675.69
2023-03-15T07:03:04.503Z,99660.13
2023-03-15T07:05:32.614Z,99677.09
2023-03-15T07:08:00.386Z,99677.66
2023-03-15T07:10:28.178Z,99687.84
2023-03-15T07:12:55.908Z,99688.63
2023-03-15T07:15:23.507Z,99690.09
2023-03-15T07:17:51.173Z,99692.47
2023-03-15T07:20:20.444Z,99694.09
2023-03-15T07:22:48.154Z,99701.59
2023-03-15T07:25:15.864Z,99704.09
2023-03-15T07:27:43.544Z,99706.22
2023-03-15T07:30:11.830Z,99706.09
2023-03-15T07:32:40.200Z,99723.84
2023-03-15T07:35:08.103Z,99726.19
2023-03-15T07:37:38.505Z,99714.91
2023-03-15T07:40:10.745Z,99720.75
2023-03-15T07:42:38.604Z,99709.44
2023-03-15T07:45:07.214Z,99711.81
2023-03-15T07:47:35.041Z,99717.63
2023-03-15T07:50:03.866Z,99723.34
2023-03-15T07:52:31.582Z,99729.28
2023-03-15T07:55:00.605Z,99736.13
2023-03-15T07:57:29.030Z,99739.41
2023-03-15T07:59:58.655Z,99739.28
2023-03-15T08:02:26.547Z,99741.53
2023-03-15T08:04:54.714Z,99745.75
2023-03-15T08:07:22.366Z,99747.19
2023-03-15T08:09:49.975Z,99751.28
2023-03-15T08:12:19.019Z,99758.78
2023-03-15T08:14:46.783Z,99763.13
2023-03-15T08:17:16.259Z,99758.59
2023-03-15T08:19:43.972Z,99757.56
2023-03-15T08:22:11.781Z,99765.22
2023-03-15T08:24:42.381Z,99770.16
2023-03-15T08:27:11.124Z,99766.44
2023-03-15T08:29:40.179Z,99771.47
2023-03-15T08:32:08.294Z,99768.81
2023-03-15T08:34:36.168Z,99784.09
2023-03-15T08:37:03.907Z,99789.84
2023-03-15T08:39:31.753Z,99789.72
2023-03-15T08:41:59.370Z,99788.75
2023-03-15T08:44:27.088Z,99792.94
2023-03-15T08:46:56.198Z,99801.22
2023-03-15T08:49:23.918Z,99799.38
2023-03-15T08:51:51.612Z,99800.22
2023-03-15T08:54:19.302Z,99817.13
2023-03-15T08:56:46.993Z,99816.22
2023-03-15T08:59:28.983Z,99826.25
2023-03-15T09:02:00.214Z,99821.91
2023-03-15T09:04:27.949Z,99823.44
2023-03-15T09:06:55.712Z,99822.69
2023-03-15T09:09:23.586Z,99828.38
2023-03-15T09:11:51.257Z,99836.78
2023-03-15T09:14:18.924Z,99833.28
2023-03-15T09:16:46.834Z,99839.34
2023-03-15T09:19:15.979Z,99844.28
2023-03-15T09:21:45.092Z,99850.00
2023-03-15T09:24:12.818Z,99847.22
2023-03-15T09:26:41.104Z,99860.63
2023-03-15T09:29:09.525Z,99866.59
2023-03-15T09:31:37.221Z,99875.03
2023-03-15T09:34:05.769Z,99873.19
2023-03-15T09:36:34.918Z,99879.13
2023-03-15T09:39:03.663Z,99875.50
2023-03-15T09:41:39.855Z,99884.63
2023-03-15T09:44:15.350Z,99894.00
2023-03-15T09:46:50.381Z,99895.59
2023-03-15T09:49:21.311Z,99900.59
2023-03-15T09:51:54.212Z,99896.88
2023-03-15T09:54:24.362Z,99894.94
2023-03-15T09:56:56.157Z,99909.56
2023-03-15T09:59:34.080Z,99909.41
2023-03-15T10:02:04.155Z,99917.13
2023-03-15T10:04:34.676Z,99920.41
2023-03-15T10:07:05.012Z,99931.34
2023-03-15T10:09:34.507Z,99937.19
2023-03-15T10:12:06.301Z,99938.09
2023-03-15T10:14:41.223Z,99945.47
2023-03-15T10:17:12.227Z,99957.50
2023-03-15T10:19:45.826Z,99962.50
2023-03-15T10:22:22.332Z,99958.06
2023-03-15T10:24:51.644Z,99951.63
2023-03-15T10:27:21.696Z,99961.63
2023-03-15T10:29:50.327Z,99956.25
2023-03-15T10:32:19.289Z,99966.72
2023-03-15T10:34:48.940Z,99973.47
2023-03-15T10:37:17.997Z,99963.78
2023-03-15T10:39:47.875Z,99966.75
2023-03-15T10:42:27.436Z,99979.72
2023-03-15T10:44:55.227Z,99973.25
2023-03-15T10:47:24.847Z,99978.56
2023-03-15T10:49:56.753Z,99984.13
2023-03-15T10:52:31.849Z,99983.28
2023-03-15T10:55:04.408Z,99987.22
2023-03-15T10:57:35.641Z,99984.78
2023-03-15T11:00:06.712Z,99990.56
2023-03-15T11:02:34.569Z,99994.16
2023-03-15T11:05:04.073Z,100009.84
2023-03-15T11:07:37.845Z,100014.84
2023-03-15T11:10:06.835Z,100007.56
2023-03-15T11:12:35.233Z,100003.25
2023-03-15T11:15:04.223Z,100009.22
2023-03-15T11:17:33.424Z,100009.69
2023-03-15T11:20:13.206Z,100016.13
2023-03-15T11:22:42.176Z,100021.38
2023-03-15T11:25:13.434Z,100027.44
2023-03-15T11:27:43.416Z,100031.84
2023-03-15T11:30:14.393Z,100027.16
2023-03-15T11:32:42.559Z,100038.25
2023-03-15T11:35:13.613Z,100032.31
2023-03-15T11:37:47.072Z,100032.06
2023-03-15T11:40:18.855Z,100039.06
2023-03-15T11:42:49.647Z,100043.25
2023-03-15T11:45:19.215Z,100048.34
2023-03-15T11:47:50.497Z,100065.19
2023-03-15T11:50:18.260Z,100066.03
2023-03-15T11:52:51.215Z,100065.78
2023-03-15T11:55:20.994Z,100066.69
2023-03-15T11:57:51.043Z,100076.13
2023-03-15T12:00:27.868Z,100077.78
2023-03-15T12:02:56.958Z,100078.44
2023-03-15T12:05:43.678Z,100079.22
2023-03-15T12:08:21.205Z,100086.13
2023-03-15T12:10:49.841Z,100090.09
2023-03-15T12:13:23.591Z,100083.22
2023-03-15T12:15:51.565Z,100090.75
2023-03-15T12:18:21.123Z,100094.19
2023-03-15T12:20:53.866Z,100107.00
2023-03-15T12:23:31.691Z,100107.00
2023-03-15T12:26:00.328Z,100102.94
2023-03-15T12:28:29.741Z,100110.38
2023-03-15T12:30:59.351Z,100112.72
2023-03-15T12:33:28.488Z,100119.53
2023-03-15T12:36:00.578Z,100115.22
2023-03-15T12:38:36.261Z,100126.16
2023-03-15T12:41:07.738Z,100132.22
2023-03-15T12:43:43.353Z,100136.25
2023-03-15T12:46:25.856Z,100134.19
2023-03-15T12:49:06.472Z,100136.78
2023-03-15T12:51:43.990Z,100145.31
2023-03-15T12:54:15.353Z,100140.66
2023-03-15T12:56:52.480Z,100147.56
2023-03-15T12:59:23.914Z,100159.03
2023-03-15T13:01:52.331Z,100156.38
2023-03-15T13:04:20.188Z,100166.41
2023-03-15T13:06:56.573Z,100164.72
2023-03-15T13:09:36.451Z,100175.38
2023-03-15T13:12:08.638Z,100178.72
2023-03-15T13:14:41.632Z,100175.28
2023-03-15T13:17:17.202Z,100181.91
2023-03-15T13:19:46.252Z,100183.94
2023-03-15T13:22:19.200Z,100193.75
2023-03-15T13:24:54.281Z,100188.06
2023-03-15T13:27:29.918Z,100187.75
2023-03-15T13:29:57.708Z,100196.34
2023-03-15T13:32:25.502Z,100200.75
2023-03-15T13:34:53.212Z,100205.94
2023-03-15T13:37:22.858Z,100205.94
2023-03-15T13:39:56.435Z,100207.22
2023-03-15T13:42:25.009Z,100207.72
2023-03-15T13:45:23.218Z,100214.53
2023-03-15T13:47:51.006Z,100220.81
2023-03-15T13:50:19.549Z,100228.03
2023-03-15T13:52:48.218Z,100225.69
2023-03-15T13:55:18.380Z,100226.75
2023-03-15T13:57:46.164Z,100222.34
2023-03-15T14:00:19.164Z,100230.19
2023-03-15T14:02:48.287Z,100230.13
2023-03-15T14:05:17.162Z,100240.66
2023-03-15T14:07:46.405Z,100244.94
2023-03-15T14:10:26.796Z,100252.28
2023-03-15T14:12:55.088Z,100244.75
2023-03-15T14:15:24.946Z,100247.13
2023-03-15T14:17:54.910Z,100244.59
2023-03-15T14:20:25.630Z,100250.09
2023-03-15T14:22:53.299Z,100248.06
2023-03-15T14:25:22.269Z,100258.13
2023-03-15T14:27:51.430Z,100262.84
2023-03-15T14:30:21.191Z,100265.13
2023-03-15T14:32:53.174Z,100263.22
2023-03-15T14:35:23.375Z,100268.84
2023-03-15T14:38:01.427Z,100267.44
2023-03-15T14:40:30.517Z,100278.41
2023-03-15T14:42:59.688Z,100277.81
2023-03-15T14:45:27.720Z,100280.31
2023-03-15T14:47:58.099Z,100288.06
2023-03-15T14:50:26.928Z,100293.88
2023-03-15T14:52:55.279Z,100293.50
2023-03-15T14:55:24.600Z,100297.78
2023-03-15T14:57:52.426Z,100301.78
2023-03-15T15:00:21.828Z,100305.22
2023-03-15T15:02:51.305Z,100309.72
2023-03-15T15:05:21.816Z,100311.75
2023-03-15T15:07:50.167Z,100314.72
2023-03-15T15:10:18.108Z,100321.75
2023-03-15T15:12:48.526Z,100325.31
2023-03-15T15:15:19.073Z,100328.38
2023-03-15T15:17:48.668Z,100327.53
2023-03-15T15:20:16.856Z,100341.09
2023-03-15T15:22:44.684Z,100334.66
2023-03-15T15:25:16.480Z,100340.91
2023-03-15T15:27:45.711Z,100350.53
2023-03-15T15:30:16.291Z,100347.44
2023-03-15T15:32:47.965Z,100355.56
2023-03-15T15:35:18.095Z,100361.84
2023-03-15T15:37:46.606Z,100366.19
2023-03-15T15:40:17.539Z,100363.97
2023-03-15T15:42:45.232Z,100369.34
2023-03-15T15:45:13.297Z,100381.63
2023-03-15T15:47:41.065Z,100393.16
2023-03-15T15:50:09.673Z,100401.75
2023-03-15T15:52:40.677Z,100398.81
2023-03-15T15:55:11.314Z,100408.50
2023-03-15T15:57:39.016Z,100414.53
2023-03-15T16:00:08.060Z,100413.06
2023-03-15T16:02:35.758Z,100426.94
2023-03-15T16:05:03.461Z,100427.00
2023-03-15T16:07:31.256Z,100429.59
2023-03-15T16:10:00.892Z,100438.19
2023-03-15T16:12:29.512Z,100444.19
2023-03-15T16:14:57.204Z,100444.19
2023-03-15T16:17:28.296Z,100454.53
2023-03-15T16:19:56.111Z,100455.41
2023-03-15T16:22:24.380Z,100460.63
2023-03-15T16:24:53.692Z,100472.00
2023-03-15T16:27:25.993Z,100475.59
2023-03-15T16:29:55.905Z,100484.56
2023-03-15T16:32:40.976Z,100480.56
2023-03-15T16:35:15.532Z,100487.72
2023-03-15T16:37:43.879Z,100497.41
2023-03-15T16:40:16.259Z,100499.31
2023-03-15T16:42:45.314Z,100509.09
2023-03-15T16:45:14.043Z,100511.91
2023-03-15T16:47:41.936Z,100523.22
2023-03-15T16:50:10.063Z,100525.91
2023-03-15T16:52:37.859Z,100531.25
2023-03-15T16:55:05.968Z,100538.25
2023-03-15T16:57:33.980Z,100539.25
2023-03-15T17:00:11.758Z,100539.41
2023-03-15T17:02:39.817Z,100544.75
2023-03-15T17:05:07.939Z,100554.34
2023-03-15T17:07:37.086Z,100556.38
2023-03-15T17:10:08.744Z,100569.69
2023-03-15T17:12:36.949Z,100571.78
2023-03-15T17:15:06.881Z,100574.34
2023-03-15T17:17:36.385Z,100572.81
2023-03-15T17:20:08.153Z,100584.25
2023-03-15T17:22:35.872Z,100586.19
2023-03-15T17:25:03.709Z,100593.28
2023-03-15T17:27:33.486Z,100591.69
2023-03-15T17:30:01.195Z,100595.34
2023-03-15T17:32:30.393Z,100590.50
2023-03-15T17:34:59.693Z,100604.22
2023-03-15T17:37:33.803Z,100605.09
2023-03-15T17:40:10.484Z,100607.69
2023-03-15T17:42:38.219Z,100612.78
2023-03-15T17:45:15.515Z,100615.38
2023-03-15T17:47:44.753Z,100618.91
2023-03-15T17:50:13.059Z,100617.19
2023-03-15T17:52:41.427Z,100630.13
2023-03-15T17:55:16.009Z,100633.72
2023-03-15T17:57:53.963Z,100638.13
2023-03-15T18:00:23.597Z,100640.59
2023-03-15T18:02:55.883Z,100650.88
2023-03-15T18:05:24.815Z,100660.22
2023-03-15T18:08:00.537Z,100655.88
2023-03-15T18:10:32.875Z,100665.28
2023-03-15T18:13:00.641Z,100672.13
2023-03-15T18:15:28.671Z,100673.66
2023-03-15T18:17:58.078Z,100683.97
2023-03-15T18:20:26.145Z,100678.59
2023-03-15T18:22:54.036Z,100685.44
2023-03-15T18:25:23.572Z,100688.06
2023-03-15T18:27:51.348Z,100696.63
2023-03-15T18:30:20.175Z,100693.00
2023-03-15T18:32:48.720Z,100692.94
2023-03-15T18:35:19.895Z,100705.63
2023-03-15T18:37:47.663Z,100708.88
2023-03-15T18:40:17.694Z,100742.09
2023-03-15T18:42:45.497Z,100745.50
2023-03-15T18:45:17.511Z,100749.81
2023-03-15T18:47:45.323Z,100762.88
2023-03-15T18:50:13.598Z,100743.47
2023-03-15T18:52:42.833Z,100748.78
2023-03-15T18:55:12.195Z,100746.28
2023-03-15T18:57:41.579Z,100756.66
2023-03-15T19:00:13.322Z,100756.34
2023-03-15T19:02:41.943Z,100763.88
2023-03-15T19:05:10.224Z,100761.44
2023-03-15T19:07:38.747Z,100772.78
2023-03-15T19:10:08.865Z,100779.00
2023-03-15T19:12:36.923Z,100780.00
2023-03-15T19:15:05.714Z,100794.75
2023-03-15T19:17:33.537Z,100795.66
2023-03-15T19:20:01.161Z,100800.94
2023-03-15T19:22:31.086Z,100804.47
2023-03-15T19:24:59.009Z,100800.19
2023-03-15T19:27:28.193Z,100807.97
2023-03-15T19:29:58.758Z,100819.41
2023-03-15T19:32:27.451Z,100822.19
2023-03-15T19:34:55.161Z,100826.72
2023-03-15T19:37:22.785Z,100825.41
2023-03-15T19:39:50.908Z,100828.25
2023-03-15T19:42:18.689Z,100831.00
2023-03-15T19:44:48.484Z,100830.38
2023-03-15T19:47:16.166Z,100842.56
2023-03-15T19:49:43.788Z,100852.16
2023-03-15T19:52:11.692Z,100851.38
2023-03-15T19:54:39.356Z,100849.69
2023-03-15T19:57:07.015Z,100862.63
2023-03-15T19:59:39.860Z,100858.38
2023-03-15T20:02:11.209Z,100866.22
2023-03-15T20:04:38.981Z,100866.31
2023-03-15T20:07:06.733Z,100871.59
2023-03-15T20:09:38.055Z,100870.69
2023-03-15T20:12:06.373Z,100880.16
2023-03-15T20:14:34.006Z,100882.00
2023-03-15T20:17:01.741Z,100885.53
2023-03-15T20:19:31.241Z,100891.63
2023-03-15T20:21:58.927Z,100895.91
2023-03-15T20:24:26.634Z,100898.59
2023-03-15T20:26:54.663Z,100904.72
2023-03-15T20:29:23.032Z,100904.75
2023-03-15T20:31:50.996Z,100912.63
2023-03-15T20:34:18.758Z,100910.88
2023-03-15T20:36:48.280Z,100913.69
2023-03-15T20:39:18.404Z,100916.25
2023-03-15T20:41:46.172Z,100921.53
2023-03-15T20:44:13.868Z,100925.59
2023-03-15T20:46:41.576Z,100924.50
2023-03-15T20:49:09.284Z,100930.31
2023-03-15T20:51:36.938Z,100932.88
2023-03-15T20:54:06.161Z,100940.59
2023-03-15T20:56:34.751Z,100934.56
2023-03-15T20:59:02.668Z,100947.19
2023-03-15T21:01:30.671Z,100948.94
2023-03-15T21:03:58.654Z,100953.41
2023-03-15T21:06:26.564Z,100957.94
2023-03-15T21:08:54.534Z,100961.75
2023-03-15T21:11:24.909Z,100970.53
2023-03-15T21:13:53.766Z,100976.63
2023-03-15T21:16:21.712Z,100985.22
2023-03-15T21:18:51.972Z,100988.69
2023-03-15T21:21:20.129Z,100985.38
2023-03-15T21:23:48.017Z,100987.97
2023-03-15T21:26:15.922Z,100992.34
2023-03-15T21:28:45.919Z,100991.66
2023-03-15T21:31:14.163Z,101000.31
2023-03-15T21:33:42.242Z,100995.31
2023-03-15T21:36:10.252Z,100995.47
2023-03-15T21:38:38.201Z,101003.25
2023-03-15T21:41:09.976Z,101004.94
2023-03-15T21:43:38.610Z,100998.09
2023-03-15T21:46:08.959Z,101009.16
2023-03-15T21:48:37.098Z,101012.53
2023-03-15T21:51:05.352Z,101022.94
2023-03-15T21:53:34.051Z,101024.84
2023-03-15T21:56:02.237Z,101025.78
2023-03-15T21:58:30.326Z,101030.97
2023-03-15T22:00:59.386Z,101028.44
2023-03-15T22:03:29.497Z,101050.72
2023-03-15T22:05:57.304Z,101062.81
2023-03-15T22:08:25.078Z,101060.34
2023-03-15T22:10:53.186Z,101061.91
2023-03-15T22:13:23.313Z,101059.34
2023-03-15T22:15:52.243Z,101069.59
2023-03-15T22:18:20.721Z,101079.09
2023-03-15T22:20:50.199Z,101080.09
2023-03-15T22:23:18.349Z,101081.81
2023-03-15T22:25:45.985Z,101097.19
2023-03-15T22:28:13.804Z,101092.94
2023-03-15T22:30:41.511Z,101094.66
2023-03-15T22:33:09.732Z,101102.31
2023-03-15T22:35:37.564Z,101101.44
2023-03-15T22:38:10.115Z,101108.22
2023-03-15T22:40:38.592Z,101109.91
2023-03-15T22:43:06.587Z,101112.41
2023-03-15T22:45:34.467Z,101117.50
2023-03-15T22:48:02.213Z,101110.69
2023-03-15T22:50:29.936Z,101121.13
2023-03-15T22:52:57.739Z,101120.47
2023-03-15T22:55:26.822Z,101124.81
2023-03-15T22:57:54.558Z,101125.81
2023-03-15T23:00:23.188Z,101127.53
2023-03-15T23:02:50.980Z,101131.81
2023-03-15T23:05:19.605Z,101137.94
2023-03-15T23:07:47.373Z,101139.78
2023-03-15T23:10:15.260Z,101145.00
2023-03-15T23:12:44.399Z,101141.63
2023-03-15T23:15:14.244Z,101154.50
2023-03-15T23:17:45.840Z,101156.28
2023-03-15T23:20:14.590Z,101158.91
2023-03-15T23:22:42.252Z,101161.44
2023-03-15T23:25:10.529Z,101154.59
2023-03-15T23:27:38.519Z,101164.84
2023-03-15T23:30:08.571Z,101168.34
2023-03-15T23:32:37.818Z,101179.50
2023-03-15T23:35:06.221Z,101181.28
2023-03-15T23:37:34.380Z,101177.84
2023-03-15T23:40:02.080Z,101183.03
2023-03-15T23:42:32.608Z,101183.06
2023-03-15T23:45:00.304Z,101185.66
2023-03-15T23:47:29.413Z,101191.69
2023-03-15T23:49:57.038Z,101191.69
2023-03-15T23:52:25.857Z,101196.84
2023-03-15T23:54:53.975Z,101195.97
2023-03-15T23:57:21.687Z,101204.59
2023-03-15T23:59:49.569Z,101205.44
