createdAt,value
2023-05-12T00:00:14.523Z,94173.00
2023-05-12T00:01:14.560Z,94173.00
2023-05-12T00:02:14.618Z,94172.00
2023-05-12T00:03:14.690Z,94172.00
2023-05-12T00:04:14.627Z,94172.00
2023-05-12T00:05:14.574Z,94170.00
2023-05-12T00:06:14.583Z,94168.00
2023-05-12T00:07:14.605Z,94168.00
2023-05-12T00:08:14.616Z,94168.00
2023-05-12T00:09:14.618Z,94168.00
2023-05-12T00:10:14.678Z,94166.00
2023-05-12T00:11:14.685Z,94168.00
2023-05-12T00:12:14.672Z,94168.00
2023-05-12T00:13:14.726Z,94168.00
2023-05-12T00:14:14.692Z,94170.00
2023-05-12T00:15:14.741Z,94170.00
2023-05-12T00:16:14.752Z,94166.00
2023-05-12T00:17:14.746Z,94166.00
2023-05-12T00:18:14.752Z,94166.00
2023-05-12T00:19:14.753Z,94164.00
2023-05-12T00:20:14.764Z,94164.00
2023-05-12T00:21:14.800Z,94164.00
2023-05-12T00:22:14.807Z,94164.00
2023-05-12T00:23:14.829Z,94164.00
2023-05-12T00:24:14.849Z,94162.00
2023-05-12T00:25:14.874Z,94164.00
2023-05-12T00:26:14.861Z,94164.00
2023-05-12T00:27:14.887Z,94166.00
2023-05-12T00:28:14.898Z,94168.00
2023-05-12T00:29:14.916Z,94168.00
2023-05-12T00:30:14.927Z,94170.00
2023-05-12T00:31:14.951Z,94168.00
2023-05-12T00:32:14.957Z,94173.00
2023-05-12T00:33:14.979Z,94168.00
2023-05-12T00:34:14.992Z,94170.00
2023-05-12T00:35:14.993Z,94172.00
2023-05-12T00:36:15.033Z,94170.00
2023-05-12T00:37:15.038Z,94170.00
2023-05-12T00:38:15.041Z,94170.00
2023-05-12T00:39:15.083Z,94170.00
2023-05-12T00:40:15.110Z,94168.00
2023-05-12T00:41:15.109Z,94168.00
2023-05-12T00:42:15.123Z,94168.00
2023-05-12T00:43:15.117Z,94166.00
2023-05-12T00:44:15.207Z,94168.00
2023-05-12T00:45:15.198Z,94168.00
2023-05-12T00:46:15.218Z,94168.00
2023-05-12T00:47:15.184Z,94168.00
2023-05-12T00:48:15.209Z,94166.00
2023-05-12T00:49:15.238Z,94168.00
2023-05-12T00:50:15.244Z,94166.00
2023-05-12T00:51:15.323Z,94166.00
2023-05-12T00:52:15.304Z,94168.00
2023-05-12T00:53:15.300Z,94166.00
2023-05-12T00:54:15.311Z,94164.00
2023-05-12T00:55:15.322Z,94164.00
2023-05-12T00:56:15.332Z,94162.00
2023-05-12T00:57:15.364Z,94162.00
2023-05-12T00:58:15.360Z,94162.00
2023-05-12T00:59:15.392Z,94162.00
2023-05-12T01:00:15.406Z,94162.00
2023-05-12T01:01:15.467Z,94160.00
2023-05-12T01:02:15.508Z,94160.00
2023-05-12T01:03:15.503Z,94160.00
2023-05-12T01:04:15.472Z,94160.00
2023-05-12T01:05:15.481Z,94158.00
2023-05-12T01:06:15.509Z,94158.00
2023-05-12T01:07:15.511Z,94156.00
2023-05-12T01:08:15.530Z,94154.00
2023-05-12T01:09:15.542Z,94154.00
2023-05-12T01:10:15.567Z,94154.00
2023-05-12T01:11:15.573Z,94152.00
2023-05-12T01:12:15.599Z,94154.00
2023-05-12T01:13:15.597Z,94156.00
2023-05-12T01:14:15.641Z,94154.00
2023-05-12T01:15:15.676Z,94154.00
2023-05-12T01:16:15.680Z,94154.00
2023-05-12T01:17:15.744Z,94154.00
2023-05-12T01:18:15.733Z,94152.00
2023-05-12T01:19:15.750Z,94150.00
2023-05-12T01:20:15.743Z,94154.00
2023-05-12T01:21:15.776Z,94154.00
2023-05-12T01:22:15.777Z,94154.00
2023-05-12T01:23:15.829Z,94154.00
2023-05-12T01:24:15.802Z,94156.00
2023-05-12T01:25:15.860Z,94152.00
2023-05-12T01:26:15.855Z,94152.00
2023-05-12T01:27:15.866Z,94148.00
2023-05-12T01:28:15.879Z,94150.00
2023-05-12T01:29:15.910Z,94148.00
2023-05-12T01:30:15.942Z,94142.00
2023-05-12T01:31:16.004Z,94142.00
2023-05-12T01:32:15.984Z,94142.00
2023-05-12T01:33:15.998Z,94140.00
2023-05-12T01:34:16.011Z,94138.00
2023-05-12T01:35:16.010Z,94138.00
2023-05-12T01:36:16.040Z,94138.00
2023-05-12T01:37:16.065Z,94136.00
2023-05-12T01:38:16.071Z,94138.00
2023-05-12T01:39:16.083Z,94136.00
2023-05-12T01:40:16.113Z,94138.00
2023-05-12T01:41:16.129Z,94140.00
2023-05-12T01:42:16.159Z,94140.00
2023-05-12T01:43:16.164Z,94144.00
2023-05-12T01:44:16.186Z,94146.00
2023-05-12T01:45:16.209Z,94148.00
2023-05-12T01:46:16.314Z,94150.00
2023-05-12T01:47:16.281Z,94150.00
2023-05-12T01:48:16.276Z,94154.00
2023-05-12T01:49:16.298Z,94152.00
2023-05-12T01:50:16.342Z,94152.00
2023-05-12T01:51:16.370Z,94150.00
2023-05-12T01:52:16.382Z,94154.00
2023-05-12T01:53:16.391Z,94152.00
2023-05-12T01:54:16.431Z,94152.00
2023-05-12T01:55:16.434Z,94152.00
2023-05-12T01:56:16.474Z,94152.00
2023-05-12T01:57:16.485Z,94150.00
2023-05-12T01:58:16.526Z,94156.00
2023-05-12T01:59:16.556Z,94154.00
2023-05-12T02:00:16.581Z,94152.00
2023-05-12T02:01:16.663Z,94154.00
2023-05-12T02:02:16.663Z,94156.00
2023-05-12T02:03:16.715Z,94156.00
2023-05-12T02:04:16.733Z,94156.00
2023-05-12T02:05:16.673Z,94160.00
2023-05-12T02:06:16.687Z,94160.00
2023-05-12T02:07:16.717Z,94160.00
2023-05-12T02:08:16.721Z,94162.00
2023-05-12T02:09:16.762Z,94162.00
2023-05-12T02:10:16.986Z,94162.00
2023-05-12T02:11:17.231Z,94164.00
2023-05-12T02:12:16.806Z,94164.00
2023-05-12T02:13:16.828Z,94164.00
2023-05-12T02:14:16.853Z,94164.00
2023-05-12T02:15:16.869Z,94164.00
2023-05-12T02:16:16.946Z,94164.00
2023-05-12T02:17:16.923Z,94164.00
2023-05-12T02:18:16.925Z,94166.00
2023-05-12T02:19:16.948Z,94164.00
2023-05-12T02:20:17.091Z,94162.00
2023-05-12T02:21:16.996Z,94162.00
2023-05-12T02:22:17.013Z,94166.00
2023-05-12T02:23:17.045Z,94164.00
2023-05-12T02:24:17.064Z,94164.00
2023-05-12T02:25:17.068Z,94164.00
2023-05-12T02:26:17.073Z,94166.00
2023-05-12T02:27:17.093Z,94166.00
2023-05-12T02:28:17.114Z,94168.00
2023-05-12T02:29:17.157Z,94166.00
2023-05-12T02:30:17.160Z,94168.00
2023-05-12T02:31:17.169Z,94166.00
2023-05-12T02:32:17.198Z,94166.00
2023-05-12T02:33:17.224Z,94168.00
2023-05-12T02:34:17.241Z,94166.00
2023-05-12T02:35:17.257Z,94166.00
2023-05-12T02:36:17.300Z,94166.00
2023-05-12T02:37:17.294Z,94166.00
2023-05-12T02:38:17.321Z,94166.00
2023-05-12T02:39:17.336Z,94164.00
2023-05-12T02:40:17.408Z,94164.00
2023-05-12T02:41:17.391Z,94162.00
2023-05-12T02:42:17.385Z,94162.00
2023-05-12T02:43:17.401Z,94164.00
2023-05-12T02:44:17.426Z,94164.00
2023-05-12T02:45:17.470Z,94162.00
2023-05-12T02:46:17.556Z,94164.00
2023-05-12T02:47:17.481Z,94164.00
2023-05-12T02:48:17.500Z,94162.00
2023-05-12T02:49:17.533Z,94162.00
2023-05-12T02:50:17.592Z,94162.00
2023-05-12T02:51:17.574Z,94160.00
2023-05-12T02:52:17.602Z,94160.00
2023-05-12T02:53:17.615Z,94160.00
2023-05-12T02:54:17.639Z,94160.00
2023-05-12T02:55:17.664Z,94160.00
2023-05-12T02:56:17.686Z,94160.00
2023-05-12T02:57:17.723Z,94158.00
2023-05-12T02:58:17.737Z,94156.00
2023-05-12T02:59:17.760Z,94156.00
2023-05-12T03:00:17.906Z,94156.00
2023-05-12T03:01:17.834Z,94154.00
2023-05-12T03:02:17.880Z,94156.00
2023-05-12T03:03:17.912Z,94154.00
2023-05-12T03:04:17.901Z,94154.00
2023-05-12T03:05:17.902Z,94156.00
2023-05-12T03:06:17.911Z,94158.00
2023-05-12T03:07:17.959Z,94156.00
2023-05-12T03:08:17.954Z,94152.00
2023-05-12T03:09:17.997Z,94152.00
2023-05-12T03:10:18.292Z,94154.00
2023-05-12T03:11:18.063Z,94156.00
2023-05-12T03:12:18.097Z,94152.00
2023-05-12T03:13:18.093Z,94152.00
2023-05-12T03:14:18.122Z,94154.00
2023-05-12T03:15:18.140Z,94154.00
2023-05-12T03:16:19.972Z,94154.00
2023-05-12T03:17:18.208Z,94154.00
2023-05-12T03:18:18.199Z,94154.00
2023-05-12T03:19:18.231Z,94154.00
2023-05-12T03:20:18.452Z,94152.00
2023-05-12T03:21:18.283Z,94154.00
2023-05-12T03:22:18.320Z,94152.00
2023-05-12T03:23:18.430Z,94152.00
2023-05-12T03:24:18.380Z,94152.00
2023-05-12T03:25:18.383Z,94154.00
2023-05-12T03:26:18.423Z,94152.00
2023-05-12T03:27:18.473Z,94154.00
2023-05-12T03:28:18.529Z,94154.00
2023-05-12T03:29:18.497Z,94154.00
2023-05-12T03:30:18.717Z,94150.00
2023-05-12T03:31:18.611Z,94150.00
2023-05-12T03:32:18.629Z,94152.00
2023-05-12T03:33:18.586Z,94154.00
2023-05-12T03:34:18.616Z,94154.00
2023-05-12T03:35:18.666Z,94162.00
2023-05-12T03:36:18.679Z,94156.00
2023-05-12T03:37:18.709Z,94156.00
2023-05-12T03:38:18.754Z,94154.00
2023-05-12T03:39:18.762Z,94158.00
2023-05-12T03:40:19.244Z,94154.00
2023-05-12T03:41:18.809Z,94158.00
2023-05-12T03:42:18.829Z,94152.00
2023-05-12T03:43:18.855Z,94152.00
2023-05-12T03:44:18.893Z,94152.00
2023-05-12T03:45:18.917Z,94152.00
2023-05-12T03:46:19.049Z,94152.00
2023-05-12T03:47:19.065Z,94152.00
2023-05-12T03:48:18.983Z,94150.00
2023-05-12T03:49:19.043Z,94148.00
2023-05-12T03:50:19.272Z,94148.00
2023-05-12T03:51:19.040Z,94150.00
2023-05-12T03:52:19.074Z,94150.00
2023-05-12T03:53:19.110Z,94150.00
2023-05-12T03:54:19.145Z,94150.00
2023-05-12T03:55:19.178Z,94150.00
2023-05-12T03:56:19.210Z,94150.00
2023-05-12T03:57:19.228Z,94150.00
2023-05-12T03:58:19.259Z,94152.00
2023-05-12T03:59:19.289Z,94152.00
2023-05-12T04:00:19.393Z,94158.00
2023-05-12T04:01:19.337Z,94152.00
2023-05-12T04:02:19.451Z,94154.00
2023-05-12T04:03:19.458Z,94152.00
2023-05-12T04:04:19.413Z,94154.00
2023-05-12T04:05:19.430Z,94150.00
2023-05-12T04:06:19.462Z,94152.00
2023-05-12T04:07:19.491Z,94152.00
2023-05-12T04:08:19.541Z,94152.00
2023-05-12T04:09:19.536Z,94150.00
2023-05-12T04:10:19.713Z,94150.00
2023-05-12T04:11:19.581Z,94152.00
2023-05-12T04:12:19.602Z,94154.00
2023-05-12T04:13:19.627Z,94152.00
2023-05-12T04:14:20.464Z,94154.00
2023-05-12T04:15:19.665Z,94160.00
2023-05-12T04:16:19.671Z,94152.00
2023-05-12T04:17:19.668Z,94150.00
2023-05-12T04:18:19.665Z,94152.00
2023-05-12T04:19:20.019Z,94156.00
2023-05-12T04:20:19.816Z,94156.00
2023-05-12T04:21:19.615Z,94156.00
2023-05-12T04:22:19.607Z,94156.00
2023-05-12T04:23:19.613Z,94156.00
2023-05-12T04:24:19.596Z,94154.00
2023-05-12T04:25:19.598Z,94156.00
2023-05-12T04:26:19.602Z,94152.00
2023-05-12T04:27:19.596Z,94156.00
2023-05-12T04:28:19.574Z,94156.00
2023-05-12T04:29:19.575Z,94156.00
2023-05-12T04:30:19.812Z,94158.00
2023-05-12T04:31:19.606Z,94162.00
2023-05-12T04:32:19.549Z,94162.00
2023-05-12T04:33:19.553Z,94162.00
2023-05-12T04:34:19.528Z,94164.00
2023-05-12T04:35:19.561Z,94168.00
2023-05-12T04:36:19.590Z,94168.00
2023-05-12T04:37:19.615Z,94172.00
2023-05-12T04:38:19.651Z,94166.00
2023-05-12T04:39:19.675Z,94172.00
2023-05-12T04:40:19.914Z,94172.00
2023-05-12T04:41:19.727Z,94170.00
2023-05-12T04:42:19.744Z,94173.00
2023-05-12T04:44:19.774Z,94175.00
2023-05-12T04:45:19.988Z,94177.00
2023-05-12T04:46:19.824Z,94179.00
2023-05-12T04:47:19.791Z,94183.00
2023-05-12T04:48:19.734Z,94179.00
2023-05-12T04:49:19.734Z,94179.00
2023-05-12T04:50:19.740Z,94179.00
2023-05-12T04:51:19.769Z,94177.00
2023-05-12T04:52:19.728Z,94179.00
2023-05-12T04:53:19.700Z,94185.00
2023-05-12T04:54:19.708Z,94181.00
2023-05-12T04:55:19.804Z,94185.00
2023-05-12T04:56:19.698Z,94185.00
2023-05-12T04:57:19.683Z,94185.00
2023-05-12T04:58:19.683Z,94187.00
2023-05-12T04:59:19.655Z,94187.00
2023-05-12T05:00:19.656Z,94187.00
2023-05-12T05:01:19.689Z,94191.00
2023-05-12T05:02:19.693Z,94189.00
2023-05-12T05:03:19.763Z,94191.00
2023-05-12T05:04:19.654Z,94191.00
2023-05-12T05:05:19.888Z,94191.00
2023-05-12T05:06:19.615Z,94193.00
2023-05-12T05:07:19.621Z,94189.00
2023-05-12T05:08:19.619Z,94191.00
2023-05-12T05:09:19.588Z,94191.00
2023-05-12T05:10:19.597Z,94197.00
2023-05-12T05:11:19.630Z,94199.00
2023-05-12T05:12:19.593Z,94197.00
2023-05-12T05:13:19.577Z,94197.00
2023-05-12T05:14:19.577Z,94201.00
2023-05-12T05:15:19.763Z,94197.00
2023-05-12T05:16:19.614Z,94197.00
2023-05-12T05:17:19.558Z,94199.00
2023-05-12T05:18:20.568Z,94197.00
2023-05-12T05:19:25.714Z,94195.00
2023-05-12T05:20:20.546Z,94197.00
2023-05-12T05:21:19.534Z,94195.00
2023-05-12T05:22:19.521Z,94199.00
2023-05-12T05:23:19.506Z,94197.00
2023-05-12T05:24:19.501Z,94197.00
2023-05-12T05:25:19.638Z,94203.00
2023-05-12T05:26:19.487Z,94207.00
2023-05-12T05:27:19.514Z,94201.00
2023-05-12T05:28:19.487Z,94199.00
2023-05-12T05:29:19.466Z,94197.00
2023-05-12T05:30:19.465Z,94199.00
2023-05-12T05:31:19.437Z,94201.00
2023-05-12T05:32:19.459Z,94199.00
2023-05-12T05:33:19.431Z,94197.00
2023-05-12T05:34:19.469Z,94197.00
2023-05-12T05:35:19.609Z,94197.00
2023-05-12T05:36:19.423Z,94199.00
2023-05-12T05:37:19.443Z,94197.00
2023-05-12T05:38:19.388Z,94197.00
2023-05-12T05:39:19.388Z,94193.00
2023-05-12T05:40:19.380Z,94195.00
2023-05-12T05:41:19.392Z,94201.00
2023-05-12T05:42:19.361Z,94201.00
2023-05-12T05:43:19.352Z,94201.00
2023-05-12T05:44:19.365Z,94205.00
2023-05-12T05:45:19.522Z,94203.00
2023-05-12T05:46:19.477Z,94205.00
2023-05-12T05:47:19.861Z,94205.00
2023-05-12T05:48:19.595Z,94203.00
2023-05-12T05:49:19.612Z,94201.00
2023-05-12T05:50:19.636Z,94203.00
2023-05-12T05:51:19.676Z,94205.00
2023-05-12T05:52:19.838Z,94203.00
2023-05-12T05:53:19.738Z,94205.00
2023-05-12T05:54:19.778Z,94207.00
2023-05-12T05:55:20.160Z,94213.00
2023-05-12T05:56:19.826Z,94211.00
2023-05-12T05:57:19.879Z,94211.00
2023-05-12T05:58:19.902Z,94211.00
2023-05-12T05:59:19.920Z,94211.00
2023-05-12T06:00:19.889Z,94207.00
2023-05-12T06:01:19.922Z,94205.00
2023-05-12T06:02:19.959Z,94205.00
2023-05-12T06:03:19.972Z,94207.00
2023-05-12T06:04:19.997Z,94205.00
2023-05-12T06:05:20.211Z,94203.00
2023-05-12T06:06:19.943Z,94203.00
2023-05-12T06:07:22.112Z,94203.00
2023-05-12T06:08:19.968Z,94197.00
2023-05-12T06:09:19.945Z,94199.00
2023-05-12T06:10:20.208Z,94199.00
2023-05-12T06:11:19.949Z,94203.00
2023-05-12T06:12:19.983Z,94203.00
2023-05-12T06:13:19.967Z,94201.00
2023-05-12T06:14:19.943Z,94199.00
2023-05-12T06:15:20.115Z,94201.00
2023-05-12T06:16:19.951Z,94203.00
2023-05-12T06:17:20.021Z,94203.00
2023-05-12T06:18:19.999Z,94201.00
2023-05-12T06:19:19.947Z,94201.00
2023-05-12T06:20:20.013Z,94199.00
2023-05-12T06:21:19.957Z,94201.00
2023-05-12T06:22:19.992Z,94207.00
2023-05-12T06:23:19.966Z,94209.00
2023-05-12T06:24:19.955Z,94207.00
2023-05-12T06:25:20.212Z,94207.00
2023-05-12T06:26:20.001Z,94207.00
2023-05-12T06:27:19.989Z,94205.00
2023-05-12T06:28:20.374Z,94207.00
2023-05-12T06:29:20.012Z,94209.00
2023-05-12T06:30:20.060Z,94209.00
2023-05-12T06:31:20.095Z,94203.00
2023-05-12T06:32:20.112Z,94201.00
2023-05-12T06:33:20.336Z,94205.00
2023-05-12T06:34:20.041Z,94205.00
2023-05-12T06:35:20.177Z,94197.00
2023-05-12T06:36:20.056Z,94201.00
2023-05-12T06:37:20.050Z,94199.00
2023-05-12T06:38:20.085Z,94199.00
2023-05-12T06:39:20.092Z,94197.00
2023-05-12T06:40:20.119Z,94197.00
2023-05-12T06:41:20.133Z,94197.00
2023-05-12T06:42:20.162Z,94201.00
2023-05-12T06:43:20.149Z,94203.00
2023-05-12T06:44:20.167Z,94199.00
2023-05-12T06:45:20.570Z,94197.00
2023-05-12T06:46:20.202Z,94197.00
2023-05-12T06:47:20.195Z,94197.00
2023-05-12T06:48:20.359Z,94195.00
2023-05-12T06:49:20.219Z,94197.00
2023-05-12T06:50:20.228Z,94197.00
2023-05-12T06:51:20.215Z,94199.00
2023-05-12T06:52:20.233Z,94195.00
2023-05-12T06:53:20.345Z,94197.00
2023-05-12T06:54:20.248Z,94199.00
2023-05-12T06:55:20.713Z,94195.00
2023-05-12T06:56:20.246Z,94191.00
2023-05-12T06:57:20.244Z,94193.00
2023-05-12T06:58:20.351Z,94193.00
2023-05-12T06:59:21.361Z,94193.00
2023-05-12T07:00:20.265Z,94191.00
2023-05-12T07:01:20.306Z,94191.00
2023-05-12T07:02:20.382Z,94191.00
2023-05-12T07:03:20.326Z,94189.00
2023-05-12T07:04:20.290Z,94193.00
2023-05-12T07:05:20.441Z,94191.00
2023-05-12T07:06:20.345Z,94191.00
2023-05-12T07:07:20.310Z,94191.00
2023-05-12T07:08:20.314Z,94187.00
2023-05-12T07:09:20.304Z,94191.00
2023-05-12T07:10:20.311Z,94193.00
2023-05-12T07:11:20.454Z,94193.00
2023-05-12T07:12:20.326Z,94191.00
2023-05-12T07:13:20.332Z,94189.00
2023-05-12T07:14:20.336Z,94191.00
2023-05-12T07:15:20.464Z,94189.00
2023-05-12T07:16:20.378Z,94185.00
2023-05-12T07:17:20.343Z,94179.00
2023-05-12T07:18:20.381Z,94179.00
2023-05-12T07:19:20.371Z,94177.00
2023-05-12T07:20:20.357Z,94175.00
2023-05-12T07:21:20.372Z,94173.00
2023-05-12T07:22:20.358Z,94172.00
2023-05-12T07:23:20.877Z,94175.00
2023-05-12T07:24:20.381Z,94175.00
2023-05-12T07:25:20.564Z,94175.00
2023-05-12T07:26:20.408Z,94173.00
2023-05-12T07:27:20.382Z,94170.00
2023-05-12T07:28:20.917Z,94168.00
2023-05-12T07:29:20.426Z,94166.00
2023-05-12T07:30:20.429Z,94168.00
2023-05-12T07:31:20.443Z,94166.00
2023-05-12T07:32:20.474Z,94170.00
2023-05-12T07:33:20.869Z,94172.00
2023-05-12T07:34:20.499Z,94170.00
2023-05-12T07:35:20.840Z,94168.00
2023-05-12T07:36:21.952Z,94166.00
2023-05-12T07:37:20.558Z,94166.00
2023-05-12T07:38:20.562Z,94162.00
2023-05-12T07:39:20.572Z,94164.00
2023-05-12T07:40:20.696Z,94162.00
2023-05-12T07:41:20.615Z,94162.00
2023-05-12T07:42:20.618Z,94162.00
2023-05-12T07:43:20.639Z,94162.00
2023-05-12T07:44:20.643Z,94160.00
2023-05-12T07:45:20.886Z,94162.00
2023-05-12T07:46:20.718Z,94162.00
2023-05-12T07:47:20.693Z,94160.00
2023-05-12T07:48:20.697Z,94158.00
2023-05-12T07:49:20.698Z,94156.00
2023-05-12T07:50:20.737Z,94156.00
2023-05-12T07:51:20.758Z,94156.00
2023-05-12T07:52:20.804Z,94158.00
2023-05-12T07:53:20.896Z,94162.00
2023-05-12T07:54:20.762Z,94158.00
2023-05-12T07:55:21.145Z,94162.00
2023-05-12T07:56:20.817Z,94166.00
2023-05-12T07:57:20.807Z,94164.00
2023-05-12T07:58:20.911Z,94166.00
2023-05-12T07:59:20.808Z,94160.00
2023-05-12T08:00:20.832Z,94164.00
2023-05-12T08:01:20.888Z,94160.00
2023-05-12T08:02:21.027Z,94158.00
2023-05-12T08:03:21.441Z,94162.00
2023-05-12T08:04:21.050Z,94160.00
2023-05-12T08:05:21.272Z,94158.00
2023-05-12T08:06:21.085Z,94156.00
2023-05-12T08:07:21.153Z,94160.00
2023-05-12T08:08:21.230Z,94162.00
2023-05-12T08:09:21.251Z,94158.00
2023-05-12T08:10:21.304Z,94154.00
2023-05-12T08:11:21.358Z,94154.00
2023-05-12T08:12:21.482Z,94158.00
2023-05-12T08:13:21.539Z,94156.00
2023-05-12T08:14:21.521Z,94158.00
2023-05-12T08:15:21.878Z,94156.00
2023-05-12T08:16:21.636Z,94156.00
2023-05-12T08:17:21.682Z,94158.00
2023-05-12T08:18:21.802Z,94158.00
2023-05-12T08:19:21.820Z,94154.00
2023-05-12T08:20:21.855Z,94154.00
2023-05-12T08:21:21.981Z,94152.00
2023-05-12T08:22:21.973Z,94150.00
2023-05-12T08:23:21.994Z,94154.00
2023-05-12T08:24:22.052Z,94152.00
2023-05-12T08:25:22.273Z,94150.00
2023-05-12T08:26:22.025Z,94148.00
2023-05-12T08:27:22.077Z,94150.00
2023-05-12T08:28:22.036Z,94150.00
2023-05-12T08:29:22.098Z,94146.00
2023-05-12T08:30:22.062Z,94150.00
2023-05-12T08:31:22.126Z,94148.00
2023-05-12T08:32:22.203Z,94146.00
2023-05-12T08:33:22.195Z,94146.00
2023-05-12T08:34:22.283Z,94144.00
2023-05-12T08:35:22.480Z,94142.00
2023-05-12T08:36:22.355Z,94142.00
2023-05-12T08:37:22.412Z,94144.00
2023-05-12T08:38:23.419Z,94144.00
2023-05-12T08:39:22.521Z,94140.00
2023-05-12T08:40:22.598Z,94142.00
2023-05-12T08:41:22.600Z,94146.00
2023-05-12T08:42:22.661Z,94144.00
2023-05-12T08:43:22.912Z,94146.00
2023-05-12T08:44:22.964Z,94144.00
2023-05-12T08:45:22.835Z,94146.00
2023-05-12T08:46:22.959Z,94146.00
2023-05-12T08:47:22.989Z,94144.00
2023-05-12T08:48:23.035Z,94142.00
2023-05-12T08:49:23.092Z,94142.00
2023-05-12T08:50:23.250Z,94144.00
2023-05-12T08:51:23.198Z,94142.00
2023-05-12T08:52:23.230Z,94144.00
2023-05-12T08:53:23.291Z,94144.00
2023-05-12T08:54:23.297Z,94140.00
2023-05-12T08:55:27.391Z,94138.00
2023-05-12T08:57:23.340Z,94136.00
2023-05-12T08:58:33.969Z,94142.00
2023-05-12T08:59:24.327Z,94140.00
2023-05-12T09:00:23.512Z,94142.00
2023-05-12T09:01:23.366Z,94142.00
2023-05-12T09:02:23.622Z,94144.00
2023-05-12T09:03:23.432Z,94142.00
2023-05-12T09:04:23.330Z,94142.00
2023-05-12T09:05:23.580Z,94144.00
2023-05-12T09:06:23.276Z,94140.00
2023-05-12T09:07:23.282Z,94142.00
2023-05-12T09:08:23.336Z,94140.00
2023-05-12T09:09:23.376Z,94142.00
2023-05-12T09:10:34.377Z,94142.00
2023-05-12T09:11:24.408Z,94140.00
2023-05-12T09:12:23.397Z,94140.00
2023-05-12T09:13:23.428Z,94136.00
2023-05-12T09:14:23.393Z,94140.00
2023-05-12T09:15:23.446Z,94140.00
2023-05-12T09:16:23.583Z,94138.00
2023-05-12T09:17:23.394Z,94140.00
2023-05-12T09:18:23.476Z,94136.00
2023-05-12T09:19:23.338Z,94140.00
2023-05-12T09:20:30.830Z,94138.00
2023-05-12T09:21:24.336Z,94138.00
2023-05-12T09:22:23.331Z,94140.00
2023-05-12T09:23:23.329Z,94136.00
2023-05-12T09:24:23.408Z,94138.00
2023-05-12T09:25:23.319Z,94140.00
2023-05-12T09:26:23.307Z,94136.00
2023-05-12T09:27:23.290Z,94134.00
2023-05-12T09:28:23.298Z,94134.00
2023-05-12T09:29:30.690Z,94132.00
2023-05-12T09:30:24.277Z,94138.00
2023-05-12T09:31:23.308Z,94134.00
2023-05-12T09:32:23.277Z,94132.00
2023-05-12T09:33:23.238Z,94138.00
2023-05-12T09:34:23.258Z,94136.00
2023-05-12T09:35:23.229Z,94138.00
2023-05-12T09:36:23.233Z,94130.00
2023-05-12T09:37:23.232Z,94132.00
2023-05-12T09:38:23.220Z,94136.00
2023-05-12T09:39:23.415Z,94132.00
2023-05-12T09:40:23.213Z,94132.00
2023-05-12T09:41:23.227Z,94130.00
2023-05-12T09:42:23.199Z,94132.00
2023-05-12T09:43:23.187Z,94130.00
2023-05-12T09:44:23.169Z,94132.00
2023-05-12T09:45:23.174Z,94132.00
2023-05-12T09:46:23.174Z,94132.00
2023-05-12T09:47:23.252Z,94134.00
2023-05-12T09:48:24.077Z,94134.00
2023-05-12T09:49:23.448Z,94134.00
2023-05-12T09:50:23.308Z,94136.00
2023-05-12T09:51:23.939Z,94138.00
2023-05-12T09:52:23.427Z,94132.00
2023-05-12T09:53:23.533Z,94130.00
2023-05-12T09:54:23.923Z,94136.00
2023-05-12T09:55:23.601Z,94130.00
2023-05-12T09:56:23.630Z,94124.00
2023-05-12T09:57:23.692Z,94124.00
2023-05-12T09:58:23.789Z,94122.00
2023-05-12T09:59:23.833Z,94122.00
2023-05-12T10:00:38.682Z,94126.00
2023-05-12T10:01:25.045Z,94122.00
2023-05-12T10:02:24.089Z,94124.00
2023-05-12T10:03:23.860Z,94120.00
2023-05-12T10:04:23.891Z,94120.00
2023-05-12T10:05:23.933Z,94120.00
2023-05-12T10:06:23.839Z,94107.00
2023-05-12T10:07:23.857Z,94109.00
2023-05-12T10:08:23.855Z,94109.00
2023-05-12T10:09:23.960Z,94111.00
2023-05-12T10:10:23.857Z,94105.00
2023-05-12T10:11:23.877Z,94105.00
2023-05-12T10:12:23.928Z,94107.00
2023-05-12T10:13:23.998Z,94105.00
2023-05-12T10:14:24.425Z,94101.00
2023-05-12T10:15:24.078Z,94105.00
2023-05-12T10:16:24.177Z,94107.00
2023-05-12T10:17:24.123Z,94107.00
2023-05-12T10:18:24.078Z,94105.00
2023-05-12T10:19:24.095Z,94103.00
2023-05-12T10:20:24.105Z,94105.00
2023-05-12T10:21:24.094Z,94101.00
2023-05-12T10:22:24.084Z,94103.00
2023-05-12T10:23:24.095Z,94103.00
2023-05-12T10:24:24.450Z,94099.00
2023-05-12T10:25:24.223Z,94101.00
2023-05-12T10:26:24.229Z,94099.00
2023-05-12T10:27:24.286Z,94101.00
2023-05-12T10:28:24.348Z,94101.00
2023-05-12T10:29:24.395Z,94097.00
2023-05-12T10:30:24.445Z,94103.00
2023-05-12T10:31:24.592Z,94097.00
2023-05-12T10:32:24.643Z,94095.00
2023-05-12T10:33:24.626Z,94091.00
2023-05-12T10:34:24.617Z,94095.00
2023-05-12T10:35:24.631Z,94095.00
2023-05-12T10:36:24.681Z,94093.00
2023-05-12T10:37:24.732Z,94091.00
2023-05-12T10:38:24.722Z,94093.00
2023-05-12T10:39:24.773Z,94095.00
2023-05-12T10:40:24.799Z,94097.00
2023-05-12T10:41:24.816Z,94095.00
2023-05-12T10:42:24.828Z,94091.00
2023-05-12T10:43:24.913Z,94097.00
2023-05-12T10:44:24.846Z,94093.00
2023-05-12T10:45:24.909Z,94093.00
2023-05-12T10:46:24.917Z,94101.00
2023-05-12T10:47:24.944Z,94099.00
2023-05-12T10:48:24.897Z,94099.00
2023-05-12T10:49:24.910Z,94093.00
2023-05-12T10:50:24.966Z,94091.00
2023-05-12T10:51:25.003Z,94089.00
2023-05-12T10:52:25.023Z,94095.00
2023-05-12T10:53:27.232Z,94093.00
2023-05-12T10:54:26.459Z,94093.00
2023-05-12T10:55:25.379Z,94091.00
2023-05-12T10:56:25.504Z,94089.00
2023-05-12T10:57:25.253Z,94087.00
2023-05-12T10:58:25.318Z,94087.00
2023-05-12T10:59:25.356Z,94083.00
2023-05-12T11:00:25.890Z,94083.00
2023-05-12T11:01:25.450Z,94089.00
2023-05-12T11:02:26.187Z,94087.00
2023-05-12T11:03:25.566Z,94085.00
2023-05-12T11:04:25.515Z,94089.00
2023-05-12T11:05:25.393Z,94089.00
2023-05-12T11:06:25.657Z,94085.00
2023-05-12T11:07:25.159Z,94089.00
2023-05-12T11:08:25.760Z,94089.00
2023-05-12T11:09:25.177Z,94085.00
2023-05-12T11:10:26.714Z,94087.00
2023-05-12T11:11:25.131Z,94081.00
2023-05-12T11:12:25.001Z,94081.00
2023-05-12T11:13:24.983Z,94081.00
2023-05-12T11:14:25.482Z,94085.00
2023-05-12T11:15:24.954Z,94079.00
2023-05-12T11:16:24.999Z,94079.00
2023-05-12T11:17:24.983Z,94079.00
2023-05-12T11:18:24.963Z,94079.00
2023-05-12T11:19:24.956Z,94075.00
2023-05-12T11:20:24.954Z,94077.00
2023-05-12T11:21:24.920Z,94073.00
2023-05-12T11:22:24.925Z,94075.00
2023-05-12T11:23:24.961Z,94072.00
2023-05-12T11:24:25.481Z,94073.00
2023-05-12T11:25:25.183Z,94066.00
2023-05-12T11:26:25.093Z,94070.00
2023-05-12T11:27:26.142Z,94066.00
2023-05-12T11:28:25.196Z,94062.00
2023-05-12T11:29:25.257Z,94064.00
2023-05-12T11:30:25.313Z,94062.00
2023-05-12T11:31:25.395Z,94064.00
2023-05-12T11:32:25.466Z,94060.00
2023-05-12T11:33:25.474Z,94056.00
2023-05-12T11:34:25.549Z,94058.00
2023-05-12T11:35:25.668Z,94058.00
2023-05-12T11:36:25.635Z,94050.00
2023-05-12T11:37:25.676Z,94052.00
2023-05-12T11:38:25.721Z,94052.00
2023-05-12T11:39:25.739Z,94052.00
2023-05-12T11:40:25.761Z,94052.00
2023-05-12T11:41:25.769Z,94054.00
2023-05-12T11:42:25.996Z,94056.00
2023-05-12T11:43:25.807Z,94056.00
2023-05-12T11:44:25.846Z,94054.00
2023-05-12T11:45:25.870Z,94052.00
2023-05-12T11:46:25.865Z,94052.00