createdAt,value
2018-11-23T00:09:37.528Z,9.5
2018-11-23T00:19:36.724Z,9.4
2018-11-23T00:29:35.933Z,9.4
2018-11-23T00:39:35.140Z,9.4
2018-11-23T00:49:34.348Z,9.5
2018-11-23T00:59:33.552Z,9.5
2018-11-23T01:09:32.763Z,9.4
2018-11-23T01:19:31.973Z,9.4
2018-11-23T01:29:31.183Z,9.3
2018-11-23T01:39:30.378Z,9.3
2018-11-23T01:49:29.592Z,9.3
2018-11-23T01:59:28.792Z,9.3
2018-11-23T02:09:28.005Z,9.3
2018-11-23T02:19:27.213Z,9.3
2018-11-23T02:29:26.416Z,9.3
2018-11-23T02:39:25.621Z,9.3
2018-11-23T02:49:24.834Z,9.3
2018-11-23T02:59:24.112Z,9.3
2018-11-23T03:09:23.252Z,9.4
2018-11-23T03:19:22.454Z,9.5
2018-11-23T03:29:21.664Z,9.5
2018-11-23T03:39:20.879Z,9.5
2018-11-23T03:49:20.075Z,9.5
2018-11-23T03:59:19.282Z,9.4
2018-11-23T04:09:18.497Z,9.4
2018-11-23T04:19:17.701Z,9.4
2018-11-23T04:29:16.914Z,9.4
2018-11-23T04:39:16.125Z,9.4
2018-11-23T04:49:15.331Z,9.4
2018-11-23T04:59:14.539Z,9.5
2018-11-23T05:09:13.756Z,9.6
2018-11-23T05:19:12.961Z,9.6
2018-11-23T05:29:12.171Z,9.6
2018-11-23T05:39:11.371Z,9.5
2018-11-23T05:49:10.578Z,7.9
2018-11-23T05:59:09.794Z,7.4
2018-11-23T06:09:08.996Z,7.1
2018-11-23T06:19:08.204Z,7.1
2018-11-23T06:29:07.410Z,7
2018-11-23T06:39:06.622Z,7
2018-11-23T06:49:05.824Z,7.1
2018-11-23T06:59:05.026Z,7.1
2018-11-23T07:09:04.229Z,6.9
2018-11-23T07:19:03.443Z,6.9
2018-11-23T07:29:02.657Z,7.3
2018-11-23T07:39:01.876Z,7.6
2018-11-23T07:49:01.065Z,7.7
2018-11-23T07:59:00.275Z,7.7
2018-11-23T08:08:59.485Z,7.9
2018-11-23T08:18:58.685Z,7.8
2018-11-23T08:28:57.897Z,7.8
2018-11-23T08:38:57.106Z,7.7
2018-11-23T08:48:56.302Z,7.8
2018-11-23T08:58:55.516Z,7.5
2018-11-23T09:08:54.726Z,7.8
2018-11-23T09:18:53.934Z,7.9
2018-11-23T09:28:53.143Z,8.2
2018-11-23T09:38:52.341Z,8.3
2018-11-23T09:48:51.551Z,8.4
2018-11-23T09:58:50.762Z,8.6
2018-11-23T10:08:49.969Z,8.9
2018-11-23T10:18:49.176Z,9.1
2018-11-23T10:28:48.378Z,9
2018-11-23T10:38:47.589Z,9
2018-11-23T10:48:46.799Z,8.8
2018-11-23T10:58:46.002Z,9.3
2018-11-23T11:08:45.206Z,9
2018-11-23T11:18:44.415Z,9
2018-11-23T11:28:43.628Z,8.9
2018-11-23T11:38:42.838Z,8.8
2018-11-23T11:48:42.036Z,8.8
2018-11-23T11:58:41.240Z,8.8
2018-11-23T12:08:40.456Z,8.8
2018-11-23T12:18:39.660Z,9
2018-11-23T12:28:38.865Z,9
2018-11-23T12:38:42.948Z,9.1
2018-11-23T12:48:37.273Z,9.3
2018-11-23T12:58:36.482Z,9.2
2018-11-23T13:08:35.693Z,9.2
2018-11-23T13:18:34.899Z,9.1
2018-11-23T13:28:34.109Z,9.1
2018-11-23T13:38:33.322Z,8.9
2018-11-23T13:48:32.533Z,8.8
2018-11-23T13:58:31.734Z,8.5
2018-11-23T14:08:30.936Z,8.4
2018-11-23T14:18:30.143Z,8.4
2018-11-23T14:28:29.461Z,8.4
2018-11-23T14:38:28.559Z,8.3
2018-11-23T14:48:27.759Z,8.2
2018-11-23T14:58:26.971Z,8.3
2018-11-23T15:08:26.179Z,8.3
2018-11-23T15:18:25.380Z,8.4
2018-11-23T15:28:24.599Z,8.4
2018-11-23T15:38:23.806Z,8.2
2018-11-23T15:48:23.013Z,8.1
2018-11-23T15:58:22.220Z,8.1
2018-11-23T16:08:21.422Z,8.3
2018-11-23T16:18:20.679Z,8.3
2018-11-23T16:28:19.834Z,8.4
2018-11-23T16:38:19.043Z,8.4
2018-11-23T16:48:18.258Z,8.5
2018-11-23T16:58:17.475Z,8.6
2018-11-23T17:08:16.666Z,9.4
2018-11-23T17:18:15.878Z,9.9
2018-11-23T17:28:15.093Z,10.3
2018-11-23T17:38:14.310Z,10.4
2018-11-23T17:48:13.515Z,10.5
2018-11-23T17:58:12.721Z,10.7
2018-11-23T18:08:11.919Z,10.8
2018-11-23T18:18:11.132Z,10.7
2018-11-23T18:28:10.347Z,10.7
2018-11-23T18:38:09.545Z,10.7
2018-11-23T18:48:08.767Z,10.7
2018-11-23T18:58:07.968Z,10.6
2018-11-23T19:08:07.185Z,10.6
2018-11-23T19:18:06.393Z,10.7
2018-11-23T19:28:05.593Z,10.8
2018-11-23T19:38:04.797Z,10.9
2018-11-23T19:48:04.008Z,10.9
2018-11-23T19:58:03.223Z,10.9
2018-11-23T20:08:02.421Z,10.9
2018-11-23T20:18:01.634Z,10.9
2018-11-23T20:28:00.843Z,10.9
2018-11-23T20:38:00.056Z,10.9
2018-11-23T20:47:59.258Z,10.8
2018-11-23T20:57:58.469Z,10.8
2018-11-23T21:17:56.892Z,10.7
2018-11-23T21:27:56.100Z,10.7
2018-11-23T21:37:55.304Z,10.7
2018-11-23T21:47:54.522Z,10.8
2018-11-23T21:57:53.729Z,10.5
2018-11-23T22:07:52.943Z,10.3
2018-11-23T22:17:52.152Z,10.3
2018-11-23T22:27:51.362Z,10.3
2018-11-23T22:37:50.567Z,10.3
2018-11-23T22:47:49.769Z,10.1
2018-11-23T22:57:48.996Z,9.9
2018-11-23T23:07:48.188Z,9.8
2018-11-23T23:17:47.406Z,9.8
2018-11-23T23:27:46.614Z,9.8
2018-11-23T23:37:45.825Z,9.8
2018-11-23T23:47:45.018Z,9.8
2018-11-23T23:57:44.232Z,9.8
