createdAt,value
2022-08-17T00:02:26.856Z,24.59
2022-08-17T00:07:30.264Z,25.60
2022-08-17T00:12:44.346Z,26.43
2022-08-17T00:17:50.920Z,24.50
2022-08-17T00:23:23.927Z,25.81
2022-08-17T00:28:27.851Z,26.17
2022-08-17T00:33:37.552Z,24.33
2022-08-17T00:38:41.034Z,25.95
2022-08-17T00:43:48.039Z,26.27
2022-08-17T00:48:51.253Z,24.84
2022-08-17T00:54:00.909Z,26.15
2022-08-17T00:59:06.516Z,25.90
2022-08-17T01:04:13.063Z,24.95
2022-08-17T01:09:18.015Z,26.39
2022-08-17T01:14:23.581Z,25.98
2022-08-17T01:19:32.638Z,25.03
2022-08-17T01:24:38.845Z,26.87
2022-08-17T01:29:46.224Z,26.28
2022-08-17T01:34:51.012Z,24.53
2022-08-17T01:40:13.316Z,25.88
2022-08-17T01:45:21.358Z,26.31
2022-08-17T01:50:32.503Z,24.09
2022-08-17T01:55:43.638Z,24.98
2022-08-17T02:01:00.457Z,26.56
2022-08-17T02:06:06.080Z,26.26
2022-08-17T02:11:29.223Z,24.13
2022-08-17T02:16:37.098Z,24.27
2022-08-17T02:21:43.227Z,26.27
2022-08-17T02:26:46.848Z,26.08
2022-08-17T02:31:49.858Z,24.34
2022-08-17T02:36:53.678Z,25.90
2022-08-17T02:42:03.397Z,26.13
2022-08-17T02:47:07.790Z,24.27
2022-08-17T02:52:10.687Z,25.30
2022-08-17T02:57:14.175Z,26.74
2022-08-17T03:02:17.619Z,26.43
2022-08-17T03:07:20.730Z,24.66
2022-08-17T03:12:24.041Z,25.88
2022-08-17T03:17:27.047Z,25.94
2022-08-17T03:22:37.116Z,24.95
2022-08-17T03:27:42.122Z,26.29
2022-08-17T03:32:53.373Z,25.95
2022-08-17T03:38:01.080Z,23.93
2022-08-17T03:43:07.069Z,23.83
2022-08-17T03:48:29.633Z,25.90
2022-08-17T03:53:51.276Z,26.61
2022-08-17T03:58:54.282Z,24.82
2022-08-17T04:03:57.314Z,26.30
2022-08-17T04:09:00.292Z,26.45
2022-08-17T04:14:04.446Z,25.07
2022-08-17T04:19:07.433Z,27.29
2022-08-17T04:24:10.658Z,27.86
2022-08-17T04:29:13.958Z,27.21
2022-08-17T04:34:19.806Z,27.38
2022-08-17T04:39:25.265Z,27.82
2022-08-17T04:44:37.743Z,28.22
2022-08-17T04:49:41.249Z,28.86
2022-08-17T04:54:44.351Z,29.68
2022-08-17T04:59:47.259Z,30.51
2022-08-17T05:04:50.364Z,31.35
2022-08-17T05:09:53.270Z,32.01
2022-08-17T05:14:56.282Z,32.77
2022-08-17T05:19:59.284Z,33.24
2022-08-17T05:25:02.784Z,33.01
2022-08-17T05:30:06.757Z,33.04
2022-08-17T05:35:09.738Z,33.63
2022-08-17T05:40:14.124Z,34.43
2022-08-17T05:45:39.971Z,34.69
2022-08-17T05:51:01.181Z,34.48
2022-08-17T05:56:32.113Z,34.61
2022-08-17T06:01:47.933Z,34.55
2022-08-17T06:07:09.866Z,34.63
2022-08-17T06:12:22.911Z,35.01
2022-08-17T06:17:28.524Z,35.25
2022-08-17T06:22:36.398Z,35.51
2022-08-17T06:27:45.246Z,35.73
2022-08-17T06:32:52.240Z,35.90
2022-08-17T06:38:37.887Z,35.70
2022-08-17T06:44:01.588Z,36.41
2022-08-17T06:49:26.882Z,36.90
2022-08-17T06:54:39.604Z,37.53
2022-08-17T07:00:14.668Z,37.81
2022-08-17T07:05:20.841Z,37.93
2022-08-17T07:10:27.431Z,38.12
2022-08-17T07:15:42.633Z,37.75
2022-08-17T07:20:50.239Z,37.98
2022-08-17T07:25:53.251Z,38.88
2022-08-17T07:30:57.292Z,39.34
2022-08-17T07:36:02.670Z,39.97
2022-08-17T07:41:10.076Z,40.58
2022-08-17T07:46:41.357Z,41.14
2022-08-17T07:51:44.426Z,41.04
2022-08-17T07:56:53.371Z,40.71
2022-08-17T08:02:02.555Z,40.70
2022-08-17T08:07:12.202Z,40.63
2022-08-17T08:12:30.558Z,40.33
2022-08-17T08:17:46.722Z,40.49
2022-08-17T08:23:18.857Z,40.99
2022-08-17T08:28:34.126Z,40.88
2022-08-17T08:33:58.093Z,40.89
2022-08-17T08:39:05.151Z,40.74
2022-08-17T08:45:00.884Z,40.43
2022-08-17T08:50:37.232Z,40.10
2022-08-17T08:55:52.580Z,38.18
2022-08-17T09:00:58.867Z,36.12
2022-08-17T09:06:37.643Z,34.49
2022-08-17T09:12:01.228Z,33.29
2022-08-17T09:17:20.981Z,32.23
2022-08-17T09:22:34.038Z,31.39
2022-08-17T09:28:00.498Z,31.06
2022-08-17T09:33:08.010Z,30.81
2022-08-17T09:38:43.924Z,31.08
2022-08-17T09:44:23.587Z,31.36
2022-08-17T09:49:40.890Z,31.45
2022-08-17T09:54:46.151Z,31.25
2022-08-17T10:00:13.362Z,31.20
2022-08-17T10:05:39.850Z,31.40
2022-08-17T10:11:07.567Z,31.51
2022-08-17T10:16:16.312Z,31.36
2022-08-17T10:21:38.717Z,31.47
2022-08-17T10:26:56.064Z,31.75
2022-08-17T10:32:08.753Z,31.65
2022-08-17T10:37:31.108Z,31.56
2022-08-17T10:42:38.230Z,31.76
2022-08-17T10:48:21.460Z,31.67
2022-08-17T10:53:33.578Z,31.87
2022-08-17T10:58:56.354Z,31.86
2022-08-17T11:04:27.928Z,32.01
2022-08-17T11:10:01.447Z,32.36
2022-08-17T11:15:17.361Z,32.63
2022-08-17T11:20:57.637Z,32.44
2022-08-17T11:26:04.226Z,32.07
2022-08-17T11:31:41.373Z,32.10
2022-08-17T11:36:56.321Z,32.31
2022-08-17T11:42:17.554Z,32.47
2022-08-17T11:48:09.441Z,32.54
2022-08-17T11:53:37.922Z,32.51
2022-08-17T11:58:44.431Z,32.38
2022-08-17T12:03:55.392Z,32.25
2022-08-17T12:09:13.044Z,32.34
2022-08-17T12:14:35.723Z,32.48
2022-08-17T12:19:45.789Z,32.63
2022-08-17T12:25:01.701Z,32.41
2022-08-17T12:30:11.559Z,32.25
2022-08-17T12:35:29.823Z,32.11
2022-08-17T12:40:33.368Z,32.12
2022-08-17T12:45:40.382Z,31.87
2022-08-17T12:50:46.226Z,31.57
2022-08-17T12:55:51.388Z,31.25
2022-08-17T13:01:01.650Z,30.95
2022-08-17T13:06:08.916Z,30.84
2022-08-17T13:11:14.934Z,30.79
2022-08-17T13:16:27.665Z,30.64
2022-08-17T13:21:35.180Z,30.46
2022-08-17T13:26:59.895Z,30.36
2022-08-17T13:32:13.114Z,30.40
2022-08-17T13:37:34.989Z,30.70
2022-08-17T13:42:53.101Z,30.90
2022-08-17T13:48:06.398Z,31.22
2022-08-17T13:53:44.636Z,31.46
2022-08-17T13:59:05.415Z,31.50
2022-08-17T14:04:20.444Z,31.36
2022-08-17T14:09:37.670Z,31.37
2022-08-17T14:14:42.845Z,31.22
2022-08-17T14:19:45.848Z,30.97
2022-08-17T14:24:48.969Z,30.60
2022-08-17T14:29:53.599Z,30.24
2022-08-17T14:34:57.970Z,29.98
2022-08-17T14:40:07.539Z,29.83
2022-08-17T14:45:31.874Z,29.77
2022-08-17T14:50:38.920Z,29.96
2022-08-17T14:55:44.674Z,30.30
2022-08-17T15:00:51.271Z,30.60
2022-08-17T15:05:58.586Z,30.68
2022-08-17T15:11:03.137Z,30.71
2022-08-17T15:16:08.788Z,30.78
2022-08-17T15:21:11.900Z,30.76
2022-08-17T15:26:17.567Z,30.73
2022-08-17T15:31:20.682Z,30.59
2022-08-17T15:36:36.012Z,30.37
2022-08-17T15:41:42.051Z,30.26
2022-08-17T15:46:45.061Z,30.15
2022-08-17T15:51:49.196Z,30.02
2022-08-17T15:56:52.198Z,29.91
2022-08-17T16:03:16.133Z,29.82
2022-08-17T16:07:26.473Z,29.86
2022-08-17T16:12:29.987Z,29.90
2022-08-17T16:17:40.029Z,29.83
2022-08-17T16:22:46.097Z,29.70
2022-08-17T16:27:53.626Z,29.49
2022-08-17T16:32:59.842Z,29.24
2022-08-17T16:38:03.123Z,28.97
2022-08-17T16:43:10.817Z,28.71
2022-08-17T16:48:15.813Z,28.49
2022-08-17T16:53:19.490Z,28.29
2022-08-17T16:58:22.888Z,28.13
2022-08-17T17:03:27.862Z,28.00
2022-08-17T17:08:38.446Z,27.86
2022-08-17T17:13:49.382Z,27.69
2022-08-17T17:19:08.370Z,27.51
2022-08-17T17:24:18.446Z,27.33
2022-08-17T17:29:48.085Z,27.15
2022-08-17T17:34:59.986Z,26.97
2022-08-17T17:40:23.123Z,26.78
2022-08-17T17:45:35.997Z,26.60
2022-08-17T17:50:49.331Z,26.44
2022-08-17T17:56:39.234Z,26.27
2022-08-17T18:02:36.639Z,26.10
2022-08-17T18:07:44.540Z,25.89
2022-08-17T18:12:55.459Z,25.72
2022-08-17T18:18:20.067Z,25.58
2022-08-17T18:23:27.902Z,25.44
2022-08-17T18:28:39.891Z,25.33
2022-08-17T18:33:49.354Z,25.22
2022-08-17T18:39:15.507Z,25.15
2022-08-17T18:44:32.729Z,25.09
2022-08-17T18:49:36.382Z,25.02
2022-08-17T18:54:39.790Z,24.96
2022-08-17T18:59:48.377Z,24.83
2022-08-17T19:05:02.902Z,24.68
2022-08-17T19:10:46.342Z,24.51
2022-08-17T19:16:15.935Z,24.34
2022-08-17T19:21:30.570Z,24.20
2022-08-17T19:26:54.246Z,24.10
2022-08-17T19:32:02.753Z,26.50
2022-08-17T19:37:24.332Z,26.58
2022-08-17T19:42:33.002Z,25.36
2022-08-17T19:48:03.410Z,24.75
2022-08-17T19:53:20.763Z,24.32
2022-08-17T19:58:42.514Z,24.01
2022-08-17T20:04:00.468Z,23.78
2022-08-17T20:09:29.665Z,23.68
2022-08-17T20:15:04.336Z,26.18
2022-08-17T20:20:41.960Z,26.99
2022-08-17T20:26:03.682Z,25.56
2022-08-17T20:31:41.012Z,24.74
2022-08-17T20:37:13.840Z,24.08
2022-08-17T20:42:22.772Z,24.85
2022-08-17T20:47:32.734Z,26.28
2022-08-17T20:52:48.034Z,24.85
2022-08-17T20:57:51.205Z,24.38
2022-08-17T21:03:22.940Z,26.49
2022-08-17T21:08:58.080Z,25.27
2022-08-17T21:14:08.687Z,23.96
2022-08-17T21:19:30.948Z,23.25
2022-08-17T21:25:17.288Z,24.22
2022-08-17T21:30:29.685Z,25.82
2022-08-17T21:35:47.409Z,24.24
2022-08-17T21:40:53.503Z,24.69
2022-08-17T21:46:10.944Z,26.26
2022-08-17T21:51:19.724Z,24.50
2022-08-17T21:56:36.478Z,25.95
2022-08-17T22:01:43.307Z,25.47
2022-08-17T22:06:52.502Z,24.79
2022-08-17T22:12:09.390Z,25.65
2022-08-17T22:17:23.358Z,24.11
2022-08-17T22:22:32.816Z,25.70
2022-08-17T22:27:52.106Z,25.29
2022-08-17T22:32:55.950Z,24.37
2022-08-17T22:38:19.080Z,25.75
2022-08-17T22:43:26.145Z,24.23
2022-08-17T22:48:31.277Z,25.73
2022-08-17T22:53:54.551Z,25.82
2022-08-17T22:59:18.547Z,23.89
2022-08-17T23:04:33.333Z,24.01
2022-08-17T23:09:36.979Z,25.32
2022-08-17T23:14:45.811Z,23.65
2022-08-17T23:19:48.803Z,23.78
2022-08-17T23:24:52.012Z,25.70
2022-08-17T23:29:55.969Z,25.50
2022-08-17T23:34:59.295Z,23.67
2022-08-17T23:40:06.503Z,23.69
2022-08-17T23:45:10.299Z,25.97
2022-08-17T23:50:16.670Z,24.96
2022-08-17T23:55:20.085Z,23.22
