createdAt,value
2022-10-18T00:01:32.596Z,4.43
2022-10-18T00:04:00.140Z,4.60
2022-10-18T00:06:27.599Z,3.85
2022-10-18T00:08:55.498Z,4.07
2022-10-18T00:11:22.950Z,3.75
2022-10-18T00:13:50.560Z,4.40
2022-10-18T00:16:18.809Z,4.00
2022-10-18T00:21:18.795Z,3.58
2022-10-18T00:23:47.634Z,3.95
2022-10-18T00:26:17.873Z,4.20
2022-10-18T00:28:46.603Z,3.70
2022-10-18T00:31:25.932Z,3.50
2022-10-18T00:33:56.550Z,4.07
2022-10-18T00:36:25.178Z,3.75
2022-10-18T00:38:53.261Z,3.30
2022-10-18T00:41:26.129Z,3.60
2022-10-18T00:44:02.237Z,3.58
2022-10-18T00:46:41.244Z,3.95
2022-10-18T00:49:13.380Z,3.78
2022-10-18T00:51:46.174Z,3.50
2022-10-18T00:54:16.042Z,3.67
2022-10-18T00:56:44.889Z,3.70
2022-10-18T00:59:15.013Z,3.42
2022-10-18T01:01:42.708Z,3.72
2022-10-18T01:04:10.626Z,3.53
2022-10-18T01:06:48.558Z,3.30
2022-10-18T01:09:29.878Z,3.80
2022-10-18T01:12:20.030Z,3.47
2022-10-18T01:15:10.701Z,3.33
2022-10-18T01:17:46.831Z,3.47
2022-10-18T01:20:38.971Z,3.45
2022-10-18T01:23:17.745Z,3.50
2022-10-18T01:26:00.180Z,3.63
2022-10-18T01:28:42.633Z,3.13
2022-10-18T01:31:23.851Z,4.25
2022-10-18T01:33:59.940Z,3.80
2022-10-18T01:36:37.823Z,4.22
2022-10-18T01:39:11.010Z,3.83
2022-10-18T01:41:41.307Z,4.18
2022-10-18T01:44:14.583Z,4.20
2022-10-18T01:46:43.972Z,4.57
2022-10-18T01:49:11.422Z,4.15
2022-10-18T01:51:38.980Z,3.55
2022-10-18T01:54:06.487Z,3.35
2022-10-18T01:56:58.178Z,4.13
2022-10-18T01:59:51.863Z,3.72
2022-10-18T02:02:35.173Z,3.97
2022-10-18T02:05:14.902Z,3.63
2022-10-18T02:08:00.208Z,3.60
2022-10-18T02:10:49.607Z,4.03
2022-10-18T02:13:21.047Z,3.30
2022-10-18T02:15:55.088Z,3.58
2022-10-18T02:18:29.284Z,3.45
2022-10-18T02:20:58.013Z,3.78
2022-10-18T02:23:26.444Z,3.60
2022-10-18T02:25:54.719Z,3.50
2022-10-18T02:31:01.831Z,3.05
2022-10-18T02:33:41.374Z,2.78
2022-10-18T02:36:32.990Z,2.95
2022-10-18T02:39:07.637Z,3.00
2022-10-18T02:41:35.340Z,3.10
2022-10-18T02:44:02.823Z,2.78
2022-10-18T02:46:30.308Z,3.45
2022-10-18T02:48:57.793Z,2.75
2022-10-18T02:51:25.471Z,3.53
2022-10-18T02:53:53.015Z,3.28
2022-10-18T02:56:20.488Z,3.40
2022-10-18T02:58:48.105Z,3.50
2022-10-18T03:01:15.584Z,3.90
2022-10-18T03:03:43.168Z,3.15
2022-10-18T03:06:10.738Z,3.35
2022-10-18T03:08:38.432Z,3.13
2022-10-18T03:11:06.158Z,3.10
2022-10-18T03:13:34.357Z,2.92
2022-10-18T03:16:02.274Z,4.05
2022-10-18T03:18:29.874Z,3.40
2022-10-18T03:20:57.329Z,2.83
2022-10-18T03:23:24.922Z,3.10
2022-10-18T03:25:52.367Z,2.83
2022-10-18T03:28:19.907Z,2.92
2022-10-18T03:30:47.395Z,2.90
2022-10-18T03:33:15.008Z,3.13
2022-10-18T03:35:42.490Z,3.33
2022-10-18T03:38:10.005Z,2.95
2022-10-18T03:40:38.111Z,3.03
2022-10-18T03:45:32.892Z,2.67
2022-10-18T03:48:00.311Z,2.42
2022-10-18T03:50:27.740Z,3.22
2022-10-18T03:52:55.877Z,3.80
2022-10-18T03:55:23.321Z,3.38
2022-10-18T03:57:50.936Z,2.75
2022-10-18T04:00:18.483Z,3.05
2022-10-18T04:02:46.336Z,3.50
2022-10-18T04:05:14.293Z,3.45
2022-10-18T04:07:41.761Z,3.10
2022-10-18T04:10:09.497Z,3.47
2022-10-18T04:12:37.090Z,3.45
2022-10-18T04:15:05.480Z,2.90
2022-10-18T04:17:33.233Z,2.80
2022-10-18T04:20:00.883Z,3.40
2022-10-18T04:22:28.358Z,2.83
2022-10-18T04:24:56.869Z,2.70
2022-10-18T04:27:24.700Z,3.03
2022-10-18T04:29:52.134Z,3.47
2022-10-18T04:32:19.579Z,3.38
2022-10-18T04:34:47.021Z,2.78
2022-10-18T04:37:14.437Z,3.03
2022-10-18T04:39:49.815Z,3.25
2022-10-18T04:42:20.482Z,2.97
2022-10-18T04:44:48.088Z,3.53
2022-10-18T04:47:16.521Z,3.35
2022-10-18T04:49:44.093Z,2.80
2022-10-18T04:52:11.980Z,3.40
2022-10-18T04:54:39.431Z,2.88
2022-10-18T04:57:06.904Z,3.15
2022-10-18T04:59:34.355Z,3.33
2022-10-18T05:04:29.529Z,2.95
2022-10-18T05:06:56.946Z,3.55
2022-10-18T05:09:24.878Z,3.45
2022-10-18T05:11:52.533Z,3.67
2022-10-18T05:14:20.076Z,3.40
2022-10-18T05:16:47.510Z,3.67
2022-10-18T05:19:15.063Z,3.60
2022-10-18T05:21:42.618Z,3.35
2022-10-18T05:24:12.028Z,3.40
2022-10-18T05:26:39.477Z,3.75
2022-10-18T05:29:07.026Z,3.70
2022-10-18T05:31:34.542Z,3.20
2022-10-18T05:34:02.237Z,3.70
2022-10-18T05:36:30.042Z,3.20
2022-10-18T05:39:00.971Z,4.38
2022-10-18T05:41:31.792Z,3.25
2022-10-18T05:44:02.915Z,3.78
2022-10-18T05:46:30.624Z,3.60
2022-10-18T05:48:58.114Z,3.85
2022-10-18T05:51:25.579Z,3.67
2022-10-18T05:53:54.696Z,3.58
2022-10-18T05:56:22.291Z,3.38
2022-10-18T05:58:51.681Z,3.45
2022-10-18T06:01:19.709Z,3.47
2022-10-18T06:03:47.597Z,3.22
2022-10-18T06:06:15.595Z,3.33
2022-10-18T06:08:44.194Z,3.45
2022-10-18T06:11:16.998Z,3.90
2022-10-18T06:13:47.012Z,3.42
2022-10-18T06:16:16.538Z,3.53
2022-10-18T06:18:47.248Z,3.72
2022-10-18T06:21:14.673Z,3.33
2022-10-18T06:23:42.197Z,3.58
2022-10-18T06:26:11.390Z,3.90
2022-10-18T06:28:39.283Z,4.10
2022-10-18T06:31:06.996Z,3.67
2022-10-18T06:33:36.465Z,4.00
2022-10-18T06:36:22.513Z,4.47
2022-10-18T06:38:50.624Z,4.65
2022-10-18T06:41:19.359Z,3.92
2022-10-18T06:43:50.418Z,4.05
2022-10-18T06:46:17.888Z,4.40
2022-10-18T06:48:45.592Z,4.07
2022-10-18T06:51:13.093Z,4.55
2022-10-18T06:53:44.401Z,4.68
2022-10-18T06:56:20.863Z,3.80
2022-10-18T06:58:48.407Z,5.32
2022-10-18T07:01:17.547Z,8.30
2022-10-18T07:03:46.609Z,5.20
2022-10-18T07:06:16.531Z,5.10
2022-10-18T07:08:44.908Z,5.40
2022-10-18T07:11:20.639Z,5.32
2022-10-18T07:13:48.518Z,5.00
2022-10-18T07:16:18.908Z,5.82
2022-10-18T07:18:51.287Z,5.10
2022-10-18T07:21:22.202Z,5.45
2022-10-18T07:23:50.618Z,5.35
2022-10-18T07:26:21.047Z,5.72
2022-10-18T07:28:55.374Z,5.65
2022-10-18T07:31:23.718Z,5.95
2022-10-18T07:36:19.232Z,6.20
2022-10-18T07:38:46.851Z,5.45
2022-10-18T07:41:14.696Z,5.78
2022-10-18T07:43:45.779Z,5.65
2022-10-18T07:46:14.176Z,5.80
2022-10-18T07:48:42.339Z,5.90
2022-10-18T07:51:10.318Z,6.68
2022-10-18T07:53:38.348Z,6.43
2022-10-18T07:56:09.784Z,5.90
2022-10-18T07:58:37.748Z,6.45
2022-10-18T08:01:06.611Z,5.63
2022-10-18T08:03:35.522Z,6.22
2022-10-18T08:06:04.120Z,7.20
2022-10-18T08:08:32.083Z,6.78
2022-10-18T08:11:04.670Z,6.95
2022-10-18T08:13:32.747Z,6.97
2022-10-18T08:16:08.726Z,6.88
2022-10-18T08:18:37.071Z,6.75
2022-10-18T08:21:06.639Z,7.90
2022-10-18T08:23:34.503Z,8.25
2022-10-18T08:26:03.783Z,9.43
2022-10-18T08:28:31.339Z,9.95
2022-10-18T08:31:03.766Z,11.02
2022-10-18T08:33:31.746Z,10.73
2022-10-18T08:36:01.156Z,11.98
2022-10-18T08:38:32.789Z,13.60
2022-10-18T08:41:38.407Z,16.60
2022-10-18T08:44:23.061Z,17.08
2022-10-18T08:46:53.185Z,17.27
2022-10-18T08:49:30.012Z,18.08
2022-10-18T08:51:58.802Z,21.13
2022-10-18T08:54:34.442Z,24.83
2022-10-18T08:57:04.613Z,25.50
2022-10-18T08:59:39.530Z,34.22
2022-10-18T09:02:19.962Z,53.28
2022-10-18T09:05:09.340Z,61.00
2022-10-18T09:07:39.936Z,78.13
2022-10-18T09:10:22.684Z,94.75
2022-10-18T09:13:19.213Z,71.93
2022-10-18T09:15:59.888Z,66.90
2022-10-18T09:19:05.591Z,58.05
2022-10-18T09:21:47.874Z,61.22
2022-10-18T09:24:37.441Z,50.35
2022-10-18T09:27:16.587Z,32.83
2022-10-18T09:30:05.307Z,24.35
2022-10-18T09:32:50.373Z,17.45
2022-10-18T09:35:25.302Z,16.58
2022-10-18T09:38:02.336Z,14.82
2022-10-18T09:40:33.033Z,13.95
2022-10-18T09:43:07.315Z,14.43
2022-10-18T09:45:45.726Z,12.32
2022-10-18T09:48:24.511Z,11.57
2022-10-18T09:51:00.779Z,12.20
2022-10-18T09:53:38.714Z,11.95
2022-10-18T09:56:06.366Z,11.15
2022-10-18T09:58:44.100Z,9.05
2022-10-18T10:01:15.480Z,10.15
2022-10-18T10:03:43.059Z,10.15
2022-10-18T10:06:14.795Z,9.48
2022-10-18T10:09:03.593Z,7.75
2022-10-18T10:11:40.416Z,8.02
2022-10-18T10:14:27.153Z,7.05
2022-10-18T10:17:03.284Z,6.70
2022-10-18T10:19:33.842Z,6.55
2022-10-18T10:22:09.222Z,5.63
2022-10-18T10:24:50.220Z,5.72
2022-10-18T10:27:32.629Z,5.90
2022-10-18T10:30:06.822Z,4.72
2022-10-18T10:32:49.898Z,4.93
2022-10-18T10:38:29.343Z,4.13
2022-10-18T10:41:00.162Z,4.68
2022-10-18T10:43:38.786Z,3.85
2022-10-18T10:46:20.992Z,4.13
2022-10-18T10:48:56.316Z,4.25
2022-10-18T10:51:36.420Z,3.97
2022-10-18T10:54:11.496Z,4.15
2022-10-18T10:56:55.336Z,3.72
2022-10-18T10:59:26.325Z,3.58
2022-10-18T11:02:21.352Z,2.83
2022-10-18T11:04:54.151Z,2.97
2022-10-18T11:07:43.260Z,2.63
2022-10-18T11:10:10.665Z,2.80
2022-10-18T11:12:42.856Z,2.83
2022-10-18T11:15:17.003Z,2.42
2022-10-18T11:20:25.195Z,2.58
2022-10-18T11:23:12.037Z,2.90
2022-10-18T11:25:39.493Z,2.72
2022-10-18T11:28:35.045Z,2.85
2022-10-18T11:31:27.490Z,2.42
2022-10-18T11:34:30.847Z,2.40
2022-10-18T11:37:30.088Z,2.60
2022-10-18T11:40:18.569Z,2.95
2022-10-18T11:42:58.962Z,2.65
2022-10-18T11:45:45.774Z,2.83
2022-10-18T11:48:39.832Z,2.53
2022-10-18T11:51:50.289Z,2.58
2022-10-18T11:54:49.415Z,2.55
2022-10-18T11:57:30.301Z,2.45
2022-10-18T12:00:21.003Z,2.50
2022-10-18T12:03:00.875Z,2.60
2022-10-18T12:05:30.182Z,2.30
2022-10-18T12:08:01.118Z,2.10
2022-10-18T12:10:52.753Z,2.80
2022-10-18T12:13:42.473Z,2.22
2022-10-18T12:16:11.135Z,2.08
2022-10-18T12:19:11.591Z,2.53
2022-10-18T12:21:40.230Z,2.47
2022-10-18T12:24:16.038Z,2.20
2022-10-18T12:26:43.839Z,2.22
2022-10-18T12:29:14.104Z,2.33
2022-10-18T12:31:58.683Z,2.13
2022-10-18T12:34:50.612Z,2.00
2022-10-18T12:37:27.467Z,2.30
2022-10-18T12:40:18.808Z,1.95
2022-10-18T12:42:51.388Z,2.50
2022-10-18T12:45:33.521Z,2.30
2022-10-18T12:48:04.782Z,2.22
2022-10-18T12:50:37.670Z,1.98
2022-10-18T12:53:19.192Z,2.38
2022-10-18T12:55:51.472Z,2.75
2022-10-18T12:58:31.091Z,2.58
2022-10-18T13:01:02.246Z,2.25
2022-10-18T13:03:55.612Z,2.47
2022-10-18T13:06:23.755Z,1.90
2022-10-18T13:11:38.592Z,2.63
2022-10-18T13:14:27.030Z,2.60
2022-10-18T13:17:16.628Z,2.50
2022-10-18T13:20:25.957Z,2.70
2022-10-18T13:23:20.324Z,2.63
2022-10-18T13:25:59.679Z,2.25
2022-10-18T13:28:41.023Z,2.45
2022-10-18T13:31:45.344Z,2.25
2022-10-18T13:34:22.669Z,2.25
2022-10-18T13:37:09.869Z,3.05
2022-10-18T13:39:39.718Z,2.47
2022-10-18T13:42:15.896Z,2.55
2022-10-18T13:44:44.694Z,2.60
2022-10-18T13:47:17.597Z,2.38
2022-10-18T13:49:59.593Z,2.67
2022-10-18T13:52:48.353Z,3.00
2022-10-18T13:55:55.824Z,2.47
2022-10-18T14:01:14.995Z,2.45
2022-10-18T14:04:20.816Z,2.47
2022-10-18T14:06:50.330Z,2.13
2022-10-18T14:09:43.583Z,2.47
2022-10-18T14:12:37.953Z,2.50
2022-10-18T14:15:23.918Z,3.40
2022-10-18T14:18:01.662Z,3.10
2022-10-18T14:20:49.394Z,3.05
2022-10-18T14:23:37.014Z,2.83
2022-10-18T14:26:19.670Z,2.47
2022-10-18T14:29:03.902Z,2.40
2022-10-18T14:31:32.321Z,2.40
2022-10-18T14:34:00.967Z,2.70
2022-10-18T14:36:39.663Z,2.55
2022-10-18T14:39:21.068Z,2.40
2022-10-18T14:41:56.741Z,2.38
2022-10-18T14:44:30.447Z,2.30
2022-10-18T14:47:03.851Z,2.50
2022-10-18T14:49:31.738Z,2.25
2022-10-18T14:52:00.567Z,2.50
2022-10-18T14:54:33.607Z,2.60
2022-10-18T14:57:03.369Z,2.53
2022-10-18T14:59:46.732Z,2.47
2022-10-18T15:02:21.783Z,3.10
2022-10-18T15:05:07.012Z,2.30
2022-10-18T15:07:35.670Z,2.45
2022-10-18T15:10:05.337Z,2.33
2022-10-18T15:12:37.034Z,2.63
2022-10-18T15:15:27.744Z,2.35
2022-10-18T15:17:58.094Z,2.50
2022-10-18T15:20:31.137Z,2.78
2022-10-18T15:23:25.469Z,2.22
2022-10-18T15:26:01.151Z,2.05
2022-10-18T15:28:37.979Z,2.33
2022-10-18T15:31:06.716Z,2.10
2022-10-18T15:33:34.782Z,2.30
2022-10-18T15:36:11.198Z,2.60
2022-10-18T15:38:39.034Z,2.30
2022-10-18T15:41:43.828Z,2.20
2022-10-18T15:44:24.346Z,2.42
2022-10-18T15:46:55.153Z,2.50
2022-10-18T15:49:47.176Z,2.30
2022-10-18T15:52:38.446Z,2.20
2022-10-18T15:55:30.410Z,1.98
2022-10-18T15:58:12.600Z,2.30
2022-10-18T16:00:42.014Z,2.65
2022-10-18T16:03:10.125Z,1.83
2022-10-18T16:05:38.937Z,2.20
2022-10-18T16:08:06.663Z,2.33
2022-10-18T16:10:34.194Z,2.00
2022-10-18T16:13:01.929Z,1.95
2022-10-18T16:15:29.457Z,2.55
2022-10-18T16:18:00.164Z,2.05
2022-10-18T16:20:28.042Z,1.88
2022-10-18T16:22:55.752Z,2.00
2022-10-18T16:25:23.286Z,2.38
2022-10-18T16:27:50.723Z,2.10
2022-10-18T16:30:21.098Z,2.17
2022-10-18T16:32:49.047Z,2.35
2022-10-18T16:35:16.567Z,2.25
2022-10-18T16:37:44.057Z,1.92
2022-10-18T16:40:24.253Z,2.50
2022-10-18T16:42:54.638Z,2.20
2022-10-18T16:45:27.462Z,2.42
2022-10-18T16:47:58.747Z,2.60
2022-10-18T16:50:26.379Z,2.70
2022-10-18T16:52:54.116Z,2.45
2022-10-18T16:55:26.719Z,2.38
2022-10-18T16:57:58.879Z,2.38
2022-10-18T17:00:47.113Z,3.45
2022-10-18T17:09:40.213Z,2.70
2022-10-18T17:12:47.678Z,2.63
2022-10-18T17:15:25.308Z,2.25
2022-10-18T17:17:56.239Z,2.03
2022-10-18T17:20:26.345Z,2.40
2022-10-18T17:22:54.527Z,2.00
2022-10-18T17:25:24.252Z,2.08
2022-10-18T17:28:03.403Z,2.50
2022-10-18T17:30:35.757Z,2.78
2022-10-18T17:33:03.713Z,2.80
2022-10-18T17:35:33.971Z,2.63
2022-10-18T17:38:02.017Z,2.72
2022-10-18T17:40:33.361Z,2.60
2022-10-18T17:43:03.272Z,2.20
2022-10-18T17:45:44.887Z,2.28
2022-10-18T17:48:12.478Z,2.40
2022-10-18T17:50:43.194Z,2.67
2022-10-18T17:53:25.298Z,2.50
2022-10-18T17:56:12.011Z,2.35
2022-10-18T17:58:54.313Z,2.50
2022-10-18T18:01:23.393Z,2.22
2022-10-18T18:03:59.679Z,2.30
2022-10-18T18:06:35.879Z,2.40
2022-10-18T18:09:27.256Z,2.28
2022-10-18T18:11:55.580Z,2.65
2022-10-18T18:14:25.944Z,2.63
2022-10-18T18:16:53.870Z,2.60
2022-10-18T18:19:23.885Z,2.65
2022-10-18T18:21:55.128Z,2.70
2022-10-18T18:26:53.816Z,2.97
2022-10-18T18:29:22.923Z,2.78
2022-10-18T18:31:50.660Z,2.53
2022-10-18T18:34:19.792Z,3.33
2022-10-18T18:36:47.892Z,2.22
2022-10-18T18:39:22.467Z,2.90
2022-10-18T18:41:52.918Z,10.98
2022-10-18T18:44:21.424Z,9.60
2022-10-18T18:46:49.523Z,8.75
2022-10-18T18:51:44.535Z,9.05
2022-10-18T18:54:18.244Z,10.13
2022-10-18T18:56:48.326Z,10.32
2022-10-18T18:59:16.529Z,11.10
2022-10-18T19:04:11.901Z,10.23
2022-10-18T19:06:42.636Z,10.85
2022-10-18T19:09:18.946Z,11.27
2022-10-18T19:11:48.311Z,11.70
2022-10-18T19:14:16.090Z,10.50
2022-10-18T19:17:01.573Z,9.18
2022-10-18T19:19:30.763Z,7.25
2022-10-18T19:22:00.847Z,7.13
2022-10-18T19:24:30.495Z,7.10
2022-10-18T19:27:03.835Z,6.15
2022-10-18T19:29:36.656Z,6.40
2022-10-18T19:32:12.976Z,6.55
2022-10-18T19:34:43.943Z,6.28
2022-10-18T19:37:15.235Z,6.35
2022-10-18T19:39:42.761Z,5.30
2022-10-18T19:42:15.681Z,5.70
2022-10-18T19:44:46.274Z,5.50
2022-10-18T19:47:14.419Z,5.65
2022-10-18T19:49:43.024Z,5.57
2022-10-18T19:52:12.355Z,4.82
2022-10-18T19:54:40.019Z,5.00
2022-10-18T19:57:07.621Z,4.25
2022-10-18T19:59:36.026Z,3.60
2022-10-18T20:02:06.426Z,3.45
2022-10-18T20:04:35.075Z,3.40
2022-10-18T20:07:02.874Z,3.20
2022-10-18T20:09:30.651Z,3.05
2022-10-18T20:11:58.194Z,3.05
2022-10-18T20:14:25.854Z,3.20
2022-10-18T20:16:53.338Z,2.92
2022-10-18T20:19:20.811Z,3.53
2022-10-18T20:21:48.307Z,3.15
2022-10-18T20:24:15.894Z,3.13
2022-10-18T20:26:43.791Z,3.40
2022-10-18T20:29:14.748Z,3.35
2022-10-18T20:31:45.040Z,3.05
2022-10-18T20:34:12.684Z,3.33
2022-10-18T20:36:40.492Z,3.45
2022-10-18T20:39:09.613Z,3.95
2022-10-18T20:41:40.951Z,3.42
2022-10-18T20:44:13.389Z,3.80
2022-10-18T20:46:41.221Z,3.20
2022-10-18T20:49:10.493Z,3.90
2022-10-18T20:51:38.028Z,3.95
2022-10-18T20:54:06.692Z,4.10
2022-10-18T20:56:36.537Z,4.07
2022-10-18T20:59:06.187Z,3.80
2022-10-18T21:01:34.941Z,3.92
2022-10-18T21:04:06.751Z,3.58
2022-10-18T21:06:44.319Z,3.88
2022-10-18T21:09:17.441Z,3.80
2022-10-18T21:11:47.757Z,3.88
2022-10-18T21:14:17.653Z,4.28
2022-10-18T21:16:46.128Z,4.15
2022-10-18T21:19:18.622Z,3.88
2022-10-18T21:21:47.734Z,3.97
2022-10-18T21:24:15.344Z,3.80
2022-10-18T21:26:43.351Z,3.60
2022-10-18T21:29:11.931Z,3.72
2022-10-18T21:31:41.693Z,3.78
2022-10-18T21:34:15.328Z,3.80
2022-10-18T21:36:44.311Z,3.92
2022-10-18T21:39:17.745Z,3.97
2022-10-18T21:41:45.855Z,3.78
2022-10-18T21:44:14.010Z,3.92
2022-10-18T21:49:11.160Z,3.95
2022-10-18T21:54:09.879Z,3.58
2022-10-18T21:56:37.648Z,3.40
2022-10-18T21:59:05.489Z,3.83
2022-10-18T22:01:35.739Z,3.10
2022-10-18T22:04:06.488Z,3.35
2022-10-18T22:09:10.227Z,3.20
2022-10-18T22:11:41.417Z,2.90
2022-10-18T22:14:09.307Z,3.30
2022-10-18T22:16:37.122Z,3.45
2022-10-18T22:19:06.242Z,3.10
2022-10-18T22:21:33.866Z,3.10
2022-10-18T22:24:05.385Z,2.63
2022-10-18T22:26:38.942Z,2.55
2022-10-18T22:29:12.443Z,2.97
2022-10-18T22:31:43.880Z,3.20
2022-10-18T22:34:14.631Z,3.20
2022-10-18T22:36:42.672Z,3.20
2022-10-18T22:39:13.059Z,2.70
2022-10-18T22:41:41.697Z,3.78
2022-10-18T22:44:12.226Z,3.38
2022-10-18T22:46:40.494Z,3.30
2022-10-18T22:49:08.459Z,3.70
2022-10-18T22:54:08.697Z,3.58
2022-10-18T22:56:36.236Z,3.70
2022-10-18T22:59:03.692Z,3.55
2022-10-18T23:01:31.359Z,3.85
2022-10-18T23:04:00.497Z,3.53
2022-10-18T23:06:30.250Z,4.03
2022-10-18T23:09:00.329Z,3.47
2022-10-18T23:11:28.858Z,3.45
2022-10-18T23:13:56.459Z,4.00
2022-10-18T23:16:24.310Z,3.90
2022-10-18T23:18:54.102Z,4.05
2022-10-18T23:21:24.299Z,3.50
2022-10-18T23:23:53.146Z,4.20
2022-10-18T23:26:23.290Z,3.60
2022-10-18T23:28:51.955Z,3.42
2022-10-18T23:31:22.423Z,3.58
2022-10-18T23:33:52.667Z,3.70
2022-10-18T23:36:20.532Z,3.97
2022-10-18T23:38:47.994Z,4.35
2022-10-18T23:41:16.581Z,3.78
2022-10-18T23:43:46.509Z,3.80
2022-10-18T23:46:14.927Z,4.03
2022-10-18T23:48:42.601Z,3.70
2022-10-18T23:51:10.521Z,3.40
2022-10-18T23:53:38.512Z,3.90
2022-10-18T23:56:09.597Z,3.90
2022-10-18T23:58:37.699Z,3.50
