createdAt,value
2023-02-12T00:00:34.623Z,98555.16
2023-02-12T00:03:01.624Z,98567.41
2023-02-12T00:05:28.916Z,98563.00
2023-02-12T00:07:56.045Z,98565.56
2023-02-12T00:10:23.345Z,98572.47
2023-02-12T00:12:50.429Z,98590.03
2023-02-12T00:15:17.566Z,98581.38
2023-02-12T00:17:44.574Z,98580.34
2023-02-12T00:20:12.079Z,98589.66
2023-02-12T00:22:39.205Z,98591.97
2023-02-12T00:25:06.464Z,98607.38
2023-02-12T00:27:34.172Z,98541.97
2023-02-12T00:30:01.505Z,98629.34
2023-02-12T00:32:28.625Z,98599.69
2023-02-12T00:34:55.660Z,98636.66
2023-02-12T00:37:22.673Z,98608.22
2023-02-12T00:39:49.660Z,98661.78
2023-02-12T00:42:16.695Z,98583.34
2023-02-12T00:44:43.801Z,98602.00
2023-02-12T00:47:10.835Z,98676.53
2023-02-12T00:49:37.891Z,98692.41
2023-02-12T00:52:05.627Z,98665.34
2023-02-12T00:54:33.056Z,98676.75
2023-02-12T00:57:00.101Z,98664.91
2023-02-12T00:59:30.307Z,98701.94
2023-02-12T01:01:57.548Z,98706.72
2023-02-12T01:04:24.863Z,98724.84
2023-02-12T01:06:51.906Z,98716.69
2023-02-12T01:09:19.536Z,98703.09
2023-02-12T01:11:48.560Z,98725.47
2023-02-12T01:14:16.337Z,98748.53
2023-02-12T01:16:43.476Z,98766.28
2023-02-12T01:19:12.607Z,98780.50
2023-02-12T01:21:39.775Z,98748.28
2023-02-12T01:24:07.717Z,98788.72
2023-02-12T01:26:34.807Z,98783.47
2023-02-12T01:29:04.643Z,98800.00
2023-02-12T01:31:35.951Z,98794.91
2023-02-12T01:34:04.309Z,98816.81
2023-02-12T01:36:33.796Z,98819.31
2023-02-12T01:39:03.035Z,98831.06
2023-02-12T01:41:33.823Z,98838.63
2023-02-12T01:44:21.276Z,98725.34
2023-02-12T01:46:59.872Z,98852.94
2023-02-12T01:49:30.775Z,98851.72
2023-02-12T01:52:30.600Z,98856.59
2023-02-12T01:55:04.291Z,98861.75
2023-02-12T01:57:34.728Z,98870.97
2023-02-12T02:00:06.037Z,98885.22
2023-02-12T02:02:45.233Z,98872.88
2023-02-12T02:05:21.477Z,98898.53
2023-02-12T02:07:49.658Z,98898.25
2023-02-12T02:10:17.256Z,98884.34
2023-02-12T02:13:02.664Z,98911.66
2023-02-12T02:15:32.180Z,98895.41
2023-02-12T02:18:12.334Z,98865.13
2023-02-12T02:21:02.836Z,98946.31
2023-02-12T02:23:51.680Z,98942.59
2023-02-12T02:27:00.372Z,98969.91
2023-02-12T02:29:45.695Z,98976.72
2023-02-12T02:32:42.521Z,98976.50
2023-02-12T02:35:31.680Z,98992.22
2023-02-12T02:38:15.808Z,98997.31
2023-02-12T02:40:59.277Z,99001.47
2023-02-12T02:43:32.376Z,99010.47
2023-02-12T02:46:07.433Z,99020.78
2023-02-12T02:48:40.225Z,98992.63
2023-02-12T02:51:12.254Z,99019.19
2023-02-12T02:53:44.480Z,99038.00
2023-02-12T02:56:16.084Z,99040.53
2023-02-12T02:58:57.084Z,99054.06
2023-02-12T03:01:31.368Z,99057.56
2023-02-12T03:04:21.469Z,99056.88
2023-02-12T03:06:52.836Z,99042.50
2023-02-12T03:09:27.650Z,99064.91
2023-02-12T03:12:00.523Z,99077.78
2023-02-12T03:14:31.956Z,99086.06
2023-02-12T03:17:09.896Z,99073.59
2023-02-12T03:19:55.295Z,99085.44
2023-02-12T03:22:29.592Z,99092.59
2023-02-12T03:25:05.824Z,99112.97
2023-02-12T03:27:38.580Z,99095.38
2023-02-12T03:30:07.816Z,99123.78
2023-02-12T03:32:52.860Z,99138.31
2023-02-12T03:35:31.961Z,99146.69
2023-02-12T03:38:09.360Z,99146.59
2023-02-12T03:40:47.570Z,99148.09
2023-02-12T03:43:26.028Z,99162.75
2023-02-12T03:46:00.733Z,99146.50
2023-02-12T03:49:00.128Z,99172.13
2023-02-12T03:51:38.368Z,99161.63
2023-02-12T03:54:07.658Z,99163.97
2023-02-12T03:56:55.277Z,99185.84
2023-02-12T03:59:24.117Z,99199.56
2023-02-12T04:01:53.607Z,99188.47
2023-02-12T04:04:21.439Z,99196.50
2023-02-12T04:06:50.620Z,99210.91
2023-02-12T04:09:18.655Z,99206.91
2023-02-12T04:12:03.873Z,99210.63
2023-02-12T04:15:07.999Z,99222.41
2023-02-12T04:17:50.457Z,99218.84
2023-02-12T04:20:30.306Z,99248.38
2023-02-12T04:23:02.915Z,99250.78
2023-02-12T04:25:44.810Z,99255.66
2023-02-12T04:28:48.420Z,99245.94
2023-02-12T04:31:30.418Z,99270.28
2023-02-12T04:34:24.778Z,99254.47
2023-02-12T04:37:02.376Z,99204.13
2023-02-12T04:39:32.950Z,99276.06
2023-02-12T04:42:01.265Z,99296.75
2023-02-12T04:44:31.905Z,99309.66
2023-02-12T04:46:59.029Z,99310.41
2023-02-12T04:49:27.653Z,99311.94
2023-02-12T04:51:54.911Z,99323.13
2023-02-12T04:54:23.497Z,99326.38
2023-02-12T04:56:51.120Z,99337.25
2023-02-12T04:59:18.171Z,99319.28
2023-02-12T05:01:45.962Z,99341.63
2023-02-12T05:04:15.838Z,99347.44
2023-02-12T05:06:44.571Z,99273.41
2023-02-12T05:09:17.972Z,99351.09
2023-02-12T05:11:45.073Z,99366.28
2023-02-12T05:14:12.539Z,99348.09
2023-02-12T05:16:40.034Z,99390.47
2023-02-12T05:19:09.715Z,99378.19
2023-02-12T05:21:38.221Z,99361.59
2023-02-12T05:24:05.794Z,99404.22
2023-02-12T05:26:32.952Z,99403.06
2023-02-12T05:28:59.988Z,99331.50
2023-02-12T05:31:27.535Z,99435.25
2023-02-12T05:33:54.708Z,99430.88
2023-02-12T05:36:23.764Z,99430.50
2023-02-12T05:38:52.045Z,99439.56
2023-02-12T05:41:21.709Z,99437.50
2023-02-12T05:43:50.145Z,99449.13
2023-02-12T05:46:18.845Z,99436.84
2023-02-12T05:48:46.574Z,99441.06
2023-02-12T05:51:21.887Z,99444.47
2023-02-12T05:53:50.570Z,99467.28
2023-02-12T05:56:20.211Z,99463.94
2023-02-12T05:58:52.063Z,99457.41
2023-02-12T06:01:22.495Z,99473.19
2023-02-12T06:03:49.569Z,99496.81
2023-02-12T06:06:16.729Z,99488.03
2023-02-12T06:08:43.904Z,99500.47
2023-02-12T06:11:14.102Z,99437.59
2023-02-12T06:13:41.434Z,99492.28
2023-02-12T06:16:16.573Z,99510.03
2023-02-12T06:18:43.672Z,99514.44
2023-02-12T06:21:10.730Z,99525.19
2023-02-12T06:23:37.723Z,99520.94
2023-02-12T06:26:04.895Z,99525.22
2023-02-12T06:28:32.082Z,99542.22
2023-02-12T06:30:59.300Z,99564.22
2023-02-12T06:33:26.512Z,99565.22
2023-02-12T06:35:53.788Z,99577.25
2023-02-12T06:38:21.077Z,99579.78
2023-02-12T06:40:48.606Z,99586.53
2023-02-12T06:43:15.607Z,99553.75
2023-02-12T06:45:42.651Z,99580.97
2023-02-12T06:48:09.664Z,99610.88
2023-02-12T06:50:37.348Z,99618.59
2023-02-12T06:53:04.309Z,99605.50
2023-02-12T06:55:31.372Z,99629.75
2023-02-12T06:57:58.360Z,99609.31
2023-02-12T07:00:25.425Z,99629.44
2023-02-12T07:02:54.682Z,99635.69
2023-02-12T07:05:22.560Z,99622.81
2023-02-12T07:07:49.674Z,99649.59
2023-02-12T07:10:17.807Z,99643.81
2023-02-12T07:12:45.328Z,99651.75
2023-02-12T07:15:13.106Z,99664.63
2023-02-12T07:17:40.136Z,99675.81
2023-02-12T07:20:07.838Z,99683.69
2023-02-12T07:22:38.159Z,99676.94
2023-02-12T07:25:05.505Z,99672.47
2023-02-12T07:27:32.536Z,99676.78
2023-02-12T07:29:59.514Z,99680.19
2023-02-12T07:32:26.542Z,99673.53
2023-02-12T07:34:53.504Z,99688.13
2023-02-12T07:37:22.850Z,99690.75
2023-02-12T07:39:50.169Z,99684.56
2023-02-12T07:42:18.513Z,99682.03
2023-02-12T07:44:49.628Z,99715.38
2023-02-12T07:47:17.036Z,99714.28
2023-02-12T07:49:44.097Z,99720.16
2023-02-12T07:52:13.352Z,99679.00
2023-02-12T07:54:40.972Z,99738.19
2023-02-12T07:57:08.013Z,99748.44
2023-02-12T07:59:35.061Z,99749.22
2023-02-12T08:02:02.279Z,99740.31
2023-02-12T08:04:29.444Z,99749.53
2023-02-12T08:06:57.027Z,99740.09
2023-02-12T08:09:26.998Z,99746.38
2023-02-12T08:11:54.073Z,99770.38
2023-02-12T08:14:22.290Z,99768.09
2023-02-12T08:16:50.395Z,99786.19
2023-02-12T08:19:22.515Z,99778.66
2023-02-12T08:21:53.804Z,99788.56
2023-02-12T08:24:22.340Z,99764.97
2023-02-12T08:26:49.682Z,99791.09
2023-02-12T08:29:19.431Z,99792.00
2023-02-12T08:31:49.110Z,99806.16
2023-02-12T08:34:19.627Z,99810.94
2023-02-12T08:36:48.041Z,99788.25
2023-02-12T08:39:15.865Z,99786.19
2023-02-12T08:41:42.861Z,99817.59
2023-02-12T08:44:10.904Z,99809.06
2023-02-12T08:46:40.203Z,99809.34
2023-02-12T08:49:11.602Z,99837.16
2023-02-12T08:51:41.614Z,99832.06
2023-02-12T08:54:12.522Z,99841.06
2023-02-12T08:56:40.474Z,99809.19
2023-02-12T08:59:08.525Z,99815.84
2023-02-12T09:01:41.940Z,99831.59
2023-02-12T09:04:29.625Z,99839.41
2023-02-12T09:06:57.036Z,99844.41
2023-02-12T09:09:24.778Z,99844.19
2023-02-12T09:11:51.888Z,99851.34
2023-02-12T09:14:24.435Z,99845.00
2023-02-12T09:16:53.357Z,99863.56
2023-02-12T09:19:20.965Z,99868.88
2023-02-12T09:21:53.987Z,99793.81
2023-02-12T09:24:22.417Z,99876.25
2023-02-12T09:26:49.415Z,99876.19
2023-02-12T09:29:16.466Z,99869.22
2023-02-12T09:31:43.598Z,99878.75
2023-02-12T09:34:13.146Z,99884.81
2023-02-12T09:36:41.336Z,99890.56
2023-02-12T09:39:08.343Z,99895.84
2023-02-12T09:41:46.071Z,99900.06
2023-02-12T09:44:54.532Z,99903.16
2023-02-12T09:47:26.731Z,99898.22
2023-02-12T09:50:27.218Z,99910.53
2023-02-12T09:52:59.315Z,99912.50
2023-02-12T09:55:31.829Z,99906.09
2023-02-12T09:58:03.943Z,99906.69
2023-02-12T10:00:32.791Z,99922.00
2023-02-12T10:03:13.354Z,99858.94
2023-02-12T10:06:02.417Z,99930.97
2023-02-12T10:08:52.338Z,99931.19
2023-02-12T10:11:22.258Z,99928.72
2023-02-12T10:14:19.704Z,99921.75
2023-02-12T10:17:07.138Z,99938.34
2023-02-12T10:20:22.277Z,99924.91
2023-02-12T10:23:17.109Z,99913.09
2023-02-12T10:25:58.334Z,99952.41
2023-02-12T10:28:28.158Z,99936.13
2023-02-12T10:31:00.788Z,99943.69
2023-02-12T10:33:43.645Z,99949.78
2023-02-12T10:36:32.632Z,99963.63
2023-02-12T10:39:07.220Z,99946.56
2023-02-12T10:41:45.133Z,99971.22
2023-02-12T10:44:12.528Z,99935.94
2023-02-12T10:46:39.631Z,99959.22
2023-02-12T10:49:08.978Z,99972.03
2023-02-12T10:51:57.737Z,99975.03
2023-02-12T10:54:41.689Z,99975.25
2023-02-12T10:57:21.018Z,99977.41
2023-02-12T10:59:52.673Z,99973.63
2023-02-12T11:02:23.120Z,99983.50
2023-02-12T11:04:51.154Z,99951.00
2023-02-12T11:07:18.587Z,100003.84
2023-02-12T11:09:48.101Z,99934.25
2023-02-12T11:12:19.736Z,99965.03
2023-02-12T11:14:55.468Z,100010.72
2023-02-12T11:17:37.537Z,100008.09
2023-02-12T11:20:17.006Z,100015.78
2023-02-12T11:22:56.165Z,100018.66
2023-02-12T11:25:25.838Z,100024.91
2023-02-12T11:28:16.285Z,100021.22
2023-02-12T11:31:15.794Z,100032.09
2023-02-12T11:33:43.057Z,100033.97
2023-02-12T11:36:26.055Z,100042.13
2023-02-12T11:38:57.803Z,100044.94
2023-02-12T11:41:34.713Z,99988.09
2023-02-12T11:44:09.532Z,100043.66
2023-02-12T11:46:36.663Z,100036.97
2023-02-12T11:49:06.654Z,100036.75
2023-02-12T11:51:33.929Z,100045.75
2023-02-12T11:54:03.768Z,100042.88
2023-02-12T11:56:43.709Z,100069.00
2023-02-12T11:59:37.189Z,100071.31
2023-02-12T12:02:30.602Z,100076.59
2023-02-12T12:05:18.893Z,100087.16
2023-02-12T12:07:55.924Z,100068.47
2023-02-12T12:10:28.758Z,100086.63
2023-02-12T12:12:59.938Z,100096.38
2023-02-12T12:15:50.440Z,100100.91
2023-02-12T12:18:51.199Z,100106.22
2023-02-12T12:21:31.034Z,100111.19
2023-02-12T12:24:07.654Z,100123.81
2023-02-12T12:26:35.035Z,100129.03
2023-02-12T12:29:33.640Z,100126.56
2023-02-12T12:32:03.890Z,100132.34
2023-02-12T12:34:34.847Z,100135.72
2023-02-12T12:37:26.860Z,100151.22
2023-02-12T12:40:27.958Z,100155.31
2023-02-12T12:43:22.764Z,100156.78
2023-02-12T12:46:57.473Z,100156.53
2023-02-12T12:49:45.660Z,100168.81
2023-02-12T12:52:37.036Z,100178.81
2023-02-12T12:55:22.377Z,100182.91
2023-02-12T12:57:52.387Z,100184.84
2023-02-12T13:00:25.646Z,100188.91
2023-02-12T13:03:14.194Z,100192.03
2023-02-12T13:05:48.333Z,100195.81
2023-02-12T13:08:44.605Z,100200.00
2023-02-12T13:11:33.640Z,100194.69
2023-02-12T13:14:29.845Z,100211.47
2023-02-12T13:17:32.065Z,100216.91
2023-02-12T13:20:11.798Z,100220.13
2023-02-12T13:23:01.701Z,100230.06
2023-02-12T13:25:28.751Z,100238.94
2023-02-12T13:27:57.610Z,100220.38
2023-02-12T13:30:48.668Z,100232.22
2023-02-12T13:33:21.942Z,100226.34
2023-02-12T13:35:54.128Z,100246.59
2023-02-12T13:38:27.394Z,100256.19
2023-02-12T13:41:00.159Z,100246.94
2023-02-12T13:43:30.316Z,100240.97
2023-02-12T13:46:09.515Z,100262.41
2023-02-12T13:48:57.831Z,100260.97
2023-02-12T13:51:32.524Z,100240.84
2023-02-12T13:54:22.843Z,100201.06
2023-02-12T13:56:53.596Z,100263.72
2023-02-12T13:59:35.584Z,100271.81
2023-02-12T14:02:04.190Z,100271.47
2023-02-12T14:04:34.133Z,100278.44
2023-02-12T14:07:06.831Z,100276.44
2023-02-12T14:09:38.486Z,100279.44
2023-02-12T14:12:09.250Z,100282.28
2023-02-12T14:14:44.891Z,100287.38
2023-02-12T14:17:30.924Z,100287.13
2023-02-12T14:20:27.746Z,100297.97
2023-02-12T14:23:18.112Z,100292.94
2023-02-12T14:26:05.518Z,100299.88
2023-02-12T14:28:47.500Z,100307.81
2023-02-12T14:31:21.041Z,100306.97
2023-02-12T14:34:08.323Z,100311.94
2023-02-12T14:36:39.164Z,100314.69
2023-02-12T14:39:29.722Z,100323.69
2023-02-12T14:42:16.622Z,100325.78
2023-02-12T14:44:44.644Z,100254.97
2023-02-12T14:47:14.569Z,100334.09
2023-02-12T14:49:48.777Z,100329.66
2023-02-12T14:52:21.637Z,100322.22
2023-02-12T14:54:59.645Z,100342.63
2023-02-12T14:57:31.494Z,100283.56
2023-02-12T15:00:02.223Z,100353.84
2023-02-12T15:02:36.618Z,100355.38
2023-02-12T15:05:19.253Z,100356.16
2023-02-12T15:07:55.794Z,100362.63
2023-02-12T15:10:30.309Z,100353.63
2023-02-12T15:13:26.245Z,100380.38
2023-02-12T15:16:00.251Z,100369.00
2023-02-12T15:18:41.964Z,100385.34
2023-02-12T15:21:28.087Z,100387.16
2023-02-12T15:24:08.599Z,100312.94
2023-02-12T15:26:48.729Z,100409.50
2023-02-12T15:29:22.507Z,100391.13
2023-02-12T15:31:56.775Z,100398.59
2023-02-12T15:34:28.080Z,100404.94
2023-02-12T15:37:00.992Z,100407.97
2023-02-12T15:39:39.381Z,100408.22
2023-02-12T15:42:37.943Z,100395.69
2023-02-12T15:45:31.143Z,100317.53
2023-02-12T15:48:01.161Z,100407.34
2023-02-12T15:50:30.248Z,100413.19
2023-02-12T15:52:57.638Z,100399.09
2023-02-12T15:55:28.536Z,100406.84
2023-02-12T15:57:58.372Z,100421.81
2023-02-12T16:00:49.034Z,100408.75
2023-02-12T16:03:26.587Z,100407.50
2023-02-12T16:05:58.629Z,100403.81
2023-02-12T16:08:25.969Z,100413.56
2023-02-12T16:10:54.903Z,100414.97
2023-02-12T16:13:33.291Z,100383.94
2023-02-12T16:16:16.055Z,100426.63
2023-02-12T16:18:44.260Z,100423.09
2023-02-12T16:21:14.039Z,100428.78
2023-02-12T16:23:45.653Z,100397.63
2023-02-12T16:26:22.492Z,100391.00
2023-02-12T16:28:54.377Z,100419.91
2023-02-12T16:31:24.764Z,100417.75
2023-02-12T16:33:56.234Z,100359.19
2023-02-12T16:36:23.260Z,100435.25
2023-02-12T16:38:51.459Z,100442.22
2023-02-12T16:41:18.452Z,100444.66
2023-02-12T16:43:47.978Z,100434.22
2023-02-12T16:46:18.002Z,100414.94
2023-02-12T16:48:51.846Z,100421.81
2023-02-12T16:51:33.168Z,100451.72
2023-02-12T16:54:02.352Z,100434.72
2023-02-12T16:56:34.317Z,100448.03
2023-02-12T16:59:02.166Z,100451.22
2023-02-12T17:01:33.538Z,100446.63
2023-02-12T17:04:04.439Z,100440.56
2023-02-12T17:06:32.542Z,100431.78
2023-02-12T17:09:00.550Z,100451.19
2023-02-12T17:11:29.196Z,100441.94
2023-02-12T17:13:56.911Z,100417.25
2023-02-12T17:16:32.301Z,100427.50
2023-02-12T17:19:00.723Z,100440.28
2023-02-12T17:21:38.041Z,100419.38
2023-02-12T17:24:06.607Z,100415.94
2023-02-12T17:26:33.664Z,100448.53
2023-02-12T17:29:05.521Z,100428.88
2023-02-12T17:31:33.944Z,100451.19
2023-02-12T17:34:01.333Z,100439.91
2023-02-12T17:36:28.502Z,100439.63
2023-02-12T17:38:55.562Z,100446.50
2023-02-12T17:41:22.716Z,100456.78
2023-02-12T17:43:49.729Z,100443.22
2023-02-12T17:46:21.412Z,100420.25
2023-02-12T17:48:48.536Z,100444.22
2023-02-12T17:51:15.969Z,100440.44
2023-02-12T17:53:43.512Z,100439.69
2023-02-12T17:56:15.893Z,100439.16
2023-02-12T17:58:44.153Z,100441.69
2023-02-12T18:01:14.605Z,100450.31
2023-02-12T18:03:41.902Z,100445.09
2023-02-12T18:06:09.570Z,100456.16
2023-02-12T18:08:36.630Z,100292.91
2023-02-12T18:11:08.072Z,100456.00
2023-02-12T18:13:35.094Z,100443.47
2023-02-12T18:16:06.234Z,100460.59
2023-02-12T18:18:34.810Z,100456.28
2023-02-12T18:21:02.267Z,100458.94
2023-02-12T18:23:29.272Z,100435.09
2023-02-12T18:25:56.300Z,100468.59
2023-02-12T18:28:23.411Z,100436.25
2023-02-12T18:30:56.542Z,100465.03
2023-02-12T18:33:24.308Z,100474.41
2023-02-12T18:36:07.039Z,100472.13
2023-02-12T18:38:35.967Z,100458.69
2023-02-12T18:41:13.520Z,100473.00
2023-02-12T18:43:40.670Z,100478.56
2023-02-12T18:46:13.220Z,100478.31
2023-02-12T18:48:40.605Z,100481.22
2023-02-12T18:51:09.330Z,100470.69
2023-02-12T18:53:36.808Z,100430.50
2023-02-12T18:56:06.156Z,100487.44
2023-02-12T18:58:33.584Z,100452.19
2023-02-12T19:01:00.960Z,100422.91
2023-02-12T19:03:28.108Z,100476.66
2023-02-12T19:06:03.987Z,100464.50
2023-02-12T19:08:31.298Z,100457.03
2023-02-12T19:10:58.703Z,100478.72
2023-02-12T19:13:25.888Z,100459.81
2023-02-12T19:15:53.396Z,100484.69
2023-02-12T19:18:20.440Z,100465.38
2023-02-12T19:20:47.431Z,100466.25
2023-02-12T19:23:14.453Z,100485.03
2023-02-12T19:25:45.350Z,100408.06
2023-02-12T19:28:13.320Z,100448.13
2023-02-12T19:30:41.413Z,100479.59
2023-02-12T19:33:08.885Z,100457.41
2023-02-12T19:35:35.875Z,100493.53
2023-02-12T19:38:03.144Z,100470.84
2023-02-12T19:40:30.154Z,100491.63
2023-02-12T19:42:57.151Z,100477.44
2023-02-12T19:45:24.203Z,100436.34
2023-02-12T19:47:51.892Z,100479.72
2023-02-12T19:50:19.080Z,100470.59
2023-02-12T19:52:46.079Z,100471.38
2023-02-12T19:55:13.116Z,100471.38
2023-02-12T19:57:41.224Z,100463.13
2023-02-12T20:00:09.072Z,100468.19
2023-02-12T20:02:36.269Z,100450.81
2023-02-12T20:05:03.312Z,100459.41
2023-02-12T20:07:31.402Z,100456.53
2023-02-12T20:09:58.399Z,100452.94
2023-02-12T20:12:25.423Z,100451.94
2023-02-12T20:14:54.727Z,100456.59
2023-02-12T20:17:21.802Z,100462.44
2023-02-12T20:19:48.826Z,100454.84
2023-02-12T20:22:15.884Z,100452.31
2023-02-12T20:24:42.892Z,100400.34
2023-02-12T20:27:11.202Z,100441.03
2023-02-12T20:29:38.305Z,100436.59
2023-02-12T20:32:05.507Z,100424.69
2023-02-12T20:34:39.742Z,100437.72
2023-02-12T20:37:17.327Z,100441.16
2023-02-12T20:39:44.430Z,100440.00
2023-02-12T20:42:12.455Z,100423.88
2023-02-12T20:44:39.484Z,100425.28
2023-02-12T20:47:06.481Z,100442.41
2023-02-12T20:49:33.570Z,100443.00
2023-02-12T20:52:00.580Z,100446.19
2023-02-12T20:54:27.594Z,100356.03
2023-02-12T20:56:54.697Z,100434.41
2023-02-12T20:59:21.795Z,100361.22
2023-02-12T21:01:49.044Z,100423.75
2023-02-12T21:04:17.890Z,100407.00
2023-02-12T21:06:46.024Z,100412.72
2023-02-12T21:09:14.409Z,100417.91
2023-02-12T21:11:45.340Z,100431.47
2023-02-12T21:14:23.624Z,100426.91
2023-02-12T21:16:53.877Z,100406.25
2023-02-12T21:19:21.507Z,100418.44
2023-02-12T21:21:48.583Z,100420.34
2023-02-12T21:24:21.884Z,100415.63
2023-02-12T21:26:49.808Z,100423.97
2023-02-12T21:29:17.284Z,100421.44
2023-02-12T21:31:46.585Z,100416.25
2023-02-12T21:34:21.054Z,100426.28
2023-02-12T21:36:49.698Z,100417.50
2023-02-12T21:39:27.321Z,100422.97
2023-02-12T21:41:57.320Z,100418.41
2023-02-12T21:44:25.207Z,100362.50
2023-02-12T21:46:52.754Z,100420.16
2023-02-12T21:49:28.279Z,100419.28
2023-02-12T21:52:02.356Z,100399.38
2023-02-12T21:54:30.577Z,100383.41
2023-02-12T21:56:58.453Z,100382.16
2023-02-12T21:59:26.657Z,100393.66
2023-02-12T22:01:56.275Z,100325.75
2023-02-12T22:04:23.309Z,100401.31
2023-02-12T22:06:52.677Z,100386.22
2023-02-12T22:09:21.893Z,100365.03
2023-02-12T22:11:49.196Z,100394.31
2023-02-12T22:14:17.999Z,100341.06
2023-02-12T22:16:45.546Z,100392.66
2023-02-12T22:19:12.644Z,100366.69
2023-02-12T22:21:41.593Z,100385.19
2023-02-12T22:24:11.291Z,100374.19
2023-02-12T22:26:38.388Z,100362.28
2023-02-12T22:29:07.744Z,100352.63
2023-02-12T22:31:37.020Z,100367.09
2023-02-12T22:34:11.301Z,100349.09
2023-02-12T22:36:39.650Z,100355.63
2023-02-12T22:39:07.056Z,100339.81
2023-02-12T22:41:34.613Z,100373.75
2023-02-12T22:44:05.188Z,100377.06
2023-02-12T22:46:33.292Z,100379.16
2023-02-12T22:49:00.555Z,100358.91
2023-02-12T22:51:30.421Z,100342.94
2023-02-12T22:53:57.563Z,100377.41
2023-02-12T22:56:25.344Z,100363.47
2023-02-12T22:58:58.200Z,100364.84
2023-02-12T23:01:27.127Z,100375.84
2023-02-12T23:03:54.875Z,100380.69
2023-02-12T23:06:24.055Z,100351.41
2023-02-12T23:08:53.195Z,100321.53
2023-02-12T23:11:21.058Z,100340.25
2023-02-12T23:13:48.242Z,100337.34
2023-02-12T23:16:15.264Z,100369.03
2023-02-12T23:18:43.724Z,100363.97
2023-02-12T23:21:10.786Z,100360.28
2023-02-12T23:23:37.762Z,100282.84
2023-02-12T23:26:04.991Z,100362.97
2023-02-12T23:28:32.456Z,100329.09
2023-02-12T23:30:59.940Z,100278.06
2023-02-12T23:33:27.272Z,100345.19
2023-02-12T23:35:54.245Z,100349.91
2023-02-12T23:38:22.625Z,100334.81
2023-02-12T23:40:49.656Z,100345.84
2023-02-12T23:43:16.718Z,100343.97
2023-02-12T23:45:44.882Z,100327.78
2023-02-12T23:48:12.652Z,100327.25
2023-02-12T23:50:40.326Z,100328.78
2023-02-12T23:53:07.886Z,100316.63
2023-02-12T23:55:36.731Z,100310.53
2023-02-12T23:58:04.900Z,100288.53
