createdAt,value
2019-02-22T00:00:56.617Z,8.23
2019-02-22T00:01:56.530Z,8.27
2019-02-22T00:02:56.508Z,8.27
2019-02-22T00:03:56.424Z,8.23
2019-02-22T00:04:56.375Z,8.19
2019-02-22T00:05:56.315Z,8.18
2019-02-22T00:06:56.261Z,8.24
2019-02-22T00:07:56.241Z,8.23
2019-02-22T00:08:56.223Z,8.19
2019-02-22T00:09:56.102Z,8.24
2019-02-22T00:10:56.050Z,8.28
2019-02-22T00:11:55.995Z,8.23
2019-02-22T00:12:55.973Z,8.24
2019-02-22T00:13:55.889Z,8.18
2019-02-22T00:14:55.833Z,8.28
2019-02-22T00:15:55.814Z,8.18
2019-02-22T00:16:55.736Z,8.23
2019-02-22T00:17:55.672Z,8.20
2019-02-22T00:18:55.651Z,8.20
2019-02-22T00:19:55.565Z,8.36
2019-02-22T00:20:55.510Z,8.28
2019-02-22T00:21:55.458Z,8.36
2019-02-22T00:22:55.405Z,8.31
2019-02-22T00:23:55.381Z,8.19
2019-02-22T00:24:55.298Z,8.23
2019-02-22T00:25:55.247Z,8.26
2019-02-22T00:26:55.233Z,8.19
2019-02-22T00:27:55.137Z,8.33
2019-02-22T00:28:55.082Z,8.19
2019-02-22T00:29:55.063Z,8.31
2019-02-22T00:30:54.975Z,8.30
2019-02-22T00:31:54.922Z,8.36
2019-02-22T00:32:54.865Z,8.23
2019-02-22T00:33:54.816Z,8.24
2019-02-22T00:34:54.844Z,8.23
2019-02-22T00:35:54.721Z,8.33
2019-02-22T00:36:54.659Z,8.38
2019-02-22T00:37:54.600Z,8.30
2019-02-22T00:38:54.546Z,8.31
2019-02-22T00:39:54.620Z,8.36
2019-02-22T00:40:54.438Z,8.33
2019-02-22T00:41:54.413Z,8.36
2019-02-22T00:42:54.330Z,8.31
2019-02-22T00:43:54.281Z,8.34
2019-02-22T00:44:54.258Z,8.31
2019-02-22T00:45:54.175Z,8.31
2019-02-22T00:46:54.115Z,8.34
2019-02-22T00:47:54.068Z,8.31
2019-02-22T00:48:54.049Z,8.33
2019-02-22T00:49:53.956Z,8.31
2019-02-22T00:50:53.901Z,8.33
2019-02-22T00:51:53.849Z,8.28
2019-02-22T00:52:53.792Z,8.28
2019-02-22T00:53:53.771Z,8.33
2019-02-22T00:54:53.692Z,8.36
2019-02-22T00:55:53.634Z,8.36
2019-02-22T00:56:53.581Z,8.28
2019-02-22T00:57:53.559Z,8.31
2019-02-22T00:58:53.473Z,8.34
2019-02-22T00:59:53.451Z,8.28
2019-02-22T01:00:53.365Z,8.34
2019-02-22T01:01:53.323Z,8.34
2019-02-22T01:02:53.259Z,8.33
2019-02-22T01:03:53.237Z,8.33
2019-02-22T01:04:53.180Z,8.33
2019-02-22T01:05:53.097Z,8.31
2019-02-22T01:06:53.043Z,8.34
2019-02-22T01:07:52.990Z,8.26
2019-02-22T01:08:52.935Z,8.38
2019-02-22T01:09:52.924Z,8.36
2019-02-22T01:10:52.832Z,8.41
2019-02-22T01:11:52.773Z,8.37
2019-02-22T01:12:52.723Z,8.36
2019-02-22T01:13:52.672Z,8.30
2019-02-22T01:14:52.653Z,8.34
2019-02-22T01:15:52.601Z,8.30
2019-02-22T01:16:52.506Z,8.34
2019-02-22T01:17:52.457Z,8.37
2019-02-22T01:18:52.422Z,8.33
2019-02-22T01:19:52.347Z,8.33
2019-02-22T01:20:54.657Z,8.30
2019-02-22T01:21:52.271Z,8.36
2019-02-22T01:22:52.183Z,8.44
2019-02-22T01:23:52.131Z,8.34
2019-02-22T01:24:52.074Z,8.33
2019-02-22T01:25:52.022Z,8.33
2019-02-22T01:26:52.003Z,8.36
2019-02-22T01:27:51.950Z,8.33
2019-02-22T01:28:51.861Z,8.33
2019-02-22T01:29:51.808Z,8.34
2019-02-22T01:30:51.784Z,8.38
2019-02-22T01:31:51.698Z,8.38
2019-02-22T01:32:51.647Z,8.38
2019-02-22T01:33:54.073Z,8.33
2019-02-22T01:34:51.542Z,8.33
2019-02-22T01:35:51.606Z,8.36
2019-02-22T01:36:51.433Z,8.31
2019-02-22T01:37:51.381Z,8.38
2019-02-22T01:38:51.322Z,8.36
2019-02-22T01:39:51.271Z,8.38
2019-02-22T01:40:51.253Z,8.36
2019-02-22T01:41:51.173Z,8.36
2019-02-22T01:42:51.110Z,8.38
2019-02-22T01:43:51.104Z,8.38
2019-02-22T01:44:50.999Z,8.42
2019-02-22T01:45:50.987Z,8.33
2019-02-22T01:46:50.895Z,8.33
2019-02-22T01:47:50.841Z,8.33
2019-02-22T01:48:50.789Z,8.41
2019-02-22T01:49:50.736Z,8.33
2019-02-22T01:50:50.711Z,8.36
2019-02-22T01:51:50.632Z,8.42
2019-02-22T01:52:50.571Z,8.38
2019-02-22T01:53:50.517Z,8.45
2019-02-22T01:54:50.492Z,8.38
2019-02-22T01:55:50.418Z,8.38
2019-02-22T01:56:50.354Z,8.44
2019-02-22T01:57:50.302Z,8.38
2019-02-22T01:58:50.277Z,8.44
2019-02-22T01:59:50.194Z,8.45
2019-02-22T02:00:50.140Z,8.41
2019-02-22T02:01:50.085Z,8.36
2019-02-22T02:02:50.029Z,8.44
2019-02-22T02:03:50.011Z,8.45
2019-02-22T02:04:49.927Z,8.41
2019-02-22T02:05:49.871Z,8.41
2019-02-22T02:06:49.814Z,8.33
2019-02-22T02:07:49.761Z,8.37
2019-02-22T02:08:49.739Z,8.42
2019-02-22T02:09:49.694Z,8.33
2019-02-22T02:10:54.044Z,8.36
2019-02-22T02:11:49.545Z,8.38
2019-02-22T02:12:49.495Z,8.33
2019-02-22T02:13:49.441Z,8.41
2019-02-22T02:14:49.425Z,8.36
2019-02-22T02:15:49.330Z,8.44
2019-02-22T02:16:49.276Z,8.42
2019-02-22T02:17:49.229Z,8.28
2019-02-22T02:18:49.172Z,8.31
2019-02-22T02:19:49.149Z,8.33
2019-02-22T02:20:49.101Z,8.41
2019-02-22T02:21:49.011Z,8.38
2019-02-22T02:22:48.989Z,8.30
2019-02-22T02:23:48.900Z,8.37
2019-02-22T02:24:48.848Z,8.41
2019-02-22T02:25:48.798Z,8.31
2019-02-22T02:26:48.738Z,8.36
2019-02-22T02:27:48.716Z,8.34
2019-02-22T02:28:48.632Z,8.33
2019-02-22T02:29:48.577Z,8.37
2019-02-22T02:30:48.698Z,8.31
2019-02-22T02:31:48.502Z,8.28
2019-02-22T02:32:48.417Z,8.36
2019-02-22T02:33:48.394Z,8.27
2019-02-22T02:34:48.307Z,8.34
2019-02-22T02:35:48.254Z,8.33
2019-02-22T02:36:48.201Z,8.30
2019-02-22T02:37:48.180Z,8.33
2019-02-22T02:38:48.091Z,8.34
2019-02-22T02:39:48.041Z,8.31
2019-02-22T02:40:47.983Z,8.37
2019-02-22T02:41:47.975Z,8.34
2019-02-22T02:42:47.913Z,8.34
2019-02-22T02:43:47.825Z,8.34
2019-02-22T02:44:47.769Z,8.34
2019-02-22T02:45:47.747Z,8.41
2019-02-22T02:46:47.662Z,8.36
2019-02-22T02:47:47.640Z,8.27
2019-02-22T02:48:47.550Z,8.34
2019-02-22T02:49:47.503Z,8.36
2019-02-22T02:50:47.446Z,8.31
2019-02-22T02:51:47.393Z,8.30
2019-02-22T02:52:47.382Z,8.31
2019-02-22T02:53:47.290Z,8.34
2019-02-22T02:54:47.231Z,8.33
2019-02-22T02:55:47.187Z,8.33
2019-02-22T02:56:47.127Z,8.37
2019-02-22T02:57:47.098Z,8.19
2019-02-22T02:58:47.015Z,8.34
2019-02-22T02:59:46.960Z,8.26
2019-02-22T03:00:46.940Z,8.20
2019-02-22T03:01:46.853Z,8.24
2019-02-22T03:02:46.807Z,8.19
2019-02-22T03:03:46.779Z,8.19
2019-02-22T03:04:46.689Z,8.27
2019-02-22T03:05:46.638Z,8.24
2019-02-22T03:06:46.627Z,8.20
2019-02-22T03:07:46.530Z,8.19
2019-02-22T03:08:46.478Z,8.19
2019-02-22T03:09:46.421Z,8.24
2019-02-22T03:10:46.368Z,8.27
2019-02-22T03:11:46.349Z,8.19
2019-02-22T03:12:46.302Z,8.20
2019-02-22T03:13:46.213Z,8.24
2019-02-22T03:14:46.158Z,8.26
2019-02-22T03:15:46.096Z,8.28
2019-02-22T03:16:46.043Z,8.19
2019-02-22T03:17:46.033Z,8.19
2019-02-22T03:18:45.944Z,8.26
2019-02-22T03:19:45.882Z,8.26
2019-02-22T03:20:45.828Z,8.19
2019-02-22T03:21:45.777Z,8.23
2019-02-22T03:22:45.773Z,8.18
2019-02-22T03:23:45.669Z,8.24
2019-02-22T03:24:45.614Z,8.18
2019-02-22T03:25:45.561Z,8.19
2019-02-22T03:26:45.505Z,8.15
2019-02-22T03:27:45.508Z,8.10
2019-02-22T03:28:45.395Z,8.16
2019-02-22T03:29:45.350Z,8.16
2019-02-22T03:30:45.294Z,8.18
2019-02-22T03:31:45.234Z,8.16
2019-02-22T03:32:45.225Z,8.12
2019-02-22T03:33:45.129Z,8.12
2019-02-22T03:34:45.073Z,8.24
2019-02-22T03:35:45.019Z,8.08
2019-02-22T03:36:44.967Z,8.09
2019-02-22T03:37:44.944Z,8.16
2019-02-22T03:38:44.861Z,8.10
2019-02-22T03:39:44.805Z,8.18
2019-02-22T03:40:44.787Z,8.12
2019-02-22T03:41:44.703Z,8.12
2019-02-22T03:42:44.645Z,8.18
2019-02-22T03:43:44.624Z,8.16
2019-02-22T03:44:44.534Z,8.12
2019-02-22T03:45:44.477Z,8.08
2019-02-22T03:46:44.459Z,8.12
2019-02-22T03:47:44.373Z,8.13
2019-02-22T03:48:44.317Z,8.16
2019-02-22T03:49:44.264Z,8.12
2019-02-22T03:50:44.249Z,8.16
2019-02-22T03:51:44.157Z,8.16
2019-02-22T03:52:44.099Z,8.08
2019-02-22T03:53:44.049Z,8.12
2019-02-22T03:54:43.992Z,8.18
2019-02-22T03:55:43.976Z,8.12
2019-02-22T03:56:43.883Z,8.15
2019-02-22T03:57:43.831Z,8.09
2019-02-22T03:58:43.780Z,8.12
2019-02-22T03:59:43.725Z,8.10
2019-02-22T04:00:43.701Z,8.13
2019-02-22T04:01:43.615Z,8.12
2019-02-22T04:02:43.595Z,8.05
2019-02-22T04:03:43.511Z,8.16
2019-02-22T04:04:43.458Z,8.01
2019-02-22T04:05:43.399Z,8.10
2019-02-22T04:06:43.346Z,8.03
2019-02-22T04:07:43.325Z,8.12
2019-02-22T04:08:43.268Z,8.08
2019-02-22T04:09:43.183Z,8.05
2019-02-22T04:10:43.145Z,8.12
2019-02-22T04:11:46.124Z,8.09
2019-02-22T04:12:43.019Z,8.05
2019-02-22T04:13:43.003Z,8.03
2019-02-22T04:14:42.949Z,8.01
2019-02-22T04:15:42.857Z,8.06
2019-02-22T04:16:42.812Z,8.06
2019-02-22T04:17:42.752Z,8.03
2019-02-22T04:18:42.694Z,8.12
2019-02-22T04:19:42.675Z,8.03
2019-02-22T04:20:42.588Z,8.10
2019-02-22T04:21:42.540Z,8.09
2019-02-22T04:22:44.419Z,8.06
2019-02-22T04:23:42.460Z,8.09
2019-02-22T04:24:42.374Z,8.05
2019-02-22T04:25:42.316Z,8.10
2019-02-22T04:26:42.266Z,8.00
2019-02-22T04:27:42.207Z,8.03
2019-02-22T04:28:42.188Z,8.05
2019-02-22T04:29:42.105Z,8.03
2019-02-22T04:30:42.048Z,8.05
2019-02-22T04:31:42.035Z,8.00
2019-02-22T04:32:41.938Z,8.03
2019-02-22T04:33:41.890Z,8.03
2019-02-22T04:34:41.830Z,8.09
2019-02-22T04:35:41.781Z,8.03
2019-02-22T04:36:41.763Z,8.03
2019-02-22T04:37:41.672Z,8.10
2019-02-22T04:38:41.625Z,8.01
2019-02-22T04:39:41.594Z,8.03
2019-02-22T04:40:41.508Z,7.97
2019-02-22T04:41:41.452Z,8.01
2019-02-22T04:42:41.432Z,8.09
2019-02-22T04:43:41.345Z,8.01
2019-02-22T04:44:41.292Z,8.00
2019-02-22T04:45:41.239Z,8.01
2019-02-22T04:46:41.216Z,8.00
2019-02-22T04:47:41.128Z,8.05
2019-02-22T04:48:41.074Z,8.01
2019-02-22T04:49:41.022Z,8.05
2019-02-22T04:50:41.003Z,7.98
2019-02-22T04:51:40.950Z,8.03
2019-02-22T04:52:40.888Z,8.00
2019-02-22T04:53:40.808Z,7.98
2019-02-22T04:54:40.751Z,8.03
2019-02-22T04:55:40.700Z,8.03
2019-02-22T04:56:40.675Z,8.00
2019-02-22T04:57:40.592Z,7.98
2019-02-22T04:58:40.533Z,8.00
2019-02-22T04:59:40.479Z,7.98
2019-02-22T05:00:40.433Z,8.05
2019-02-22T05:01:40.406Z,7.95
2019-02-22T05:02:40.320Z,8.03
2019-02-22T05:03:40.263Z,7.98
2019-02-22T05:04:40.210Z,8.00
2019-02-22T05:05:40.206Z,7.95
2019-02-22T05:06:40.105Z,8.00
2019-02-22T05:07:40.049Z,7.94
2019-02-22T05:08:39.993Z,7.91
2019-02-22T05:09:39.943Z,7.94
2019-02-22T05:10:39.939Z,7.98
2019-02-22T05:11:39.831Z,8.00
2019-02-22T05:12:39.779Z,7.98
2019-02-22T05:13:39.725Z,7.97
2019-02-22T05:14:39.668Z,7.95
2019-02-22T05:15:39.650Z,7.95
2019-02-22T05:16:39.561Z,7.98
2019-02-22T05:17:39.510Z,7.93
2019-02-22T05:18:39.451Z,7.91
2019-02-22T05:19:39.398Z,7.90
2019-02-22T05:20:39.378Z,7.94
2019-02-22T05:21:39.290Z,7.90
2019-02-22T05:22:39.251Z,7.90
2019-02-22T05:23:39.182Z,7.87
2019-02-22T05:24:39.128Z,7.88
2019-02-22T05:25:39.106Z,7.88
2019-02-22T05:26:39.019Z,7.93
2019-02-22T05:27:38.997Z,7.87
2019-02-22T05:28:38.911Z,7.90
2019-02-22T05:29:38.864Z,7.85
2019-02-22T05:30:38.804Z,7.80
2019-02-22T05:31:38.785Z,7.88
2019-02-22T05:32:38.701Z,7.90
2019-02-22T05:33:38.641Z,7.90
2019-02-22T05:34:38.588Z,7.88
2019-02-22T05:35:38.533Z,7.75
2019-02-22T05:36:38.538Z,7.73
2019-02-22T05:37:38.422Z,7.80
2019-02-22T05:38:38.369Z,7.79
2019-02-22T05:39:38.349Z,7.80
2019-02-22T05:40:38.265Z,7.80
2019-02-22T05:41:38.210Z,7.76
2019-02-22T05:42:38.156Z,7.82
2019-02-22T05:43:38.131Z,7.79
2019-02-22T05:44:38.051Z,7.79
2019-02-22T05:45:37.995Z,7.79
2019-02-22T05:46:37.938Z,7.73
2019-02-22T05:47:37.885Z,7.76
2019-02-22T05:48:38.871Z,7.73
2019-02-22T05:49:37.773Z,7.76
2019-02-22T05:50:37.753Z,7.66
2019-02-22T05:51:37.703Z,7.70
2019-02-22T05:52:37.611Z,7.61
2019-02-22T05:53:37.559Z,7.58
2019-02-22T05:54:37.503Z,7.67
2019-02-22T05:55:37.493Z,7.60
2019-02-22T05:56:37.433Z,7.76
2019-02-22T05:57:37.344Z,7.75
2019-02-22T05:58:37.284Z,7.77
2019-02-22T05:59:37.232Z,7.66
2019-02-22T06:00:37.177Z,7.76
2019-02-22T06:01:37.153Z,7.69
2019-02-22T06:02:37.102Z,7.75
2019-02-22T06:03:37.013Z,7.61
2019-02-22T06:04:36.965Z,7.60
2019-02-22T06:05:36.906Z,7.60
2019-02-22T06:06:36.854Z,7.75
2019-02-22T06:07:36.844Z,7.75
2019-02-22T06:08:36.744Z,7.67
2019-02-22T06:09:36.688Z,7.70
2019-02-22T06:10:36.633Z,7.66
2019-02-22T06:11:36.586Z,7.67
2019-02-22T06:12:36.566Z,7.66
2019-02-22T06:13:36.472Z,7.63
2019-02-22T06:14:36.416Z,7.69
2019-02-22T06:15:36.399Z,7.61
2019-02-22T06:16:36.309Z,7.67
2019-02-22T06:17:36.255Z,7.70
2019-02-22T06:18:36.237Z,7.60
2019-02-22T06:19:36.147Z,7.67
2019-02-22T06:20:36.091Z,7.63
2019-02-22T06:21:36.037Z,7.66
2019-02-22T06:22:36.014Z,7.61
2019-02-22T06:23:35.926Z,7.60
2019-02-22T06:24:35.876Z,7.58
2019-02-22T06:25:35.818Z,7.75
2019-02-22T06:26:35.793Z,7.58
2019-02-22T06:27:35.715Z,7.63
2019-02-22T06:28:35.655Z,7.77
2019-02-22T06:29:35.687Z,7.63
2019-02-22T06:30:35.547Z,7.73
2019-02-22T06:31:35.492Z,7.63
2019-02-22T06:32:35.437Z,7.79
2019-02-22T06:33:35.383Z,7.73
2019-02-22T06:34:35.366Z,7.75
2019-02-22T06:35:35.275Z,7.76
2019-02-22T06:36:35.222Z,7.75
2019-02-22T06:37:35.173Z,7.70
2019-02-22T06:38:35.152Z,7.76
2019-02-22T06:39:35.094Z,7.77
2019-02-22T06:40:35.011Z,7.73
2019-02-22T06:41:34.950Z,7.70
2019-02-22T06:42:44.947Z,7.80
2019-02-22T06:43:34.876Z,7.75
2019-02-22T06:44:34.822Z,7.75
2019-02-22T06:45:34.736Z,7.82
2019-02-22T06:46:34.682Z,7.79
2019-02-22T06:47:34.626Z,7.77
2019-02-22T06:48:34.587Z,7.79
2019-02-22T06:49:34.558Z,7.76
2019-02-22T06:50:34.463Z,7.77
2019-02-22T06:51:34.409Z,7.76
2019-02-22T06:52:34.358Z,7.82
2019-02-22T06:53:34.307Z,7.69
2019-02-22T06:54:34.286Z,7.80
2019-02-22T06:55:34.234Z,7.79
2019-02-22T06:56:34.137Z,7.82
2019-02-22T06:57:34.092Z,7.79
2019-02-22T06:58:34.030Z,7.76
2019-02-22T06:59:33.974Z,7.79
2019-02-22T07:00:33.961Z,7.73
2019-02-22T07:01:33.873Z,7.79
2019-02-22T07:02:33.818Z,7.80
2019-02-22T07:03:33.758Z,7.75
2019-02-22T07:04:33.707Z,7.91
2019-02-22T07:05:33.684Z,7.91
2019-02-22T07:06:33.636Z,7.91
2019-02-22T07:07:33.541Z,7.85
2019-02-22T07:08:33.491Z,7.91
2019-02-22T07:09:33.435Z,7.93
2019-02-22T07:10:33.379Z,7.90
2019-02-22T07:11:33.358Z,7.91
2019-02-22T07:12:33.274Z,7.90
2019-02-22T07:13:33.221Z,7.80
2019-02-22T07:14:33.163Z,7.88
2019-02-22T07:15:33.110Z,7.93
2019-02-22T07:16:33.097Z,7.93
2019-02-22T07:17:33.009Z,7.90
2019-02-22T07:18:32.950Z,7.94
2019-02-22T07:19:32.894Z,7.94
2019-02-22T07:20:32.843Z,7.90
2019-02-22T07:21:44.050Z,7.90
2019-02-22T07:22:32.734Z,7.87
2019-02-22T07:23:32.719Z,7.93
2019-02-22T07:24:32.624Z,7.91
2019-02-22T07:25:32.573Z,7.93
2019-02-22T07:26:32.518Z,7.94
2019-02-22T07:27:32.465Z,7.95
2019-02-22T07:28:32.440Z,7.93
2019-02-22T07:29:32.390Z,7.97
2019-02-22T07:30:32.300Z,7.98
2019-02-22T07:31:32.246Z,8.00
2019-02-22T07:32:32.195Z,8.03
2019-02-22T07:33:32.138Z,8.03
2019-02-22T07:34:32.120Z,8.03
2019-02-22T07:35:32.031Z,8.13
2019-02-22T07:36:32.014Z,8.05
2019-02-22T07:37:31.925Z,8.05
2019-02-22T07:38:31.873Z,8.06
2019-02-22T07:39:31.851Z,8.06
2019-02-22T07:40:31.761Z,8.08
2019-02-22T07:41:31.708Z,8.03
2019-02-22T07:42:31.691Z,8.10
2019-02-22T07:43:31.599Z,8.15
2019-02-22T07:44:31.549Z,8.12
2019-02-22T07:45:31.502Z,8.10
2019-02-22T07:46:31.436Z,8.13
2019-02-22T07:47:31.428Z,8.16
2019-02-22T07:48:31.330Z,8.20
2019-02-22T07:49:31.277Z,8.19
2019-02-22T07:50:31.221Z,8.18
2019-02-22T07:51:31.212Z,8.20
2019-02-22T07:52:31.115Z,8.20
2019-02-22T07:53:31.064Z,8.19
2019-02-22T07:54:31.006Z,8.20
2019-02-22T07:55:30.952Z,8.20
2019-02-22T07:56:30.934Z,8.31
2019-02-22T07:57:30.847Z,8.36
2019-02-22T07:58:30.875Z,8.26
2019-02-22T07:59:30.740Z,8.30
2019-02-22T08:00:30.685Z,8.31
2019-02-22T08:01:30.632Z,8.28
2019-02-22T08:02:30.577Z,8.36
2019-02-22T08:03:30.556Z,8.31
2019-02-22T08:04:30.475Z,8.33
2019-02-22T08:05:30.418Z,8.38
2019-02-22T08:06:30.363Z,8.37
2019-02-22T08:07:30.309Z,8.36
2019-02-22T08:08:30.290Z,8.42
2019-02-22T08:09:30.234Z,8.38
2019-02-22T08:10:30.147Z,8.41
2019-02-22T08:11:30.097Z,8.38
2019-02-22T08:12:30.043Z,8.45
2019-02-22T08:13:30.020Z,8.46
2019-02-22T08:14:29.962Z,8.44
2019-02-22T08:15:29.881Z,8.38
2019-02-22T08:16:29.827Z,8.45
2019-02-22T08:17:29.772Z,8.42
2019-02-22T08:18:29.770Z,8.49
2019-02-22T08:19:29.665Z,8.46
2019-02-22T08:20:29.613Z,8.44
2019-02-22T08:21:29.558Z,8.44
2019-02-22T08:22:29.503Z,8.45
2019-02-22T08:23:29.481Z,8.48
2019-02-22T08:24:29.398Z,8.44
2019-02-22T08:25:29.345Z,8.45
2019-02-22T08:26:29.288Z,8.41
2019-02-22T08:27:29.235Z,8.41
2019-02-22T08:28:29.213Z,8.45
2019-02-22T08:29:29.161Z,8.45
2019-02-22T08:30:29.104Z,8.45
2019-02-22T08:31:29.023Z,8.45
2019-02-22T08:32:28.972Z,8.36
2019-02-22T08:33:28.954Z,8.37
2019-02-22T08:34:28.861Z,8.36
2019-02-22T08:35:28.813Z,8.37
2019-02-22T08:36:28.753Z,8.31
2019-02-22T08:37:28.698Z,8.33
2019-02-22T08:38:28.682Z,8.33
2019-02-22T08:39:28.623Z,8.36
2019-02-22T08:40:28.538Z,8.33
2019-02-22T08:41:28.484Z,8.27
2019-02-22T08:42:28.431Z,8.30
2019-02-22T08:43:31.437Z,8.28
2019-02-22T08:44:28.357Z,8.33
2019-02-22T08:45:28.301Z,8.31
2019-02-22T08:46:28.249Z,8.33
2019-02-22T08:47:28.166Z,8.31
2019-02-22T08:48:28.107Z,8.34
2019-02-22T08:49:28.054Z,8.34
2019-02-22T08:50:28.002Z,8.31
2019-02-22T08:51:27.977Z,8.31
2019-02-22T08:52:27.896Z,8.36
2019-02-22T08:53:27.839Z,8.28
2019-02-22T08:54:27.792Z,8.34
2019-02-22T08:55:27.732Z,8.38
2019-02-22T08:56:27.708Z,8.33
2019-02-22T08:57:27.656Z,8.34
2019-02-22T08:58:27.572Z,8.34
2019-02-22T08:59:27.521Z,8.36
2019-02-22T09:00:27.467Z,8.33
2019-02-22T09:01:27.450Z,8.36
2019-02-22T09:02:27.360Z,8.34
2019-02-22T09:03:27.321Z,8.36
2019-02-22T09:04:27.247Z,8.37
2019-02-22T09:05:27.197Z,8.38
2019-02-22T09:06:27.171Z,8.30
2019-02-22T09:07:27.119Z,8.36
2019-02-22T09:08:27.036Z,8.36
2019-02-22T09:09:26.980Z,8.38
2019-02-22T09:10:26.932Z,8.37
2019-02-22T09:11:26.874Z,8.38
2019-02-22T09:12:26.860Z,8.36
2019-02-22T09:13:26.774Z,8.33
2019-02-22T09:14:26.757Z,8.33
2019-02-22T09:15:26.659Z,8.45
2019-02-22T09:16:26.604Z,8.44
2019-02-22T09:17:26.581Z,8.45
2019-02-22T09:18:26.496Z,8.52
2019-02-22T09:19:26.442Z,8.55
2019-02-22T09:20:26.389Z,8.56
2019-02-22T09:21:26.336Z,8.58
2019-02-22T09:22:26.317Z,8.63
2019-02-22T09:23:26.227Z,8.66
2019-02-22T09:24:26.208Z,8.70
2019-02-22T09:25:26.125Z,8.71
2019-02-22T09:26:26.070Z,8.69
2019-02-22T09:27:26.046Z,8.66
2019-02-22T09:28:25.961Z,8.70
2019-02-22T09:29:25.937Z,8.70
2019-02-22T09:30:25.885Z,8.61
2019-02-22T09:31:25.798Z,8.67
2019-02-22T09:32:25.746Z,8.69
2019-02-22T09:33:25.691Z,8.67
2019-02-22T09:34:25.662Z,8.71
2019-02-22T09:35:25.621Z,8.64
2019-02-22T09:36:25.535Z,8.69
2019-02-22T09:37:25.490Z,8.67
2019-02-22T09:38:25.422Z,8.66
2019-02-22T09:39:25.412Z,8.67
2019-02-22T09:40:25.322Z,8.69
2019-02-22T09:41:25.265Z,8.69
2019-02-22T09:42:25.212Z,8.76
2019-02-22T09:43:25.170Z,8.64
2019-02-22T09:44:25.134Z,8.71
2019-02-22T09:45:25.051Z,8.74
2019-02-22T09:46:25.026Z,8.67
2019-02-22T09:47:24.946Z,8.70
2019-02-22T09:48:24.921Z,8.81
2019-02-22T09:49:24.837Z,8.74
2019-02-22T09:50:24.782Z,8.79
2019-02-22T09:51:24.727Z,8.85
2019-02-22T09:52:24.706Z,8.92
2019-02-22T09:53:24.622Z,8.88
2019-02-22T09:54:24.566Z,8.84
2019-02-22T09:55:24.515Z,8.91
2019-02-22T09:56:24.460Z,9.00
2019-02-22T09:57:24.440Z,8.97
2019-02-22T09:58:24.387Z,8.97
2019-02-22T09:59:24.301Z,9.00
2019-02-22T10:00:24.248Z,8.91
2019-02-22T10:01:24.194Z,9.10
2019-02-22T10:02:24.139Z,9.16
2019-02-22T10:03:24.117Z,9.22
2019-02-22T10:04:24.032Z,9.28
2019-02-22T10:05:24.014Z,9.31
2019-02-22T10:06:23.927Z,9.41
2019-02-22T10:07:23.872Z,9.36
2019-02-22T10:08:23.822Z,9.46
2019-02-22T10:09:23.802Z,9.39
2019-02-22T10:10:23.718Z,9.44
2019-02-22T10:11:23.660Z,9.46
2019-02-22T10:12:23.608Z,9.44
2019-02-22T10:13:23.577Z,9.39
2019-02-22T10:14:23.500Z,9.39
2019-02-22T10:15:23.450Z,9.40
2019-02-22T10:16:23.396Z,9.46
2019-02-22T10:17:23.342Z,9.37
2019-02-22T10:18:23.319Z,9.46
2019-02-22T10:19:23.237Z,9.43
2019-02-22T10:20:23.183Z,9.40
2019-02-22T10:21:23.130Z,9.36
2019-02-22T10:22:23.108Z,9.32
2019-02-22T10:23:23.033Z,9.39
2019-02-22T10:24:23.002Z,9.36
2019-02-22T10:25:22.916Z,9.31
2019-02-22T10:26:22.865Z,9.34
2019-02-22T10:27:22.814Z,9.31
2019-02-22T10:28:22.791Z,9.22
2019-02-22T10:29:22.738Z,9.28
2019-02-22T10:30:22.655Z,9.29
2019-02-22T10:31:22.598Z,9.21
2019-02-22T10:32:22.545Z,9.18
2019-02-22T10:33:22.492Z,9.08
2019-02-22T10:34:22.516Z,9.11
2019-02-22T10:35:22.385Z,9.18
2019-02-22T10:36:22.335Z,9.14
2019-02-22T10:37:22.289Z,9.13
2019-02-22T10:38:22.227Z,9.19
2019-02-22T10:39:22.205Z,9.18
2019-02-22T10:40:22.121Z,9.21
2019-02-22T10:41:22.067Z,9.22
2019-02-22T10:42:22.014Z,9.23
2019-02-22T10:43:21.993Z,9.19
2019-02-22T10:44:21.909Z,9.23
2019-02-22T10:45:21.859Z,9.28
2019-02-22T10:46:22.426Z,9.19
2019-02-22T10:47:21.790Z,9.34
2019-02-22T10:48:21.697Z,9.28
2019-02-22T10:49:21.641Z,9.37
2019-02-22T10:50:21.592Z,9.31
2019-02-22T10:51:21.567Z,9.41
2019-02-22T10:52:21.522Z,9.34
2019-02-22T10:53:21.432Z,9.43
2019-02-22T10:54:21.393Z,9.40
2019-02-22T10:55:21.358Z,9.47
2019-02-22T10:56:21.270Z,9.34
2019-02-22T10:57:21.221Z,9.46
2019-02-22T10:58:21.196Z,9.51
2019-02-22T10:59:21.111Z,9.54
2019-02-22T11:00:21.059Z,9.66
2019-02-22T11:01:21.045Z,9.56
2019-02-22T11:02:20.951Z,9.68
2019-02-22T11:03:20.933Z,9.68
2019-02-22T11:04:20.846Z,9.74
2019-02-22T11:05:20.799Z,9.73
2019-02-22T11:06:20.741Z,9.87
2019-02-22T11:07:20.734Z,9.87
2019-02-22T11:08:20.639Z,9.94
2019-02-22T11:09:20.586Z,9.92
2019-02-22T11:10:20.528Z,9.95
2019-02-22T11:11:20.479Z,9.91
2019-02-22T11:12:20.468Z,9.92
2019-02-22T11:13:21.419Z,9.95
2019-02-22T11:14:28.698Z,9.86
2019-02-22T11:15:20.268Z,9.84
2019-02-22T11:16:20.213Z,9.86
2019-02-22T11:17:20.192Z,9.87
2019-02-22T11:18:20.149Z,9.82
2019-02-22T11:19:20.059Z,9.76
2019-02-22T11:20:20.011Z,9.80
2019-02-22T11:21:19.957Z,9.73
2019-02-22T11:22:19.898Z,9.66
2019-02-22T11:23:19.878Z,9.73
2019-02-22T11:24:20.076Z,9.64
2019-02-22T11:25:19.743Z,9.56
2019-02-22T11:26:19.686Z,9.72
2019-02-22T11:27:19.632Z,9.64
2019-02-22T11:28:19.583Z,9.66
2019-02-22T11:29:19.559Z,9.72
2019-02-22T11:30:19.508Z,9.69
2019-02-22T11:31:19.427Z,9.66
2019-02-22T11:32:19.373Z,9.66
2019-02-22T11:33:19.320Z,9.69
2019-02-22T11:34:19.265Z,9.66
2019-02-22T11:35:19.243Z,9.68
2019-02-22T11:36:19.163Z,9.69
2019-02-22T11:37:19.106Z,9.68
2019-02-22T11:38:19.054Z,9.62
2019-02-22T11:39:19.001Z,9.72
2019-02-22T11:40:18.980Z,9.72
2019-02-22T11:41:18.895Z,9.62
2019-02-22T11:42:18.845Z,9.68
2019-02-22T11:43:18.830Z,9.54
2019-02-22T11:44:18.742Z,9.59
2019-02-22T11:45:18.684Z,9.59
2019-02-22T11:46:18.633Z,9.61
2019-02-22T11:47:18.578Z,9.64
2019-02-22T11:48:18.565Z,9.51
2019-02-22T11:49:18.478Z,9.51
2019-02-22T11:50:18.421Z,9.47
2019-02-22T11:51:18.368Z,9.55
2019-02-22T11:52:18.348Z,9.47
2019-02-22T11:53:18.266Z,9.54
2019-02-22T11:54:18.209Z,9.54
2019-02-22T11:55:18.188Z,9.62
2019-02-22T11:56:18.102Z,9.62
2019-02-22T11:57:19.626Z,9.68
2019-02-22T11:58:18.038Z,9.74
2019-02-22T11:59:17.946Z,9.69
2019-02-22T12:00:17.898Z,9.79
2019-02-22T12:01:17.844Z,9.79
2019-02-22T12:02:17.847Z,9.80
2019-02-22T12:03:24.602Z,9.87
2019-02-22T12:04:17.701Z,9.95
2019-02-22T12:05:17.632Z,9.97
2019-02-22T12:06:17.608Z,10.07
2019-02-22T12:07:17.560Z,9.99
2019-02-22T12:08:17.473Z,10.01
2019-02-22T12:09:17.421Z,9.89
2019-02-22T12:10:17.370Z,9.91
2019-02-22T12:11:17.314Z,9.98
2019-02-22T12:12:17.294Z,9.94
2019-02-22T12:13:17.213Z,9.84
2019-02-22T12:14:17.155Z,9.87
2019-02-22T12:15:17.136Z,9.82
2019-02-22T12:16:17.051Z,9.83
2019-02-22T12:17:17.004Z,9.83
2019-02-22T12:18:16.948Z,9.79
2019-02-22T12:19:16.909Z,9.65
2019-02-22T12:20:16.873Z,9.69
2019-02-22T12:21:16.791Z,9.68
2019-02-22T12:22:16.739Z,9.72
2019-02-22T12:23:16.684Z,9.58
2019-02-22T12:24:16.632Z,9.65
2019-02-22T12:25:16.607Z,9.68
2019-02-22T12:26:16.523Z,9.61
2019-02-22T12:27:16.480Z,9.56
2019-02-22T12:28:16.420Z,9.56
2019-02-22T12:29:16.366Z,9.54
2019-02-22T12:30:16.351Z,9.55
2019-02-22T12:31:16.264Z,9.58
2019-02-22T12:32:16.211Z,9.59
2019-02-22T12:33:16.157Z,9.64
2019-02-22T12:34:16.105Z,9.59
2019-02-22T12:35:16.105Z,9.54
2019-02-22T12:36:16.021Z,9.54
2019-02-22T12:37:15.948Z,9.61
2019-02-22T12:38:15.922Z,9.54
2019-02-22T12:39:15.841Z,9.61
2019-02-22T12:40:15.790Z,9.61
2019-02-22T12:41:15.770Z,9.62
2019-02-22T12:42:15.687Z,9.61
2019-02-22T12:43:15.630Z,9.72
2019-02-22T12:44:15.606Z,9.66
2019-02-22T12:45:15.526Z,9.74
2019-02-22T12:46:15.473Z,9.77
2019-02-22T12:47:15.454Z,9.83
2019-02-22T12:48:15.366Z,9.86
2019-02-22T12:49:15.314Z,9.86
2019-02-22T12:50:15.260Z,10.02
2019-02-22T12:51:15.211Z,10.09
2019-02-22T12:52:15.189Z,10.05
2019-02-22T12:53:15.140Z,10.22
2019-02-22T12:54:15.052Z,10.19
2019-02-22T12:55:15.127Z,10.28
2019-02-22T12:56:14.947Z,10.28
2019-02-22T12:57:14.896Z,10.34
2019-02-22T12:58:14.893Z,10.40
2019-02-22T12:59:14.787Z,10.34
2019-02-22T13:00:14.738Z,10.42
2019-02-22T13:01:14.688Z,10.48
2019-02-22T13:02:14.646Z,10.56
2019-02-22T13:03:14.613Z,10.46
2019-02-22T13:04:14.529Z,10.57
2019-02-22T13:05:14.510Z,10.48
2019-02-22T13:06:14.424Z,10.48
2019-02-22T13:07:14.372Z,10.37
2019-02-22T13:08:14.319Z,10.33
2019-02-22T13:09:14.268Z,10.38
2019-02-22T13:10:14.249Z,10.31
2019-02-22T13:11:14.161Z,10.28
2019-02-22T13:12:17.077Z,10.17
2019-02-22T13:13:14.060Z,10.15
2019-02-22T13:14:14.067Z,10.05
2019-02-22T13:15:14.787Z,10.02
2019-02-22T13:16:13.900Z,10.05
2019-02-22T13:17:13.848Z,10.04