createdAt,value
2017-07-02T00:01:07.525Z,10.40
2017-07-02T00:03:33.933Z,8.73
2017-07-02T00:06:00.297Z,9.67
2017-07-02T00:08:26.681Z,9.97
2017-07-02T00:10:53.073Z,9.53
2017-07-02T00:13:19.438Z,10.50
2017-07-02T00:15:45.794Z,9.97
2017-07-02T00:18:12.237Z,10.50
2017-07-02T00:20:38.624Z,11.60
2017-07-02T00:23:04.984Z,9.27
2017-07-02T00:25:31.335Z,9.73
2017-07-02T00:27:57.710Z,10.23
2017-07-02T00:30:24.185Z,10.70
2017-07-02T00:32:50.546Z,9.83
2017-07-02T00:35:16.908Z,10.77
2017-07-02T00:37:43.255Z,11.37
2017-07-02T00:40:09.668Z,11.23
2017-07-02T00:42:36.115Z,12.20
2017-07-02T00:45:02.736Z,11.53
2017-07-02T00:47:29.564Z,10.33
2017-07-02T00:49:55.892Z,12.57
2017-07-02T00:52:22.249Z,10.53
2017-07-02T00:54:48.625Z,11.53
2017-07-02T00:57:15.000Z,11.13
2017-07-02T00:59:41.373Z,10.57
2017-07-02T01:02:07.772Z,10.00
2017-07-02T01:04:34.203Z,10.40
2017-07-02T01:07:00.661Z,11.43
2017-07-02T01:09:27.046Z,11.70
2017-07-02T01:11:53.444Z,10.90
2017-07-02T01:14:19.818Z,10.40
2017-07-02T01:16:46.170Z,11.60
2017-07-02T01:19:12.522Z,11.80
2017-07-02T01:21:38.871Z,13.03
2017-07-02T01:24:05.236Z,11.37
2017-07-02T01:26:31.587Z,11.17
2017-07-02T01:28:57.920Z,11.93
2017-07-02T01:31:24.310Z,11.77
2017-07-02T01:33:50.681Z,12.30
2017-07-02T01:36:17.090Z,11.60
2017-07-02T01:38:43.467Z,10.57
2017-07-02T01:41:09.865Z,13.10
2017-07-02T01:43:36.262Z,11.37
2017-07-02T01:46:02.674Z,11.87
2017-07-02T01:48:29.077Z,11.67
2017-07-02T01:50:55.514Z,11.23
2017-07-02T01:53:21.928Z,13.20
2017-07-02T01:55:48.767Z,13.67
2017-07-02T01:58:15.251Z,13.03
2017-07-02T02:00:53.775Z,13.13
2017-07-02T02:03:20.222Z,14.67
2017-07-02T02:05:46.653Z,13.60
2017-07-02T02:08:13.874Z,13.23
2017-07-02T02:10:40.227Z,14.73
2017-07-02T02:13:06.610Z,16.70
2017-07-02T02:15:33.002Z,14.50
2017-07-02T02:17:59.394Z,16.90
2017-07-02T02:20:25.766Z,16.60
2017-07-02T02:22:52.193Z,17.50
2017-07-02T02:25:18.612Z,17.77
2017-07-02T02:27:44.964Z,18.30
2017-07-02T02:30:11.340Z,18.20
2017-07-02T02:32:37.737Z,17.50
2017-07-02T02:35:04.099Z,16.50
2017-07-02T02:37:30.478Z,19.23
2017-07-02T02:39:56.836Z,17.03
2017-07-02T02:42:23.225Z,17.27
2017-07-02T02:44:49.606Z,17.80
2017-07-02T02:47:15.958Z,17.10
2017-07-02T02:49:42.316Z,18.10
2017-07-02T02:52:08.724Z,15.47
2017-07-02T02:54:35.123Z,17.80
2017-07-02T02:57:01.510Z,18.83
2017-07-02T02:59:27.901Z,17.40
2017-07-02T03:01:54.285Z,16.10
2017-07-02T03:04:20.643Z,17.80
2017-07-02T03:06:47.019Z,16.03
2017-07-02T03:09:13.389Z,17.33
2017-07-02T03:11:39.761Z,15.10
2017-07-02T03:14:06.116Z,18.10
2017-07-02T03:16:32.470Z,19.77
2017-07-02T03:18:58.904Z,16.83
2017-07-02T03:21:25.262Z,19.90
2017-07-02T03:23:51.646Z,15.90
2017-07-02T03:26:18.006Z,17.57
2017-07-02T03:28:44.371Z,20.03
2017-07-02T03:31:10.722Z,18.37
2017-07-02T03:33:37.096Z,19.90
2017-07-02T03:36:03.480Z,17.60
2017-07-02T03:38:29.878Z,18.10
2017-07-02T03:40:59.659Z,18.30
2017-07-02T03:43:26.052Z,19.87
2017-07-02T03:45:52.432Z,20.87
2017-07-02T03:48:18.818Z,20.50
2017-07-02T03:50:45.204Z,20.50
2017-07-02T03:53:11.586Z,18.90
2017-07-02T03:55:37.946Z,20.60
2017-07-02T03:58:04.334Z,20.20
2017-07-02T04:00:30.677Z,21.73
2017-07-02T04:02:57.047Z,21.30
2017-07-02T04:05:23.414Z,17.80
2017-07-02T04:07:49.816Z,19.37
2017-07-02T04:10:16.189Z,20.33
2017-07-02T04:12:42.553Z,19.97
2017-07-02T04:15:08.981Z,20.73
2017-07-02T04:17:35.323Z,21.70
2017-07-02T04:20:01.714Z,20.50
2017-07-02T04:22:28.093Z,19.33
2017-07-02T04:24:54.479Z,19.90
2017-07-02T04:27:20.872Z,19.13
2017-07-02T04:29:47.225Z,19.07
2017-07-02T04:32:13.598Z,18.00
2017-07-02T04:34:39.955Z,16.60
2017-07-02T04:37:06.337Z,15.87
2017-07-02T04:39:32.702Z,15.90
2017-07-02T04:41:59.102Z,16.80
2017-07-02T04:44:25.524Z,15.00
2017-07-02T04:46:51.902Z,15.83
2017-07-02T04:49:18.264Z,13.90
2017-07-02T04:51:44.625Z,14.07
2017-07-02T04:54:10.979Z,13.43
2017-07-02T04:56:37.339Z,12.37
2017-07-02T04:59:03.693Z,13.03
2017-07-02T05:01:30.055Z,12.50
2017-07-02T05:03:56.407Z,12.43
2017-07-02T05:06:22.776Z,11.70
2017-07-02T05:08:49.175Z,13.80
2017-07-02T05:11:15.536Z,10.13
2017-07-02T05:13:41.889Z,11.97
2017-07-02T05:16:08.263Z,12.00
2017-07-02T05:18:34.634Z,10.67
2017-07-02T05:21:01.017Z,11.73
2017-07-02T05:23:27.434Z,10.60
2017-07-02T05:25:53.789Z,12.30
2017-07-02T05:28:20.159Z,11.30
2017-07-02T05:30:46.568Z,10.30
2017-07-02T05:33:13.002Z,10.97
2017-07-02T05:35:39.348Z,11.40
2017-07-02T05:38:05.738Z,9.73
2017-07-02T05:40:32.142Z,10.97
2017-07-02T05:42:58.580Z,10.90
2017-07-02T05:45:24.963Z,10.87
2017-07-02T05:47:51.340Z,10.50
2017-07-02T05:50:17.771Z,11.23
2017-07-02T05:52:44.127Z,11.60
2017-07-02T05:55:10.535Z,10.47
2017-07-02T05:57:36.929Z,12.60
2017-07-02T06:00:03.340Z,12.10
2017-07-02T06:02:29.751Z,11.00
2017-07-02T06:04:56.138Z,11.23
2017-07-02T06:07:22.490Z,12.20
2017-07-02T06:09:48.869Z,11.07
2017-07-02T06:12:15.234Z,10.07
2017-07-02T06:14:41.597Z,10.33
2017-07-02T06:17:07.986Z,9.23
2017-07-02T06:19:34.357Z,8.90
2017-07-02T06:22:00.729Z,9.37
2017-07-02T06:24:27.975Z,8.60
2017-07-02T06:26:54.336Z,9.47
2017-07-02T06:29:20.770Z,8.90
2017-07-02T06:31:47.123Z,8.73
2017-07-02T06:34:13.469Z,7.90
2017-07-02T06:36:39.831Z,8.60
2017-07-02T06:39:06.192Z,9.40
2017-07-02T06:41:40.499Z,8.70
2017-07-02T06:46:51.939Z,8.90
2017-07-02T06:49:18.320Z,9.77
2017-07-02T06:51:44.691Z,8.97
2017-07-02T06:54:11.065Z,9.47
2017-07-02T06:56:37.448Z,8.60
2017-07-02T06:59:03.803Z,8.70
2017-07-02T07:01:30.190Z,9.30
2017-07-02T07:03:56.558Z,9.20
2017-07-02T07:06:22.939Z,9.67
2017-07-02T07:08:49.316Z,9.00
2017-07-02T07:11:15.706Z,9.87
2017-07-02T07:13:42.082Z,9.90
2017-07-02T07:16:08.439Z,9.03
2017-07-02T07:18:34.809Z,8.83
2017-07-02T07:21:01.149Z,9.80
2017-07-02T07:23:28.452Z,10.83
2017-07-02T07:26:07.666Z,11.10
2017-07-02T07:28:34.187Z,11.30
2017-07-02T07:31:00.559Z,9.50
2017-07-02T07:33:27.012Z,10.80
2017-07-02T07:35:53.478Z,9.77
2017-07-02T07:38:20.065Z,10.77
2017-07-02T07:40:46.419Z,10.80
2017-07-02T07:43:15.825Z,10.40
2017-07-02T07:45:43.336Z,10.10
2017-07-02T07:48:13.639Z,10.57
2017-07-02T07:50:41.439Z,10.67
2017-07-02T07:53:07.804Z,10.43
2017-07-02T07:55:34.238Z,11.30
2017-07-02T07:58:00.643Z,10.80
2017-07-02T08:00:27.111Z,11.53
2017-07-02T08:02:53.477Z,12.57
2017-07-02T08:05:19.823Z,12.00
2017-07-02T08:07:46.223Z,13.50
2017-07-02T08:10:12.627Z,12.20
2017-07-02T08:12:39.004Z,16.20
2017-07-02T08:15:05.364Z,17.43
2017-07-02T08:17:31.734Z,15.70
2017-07-02T08:19:58.075Z,16.60
2017-07-02T08:22:24.451Z,14.87
2017-07-02T08:27:32.193Z,12.73
2017-07-02T08:29:58.578Z,12.77
2017-07-02T08:32:24.961Z,11.73
2017-07-02T08:34:51.329Z,11.53
2017-07-02T08:37:17.689Z,12.77
2017-07-02T08:39:44.038Z,11.17
2017-07-02T08:42:10.393Z,11.90
2017-07-02T08:44:36.771Z,12.60
2017-07-02T08:47:03.134Z,12.87
2017-07-02T08:49:29.517Z,12.83
2017-07-02T08:51:55.860Z,12.97
2017-07-02T08:54:22.188Z,14.63
2017-07-02T08:56:48.544Z,18.90
2017-07-02T08:59:14.910Z,20.30
2017-07-02T09:01:41.243Z,21.40
2017-07-02T09:04:07.617Z,22.67
2017-07-02T09:06:33.997Z,30.00
2017-07-02T09:09:01.368Z,26.77
2017-07-02T09:11:27.729Z,30.43
2017-07-02T09:13:54.138Z,30.57
2017-07-02T09:16:20.507Z,28.27
2017-07-02T09:18:46.885Z,28.67
2017-07-02T09:21:13.262Z,25.43
2017-07-02T09:23:39.603Z,24.10
2017-07-02T09:26:08.110Z,21.83
2017-07-02T09:28:34.567Z,20.17
2017-07-02T09:31:01.043Z,20.90
2017-07-02T09:33:27.429Z,20.03
2017-07-02T09:35:53.823Z,18.00
2017-07-02T09:38:20.542Z,15.73
2017-07-02T09:40:46.952Z,16.00
2017-07-02T09:43:13.346Z,15.17
2017-07-02T09:45:39.753Z,15.50
2017-07-02T09:48:06.117Z,14.73
2017-07-02T09:50:32.499Z,15.33
2017-07-02T09:52:58.927Z,15.50
2017-07-02T09:55:25.333Z,17.87
2017-07-02T09:57:51.783Z,16.67
2017-07-02T10:00:18.218Z,19.63
2017-07-02T10:02:44.665Z,20.50
2017-07-02T10:05:11.106Z,24.13
2017-07-02T10:07:37.505Z,27.80
2017-07-02T10:10:04.054Z,28.50
2017-07-02T10:12:30.501Z,28.43
2017-07-02T10:14:56.993Z,28.90
2017-07-02T10:17:23.383Z,30.83
2017-07-02T10:19:49.755Z,32.60
2017-07-02T10:22:17.054Z,32.10
2017-07-02T10:24:43.410Z,31.43
2017-07-02T10:27:09.779Z,30.73
2017-07-02T10:29:36.153Z,31.67
2017-07-02T10:32:02.551Z,31.87
2017-07-02T10:34:28.942Z,34.10
2017-07-02T10:36:55.306Z,36.40
2017-07-02T10:39:21.691Z,33.17
2017-07-02T10:41:48.063Z,32.23
2017-07-02T10:44:14.434Z,32.70
2017-07-02T10:46:40.827Z,32.70
2017-07-02T10:49:07.196Z,32.33
2017-07-02T10:51:33.556Z,31.60
2017-07-02T10:53:59.923Z,31.37
2017-07-02T10:56:26.284Z,31.17
2017-07-02T10:58:52.636Z,32.30
2017-07-02T11:01:18.997Z,33.17
2017-07-02T11:03:45.354Z,26.60
2017-07-02T11:06:11.725Z,28.93
2017-07-02T11:08:38.088Z,29.87
2017-07-02T11:11:04.442Z,29.20
2017-07-02T11:13:30.778Z,28.30
2017-07-02T11:15:57.151Z,28.23
2017-07-02T11:18:26.962Z,27.40
2017-07-02T11:20:53.467Z,29.20
2017-07-02T11:23:19.811Z,26.30
2017-07-02T11:25:46.185Z,27.87
2017-07-02T11:28:12.528Z,28.80
2017-07-02T11:30:38.864Z,27.43
2017-07-02T11:33:05.227Z,25.43
2017-07-02T11:35:31.569Z,24.23
2017-07-02T11:37:57.947Z,25.80
2017-07-02T11:40:24.288Z,26.10
2017-07-02T11:42:50.634Z,26.40
2017-07-02T11:45:17.010Z,25.90
2017-07-02T11:47:43.350Z,26.10
2017-07-02T11:50:09.702Z,24.23
2017-07-02T11:52:36.078Z,24.87
2017-07-02T11:55:02.412Z,24.70
2017-07-02T11:57:28.743Z,25.00
2017-07-02T11:59:55.094Z,24.43
2017-07-02T12:02:21.452Z,25.20
2017-07-02T12:04:47.807Z,24.77
2017-07-02T12:07:14.167Z,26.40
2017-07-02T12:09:40.519Z,26.40
2017-07-02T12:12:06.915Z,26.53
2017-07-02T12:14:33.280Z,26.13
2017-07-02T12:16:59.648Z,24.93
2017-07-02T12:19:26.113Z,25.20
2017-07-02T12:21:53.086Z,23.70
2017-07-02T12:24:19.523Z,20.53
2017-07-02T12:26:46.005Z,19.00
2017-07-02T12:29:12.402Z,18.60
2017-07-02T12:31:38.803Z,15.00
2017-07-02T12:34:05.267Z,14.80
2017-07-02T12:36:31.670Z,15.00
2017-07-02T12:38:58.771Z,11.43
2017-07-02T12:41:25.734Z,11.80
2017-07-02T12:43:52.193Z,12.30
2017-07-02T12:46:18.595Z,13.17
2017-07-02T12:48:44.981Z,13.50
2017-07-02T12:51:11.384Z,13.87
2017-07-02T12:53:37.723Z,14.83
2017-07-02T12:56:04.062Z,15.00
2017-07-02T12:58:30.377Z,16.07
2017-07-02T13:00:56.707Z,13.97
2017-07-02T13:03:23.038Z,12.33
2017-07-02T13:05:49.374Z,13.20
2017-07-02T13:08:15.722Z,11.50
2017-07-02T13:10:42.086Z,11.03
2017-07-02T13:13:08.439Z,12.43
2017-07-02T13:15:34.782Z,9.73
2017-07-02T13:18:01.141Z,11.90
2017-07-02T13:20:27.479Z,11.10
2017-07-02T13:22:53.893Z,10.37
2017-07-02T13:25:20.246Z,10.70
2017-07-02T13:27:46.625Z,10.67
2017-07-02T13:30:13.009Z,10.90
2017-07-02T13:32:39.371Z,9.40
2017-07-02T13:35:05.785Z,10.60
2017-07-02T13:37:32.250Z,10.60
2017-07-02T13:39:58.624Z,10.30
2017-07-02T13:42:24.998Z,11.27
2017-07-02T13:44:51.330Z,11.90
2017-07-02T13:47:17.715Z,12.10
2017-07-02T13:49:44.044Z,13.40
2017-07-02T13:52:10.403Z,13.33
2017-07-02T13:54:36.731Z,13.70
2017-07-02T13:57:03.086Z,15.13
2017-07-02T13:59:29.392Z,15.50
2017-07-02T14:01:55.763Z,15.43
2017-07-02T14:04:22.112Z,13.87
2017-07-02T14:06:48.475Z,15.37
2017-07-02T14:09:14.834Z,14.87
2017-07-02T14:11:41.179Z,15.50
2017-07-02T14:14:07.557Z,14.43
2017-07-02T14:16:44.538Z,15.87
2017-07-02T14:19:10.914Z,14.03
2017-07-02T14:21:37.273Z,15.77
2017-07-02T14:24:03.629Z,14.10
2017-07-02T14:26:29.976Z,14.63
2017-07-02T14:28:56.440Z,15.60
2017-07-02T14:31:23.046Z,15.60
2017-07-02T14:33:49.450Z,14.57
2017-07-02T14:36:15.862Z,16.10
2017-07-02T14:38:42.229Z,15.37
2017-07-02T14:41:08.574Z,14.40
2017-07-02T14:43:34.948Z,14.40
2017-07-02T14:46:01.362Z,13.20
2017-07-02T14:48:33.605Z,14.40
2017-07-02T14:51:00.033Z,12.20
2017-07-02T14:53:26.446Z,13.60
2017-07-02T14:55:52.853Z,13.33
2017-07-02T14:58:19.242Z,13.57
2017-07-02T15:00:45.645Z,13.30
2017-07-02T15:03:12.028Z,13.07
2017-07-02T15:05:38.397Z,13.70
2017-07-02T15:08:04.779Z,13.17
2017-07-02T15:10:31.158Z,13.32
2017-07-02T15:12:57.511Z,13.77
2017-07-02T15:15:23.863Z,14.40
2017-07-02T15:17:50.250Z,13.13
2017-07-02T15:20:16.665Z,13.37
2017-07-02T15:22:43.055Z,13.60
2017-07-02T15:25:17.670Z,11.83
2017-07-02T15:27:44.023Z,9.43
2017-07-02T15:30:10.374Z,9.20
2017-07-02T15:32:36.760Z,9.97
2017-07-02T15:35:03.116Z,10.20
2017-07-02T15:37:29.787Z,9.40
2017-07-02T15:39:56.234Z,8.97
2017-07-02T15:42:22.623Z,8.50
2017-07-02T15:44:49.219Z,9.00
2017-07-02T15:47:15.688Z,9.27
2017-07-02T15:49:42.308Z,8.80
2017-07-02T15:52:08.720Z,7.70
2017-07-02T15:54:35.150Z,8.00
2017-07-02T15:57:01.526Z,5.77
2017-07-02T15:59:27.905Z,5.53
2017-07-02T16:01:54.253Z,4.60
2017-07-02T16:04:20.950Z,3.87
2017-07-02T16:06:47.674Z,3.50
2017-07-02T16:09:14.079Z,3.87
2017-07-02T16:11:40.459Z,2.60
2017-07-02T16:14:06.851Z,3.30
2017-07-02T16:16:33.220Z,3.00
2017-07-02T16:18:59.552Z,2.70
2017-07-02T16:21:25.943Z,3.00
2017-07-02T16:23:52.628Z,2.70
2017-07-02T16:26:19.034Z,3.27
2017-07-02T16:28:45.420Z,2.40
2017-07-02T16:31:11.811Z,3.10
2017-07-02T16:33:38.210Z,2.57
2017-07-02T16:36:04.713Z,2.33
2017-07-02T16:38:31.092Z,2.37
2017-07-02T16:40:58.485Z,2.67
2017-07-02T16:43:24.960Z,2.70
2017-07-02T16:45:51.382Z,2.97
2017-07-02T16:48:17.959Z,2.73
2017-07-02T16:50:44.336Z,3.20
2017-07-02T16:53:10.689Z,2.63
2017-07-02T16:55:37.087Z,2.50
2017-07-02T16:58:03.490Z,2.37
2017-07-02T17:00:29.872Z,2.60
2017-07-02T17:02:56.220Z,2.30
2017-07-02T17:05:22.604Z,2.20
2017-07-02T17:07:48.967Z,2.23
2017-07-02T17:10:15.332Z,2.40
2017-07-02T17:12:41.716Z,2.70
2017-07-02T17:15:08.073Z,2.70
2017-07-02T17:17:34.445Z,2.40
2017-07-02T17:20:00.855Z,2.30
2017-07-02T17:22:27.251Z,2.47
2017-07-02T17:24:55.633Z,2.00
2017-07-02T17:27:22.015Z,2.10
2017-07-02T17:29:48.424Z,2.20
2017-07-02T17:32:14.818Z,1.70
2017-07-02T17:34:41.189Z,2.37
2017-07-02T17:37:07.538Z,1.93
2017-07-02T17:39:33.892Z,1.90
2017-07-02T17:42:04.467Z,1.50
2017-07-02T17:44:30.937Z,2.10
2017-07-02T17:46:57.402Z,1.90
2017-07-02T17:49:24.505Z,2.40
2017-07-02T17:51:50.994Z,2.17
2017-07-02T17:54:18.135Z,2.00
2017-07-02T17:56:44.728Z,2.07
2017-07-02T17:59:11.611Z,2.37
2017-07-02T18:01:38.660Z,2.33
2017-07-02T18:04:05.903Z,2.47
2017-07-02T18:06:32.577Z,1.80
2017-07-02T18:08:59.453Z,2.17
2017-07-02T18:11:26.507Z,2.40
2017-07-02T18:13:52.973Z,2.20
2017-07-02T18:16:19.386Z,2.60
2017-07-02T18:18:46.233Z,2.23
2017-07-02T18:21:12.625Z,1.70
2017-07-02T18:23:39.413Z,2.23
2017-07-02T18:26:05.803Z,2.00
2017-07-02T18:28:32.170Z,2.03
2017-07-02T18:30:58.517Z,2.20
2017-07-02T18:33:24.866Z,1.90
2017-07-02T18:35:51.836Z,2.60
2017-07-02T18:38:18.410Z,2.57
2017-07-02T18:40:44.794Z,2.03
2017-07-02T18:43:11.189Z,2.20
2017-07-02T18:45:37.545Z,1.90
2017-07-02T18:48:03.946Z,2.20
2017-07-02T18:50:30.330Z,2.43
2017-07-02T18:52:56.730Z,2.20
2017-07-02T18:55:23.117Z,2.30
2017-07-02T18:57:49.506Z,1.70
2017-07-02T19:00:15.935Z,2.40
2017-07-02T19:02:42.332Z,2.60
2017-07-02T19:05:08.719Z,2.30
2017-07-02T19:07:35.066Z,2.60
2017-07-02T19:10:01.457Z,2.33
2017-07-02T19:12:27.925Z,2.67
2017-07-02T19:14:54.391Z,2.87
2017-07-02T19:17:20.813Z,3.00
2017-07-02T19:19:47.211Z,3.27
2017-07-02T19:22:13.585Z,3.00
2017-07-02T19:24:39.956Z,2.53
2017-07-02T19:27:06.340Z,2.60
2017-07-02T19:29:32.693Z,2.80
2017-07-02T19:31:59.107Z,2.30
2017-07-02T19:34:25.492Z,2.57
2017-07-02T19:36:51.836Z,3.30
2017-07-02T19:39:18.188Z,5.00
2017-07-02T19:41:44.656Z,5.03
2017-07-02T19:44:11.019Z,4.20
2017-07-02T19:46:37.395Z,3.07
2017-07-02T19:49:03.746Z,3.47
2017-07-02T19:51:30.126Z,3.00
2017-07-02T19:53:56.491Z,3.30
2017-07-02T19:56:22.839Z,3.33
2017-07-02T19:58:49.219Z,2.60
2017-07-02T20:01:15.623Z,2.83
2017-07-02T20:03:41.995Z,2.60
2017-07-02T20:06:13.130Z,3.43
2017-07-02T20:08:39.616Z,3.00
2017-07-02T20:11:05.966Z,3.40
2017-07-02T20:13:32.350Z,2.53
2017-07-02T20:15:58.759Z,3.07
2017-07-02T20:18:25.104Z,2.70
2017-07-02T20:20:57.262Z,2.73
2017-07-02T20:23:23.593Z,2.67
2017-07-02T20:25:50.048Z,3.27
2017-07-02T20:28:16.476Z,4.10
2017-07-02T20:30:42.851Z,2.80
2017-07-02T20:33:09.261Z,2.93
2017-07-02T20:35:36.120Z,3.27
2017-07-02T20:38:02.536Z,3.70
2017-07-02T20:40:30.007Z,3.10
2017-07-02T20:42:56.429Z,2.87
2017-07-02T20:45:22.803Z,3.90
2017-07-02T20:47:49.170Z,2.97
2017-07-02T20:50:15.580Z,2.30
2017-07-02T20:52:41.965Z,3.77
2017-07-02T20:55:08.319Z,3.30
2017-07-02T20:57:34.795Z,3.30
2017-07-02T21:00:01.159Z,3.17
2017-07-02T21:02:27.521Z,4.40
2017-07-02T21:04:56.789Z,3.50
2017-07-02T21:07:23.255Z,3.27
2017-07-02T21:09:49.972Z,2.80
2017-07-02T21:12:30.717Z,3.50
2017-07-02T21:14:57.052Z,3.47
2017-07-02T21:17:23.394Z,2.87
2017-07-02T21:19:53.608Z,3.33
2017-07-02T21:22:20.061Z,2.93
2017-07-02T21:24:47.450Z,3.00
2017-07-02T21:27:13.926Z,3.27
2017-07-02T21:29:40.772Z,3.10
2017-07-02T21:32:07.154Z,2.90
2017-07-02T21:34:33.750Z,3.83
2017-07-02T21:37:00.904Z,3.97
2017-07-02T21:39:27.288Z,3.80
2017-07-02T21:41:53.632Z,3.80
2017-07-02T21:44:19.955Z,4.40
2017-07-02T21:46:46.320Z,3.80
2017-07-02T21:49:12.797Z,3.80
2017-07-02T21:51:39.802Z,4.97
2017-07-02T21:54:06.210Z,3.90
2017-07-02T21:56:32.854Z,4.37
2017-07-02T21:58:59.208Z,3.90
2017-07-02T22:01:25.610Z,3.53
2017-07-02T22:03:51.959Z,4.03
2017-07-02T22:06:18.314Z,4.00
2017-07-02T22:08:51.022Z,3.67
2017-07-02T22:11:17.391Z,3.70
2017-07-02T22:13:44.094Z,4.07
2017-07-02T22:16:10.483Z,4.07
2017-07-02T22:18:36.902Z,4.33
2017-07-02T22:21:03.924Z,3.70
2017-07-02T22:23:30.597Z,4.10
2017-07-02T22:25:56.967Z,4.33
2017-07-02T22:28:23.332Z,3.87
2017-07-02T22:30:49.676Z,3.83
2017-07-02T22:33:16.065Z,4.00
2017-07-02T22:35:42.461Z,4.00
2017-07-02T22:38:08.849Z,4.40
2017-07-02T22:40:35.211Z,4.80
2017-07-02T22:43:01.589Z,4.07
2017-07-02T22:45:28.425Z,4.40
2017-07-02T22:47:54.844Z,4.87
2017-07-02T22:50:21.176Z,4.60
2017-07-02T22:52:47.496Z,4.13
2017-07-02T22:55:13.852Z,4.00
2017-07-02T22:57:40.239Z,4.30
2017-07-02T23:00:06.588Z,4.00
2017-07-02T23:02:32.936Z,5.27
2017-07-02T23:04:59.292Z,3.87
2017-07-02T23:07:25.696Z,3.80
2017-07-02T23:09:52.020Z,4.13
2017-07-02T23:12:18.389Z,4.30
2017-07-02T23:14:44.732Z,3.60
2017-07-02T23:17:11.059Z,3.60
2017-07-02T23:19:37.422Z,3.80
2017-07-02T23:22:03.828Z,3.83
2017-07-02T23:24:30.392Z,3.70
2017-07-02T23:26:56.746Z,4.03
2017-07-02T23:29:24.120Z,4.33
2017-07-02T23:31:50.688Z,4.00
2017-07-02T23:34:17.103Z,4.90
2017-07-02T23:36:43.458Z,3.70
2017-07-02T23:39:09.864Z,5.13
2017-07-02T23:41:36.266Z,4.53
2017-07-02T23:44:05.169Z,4.00
2017-07-02T23:46:31.564Z,3.93
2017-07-02T23:48:57.938Z,4.23
2017-07-02T23:51:24.431Z,4.13
2017-07-02T23:53:50.781Z,3.63
2017-07-02T23:56:17.161Z,4.30
2017-07-02T23:58:43.501Z,4.10
