createdAt,value
2019-06-08T00:00:24.484Z,16.00
2019-06-08T00:02:54.131Z,16.00
2019-06-08T00:05:23.786Z,16.00
2019-06-08T00:07:53.512Z,16.00
2019-06-08T00:10:25.641Z,16.00
2019-06-08T00:12:54.849Z,15.90
2019-06-08T00:15:25.554Z,15.90
2019-06-08T00:17:55.200Z,15.90
2019-06-08T00:20:24.913Z,15.90
2019-06-08T00:22:54.586Z,15.90
2019-06-08T00:25:24.319Z,15.90
2019-06-08T00:27:53.980Z,15.90
2019-06-08T00:30:24.670Z,15.90
2019-06-08T00:32:54.306Z,15.90
2019-06-08T00:35:24.936Z,15.80
2019-06-08T00:37:54.907Z,15.80
2019-06-08T00:40:25.239Z,15.80
2019-06-08T00:42:54.958Z,15.70
2019-06-08T00:45:25.655Z,15.60
2019-06-08T00:47:55.423Z,15.60
2019-06-08T00:50:25.486Z,15.50
2019-06-08T00:52:55.157Z,15.50
2019-06-08T00:55:25.704Z,15.50
2019-06-08T00:57:55.455Z,15.50
2019-06-08T01:00:26.775Z,15.50
2019-06-08T01:02:56.595Z,15.40
2019-06-08T01:05:26.253Z,15.40
2019-06-08T01:07:56.109Z,15.40
2019-06-08T01:10:26.002Z,15.40
2019-06-08T01:12:55.730Z,15.30
2019-06-08T01:15:31.153Z,15.30
2019-06-08T01:18:02.586Z,15.40
2019-06-08T01:20:29.491Z,15.40
2019-06-08T01:22:59.210Z,15.40
2019-06-08T01:25:30.130Z,15.40
2019-06-08T01:28:00.847Z,15.40
2019-06-08T01:30:30.724Z,15.40
2019-06-08T01:33:00.479Z,15.40
2019-06-08T01:35:30.924Z,15.50
2019-06-08T01:38:01.029Z,15.40
2019-06-08T01:40:31.815Z,15.50
2019-06-08T01:43:01.585Z,15.50
2019-06-08T01:45:32.800Z,15.50
2019-06-08T01:48:18.809Z,15.50
2019-06-08T01:50:34.712Z,15.50
2019-06-08T01:53:04.826Z,15.50
2019-06-08T01:55:34.788Z,15.50
2019-06-08T01:58:04.634Z,15.40
2019-06-08T02:00:39.443Z,15.40
2019-06-08T02:03:05.810Z,15.40
2019-06-08T02:05:35.459Z,15.30
2019-06-08T02:08:05.704Z,15.30
2019-06-08T02:10:35.514Z,15.30
2019-06-08T02:13:08.587Z,15.20
2019-06-08T02:15:36.965Z,15.20
2019-06-08T02:18:06.679Z,15.10
2019-06-08T02:20:36.422Z,15.10
2019-06-08T02:23:06.157Z,15.10
2019-06-08T02:25:36.039Z,15.10
2019-06-08T02:28:05.864Z,15.10
2019-06-08T02:30:38.607Z,15.00
2019-06-08T02:33:07.084Z,15.00
2019-06-08T02:35:37.864Z,15.10
2019-06-08T02:38:07.873Z,15.10
2019-06-08T02:40:37.599Z,15.00
2019-06-08T02:43:07.411Z,15.00
2019-06-08T02:45:39.901Z,15.00
2019-06-08T02:48:08.915Z,14.90
2019-06-08T02:50:54.082Z,14.90
2019-06-08T02:53:25.049Z,14.90
2019-06-08T02:55:55.039Z,14.90
2019-06-08T02:58:25.318Z,14.90
2019-06-08T03:00:56.421Z,14.90
2019-06-08T03:03:29.554Z,14.90
2019-06-08T03:06:01.999Z,14.90
2019-06-08T03:08:38.565Z,14.90
2019-06-08T03:11:08.032Z,14.90
2019-06-08T03:13:39.647Z,14.90
2019-06-08T03:16:09.445Z,14.90
2019-06-08T03:18:40.191Z,14.90
2019-06-08T03:21:10.523Z,14.90
2019-06-08T03:23:41.554Z,14.90
2019-06-08T03:26:11.998Z,14.90
2019-06-08T03:28:44.099Z,15.00
2019-06-08T03:31:13.504Z,15.00
2019-06-08T03:33:53.222Z,15.00
2019-06-08T03:36:15.730Z,15.00
2019-06-08T03:38:45.681Z,15.00
2019-06-08T03:41:15.498Z,15.00
2019-06-08T03:43:45.421Z,15.00
2019-06-08T03:46:15.160Z,15.00
2019-06-08T03:48:46.501Z,15.00
2019-06-08T03:51:16.496Z,15.00
2019-06-08T03:53:47.295Z,14.90
2019-06-08T03:56:17.297Z,14.90
2019-06-08T03:58:48.088Z,15.00
2019-06-08T04:01:19.232Z,15.00
2019-06-08T04:03:50.299Z,15.00
2019-06-08T04:06:20.094Z,15.00
2019-06-08T04:08:50.038Z,15.00
2019-06-08T04:11:19.904Z,15.00
2019-06-08T04:13:50.097Z,14.90
2019-06-08T04:16:22.067Z,14.90
2019-06-08T04:18:51.777Z,14.90
2019-06-08T04:21:21.416Z,14.90
2019-06-08T04:23:51.242Z,14.90
2019-06-08T04:26:21.084Z,14.90
2019-06-08T04:28:50.806Z,14.90
2019-06-08T04:31:20.525Z,14.90
2019-06-08T04:33:50.867Z,14.90
2019-06-08T04:36:21.236Z,14.90
2019-06-08T04:38:51.232Z,14.90
2019-06-08T04:41:21.024Z,14.90
2019-06-08T04:43:50.721Z,14.90
2019-06-08T04:46:20.495Z,14.90
2019-06-08T04:48:50.339Z,14.90
2019-06-08T04:51:20.240Z,14.90
2019-06-08T04:53:50.082Z,14.90
2019-06-08T04:56:19.866Z,14.90
2019-06-08T04:58:51.377Z,14.90
2019-06-08T05:01:21.309Z,15.00
2019-06-08T05:03:51.100Z,15.00
2019-06-08T05:06:20.902Z,14.90
2019-06-08T05:08:50.639Z,14.90
2019-06-08T05:11:20.373Z,14.90
2019-06-08T05:13:50.062Z,14.90
2019-06-08T05:16:20.729Z,14.90
2019-06-08T05:18:50.409Z,14.90
2019-06-08T05:21:20.217Z,14.90
2019-06-08T05:23:58.203Z,14.90
2019-06-08T05:26:22.457Z,14.90
2019-06-08T05:28:53.327Z,14.80
2019-06-08T05:31:23.068Z,14.80
2019-06-08T05:33:52.744Z,14.80
2019-06-08T05:36:22.531Z,14.80
2019-06-08T05:38:52.353Z,14.80
2019-06-08T05:41:24.124Z,14.80
2019-06-08T05:43:53.638Z,14.80
2019-06-08T05:46:23.477Z,14.80
2019-06-08T05:48:53.165Z,14.80
2019-06-08T05:51:22.960Z,14.80
2019-06-08T05:53:52.784Z,14.80
2019-06-08T05:56:22.900Z,14.80
2019-06-08T05:58:52.663Z,14.80
2019-06-08T06:01:22.348Z,14.80
2019-06-08T06:03:52.271Z,14.80
2019-06-08T06:06:21.946Z,14.80
2019-06-08T06:08:51.682Z,14.80
2019-06-08T06:11:23.357Z,14.80
2019-06-08T06:13:53.132Z,14.80
2019-06-08T06:16:23.016Z,14.80
2019-06-08T06:18:52.817Z,14.80
2019-06-08T06:21:22.627Z,14.80
2019-06-08T06:23:52.548Z,14.80
2019-06-08T06:26:22.281Z,14.80
2019-06-08T06:28:52.065Z,14.90
2019-06-08T06:31:21.827Z,14.90
2019-06-08T06:33:52.287Z,15.00
2019-06-08T06:36:22.346Z,15.10
2019-06-08T06:38:52.388Z,15.20
2019-06-08T06:41:22.194Z,15.30
2019-06-08T06:43:52.301Z,15.30
2019-06-08T06:46:22.044Z,15.20
2019-06-08T06:48:52.787Z,15.20
2019-06-08T06:51:26.595Z,15.20
2019-06-08T06:53:54.878Z,15.20
2019-06-08T06:56:25.561Z,15.20
2019-06-08T06:58:55.231Z,15.20
2019-06-08T07:01:25.352Z,15.20
2019-06-08T07:03:55.048Z,15.20
2019-06-08T07:06:24.731Z,15.10
2019-06-08T07:08:54.685Z,15.00
2019-06-08T07:11:25.554Z,15.00
2019-06-08T07:13:55.457Z,15.20
2019-06-08T07:16:25.179Z,15.40
2019-06-08T07:18:54.822Z,15.50
2019-06-08T07:21:40.689Z,15.80
2019-06-08T07:23:56.934Z,15.90
2019-06-08T07:26:26.570Z,16.10
2019-06-08T07:28:56.344Z,16.10
2019-06-08T07:31:26.030Z,16.10
2019-06-08T07:33:55.773Z,16.00
2019-06-08T07:36:26.673Z,16.00
2019-06-08T07:38:56.455Z,16.00
2019-06-08T07:41:26.156Z,16.10
2019-06-08T07:43:56.638Z,16.00
2019-06-08T07:46:26.404Z,16.00
2019-06-08T07:48:56.545Z,16.00
2019-06-08T07:51:26.424Z,15.90
2019-06-08T07:53:56.095Z,15.80
2019-06-08T07:56:25.769Z,15.80
2019-06-08T07:58:55.490Z,15.80
2019-06-08T08:01:35.905Z,15.80
2019-06-08T08:03:58.347Z,15.90
2019-06-08T08:06:30.339Z,15.90
2019-06-08T08:08:59.664Z,15.90
2019-06-08T08:11:29.446Z,16.00
2019-06-08T08:13:59.249Z,16.10
2019-06-08T08:16:29.267Z,16.20
2019-06-08T08:18:59.702Z,16.30
2019-06-08T08:21:29.800Z,16.40
2019-06-08T08:24:01.447Z,16.40
2019-06-08T08:26:34.253Z,16.40
2019-06-08T08:29:03.230Z,16.50
2019-06-08T08:31:33.421Z,16.60
2019-06-08T08:34:05.500Z,16.70
2019-06-08T08:36:34.818Z,16.80
2019-06-08T08:39:08.409Z,17.00
2019-06-08T08:41:39.053Z,17.00
2019-06-08T08:44:08.963Z,17.00
2019-06-08T08:46:38.978Z,17.10
2019-06-08T08:49:12.879Z,17.20
2019-06-08T08:51:41.093Z,17.10
2019-06-08T08:54:10.979Z,17.10
2019-06-08T08:56:40.744Z,17.10
2019-06-08T08:59:11.264Z,17.20
2019-06-08T09:01:53.032Z,17.20
2019-06-08T09:04:22.925Z,17.30
2019-06-08T09:06:53.535Z,17.30
2019-06-08T09:09:23.303Z,17.40
2019-06-08T09:11:54.411Z,17.50
2019-06-08T09:14:24.361Z,17.40
2019-06-08T09:16:55.638Z,17.40
2019-06-08T09:19:27.920Z,17.40
2019-06-08T09:22:00.358Z,17.40
2019-06-08T09:24:28.642Z,17.30
2019-06-08T09:27:00.941Z,17.30
2019-06-08T09:29:29.881Z,17.40
2019-06-08T09:32:01.880Z,17.40
2019-06-08T09:34:31.050Z,17.40
2019-06-08T09:37:02.874Z,17.30
2019-06-08T09:39:32.655Z,17.20
2019-06-08T09:42:03.589Z,17.20
2019-06-08T09:44:33.936Z,17.20
2019-06-08T09:47:09.449Z,17.20
2019-06-08T09:49:37.527Z,17.30
2019-06-08T09:52:08.568Z,17.40
2019-06-08T09:54:38.627Z,17.40
2019-06-08T09:57:09.156Z,17.50
2019-06-08T09:59:39.448Z,17.60
2019-06-08T10:02:12.769Z,17.50
2019-06-08T10:04:40.491Z,17.30
2019-06-08T10:07:13.139Z,17.00
2019-06-08T10:09:43.563Z,16.90
2019-06-08T10:12:14.480Z,16.90
2019-06-08T10:14:44.293Z,16.80
2019-06-08T10:17:14.043Z,16.80
2019-06-08T10:19:47.559Z,16.80
2019-06-08T10:22:18.262Z,16.80
2019-06-08T10:24:49.102Z,16.80
2019-06-08T10:27:19.448Z,16.70
2019-06-08T10:29:49.111Z,16.70
2019-06-08T10:32:20.756Z,16.50
2019-06-08T10:34:50.599Z,16.50
2019-06-08T10:37:21.458Z,16.50
2019-06-08T10:39:51.469Z,16.40
2019-06-08T10:42:21.324Z,16.40
2019-06-08T10:44:51.047Z,16.40
2019-06-08T10:47:20.818Z,16.40
2019-06-08T10:49:50.551Z,16.40
2019-06-08T10:52:20.437Z,16.50
2019-06-08T10:54:51.184Z,16.50
2019-06-08T10:57:20.904Z,16.60
2019-06-08T10:59:50.649Z,16.70
2019-06-08T11:02:20.297Z,16.70
2019-06-08T11:04:50.067Z,16.80
2019-06-08T11:07:19.809Z,16.70
2019-06-08T11:09:50.723Z,16.80
2019-06-08T11:12:20.746Z,16.80
2019-06-08T11:14:50.519Z,16.80
2019-06-08T11:17:20.339Z,16.90
2019-06-08T11:19:50.118Z,16.90
2019-06-08T11:22:20.847Z,17.00
2019-06-08T11:24:50.622Z,17.00
2019-06-08T11:27:20.389Z,17.10
2019-06-08T11:29:50.446Z,17.00
2019-06-08T11:32:20.157Z,17.00
2019-06-08T11:34:50.967Z,16.90
2019-06-08T11:37:21.244Z,17.00
2019-06-08T11:39:51.109Z,17.00
2019-06-08T11:42:20.889Z,16.90
2019-06-08T11:44:51.204Z,16.90
2019-06-08T11:47:22.359Z,16.90
2019-06-08T11:49:52.362Z,16.90
2019-06-08T11:52:25.194Z,16.90
2019-06-08T11:54:53.511Z,17.00
2019-06-08T11:57:23.435Z,17.00
2019-06-08T11:59:53.676Z,17.00
2019-06-08T12:02:23.319Z,17.10
2019-06-08T12:04:53.062Z,17.10
2019-06-08T12:07:22.763Z,17.10
2019-06-08T12:09:52.533Z,17.10
2019-06-08T12:12:22.579Z,17.10
2019-06-08T12:14:52.337Z,17.00
2019-06-08T12:17:22.702Z,17.00
2019-06-08T12:19:53.613Z,16.90
2019-06-08T12:22:25.535Z,16.80
2019-06-08T12:25:00.203Z,16.80
2019-06-08T12:27:36.105Z,16.70
2019-06-08T12:30:08.069Z,16.70
2019-06-08T12:32:32.765Z,16.60
2019-06-08T12:35:02.893Z,16.70
2019-06-08T12:37:32.603Z,16.80
2019-06-08T12:40:02.403Z,16.80
2019-06-08T12:42:32.200Z,16.90
2019-06-08T12:45:01.939Z,17.00
2019-06-08T12:47:31.651Z,17.10
2019-06-08T12:50:01.400Z,17.10
2019-06-08T12:52:31.227Z,17.10
2019-06-08T12:55:06.607Z,17.00
2019-06-08T12:57:33.323Z,17.00
2019-06-08T13:00:03.123Z,17.10
2019-06-08T13:02:32.840Z,17.10
2019-06-08T13:05:02.650Z,17.20
2019-06-08T13:07:32.307Z,17.30
2019-06-08T13:10:02.150Z,17.30
2019-06-08T13:12:31.920Z,17.40
2019-06-08T13:15:01.863Z,17.40
2019-06-08T13:17:31.550Z,17.30
2019-06-08T13:20:01.748Z,17.30
2019-06-08T13:22:31.610Z,17.40
2019-06-08T13:25:15.641Z,17.40
2019-06-08T13:27:32.806Z,17.50
2019-06-08T13:30:02.719Z,17.50
2019-06-08T13:32:33.525Z,17.50
2019-06-08T13:35:03.568Z,17.60
2019-06-08T13:37:33.292Z,17.60
2019-06-08T13:40:03.306Z,17.50
2019-06-08T13:42:33.043Z,17.50
2019-06-08T13:45:04.035Z,17.60
2019-06-08T13:47:33.672Z,17.70
2019-06-08T13:50:03.744Z,17.80
2019-06-08T13:52:33.395Z,17.90
2019-06-08T13:55:05.961Z,18.10
2019-06-08T13:57:37.800Z,18.10
2019-06-08T14:00:08.386Z,18.10
2019-06-08T14:02:39.808Z,18.10
2019-06-08T14:05:10.011Z,18.10
2019-06-08T14:07:40.100Z,18.00
2019-06-08T14:10:10.597Z,18.00
2019-06-08T14:12:40.293Z,18.00
2019-06-08T14:15:10.134Z,17.90
2019-06-08T14:17:39.892Z,17.90
2019-06-08T14:20:09.678Z,17.90
2019-06-08T14:22:39.415Z,17.90
2019-06-08T14:25:10.883Z,18.10
2019-06-08T14:27:40.748Z,18.10
2019-06-08T14:30:10.684Z,18.10
2019-06-08T14:32:40.335Z,18.00
2019-06-08T14:35:29.251Z,18.00
2019-06-08T14:37:58.979Z,17.90
2019-06-08T14:40:32.669Z,17.80
2019-06-08T14:43:00.055Z,17.80
2019-06-08T14:45:31.118Z,17.60
2019-06-08T14:48:01.287Z,17.60
2019-06-08T14:50:31.322Z,17.50
2019-06-08T14:53:02.112Z,17.40
2019-06-08T14:55:34.365Z,17.40
2019-06-08T14:58:05.173Z,17.30
2019-06-08T15:00:34.968Z,17.20
2019-06-08T15:03:07.523Z,17.10
2019-06-08T15:05:36.719Z,17.10
2019-06-08T15:08:08.298Z,17.20
2019-06-08T15:10:38.529Z,17.10
2019-06-08T15:13:08.544Z,17.10
2019-06-08T15:15:38.355Z,17.10
2019-06-08T15:18:10.970Z,17.10
2019-06-08T15:20:39.516Z,17.30
2019-06-08T15:23:09.403Z,17.50
2019-06-08T15:25:39.060Z,17.60
2019-06-08T15:28:08.808Z,17.80
2019-06-08T15:30:38.614Z,17.90
2019-06-08T15:33:08.475Z,18.00
2019-06-08T15:35:38.291Z,17.90
2019-06-08T15:38:08.479Z,17.80
2019-06-08T15:40:39.247Z,17.90
2019-06-08T15:43:08.959Z,18.00
2019-06-08T15:45:39.052Z,18.10
2019-06-08T15:48:08.814Z,18.20
2019-06-08T15:50:38.620Z,18.30
2019-06-08T15:53:08.593Z,18.30
2019-06-08T15:55:38.607Z,18.30
2019-06-08T15:58:09.092Z,18.30
2019-06-08T16:00:38.952Z,18.10
2019-06-08T16:03:08.769Z,18.00
2019-06-08T16:05:38.589Z,17.90
2019-06-08T16:08:08.313Z,17.90
2019-06-08T16:10:38.103Z,18.10
2019-06-08T16:13:07.842Z,18.20
2019-06-08T16:15:38.236Z,18.30
2019-06-08T16:18:07.978Z,18.30
2019-06-08T16:20:37.714Z,18.30
2019-06-08T16:23:07.397Z,18.30
2019-06-08T16:25:38.856Z,18.30
2019-06-08T16:28:08.868Z,18.30
2019-06-08T16:30:39.458Z,18.20
2019-06-08T16:33:09.416Z,18.30
2019-06-08T16:35:39.930Z,18.20
2019-06-08T16:38:09.814Z,18.20
2019-06-08T16:40:40.485Z,18.30
2019-06-08T16:43:10.650Z,18.30
2019-06-08T16:45:40.460Z,18.30
2019-06-08T16:48:10.647Z,18.20
2019-06-08T16:50:40.358Z,18.10
2019-06-08T16:53:10.045Z,18.10
2019-06-08T16:55:39.748Z,18.00
2019-06-08T16:58:09.506Z,18.00
2019-06-08T17:00:42.075Z,18.00
2019-06-08T17:03:10.710Z,18.00
2019-06-08T17:05:41.572Z,17.90
2019-06-08T17:08:11.731Z,17.90
2019-06-08T17:10:41.500Z,17.90
2019-06-08T17:13:12.618Z,18.00
2019-06-08T17:15:42.429Z,18.00
2019-06-08T17:18:12.258Z,17.90
2019-06-08T17:20:42.035Z,17.90
2019-06-08T17:23:11.709Z,17.80
2019-06-08T17:25:41.527Z,17.80
2019-06-08T17:28:11.219Z,17.80
2019-06-08T17:30:52.729Z,17.80
2019-06-08T17:33:22.417Z,17.70
2019-06-08T17:35:52.120Z,17.60
2019-06-08T17:38:21.829Z,17.60
2019-06-08T17:40:51.547Z,17.60
2019-06-08T17:43:21.408Z,17.60
2019-06-08T17:45:51.129Z,17.70
2019-06-08T17:48:20.826Z,17.60
2019-06-08T17:50:50.559Z,17.60
2019-06-08T17:53:20.321Z,17.60
2019-06-08T17:55:49.983Z,17.60
2019-06-08T17:58:21.629Z,17.60
2019-06-08T18:00:51.099Z,17.60
2019-06-08T18:03:20.751Z,17.50
2019-06-08T18:05:50.485Z,17.50
2019-06-08T18:08:20.155Z,17.40
2019-06-08T18:10:49.841Z,17.40
2019-06-08T18:13:19.616Z,17.30
2019-06-08T18:15:49.535Z,17.30
2019-06-08T18:18:19.334Z,17.30
2019-06-08T18:20:52.081Z,17.30
2019-06-08T18:23:23.612Z,17.20
2019-06-08T18:25:53.547Z,17.20
2019-06-08T18:28:23.250Z,17.20
2019-06-08T18:30:52.911Z,17.10
2019-06-08T18:33:22.604Z,17.10
2019-06-08T18:35:52.316Z,17.10
2019-06-08T18:38:22.223Z,17.10
2019-06-08T18:40:52.003Z,17.00
2019-06-08T18:43:24.000Z,16.90
2019-06-08T18:45:53.743Z,16.90
2019-06-08T18:48:24.492Z,16.80
2019-06-08T18:50:54.225Z,16.80
2019-06-08T18:53:24.021Z,16.70
2019-06-08T18:55:53.695Z,16.70
2019-06-08T18:58:25.231Z,16.60
2019-06-08T19:00:57.524Z,16.60
2019-06-08T19:03:28.247Z,16.50
2019-06-08T19:05:58.908Z,16.50
2019-06-08T19:08:28.982Z,16.40
2019-06-08T19:10:58.787Z,16.40
2019-06-08T19:13:28.719Z,16.40
2019-06-08T19:15:59.816Z,16.40
2019-06-08T19:18:29.732Z,16.30
2019-06-08T19:20:59.413Z,16.30
2019-06-08T19:23:29.419Z,16.20
2019-06-08T19:26:00.521Z,16.10
2019-06-08T19:28:36.301Z,16.10
2019-06-08T19:31:01.840Z,16.00
2019-06-08T19:33:31.847Z,16.00
2019-06-08T19:36:01.683Z,15.90
2019-06-08T19:38:31.351Z,15.90
2019-06-08T19:41:01.184Z,15.80
2019-06-08T19:43:30.935Z,15.70
2019-06-08T19:46:00.623Z,15.70
2019-06-08T19:48:31.420Z,15.60
2019-06-08T19:51:01.456Z,15.50
2019-06-08T19:53:31.172Z,15.50
2019-06-08T19:56:00.955Z,15.50
2019-06-08T19:58:30.680Z,15.40
2019-06-08T20:01:00.642Z,15.30
2019-06-08T20:03:30.409Z,15.30
2019-06-08T20:06:00.179Z,15.30
2019-06-08T20:08:30.083Z,15.20
2019-06-08T20:10:59.800Z,15.20
2019-06-08T20:13:29.483Z,15.20
2019-06-08T20:16:02.188Z,15.10
2019-06-08T20:18:30.727Z,15.10
2019-06-08T20:21:00.630Z,15.00
2019-06-08T20:23:30.487Z,15.00
2019-06-08T20:26:00.783Z,15.00
2019-06-08T20:28:30.673Z,15.00
2019-06-08T20:31:00.473Z,15.00
2019-06-08T20:33:30.436Z,15.00
2019-06-08T20:36:00.240Z,15.00
2019-06-08T20:38:37.705Z,15.00
2019-06-08T20:41:02.358Z,15.00
2019-06-08T20:43:32.042Z,15.00
2019-06-08T20:46:01.752Z,14.90
2019-06-08T20:48:34.222Z,14.80
2019-06-08T20:51:05.016Z,14.70
2019-06-08T20:53:35.152Z,14.60
2019-06-08T20:56:05.161Z,14.50
2019-06-08T20:58:37.032Z,14.30
2019-06-08T21:01:07.333Z,14.20
2019-06-08T21:03:37.245Z,14.00
2019-06-08T21:06:07.698Z,13.90
2019-06-08T21:08:37.619Z,13.80
2019-06-08T21:11:08.507Z,13.70
2019-06-08T21:13:38.540Z,13.70
2019-06-08T21:16:08.417Z,13.60
2019-06-08T21:18:38.357Z,13.60
2019-06-08T21:21:08.210Z,13.60
2019-06-08T21:23:37.982Z,13.60
2019-06-08T21:26:17.858Z,13.60
2019-06-08T21:28:51.234Z,13.60
2019-06-08T21:31:18.907Z,13.60
2019-06-08T21:33:50.844Z,13.60
2019-06-08T21:36:20.083Z,13.60
2019-06-08T21:38:52.266Z,13.50
2019-06-08T21:41:21.467Z,13.40
2019-06-08T21:43:54.766Z,13.30
2019-06-08T21:46:23.350Z,13.30
2019-06-08T21:48:54.485Z,13.30
2019-06-08T21:51:26.237Z,13.20
2019-06-08T21:53:58.798Z,13.20
2019-06-08T21:56:28.795Z,13.20
2019-06-08T21:59:00.898Z,13.30
2019-06-08T22:01:32.937Z,13.30
2019-06-08T22:04:02.717Z,13.30
2019-06-08T22:06:32.371Z,13.30
2019-06-08T22:09:02.949Z,13.40
2019-06-08T22:11:34.819Z,13.40
2019-06-08T22:14:07.345Z,13.40
2019-06-08T22:16:38.185Z,13.40
2019-06-08T22:19:08.208Z,13.40
2019-06-08T22:21:39.015Z,13.40
2019-06-08T22:24:09.190Z,13.40
2019-06-08T22:26:39.099Z,13.30
2019-06-08T22:29:09.231Z,13.30
2019-06-08T22:31:39.136Z,13.20
2019-06-08T22:34:20.641Z,13.20
2019-06-08T22:36:52.539Z,13.20
2019-06-08T22:39:21.911Z,13.10
2019-06-08T22:41:51.980Z,13.00
2019-06-08T22:44:22.024Z,12.80
2019-06-08T22:46:53.794Z,12.80
2019-06-08T22:49:23.053Z,12.70
2019-06-08T22:51:53.853Z,12.60
2019-06-08T22:54:24.425Z,12.60
2019-06-08T22:56:55.295Z,12.50
2019-06-08T22:59:27.588Z,12.40
2019-06-08T23:02:01.237Z,12.40
2019-06-08T23:04:28.083Z,12.30
2019-06-08T23:07:01.207Z,12.30
2019-06-08T23:09:29.228Z,12.30
2019-06-08T23:12:01.104Z,12.40
2019-06-08T23:14:30.278Z,12.50
2019-06-08T23:17:02.231Z,12.50
2019-06-08T23:19:31.414Z,12.60
2019-06-08T23:22:02.448Z,12.60
2019-06-08T23:24:32.670Z,12.60
2019-06-08T23:27:02.388Z,12.70
2019-06-08T23:29:32.159Z,12.70
2019-06-08T23:32:04.343Z,12.70
2019-06-08T23:34:33.212Z,12.70
2019-06-08T23:37:06.014Z,12.70
2019-06-08T23:39:34.509Z,12.60
2019-06-08T23:42:05.920Z,12.60
2019-06-08T23:44:37.779Z,12.60
2019-06-08T23:47:08.131Z,12.50
2019-06-08T23:49:38.170Z,12.40
2019-06-08T23:52:10.483Z,12.40
2019-06-08T23:54:40.341Z,12.20
2019-06-08T23:57:11.439Z,12.20
2019-06-08T23:59:41.227Z,12.10
